createdAt,value
2018-12-05T00:01:22.046Z,31.37
2018-12-05T00:03:52.517Z,19.40
2018-12-05T00:06:22.930Z,24.80
2018-12-05T00:11:33.967Z,24.55
2018-12-05T00:14:04.599Z,24.18
2018-12-05T00:16:35.313Z,25.50
2018-12-05T00:19:06.403Z,22.67
2018-12-05T00:21:38.628Z,29.18
2018-12-05T00:24:11.988Z,20.70
2018-12-05T00:26:45.168Z,26.20
2018-12-05T00:29:16.079Z,25.72
2018-12-05T00:31:53.520Z,23.73
2018-12-05T00:34:25.364Z,24.00
2018-12-05T00:36:56.414Z,19.67
2018-12-05T00:39:28.833Z,26.12
2018-12-05T00:42:00.630Z,24.10
2018-12-05T00:44:33.552Z,25.45
2018-12-05T00:47:04.718Z,28.35
2018-12-05T00:49:36.033Z,28.20
2018-12-05T00:52:07.150Z,26.42
2018-12-05T00:54:38.986Z,25.12
2018-12-05T00:57:12.650Z,27.85
2018-12-05T00:59:43.407Z,25.35
2018-12-05T01:02:14.121Z,28.50
2018-12-05T01:04:49.481Z,29.30
2018-12-05T01:07:25.015Z,24.32
2018-12-05T01:09:58.430Z,28.35
2018-12-05T01:12:30.073Z,26.40
2018-12-05T01:15:01.231Z,26.30
2018-12-05T01:17:32.029Z,32.35
2018-12-05T01:20:02.799Z,26.82
2018-12-05T01:22:33.556Z,21.37
2018-12-05T01:25:07.963Z,26.17
2018-12-05T01:27:39.376Z,26.07
2018-12-05T01:30:10.288Z,28.73
2018-12-05T01:32:40.844Z,25.30
2018-12-05T01:35:11.487Z,29.05
2018-12-05T01:37:41.828Z,29.02
2018-12-05T01:40:12.919Z,33.23
2018-12-05T01:42:43.400Z,34.65
2018-12-05T01:45:14.114Z,34.78
2018-12-05T01:47:44.634Z,32.98
2018-12-05T01:50:15.460Z,35.25
2018-12-05T01:52:46.797Z,35.45
2018-12-05T01:55:17.635Z,31.33
2018-12-05T01:57:48.389Z,26.95
2018-12-05T02:00:19.176Z,26.42
2018-12-05T02:02:49.789Z,36.25
2018-12-05T02:05:20.177Z,41.37
2018-12-05T02:07:50.668Z,38.15
2018-12-05T02:10:22.323Z,36.25
2018-12-05T02:12:53.387Z,29.65
2018-12-05T02:15:25.889Z,32.30
2018-12-05T02:20:44.160Z,33.13
2018-12-05T02:23:16.509Z,34.20
2018-12-05T02:25:46.954Z,32.00
2018-12-05T02:28:17.980Z,37.42
2018-12-05T02:30:48.750Z,39.03
2018-12-05T02:33:19.924Z,37.90
2018-12-05T02:35:53.297Z,35.08
2018-12-05T02:38:25.268Z,34.10
2018-12-05T02:40:56.406Z,40.65
2018-12-05T02:43:27.348Z,35.13
2018-12-05T02:45:58.610Z,38.90
2018-12-05T02:48:30.386Z,38.65
2018-12-05T02:51:01.124Z,40.58
2018-12-05T02:53:31.786Z,42.65
2018-12-05T02:56:03.042Z,39.58
2018-12-05T02:58:33.786Z,42.00
2018-12-05T03:01:05.294Z,38.10
2018-12-05T03:03:36.685Z,38.70
2018-12-05T03:06:07.378Z,39.55
2018-12-05T03:08:37.980Z,45.63
2018-12-05T03:11:09.296Z,42.85
2018-12-05T03:13:39.933Z,47.70
2018-12-05T03:16:11.858Z,43.28
2018-12-05T03:18:44.162Z,34.98
2018-12-05T03:21:14.812Z,37.28
2018-12-05T03:23:46.441Z,36.40
2018-12-05T03:26:17.561Z,40.15
2018-12-05T03:28:48.467Z,44.10
2018-12-05T03:31:18.914Z,40.75
2018-12-05T03:33:49.272Z,37.60
2018-12-05T03:36:20.005Z,37.28
2018-12-05T03:38:50.507Z,35.55
2018-12-05T03:41:21.400Z,43.83
2018-12-05T03:43:52.100Z,37.88
2018-12-05T03:46:22.825Z,31.30
2018-12-05T03:48:53.345Z,34.53
2018-12-05T03:51:24.571Z,36.55
2018-12-05T03:53:55.143Z,34.83
2018-12-05T03:56:26.467Z,37.75
2018-12-05T03:58:57.531Z,36.00
2018-12-05T04:01:28.246Z,38.00
2018-12-05T04:03:58.845Z,37.98
2018-12-05T04:06:32.298Z,31.35
2018-12-05T04:09:04.968Z,42.62
2018-12-05T04:11:35.838Z,30.90
2018-12-05T04:14:06.399Z,33.98
2018-12-05T04:16:37.000Z,35.68
2018-12-05T04:19:07.501Z,36.20
2018-12-05T04:21:38.221Z,35.20
2018-12-05T04:24:08.834Z,32.35
2018-12-05T04:26:39.584Z,47.95
2018-12-05T04:29:10.446Z,43.63
2018-12-05T04:31:40.943Z,39.33
2018-12-05T04:34:11.595Z,33.38
2018-12-05T04:36:43.416Z,32.20
2018-12-05T04:39:13.973Z,30.43
2018-12-05T04:41:44.401Z,38.00
2018-12-05T04:44:16.040Z,37.63
2018-12-05T04:46:46.430Z,37.10
2018-12-05T04:49:17.440Z,41.77
2018-12-05T04:51:48.081Z,43.28
2018-12-05T04:54:20.094Z,37.58
2018-12-05T04:56:50.649Z,40.23
2018-12-05T04:59:21.280Z,43.70
2018-12-05T05:01:52.497Z,38.15
2018-12-05T05:04:24.554Z,39.55
2018-12-05T05:06:56.240Z,39.75
2018-12-05T05:09:28.516Z,34.90
2018-12-05T05:11:59.914Z,37.50
2018-12-05T05:14:30.539Z,38.48
2018-12-05T05:17:01.846Z,42.95
2018-12-05T05:19:33.232Z,42.93
2018-12-05T05:22:05.181Z,43.80
2018-12-05T05:24:36.972Z,31.57
2018-12-05T05:27:08.067Z,34.45
2018-12-05T05:29:39.100Z,34.95
2018-12-05T05:32:11.829Z,36.35
2018-12-05T05:34:43.956Z,42.62
2018-12-05T05:37:26.475Z,35.52
2018-12-05T05:39:59.379Z,36.20
2018-12-05T05:42:31.950Z,36.65
2018-12-05T05:45:03.919Z,36.13
2018-12-05T05:47:35.339Z,44.40
2018-12-05T05:50:07.091Z,41.92
2018-12-05T05:52:38.333Z,39.75
2018-12-05T05:55:09.607Z,33.45
2018-12-05T05:57:42.059Z,38.00
2018-12-05T06:00:13.471Z,40.05
2018-12-05T06:02:44.620Z,34.03
2018-12-05T06:05:15.241Z,36.00
2018-12-05T06:07:46.846Z,33.38
2018-12-05T06:10:18.184Z,30.97
2018-12-05T06:12:53.434Z,43.15
2018-12-05T06:15:24.333Z,37.60
2018-12-05T06:17:54.781Z,35.30
2018-12-05T06:20:25.822Z,33.45
2018-12-05T06:22:56.662Z,37.70
2018-12-05T06:25:38.779Z,37.93
2018-12-05T06:28:10.318Z,32.93
2018-12-05T06:30:40.747Z,33.25
2018-12-05T06:33:10.956Z,36.35
2018-12-05T06:35:41.486Z,45.43
2018-12-05T06:38:14.495Z,40.78
2018-12-05T06:40:49.227Z,33.63
2018-12-05T06:43:26.318Z,37.42
2018-12-05T06:46:04.832Z,34.90
2018-12-05T06:48:37.606Z,33.65
2018-12-05T06:51:07.961Z,44.48
2018-12-05T06:53:38.769Z,34.88
2018-12-05T06:56:09.528Z,40.55
2018-12-05T06:58:40.122Z,32.55
2018-12-05T07:01:11.687Z,40.40
2018-12-05T07:03:42.013Z,33.85
2018-12-05T07:06:13.039Z,33.90
2018-12-05T07:08:43.441Z,34.98
2018-12-05T07:11:13.859Z,37.10
2018-12-05T07:13:44.224Z,35.78
2018-12-05T07:16:14.677Z,28.57
2018-12-05T07:18:45.181Z,45.73
2018-12-05T07:21:15.750Z,35.75
2018-12-05T07:23:46.157Z,31.17
2018-12-05T07:26:17.186Z,34.20
2018-12-05T07:31:38.106Z,31.33
2018-12-05T07:34:20.272Z,32.40
2018-12-05T07:36:53.809Z,48.70
2018-12-05T07:39:26.285Z,40.48
2018-12-05T07:41:59.068Z,40.92
2018-12-05T07:44:31.227Z,39.23
2018-12-05T07:47:01.734Z,34.88
2018-12-05T07:49:32.219Z,35.73
2018-12-05T07:52:04.639Z,33.05
2018-12-05T07:54:35.287Z,34.20
2018-12-05T07:57:07.758Z,36.30
2018-12-05T07:59:38.416Z,38.08
2018-12-05T08:02:09.715Z,37.30
2018-12-05T08:04:42.695Z,35.40
2018-12-05T08:07:14.730Z,31.27
2018-12-05T08:09:46.190Z,30.02
2018-12-05T08:12:18.089Z,33.05
2018-12-05T08:14:48.835Z,30.30
2018-12-05T08:17:19.963Z,34.58
2018-12-05T08:19:51.115Z,28.05
2018-12-05T08:22:22.191Z,32.03
2018-12-05T08:24:54.154Z,31.07
2018-12-05T08:27:26.425Z,32.28
2018-12-05T08:30:00.634Z,32.15
2018-12-05T08:32:40.994Z,29.23
2018-12-05T08:35:20.009Z,30.50
2018-12-05T08:41:21.500Z,29.15
2018-12-05T08:43:54.201Z,30.97
2018-12-05T08:49:21.953Z,27.37
2018-12-05T08:51:53.917Z,32.25
2018-12-05T08:54:25.474Z,29.37
2018-12-05T08:56:57.372Z,29.42
2018-12-05T08:59:29.002Z,35.58
2018-12-05T09:02:00.654Z,34.92
2018-12-05T09:04:32.176Z,32.53
2018-12-05T09:07:03.023Z,32.78
2018-12-05T09:09:34.057Z,32.10
2018-12-05T09:12:05.545Z,29.75
2018-12-05T09:14:36.903Z,31.70
2018-12-05T09:17:07.398Z,35.28
2018-12-05T09:19:39.301Z,32.38
2018-12-05T09:22:10.945Z,34.92
2018-12-05T09:24:41.662Z,33.23
2018-12-05T09:27:12.361Z,31.10
2018-12-05T09:29:43.825Z,29.52
2018-12-05T09:32:14.591Z,33.60
2018-12-05T09:34:46.287Z,32.75
2018-12-05T09:37:17.285Z,35.50
2018-12-05T09:39:49.760Z,31.75
2018-12-05T09:42:23.761Z,33.55
2018-12-05T09:44:59.223Z,28.45
2018-12-05T09:47:32.365Z,35.03
2018-12-05T09:50:09.167Z,28.30
2018-12-05T09:52:46.467Z,28.80
2018-12-05T09:55:23.902Z,38.98
2018-12-05T09:57:55.483Z,32.23
2018-12-05T20:45:12.534Z,32.70
2018-12-05T20:47:43.197Z,37.13
2018-12-05T20:50:14.243Z,39.13
2018-12-05T20:52:47.799Z,30.62
2018-12-05T20:55:19.340Z,29.02
2018-12-05T21:00:44.568Z,26.05
2018-12-05T21:03:15.949Z,30.20
2018-12-05T21:05:50.262Z,31.17
2018-12-05T21:08:22.043Z,32.78
2018-12-05T21:10:52.548Z,39.63
2018-12-05T21:13:23.362Z,23.75
2018-12-05T21:15:57.170Z,29.32
2018-12-05T21:59:36.417Z,27.27
2018-12-05T22:02:07.991Z,31.48
2018-12-05T23:19:53.127Z,33.23
2018-12-05T23:22:23.859Z,35.75
2018-12-05T23:25:01.058Z,28.95
2018-12-05T23:27:31.627Z,31.37
2018-12-05T23:30:03.227Z,33.95
2018-12-05T23:32:35.043Z,37.48
2018-12-05T23:35:05.950Z,36.00
2018-12-05T23:37:36.710Z,31.80
2018-12-05T23:40:07.586Z,27.77
2018-12-05T23:42:38.386Z,31.37
2018-12-05T23:45:10.999Z,31.27
2018-12-05T23:47:41.448Z,30.05
2018-12-05T23:50:12.040Z,33.30
2018-12-05T23:52:42.924Z,33.55
2018-12-05T23:55:15.535Z,32.33
2018-12-05T23:57:46.291Z,31.45
