createdAt,value
2019-06-01T00:00:12.703Z,95
2019-06-01T00:00:38.485Z,96
2019-06-01T00:01:13.445Z,95
2019-06-01T00:01:49.541Z,95
2019-06-01T00:02:25.395Z,95
2019-06-01T00:03:01.517Z,95
2019-06-01T00:03:38.719Z,95
2019-06-01T00:04:13.405Z,95
2019-06-01T00:04:50.025Z,95
2019-06-01T00:05:25.515Z,96
2019-06-01T00:06:01.438Z,96
2019-06-01T00:06:38.879Z,96
2019-06-01T00:07:13.370Z,96
2019-06-01T00:07:49.561Z,96
2019-06-01T00:08:25.435Z,96
2019-06-01T00:09:01.424Z,96
2019-06-01T00:09:37.385Z,96
2019-06-01T00:10:13.495Z,96
2019-06-01T00:10:50.238Z,96
2019-06-01T00:11:25.421Z,96
2019-06-01T00:12:01.384Z,96
2019-06-01T00:12:37.466Z,96
2019-06-01T00:13:13.426Z,96
2019-06-01T00:13:50.238Z,96
2019-06-01T00:14:25.389Z,96
2019-06-01T00:15:01.479Z,96
2019-06-01T00:15:37.440Z,96
2019-06-01T00:16:13.406Z,96
2019-06-01T00:16:50.959Z,96
2019-06-01T00:17:25.454Z,96
2019-06-01T00:18:01.419Z,96
2019-06-01T00:18:37.407Z,96
2019-06-01T00:19:13.473Z,96
2019-06-01T00:19:50.818Z,96
2019-06-01T00:20:25.428Z,96
2019-06-01T00:21:01.555Z,96
2019-06-01T00:21:37.520Z,96
2019-06-01T00:22:13.479Z,96
2019-06-01T00:22:50.001Z,96
2019-06-01T00:23:25.393Z,96
2019-06-01T00:24:01.478Z,96
2019-06-01T00:24:37.451Z,96
2019-06-01T00:25:13.425Z,96
2019-06-01T00:25:49.389Z,96
2019-06-01T00:26:25.501Z,96
2019-06-01T00:27:01.442Z,96
2019-06-01T00:27:37.402Z,96
2019-06-01T00:28:13.372Z,96
2019-06-01T00:28:50.545Z,96
2019-06-01T00:29:25.433Z,96
2019-06-01T00:30:01.482Z,96
2019-06-01T00:30:37.377Z,96
2019-06-01T00:31:13.471Z,96
2019-06-01T00:31:51.974Z,96
2019-06-01T00:32:25.409Z,96
2019-06-01T00:33:01.384Z,96
2019-06-01T00:33:37.471Z,96
2019-06-01T00:34:13.434Z,96
2019-06-01T00:34:50.457Z,96
2019-06-01T00:35:25.365Z,96
2019-06-01T00:36:01.469Z,96
2019-06-01T00:36:37.545Z,96
2019-06-01T00:37:13.399Z,96
2019-06-01T00:37:51.990Z,96
2019-06-01T00:38:25.484Z,96
2019-06-01T00:39:01.415Z,96
2019-06-01T00:39:37.409Z,96
2019-06-01T00:40:13.413Z,96
2019-06-01T00:40:50.471Z,96
2019-06-01T00:41:25.422Z,96
2019-06-01T00:42:01.512Z,96
2019-06-01T00:42:37.354Z,96
2019-06-01T00:43:13.457Z,96
2019-06-01T00:43:50.692Z,96
2019-06-01T00:44:25.388Z,96
2019-06-01T00:45:01.452Z,96
2019-06-01T00:45:37.479Z,96
2019-06-01T00:46:13.411Z,96
2019-06-01T00:46:50.465Z,96
2019-06-01T00:47:25.359Z,96
2019-06-01T00:48:01.441Z,96
2019-06-01T00:48:37.428Z,96
2019-06-01T00:49:13.393Z,96
2019-06-01T00:49:49.397Z,96
2019-06-01T00:50:25.551Z,96
2019-06-01T00:51:01.401Z,96
2019-06-01T00:51:37.411Z,96
2019-06-01T00:52:13.354Z,96
2019-06-01T00:52:51.304Z,96
2019-06-01T00:53:25.426Z,96
2019-06-01T00:54:01.475Z,96
2019-06-01T00:54:37.347Z,96
2019-06-01T00:55:13.438Z,96
2019-06-01T00:55:49.976Z,96
2019-06-01T00:56:25.371Z,96
2019-06-01T00:57:01.348Z,96
2019-06-01T00:57:37.447Z,96
2019-06-01T00:58:13.395Z,96
2019-06-01T00:58:50.390Z,96
2019-06-01T00:59:25.342Z,96
2019-06-01T01:00:01.447Z,96
2019-06-01T01:00:47.703Z,96
2019-06-01T01:01:50.605Z,96
2019-06-01T01:02:25.423Z,96
2019-06-01T01:03:01.427Z,96
2019-06-01T01:03:37.386Z,97
2019-06-01T01:04:13.333Z,96
2019-06-01T01:04:50.631Z,97
2019-06-01T01:05:25.437Z,97
2019-06-01T01:06:01.389Z,97
2019-06-01T01:06:37.368Z,97
2019-06-01T01:07:13.434Z,97
2019-06-01T01:07:50.620Z,97
2019-06-01T01:08:25.372Z,97
2019-06-01T01:09:01.353Z,97
2019-06-01T01:09:37.453Z,97
2019-06-01T01:10:13.404Z,97
2019-06-01T01:10:50.973Z,97
2019-06-01T01:11:25.464Z,97
2019-06-01T01:12:01.451Z,97
2019-06-01T01:12:37.442Z,97
2019-06-01T01:13:13.394Z,97
2019-06-01T01:13:49.812Z,97
2019-06-01T01:14:25.419Z,97
2019-06-01T01:15:01.858Z,97
2019-06-01T01:15:37.373Z,97
2019-06-01T01:16:13.447Z,97
2019-06-01T01:16:50.028Z,97
2019-06-01T01:17:25.411Z,97
2019-06-01T01:18:01.391Z,97
2019-06-01T01:18:37.945Z,97
2019-06-01T01:19:13.437Z,97
2019-06-01T01:19:50.221Z,97
2019-06-01T01:20:25.369Z,97
2019-06-01T01:21:01.443Z,97
2019-06-01T01:21:37.465Z,97
2019-06-01T01:22:13.390Z,97
2019-06-01T01:22:50.691Z,97
2019-06-01T01:23:25.454Z,97
2019-06-01T01:24:01.417Z,97
2019-06-01T01:24:37.417Z,96
2019-06-01T01:25:13.347Z,96
2019-06-01T01:25:50.742Z,96
2019-06-01T01:26:25.405Z,97
2019-06-01T01:27:01.368Z,96
2019-06-01T01:27:37.352Z,96
2019-06-01T01:28:13.483Z,96
2019-06-01T01:28:49.400Z,96
2019-06-01T01:29:25.381Z,96
2019-06-01T01:30:01.385Z,96
2019-06-01T01:30:37.675Z,97
2019-06-01T01:31:14.868Z,96
2019-06-01T01:31:49.727Z,97
2019-06-01T01:32:25.354Z,97
2019-06-01T01:33:01.445Z,97
2019-06-01T01:33:37.438Z,97
2019-06-01T01:34:13.375Z,97
2019-06-01T01:34:50.031Z,97
2019-06-01T01:35:25.418Z,97
2019-06-01T01:36:01.410Z,97
2019-06-01T01:36:37.404Z,97
2019-06-01T01:37:13.340Z,97
2019-06-01T01:37:51.847Z,97
2019-06-01T01:38:25.456Z,97
2019-06-01T01:39:01.356Z,97
2019-06-01T01:39:37.326Z,97
2019-06-01T01:40:13.442Z,97
2019-06-01T01:40:50.621Z,97
2019-06-01T01:41:25.360Z,97
2019-06-01T01:42:01.343Z,97
2019-06-01T01:42:37.427Z,97
2019-06-01T01:43:13.431Z,97
2019-06-01T01:43:50.611Z,97
2019-06-01T01:44:25.347Z,97
2019-06-01T01:45:01.419Z,97
2019-06-01T01:45:37.463Z,97
2019-06-01T01:46:13.360Z,97
2019-06-01T01:46:49.334Z,97
2019-06-01T01:47:25.410Z,97
2019-06-01T01:48:02.050Z,97
2019-06-01T01:48:37.384Z,97
2019-06-01T01:49:13.331Z,97
2019-06-01T01:49:50.522Z,97
2019-06-01T01:50:25.386Z,97
2019-06-01T01:51:02.624Z,97
2019-06-01T01:51:37.314Z,97
2019-06-01T01:52:13.418Z,97
2019-06-01T01:52:50.837Z,97
2019-06-01T01:53:25.354Z,97
2019-06-01T01:54:01.362Z,97
2019-06-01T01:54:37.424Z,97
2019-06-01T01:55:13.382Z,97
2019-06-01T01:55:49.377Z,97
2019-06-01T01:56:25.317Z,97
2019-06-01T01:57:02.754Z,97
2019-06-01T01:57:37.374Z,97
2019-06-01T01:58:13.344Z,97
2019-06-01T01:58:50.819Z,97
2019-06-01T01:59:25.411Z,97
2019-06-01T02:00:02.436Z,97
2019-06-01T02:00:37.386Z,97
2019-06-01T02:01:23.652Z,97
2019-06-01T02:02:25.385Z,97
2019-06-01T02:03:02.831Z,97
2019-06-01T02:03:37.446Z,97
2019-06-01T02:04:13.425Z,97
2019-06-01T02:04:49.379Z,97
2019-06-01T02:05:25.350Z,97
2019-06-01T02:06:01.435Z,97
2019-06-01T02:06:37.418Z,97
2019-06-01T02:07:13.373Z,97
2019-06-01T02:07:49.344Z,97
2019-06-01T02:08:25.462Z,97
2019-06-01T02:09:02.444Z,97
2019-06-01T02:09:37.389Z,97
2019-06-01T02:10:13.339Z,97
2019-06-01T02:10:49.437Z,97
2019-06-01T02:11:25.390Z,97
2019-06-01T02:12:02.811Z,97
2019-06-01T02:12:37.321Z,97
2019-06-01T02:13:13.415Z,97
2019-06-01T02:13:49.394Z,97
2019-06-01T02:14:25.375Z,97
2019-06-01T02:15:02.682Z,97
2019-06-01T02:15:37.458Z,97
2019-06-01T02:16:13.399Z,97
2019-06-01T02:16:49.383Z,97
2019-06-01T02:17:25.328Z,97
2019-06-01T02:18:03.288Z,97
2019-06-01T02:18:37.370Z,97
2019-06-01T02:19:13.422Z,97
2019-06-01T02:19:49.312Z,97
2019-06-01T02:20:25.424Z,97
2019-06-01T02:21:02.575Z,97
2019-06-01T02:21:37.338Z,97
2019-06-01T02:22:13.323Z,97
2019-06-01T02:22:49.457Z,97
2019-06-01T02:23:25.367Z,97
2019-06-01T02:24:03.532Z,97
2019-06-01T02:24:37.322Z,97
2019-06-01T02:25:13.406Z,97
2019-06-01T02:25:49.432Z,97
2019-06-01T02:26:25.357Z,97
2019-06-01T02:27:03.192Z,97
2019-06-01T02:27:49.306Z,97
2019-06-01T02:28:25.399Z,97
2019-06-01T02:29:04.526Z,97
2019-06-01T02:29:37.338Z,97
2019-06-01T02:30:13.314Z,97
2019-06-01T02:30:49.422Z,97
2019-06-01T02:31:43.133Z,97
2019-06-01T02:32:06.664Z,97
2019-06-01T02:32:37.314Z,97
2019-06-01T02:33:13.398Z,97
2019-06-01T02:33:49.371Z,97
2019-06-01T02:34:25.342Z,98
2019-06-01T02:35:05.272Z,97
2019-06-01T02:35:37.421Z,98
2019-06-01T02:36:25.409Z,98
2019-06-01T02:37:04.756Z,98
2019-06-01T02:37:37.339Z,97
2019-06-01T02:38:13.574Z,98
2019-06-01T02:38:49.447Z,98
2019-06-01T02:39:25.382Z,98
2019-06-01T02:40:05.297Z,98
2019-06-01T02:40:37.312Z,97
2019-06-01T02:41:13.450Z,98
2019-06-01T02:41:49.356Z,98
2019-06-01T02:42:25.327Z,98
2019-06-01T02:43:06.431Z,98
2019-06-01T02:43:37.424Z,98
2019-06-01T02:44:13.371Z,98
2019-06-01T02:45:05.589Z,98
2019-06-01T02:45:37.379Z,98
2019-06-01T02:46:13.300Z,98
2019-06-01T02:46:49.389Z,98
2019-06-01T02:47:25.357Z,98
2019-06-01T02:48:05.791Z,98
2019-06-01T02:48:37.284Z,98
2019-06-01T02:49:13.381Z,98
2019-06-01T02:49:49.353Z,98
2019-06-01T02:50:25.333Z,98
2019-06-01T02:51:05.389Z,98
2019-06-01T02:51:37.368Z,98
2019-06-01T02:52:13.341Z,98
2019-06-01T02:52:49.369Z,98
2019-06-01T02:53:37.324Z,98
2019-06-01T02:54:13.445Z,98
2019-06-01T02:54:49.375Z,98
2019-06-01T02:55:25.519Z,98
2019-06-01T02:56:02.611Z,98
2019-06-01T02:56:37.407Z,98
2019-06-01T02:57:13.354Z,98
2019-06-01T02:57:49.338Z,98
2019-06-01T02:58:25.289Z,98
2019-06-01T02:59:02.586Z,98
2019-06-01T02:59:37.363Z,98
2019-06-01T03:00:13.335Z,98
2019-06-01T03:00:49.392Z,98
2019-06-01T03:01:25.394Z,98
2019-06-01T03:02:14.905Z,98
2019-06-01T03:03:13.289Z,98
2019-06-01T03:03:49.389Z,98
2019-06-01T03:04:25.369Z,98
2019-06-01T03:05:01.792Z,98
2019-06-01T03:05:37.288Z,98
2019-06-01T03:06:13.407Z,98
2019-06-01T03:06:49.375Z,98
2019-06-01T03:07:25.321Z,98
2019-06-01T03:08:01.882Z,98
2019-06-01T03:08:37.383Z,98
2019-06-01T03:09:13.374Z,98
2019-06-01T03:09:49.346Z,98
2019-06-01T03:10:25.325Z,98
2019-06-01T03:11:02.355Z,98
2019-06-01T03:11:37.355Z,98
2019-06-01T03:12:13.316Z,98
2019-06-01T03:12:49.301Z,98
2019-06-01T03:13:25.388Z,98
2019-06-01T03:14:02.684Z,98
2019-06-01T03:14:37.351Z,98
2019-06-01T03:15:13.277Z,98
2019-06-01T03:15:49.381Z,98
2019-06-01T03:16:25.361Z,98
2019-06-01T03:17:04.116Z,98
2019-06-01T03:17:37.284Z,98
2019-06-01T03:18:13.373Z,98
2019-06-01T03:18:49.356Z,98
2019-06-01T03:19:25.320Z,98
2019-06-01T03:20:05.890Z,98
2019-06-01T03:20:37.360Z,98
2019-06-01T03:21:13.336Z,98
2019-06-01T03:21:49.318Z,98
2019-06-01T03:22:25.284Z,98
2019-06-01T03:23:02.309Z,98
2019-06-01T03:23:37.337Z,98
2019-06-01T03:24:13.931Z,98
2019-06-01T03:24:49.285Z,98
2019-06-01T03:25:25.348Z,98
2019-06-01T03:26:04.181Z,98
2019-06-01T03:26:37.316Z,98
2019-06-01T03:27:13.265Z,98
2019-06-01T03:27:49.388Z,98
2019-06-01T03:28:25.337Z,98
2019-06-01T03:29:06.810Z,98
2019-06-01T03:29:37.273Z,98
2019-06-01T03:30:16.162Z,98
2019-06-01T03:30:49.388Z,98
2019-06-01T03:31:25.302Z,98
2019-06-01T03:32:36.473Z,98
2019-06-01T03:33:14.884Z,98
2019-06-01T03:33:49.321Z,98
2019-06-01T03:34:25.307Z,98
2019-06-01T03:35:02.564Z,98
2019-06-01T03:35:37.335Z,98
2019-06-01T03:36:13.697Z,98
2019-06-01T03:36:49.257Z,98
2019-06-01T03:37:25.341Z,98
2019-06-01T03:38:01.403Z,98
2019-06-01T03:38:37.291Z,98
2019-06-01T03:39:13.704Z,98
2019-06-01T03:39:49.352Z,98
2019-06-01T03:40:25.318Z,98
2019-06-01T03:41:02.590Z,98
2019-06-01T03:41:37.266Z,98
2019-06-01T03:42:13.337Z,98
2019-06-01T03:42:49.309Z,98
2019-06-01T03:43:25.290Z,98
2019-06-01T03:44:02.807Z,98
2019-06-01T03:44:37.348Z,98
2019-06-01T03:45:13.805Z,98
2019-06-01T03:45:49.274Z,98
2019-06-01T03:46:25.392Z,98
2019-06-01T03:47:03.354Z,98
2019-06-01T03:47:37.313Z,98
2019-06-01T03:48:13.548Z,98
2019-06-01T03:48:49.439Z,98
2019-06-01T03:49:25.393Z,98
2019-06-01T03:50:02.881Z,98
2019-06-01T03:50:37.251Z,98
2019-06-01T03:51:13.359Z,98
2019-06-01T03:51:49.319Z,98
2019-06-01T03:52:25.313Z,98
2019-06-01T03:53:02.294Z,98
2019-06-01T03:53:37.350Z,98
2019-06-01T03:54:13.857Z,98
2019-06-01T03:54:49.358Z,98
2019-06-01T03:55:25.284Z,98
2019-06-01T03:56:04.860Z,98
2019-06-01T03:56:37.353Z,98
2019-06-01T03:57:13.288Z,98
2019-06-01T03:57:49.263Z,98
2019-06-01T03:58:25.386Z,98
2019-06-01T03:59:02.847Z,98
2019-06-01T03:59:37.308Z,98
2019-06-01T04:00:13.270Z,98
2019-06-01T04:00:49.346Z,98
2019-06-01T04:01:25.336Z,98
2019-06-01T04:02:01.421Z,98
2019-06-01T04:02:37.258Z,98
2019-06-01T04:03:13.350Z,98
2019-06-01T04:03:49.320Z,98
2019-06-01T04:04:25.286Z,98
2019-06-01T04:05:01.781Z,98
2019-06-01T04:05:37.379Z,98
2019-06-01T04:06:13.321Z,98
2019-06-01T04:06:49.321Z,98
2019-06-01T04:07:25.249Z,98
2019-06-01T04:08:01.899Z,98
2019-06-01T04:08:37.312Z,98
2019-06-01T04:09:13.292Z,98
2019-06-01T04:09:49.259Z,98
2019-06-01T04:10:25.349Z,98
2019-06-01T04:11:01.974Z,98
2019-06-01T04:11:37.292Z,98
2019-06-01T04:12:13.254Z,98
2019-06-01T04:12:49.356Z,98
2019-06-01T04:13:25.300Z,98
2019-06-01T04:14:02.112Z,98
2019-06-01T04:14:37.246Z,98
2019-06-01T04:15:17.375Z,98
2019-06-01T04:15:49.313Z,98
2019-06-01T04:16:25.298Z,98
2019-06-01T04:17:04.003Z,98
2019-06-01T04:17:37.348Z,98
2019-06-01T04:18:14.581Z,98
2019-06-01T04:18:49.292Z,98
2019-06-01T04:19:25.257Z,98
2019-06-01T04:20:03.853Z,98
2019-06-01T04:20:37.323Z,98
2019-06-01T04:21:13.266Z,98
2019-06-01T04:21:49.251Z,98
2019-06-01T04:22:25.352Z,98
2019-06-01T04:23:04.239Z,97
2019-06-01T04:23:37.266Z,97
2019-06-01T04:24:13.280Z,97
2019-06-01T04:24:49.357Z,97
2019-06-01T04:25:25.320Z,97
2019-06-01T04:26:03.862Z,97
2019-06-01T04:26:37.254Z,97
2019-06-01T04:27:13.350Z,97
2019-06-01T04:27:49.302Z,97
2019-06-01T04:28:25.327Z,97
2019-06-01T04:29:04.754Z,97
2019-06-01T04:29:37.310Z,97
2019-06-01T04:30:14.326Z,96
2019-06-01T04:30:49.285Z,96
2019-06-01T04:31:25.227Z,96
2019-06-01T04:32:02.752Z,96
2019-06-01T04:32:50.974Z,96
2019-06-01T04:33:49.220Z,96
2019-06-01T04:34:25.319Z,96
2019-06-01T04:35:03.108Z,95
2019-06-01T04:35:38.745Z,95
2019-06-01T04:36:13.683Z,95
2019-06-01T04:36:49.314Z,95
2019-06-01T04:37:25.283Z,95
2019-06-01T04:38:01.264Z,95
2019-06-01T04:38:37.347Z,94
2019-06-01T04:39:14.356Z,94
2019-06-01T04:39:49.303Z,94
2019-06-01T04:40:25.243Z,94
2019-06-01T04:41:01.364Z,94
2019-06-01T04:41:37.359Z,93
2019-06-01T04:42:14.430Z,93
2019-06-01T04:42:49.424Z,93
2019-06-01T04:43:25.343Z,93
2019-06-01T04:44:01.302Z,93
2019-06-01T04:44:37.351Z,92
2019-06-01T04:45:14.637Z,92
2019-06-01T04:45:49.332Z,92
2019-06-01T04:46:25.309Z,92
2019-06-01T04:47:01.275Z,92
2019-06-01T04:47:37.212Z,92
2019-06-01T04:48:14.574Z,92
2019-06-01T04:48:49.298Z,92
2019-06-01T04:49:25.268Z,92
2019-06-01T04:50:01.245Z,92
2019-06-01T04:50:37.321Z,91
2019-06-01T04:51:15.216Z,90
2019-06-01T04:51:49.264Z,91
2019-06-01T04:52:25.231Z,91
2019-06-01T04:53:01.313Z,90
2019-06-01T04:53:37.284Z,90
2019-06-01T04:54:16.361Z,90
2019-06-01T04:54:49.220Z,90
2019-06-01T04:55:25.308Z,90
2019-06-01T04:56:01.284Z,90
2019-06-01T04:56:37.277Z,89
2019-06-01T04:57:13.586Z,89
2019-06-01T04:57:49.339Z,88
2019-06-01T04:58:25.283Z,88
2019-06-01T04:59:01.253Z,87
2019-06-01T04:59:38.523Z,87
2019-06-01T05:00:28.126Z,88
2019-06-01T05:01:25.254Z,88
2019-06-01T05:02:01.233Z,88
2019-06-01T05:02:37.306Z,88
2019-06-01T05:03:15.572Z,88
2019-06-01T05:03:49.264Z,88
2019-06-01T05:04:25.218Z,88
2019-06-01T05:05:01.427Z,88
2019-06-01T05:05:37.314Z,88
2019-06-01T05:06:15.358Z,88
2019-06-01T05:06:49.222Z,88
2019-06-01T05:07:25.290Z,88
2019-06-01T05:08:01.275Z,87
2019-06-01T05:08:37.236Z,87
2019-06-01T05:09:13.951Z,88
2019-06-01T05:09:49.294Z,88
2019-06-01T05:10:25.275Z,88
2019-06-01T05:11:09.882Z,88
2019-06-01T05:12:15.235Z,88
2019-06-01T05:12:49.282Z,87
2019-06-01T05:13:25.242Z,86
2019-06-01T05:14:01.225Z,85
2019-06-01T05:14:37.286Z,85
2019-06-01T05:15:15.936Z,84
2019-06-01T05:15:49.250Z,84
2019-06-01T05:16:25.221Z,84
2019-06-01T05:17:01.290Z,84
2019-06-01T05:17:37.276Z,83
2019-06-01T05:18:17.494Z,84
2019-06-01T05:18:49.210Z,84
2019-06-01T05:19:25.293Z,84
2019-06-01T05:20:01.271Z,84
2019-06-01T05:20:37.217Z,84
2019-06-01T05:21:16.517Z,84
2019-06-01T05:21:49.299Z,84
2019-06-01T05:22:25.337Z,84
2019-06-01T05:23:01.231Z,84
2019-06-01T05:23:37.198Z,85
2019-06-01T05:24:13.327Z,85
2019-06-01T05:24:49.249Z,85
2019-06-01T05:25:25.222Z,86
2019-06-01T05:26:01.180Z,86
2019-06-01T05:26:49.203Z,86
2019-06-01T05:27:25.277Z,86
2019-06-01T05:28:01.242Z,86
2019-06-01T05:28:37.210Z,86
2019-06-01T05:29:15.265Z,86
2019-06-01T05:30:15.581Z,87
2019-06-01T05:30:49.177Z,87
2019-06-01T05:31:25.800Z,86
2019-06-01T05:32:01.268Z,86
2019-06-01T05:32:37.216Z,86
2019-06-01T05:33:38.326Z,86
2019-06-01T05:34:14.386Z,86
2019-06-01T05:34:49.186Z,86
2019-06-01T05:35:25.272Z,86
2019-06-01T05:36:01.250Z,86
2019-06-01T05:36:37.190Z,86
2019-06-01T05:37:14.497Z,86
2019-06-01T05:37:49.275Z,85
2019-06-01T05:38:25.229Z,85
2019-06-01T05:39:01.215Z,85
2019-06-01T05:39:37.307Z,85
2019-06-01T05:40:14.395Z,85
2019-06-01T05:40:49.239Z,84
2019-06-01T05:41:25.188Z,83
2019-06-01T05:42:01.333Z,83
2019-06-01T05:42:37.345Z,83
2019-06-01T05:43:21.180Z,83
2019-06-01T05:43:49.198Z,83
2019-06-01T05:44:25.274Z,83
2019-06-01T05:45:01.271Z,81
2019-06-01T05:45:37.231Z,81
2019-06-01T05:46:14.476Z,81
2019-06-01T05:46:49.290Z,80
2019-06-01T05:47:25.249Z,80
2019-06-01T05:48:01.244Z,80
2019-06-01T05:48:37.199Z,80
2019-06-01T05:49:15.021Z,80
2019-06-01T05:49:49.260Z,80
2019-06-01T05:50:25.230Z,80
2019-06-01T05:51:01.187Z,80
2019-06-01T05:51:37.293Z,80
2019-06-01T05:52:14.171Z,78
2019-06-01T05:52:49.250Z,79
2019-06-01T05:53:25.213Z,79
2019-06-01T05:54:01.351Z,79
2019-06-01T05:54:37.257Z,79
2019-06-01T05:55:14.867Z,79
2019-06-01T05:55:49.192Z,79
2019-06-01T05:56:25.262Z,80
2019-06-01T05:57:01.280Z,79
2019-06-01T05:57:37.210Z,80
2019-06-01T05:58:13.562Z,80
2019-06-01T05:58:49.272Z,80
2019-06-01T05:59:25.235Z,81
2019-06-01T06:00:01.208Z,80
2019-06-01T06:00:37.192Z,80
2019-06-01T06:01:16.072Z,81
2019-06-01T06:01:49.253Z,81
2019-06-01T06:02:25.188Z,81
2019-06-01T06:03:01.190Z,80
2019-06-01T06:03:41.241Z,79
2019-06-01T06:04:13.951Z,79
2019-06-01T06:04:49.210Z,79
2019-06-01T06:05:25.172Z,80
2019-06-01T06:06:01.300Z,81
2019-06-01T06:06:37.227Z,80
2019-06-01T06:07:13.644Z,79
2019-06-01T06:07:49.163Z,79
2019-06-01T06:08:25.249Z,79
2019-06-01T06:09:01.237Z,80
2019-06-01T06:09:37.380Z,80
2019-06-01T06:10:14.341Z,80
2019-06-01T06:10:49.260Z,79
2019-06-01T06:11:25.236Z,79
2019-06-01T06:12:01.243Z,79
2019-06-01T06:12:37.158Z,79
2019-06-01T06:13:14.925Z,78
2019-06-01T06:13:49.217Z,79
2019-06-01T06:14:25.213Z,79
2019-06-01T06:15:01.170Z,79
2019-06-01T06:15:37.272Z,78
2019-06-01T06:16:15.628Z,78
2019-06-01T06:16:49.195Z,77
2019-06-01T06:17:25.143Z,78
2019-06-01T06:18:01.261Z,79
2019-06-01T06:18:49.248Z,80
2019-06-01T06:19:25.285Z,80
2019-06-01T06:20:01.264Z,79
2019-06-01T06:20:37.174Z,79
2019-06-01T06:21:14.477Z,79
2019-06-01T06:21:49.253Z,80
2019-06-01T06:22:25.176Z,79
2019-06-01T06:23:01.765Z,79
2019-06-01T06:23:37.222Z,79
2019-06-01T06:24:14.250Z,80
2019-06-01T06:25:14.875Z,80
2019-06-01T06:25:49.216Z,79
2019-06-01T06:26:25.182Z,79
2019-06-01T06:27:01.146Z,79
2019-06-01T06:27:37.241Z,79
2019-06-01T06:28:13.219Z,77
2019-06-01T06:28:49.187Z,78
2019-06-01T06:29:25.163Z,78
2019-06-01T06:30:01.221Z,78
2019-06-01T06:30:37.217Z,77
2019-06-01T06:31:13.541Z,77
2019-06-01T06:31:49.157Z,78
2019-06-01T06:32:25.222Z,77
2019-06-01T06:33:01.198Z,78
2019-06-01T06:33:37.532Z,78
2019-06-01T06:34:13.846Z,78
2019-06-01T06:34:49.302Z,78
2019-06-01T06:35:25.204Z,78
2019-06-01T06:36:01.231Z,77
2019-06-01T06:36:37.142Z,76
2019-06-01T06:37:14.029Z,77
2019-06-01T06:37:49.218Z,77
2019-06-01T06:38:25.175Z,78
2019-06-01T06:39:01.163Z,77
2019-06-01T06:39:37.227Z,77
2019-06-01T06:40:14.356Z,76
2019-06-01T06:40:49.178Z,77
2019-06-01T06:41:25.154Z,76
2019-06-01T06:42:01.362Z,77
2019-06-01T06:42:37.199Z,77
2019-06-01T06:43:33.025Z,78
2019-06-01T06:44:25.437Z,78
2019-06-01T06:45:04.224Z,78
2019-06-01T06:45:37.163Z,78
2019-06-01T06:46:14.208Z,78
2019-06-01T06:46:49.236Z,78
2019-06-01T06:47:25.717Z,78
2019-06-01T06:48:01.156Z,76
2019-06-01T06:48:37.255Z,77
2019-06-01T06:49:13.290Z,77
2019-06-01T06:49:49.196Z,78
2019-06-01T06:50:26.223Z,77
2019-06-01T06:51:01.328Z,77
2019-06-01T06:51:37.200Z,77
2019-06-01T06:52:13.201Z,75
2019-06-01T06:52:49.125Z,75
2019-06-01T06:53:35.892Z,75
2019-06-01T06:54:37.180Z,75
2019-06-01T06:55:13.141Z,75
2019-06-01T06:55:49.239Z,73
2019-06-01T06:56:26.429Z,74
2019-06-01T06:57:01.186Z,74
2019-06-01T06:57:37.147Z,75
2019-06-01T06:58:13.248Z,75
2019-06-01T06:58:49.229Z,74
2019-06-01T06:59:25.188Z,73
2019-06-01T07:00:01.187Z,74
2019-06-01T07:00:37.239Z,74
2019-06-01T07:01:13.260Z,74
2019-06-01T07:01:49.176Z,75
2019-06-01T07:02:25.643Z,75
2019-06-01T07:03:01.238Z,75
2019-06-01T07:04:13.684Z,73
2019-06-01T07:04:37.256Z,75
2019-06-01T07:05:13.216Z,74
2019-06-01T07:05:49.179Z,74
2019-06-01T07:06:26.234Z,72
2019-06-01T07:07:01.245Z,72
2019-06-01T07:07:37.192Z,71
2019-06-01T07:08:13.202Z,72
2019-06-01T07:08:49.669Z,72
2019-06-01T07:09:26.416Z,71
2019-06-01T07:10:01.203Z,72
2019-06-01T07:10:37.171Z,71
2019-06-01T07:11:13.139Z,69
2019-06-01T07:11:49.242Z,71
2019-06-01T07:12:26.001Z,72
2019-06-01T07:13:01.144Z,71
2019-06-01T07:13:37.158Z,71
2019-06-01T07:14:13.219Z,71
2019-06-01T07:14:49.190Z,71
2019-06-01T07:15:26.120Z,71
2019-06-01T07:16:04.469Z,71
2019-06-01T07:16:37.222Z,69
2019-06-01T07:17:16.404Z,70
2019-06-01T07:17:49.187Z,69
2019-06-01T07:18:26.295Z,70
2019-06-01T07:19:01.218Z,69
2019-06-01T07:19:37.219Z,69
2019-06-01T07:20:13.230Z,70
2019-06-01T07:20:49.166Z,68
2019-06-01T07:21:26.862Z,68
2019-06-01T07:22:01.206Z,69
2019-06-01T07:22:37.159Z,69
2019-06-01T07:23:13.149Z,68
2019-06-01T07:23:49.276Z,69
2019-06-01T07:24:26.849Z,69
2019-06-01T07:25:01.166Z,68
2019-06-01T07:25:37.127Z,68
2019-06-01T07:26:13.291Z,69
2019-06-01T07:26:49.196Z,67
2019-06-01T07:27:26.392Z,69
2019-06-01T07:28:01.138Z,69
2019-06-01T07:28:37.230Z,69
2019-06-01T07:29:26.559Z,69
2019-06-01T07:30:01.235Z,70
2019-06-01T07:30:51.152Z,70
2019-06-01T07:31:13.100Z,69
2019-06-01T07:31:49.193Z,70
2019-06-01T07:32:26.884Z,70
2019-06-01T07:33:01.125Z,70
2019-06-01T07:33:37.081Z,70
2019-06-01T07:34:42.480Z,69
2019-06-01T07:35:26.169Z,69
2019-06-01T07:36:01.096Z,68
2019-06-01T07:36:37.177Z,70
2019-06-01T07:37:13.147Z,70
2019-06-01T07:37:49.135Z,70
2019-06-01T07:38:26.690Z,70
2019-06-01T07:39:01.207Z,70
2019-06-01T07:39:37.204Z,69
2019-06-01T07:40:14.746Z,67
2019-06-01T07:40:49.085Z,65
2019-06-01T07:41:25.261Z,66
2019-06-01T07:42:01.241Z,64
2019-06-01T07:42:37.114Z,62
2019-06-01T07:43:13.090Z,63
2019-06-01T07:43:49.172Z,64
2019-06-01T07:44:26.846Z,65
2019-06-01T07:45:01.140Z,61
2019-06-01T07:45:37.076Z,62
2019-06-01T07:46:13.183Z,61
2019-06-01T07:46:49.148Z,60
2019-06-01T07:47:27.193Z,60
2019-06-01T07:48:01.074Z,59
2019-06-01T07:48:37.189Z,58
2019-06-01T07:49:13.151Z,58
2019-06-01T07:49:49.102Z,60
2019-06-01T07:50:26.488Z,58
2019-06-01T07:51:01.168Z,60
2019-06-01T07:51:37.163Z,61
2019-06-01T07:52:14.297Z,62
2019-06-01T07:52:49.195Z,63
2019-06-01T07:53:27.070Z,62
2019-06-01T07:54:01.148Z,59
2019-06-01T07:54:37.095Z,62
2019-06-01T07:55:13.177Z,63
2019-06-01T07:55:49.161Z,63
2019-06-01T07:56:26.436Z,61
2019-06-01T07:57:01.116Z,61
2019-06-01T07:57:37.183Z,61
2019-06-01T07:58:13.162Z,60
2019-06-01T07:58:49.131Z,60
2019-06-01T07:59:30.313Z,60
2019-06-01T08:00:01.213Z,60
2019-06-01T08:00:37.144Z,58
2019-06-01T08:01:13.149Z,59
2019-06-01T08:01:49.108Z,60
2019-06-01T08:02:30.789Z,60
2019-06-01T08:03:01.157Z,60
2019-06-01T08:03:37.134Z,60
2019-06-01T08:04:13.090Z,61
2019-06-01T08:04:55.226Z,60
2019-06-01T08:05:28.274Z,60
2019-06-01T08:06:01.129Z,60
2019-06-01T08:06:42.350Z,60
2019-06-01T08:07:13.202Z,58
2019-06-01T08:07:49.144Z,57
2019-06-01T08:08:27.051Z,58
2019-06-01T08:09:01.111Z,57
2019-06-01T08:09:37.172Z,58
2019-06-01T08:10:13.139Z,58
2019-06-01T08:10:49.112Z,58
2019-06-01T08:11:35.055Z,58
2019-06-01T08:12:37.147Z,56
2019-06-01T08:13:13.191Z,56
2019-06-01T08:13:49.069Z,58
2019-06-01T08:14:26.397Z,57
2019-06-01T08:15:01.147Z,59
2019-06-01T08:15:37.105Z,59
2019-06-01T08:16:13.107Z,59
2019-06-01T08:16:49.171Z,58
2019-06-01T08:17:27.722Z,57
2019-06-01T08:18:01.102Z,59
2019-06-01T08:18:37.079Z,60
2019-06-01T08:19:13.160Z,60
2019-06-01T08:19:52.541Z,59
2019-06-01T08:20:26.540Z,58
2019-06-01T08:21:01.095Z,59
2019-06-01T08:21:37.160Z,57
2019-06-01T08:22:13.223Z,56
2019-06-01T08:22:49.110Z,55
2019-06-01T08:23:26.383Z,55
2019-06-01T08:24:01.185Z,55
2019-06-01T08:24:37.131Z,55
2019-06-01T08:25:13.119Z,56
2019-06-01T08:25:49.058Z,56
2019-06-01T08:26:26.364Z,57
2019-06-01T08:27:01.120Z,57
2019-06-01T08:27:37.112Z,57
2019-06-01T08:28:13.075Z,55
2019-06-01T08:28:49.152Z,57
2019-06-01T08:29:26.520Z,58
2019-06-01T08:30:01.108Z,57
2019-06-01T08:30:37.042Z,55
2019-06-01T08:31:13.152Z,54
2019-06-01T08:31:49.117Z,55
2019-06-01T08:32:25.131Z,56
2019-06-01T08:33:01.236Z,57
2019-06-01T08:33:37.144Z,57
2019-06-01T08:34:13.115Z,55
2019-06-01T08:34:49.070Z,56
2019-06-01T08:35:25.463Z,56
2019-06-01T08:36:01.140Z,57
2019-06-01T08:36:37.362Z,58
2019-06-01T08:37:13.104Z,58
2019-06-01T08:37:49.044Z,57
2019-06-01T08:38:27.354Z,58
2019-06-01T08:39:01.218Z,58
2019-06-01T08:39:37.120Z,60
2019-06-01T08:40:25.805Z,60
2019-06-01T08:41:01.052Z,60
2019-06-01T08:41:37.145Z,58
2019-06-01T08:42:13.194Z,55
2019-06-01T08:42:49.083Z,56