createdAt,value
2023-04-19T00:00:19.941Z,66.50
2023-04-19T00:10:24.319Z,66.99
2023-04-19T00:20:27.282Z,67.22
2023-04-19T00:30:32.149Z,68.50
2023-04-19T00:40:35.788Z,68.66
2023-04-19T00:50:42.744Z,69.08
2023-04-19T01:00:45.795Z,69.65
2023-04-19T01:10:50.478Z,69.84
2023-04-19T01:20:53.728Z,70.69
2023-04-19T01:30:59.231Z,70.75
2023-04-19T01:41:02.415Z,70.83
2023-04-19T01:51:08.595Z,71.56
2023-04-19T02:01:12.843Z,71.54
2023-04-19T02:11:17.413Z,71.94
2023-04-19T02:21:20.748Z,70.74
2023-04-19T02:31:25.564Z,70.37
2023-04-19T02:41:28.583Z,70.43
2023-04-19T02:51:32.906Z,73.01
2023-04-19T03:01:36.580Z,73.79
2023-04-19T03:11:44.038Z,78.08
2023-04-19T03:21:48.469Z,79.08
2023-04-19T03:31:54.504Z,76.57
2023-04-19T03:41:57.769Z,77.55
2023-04-19T03:52:11.333Z,79.76
2023-04-19T04:02:16.220Z,79.62
2023-04-19T04:12:21.441Z,79.34
2023-04-19T04:22:26.084Z,79.98
2023-04-19T04:32:31.216Z,79.75
2023-04-19T04:42:37.936Z,81.11
2023-04-19T04:52:43.976Z,81.71
2023-04-19T05:02:52.882Z,81.67
2023-04-19T05:12:57.567Z,82.13
2023-04-19T05:23:03.382Z,82.08
2023-04-19T05:33:10.238Z,82.82
2023-04-19T05:43:14.252Z,83.01
2023-04-19T05:53:18.846Z,83.71
2023-04-19T06:03:22.346Z,84.44
2023-04-19T06:13:27.731Z,83.59
2023-04-19T06:23:31.058Z,83.25
2023-04-19T06:33:36.638Z,82.66
2023-04-19T06:43:40.988Z,82.56
2023-04-19T06:53:45.599Z,81.27
2023-04-19T07:03:49.497Z,81.85
2023-04-19T07:13:54.293Z,81.10
2023-04-19T07:23:57.708Z,81.19
2023-04-19T07:34:02.081Z,80.87
2023-04-19T07:44:05.172Z,79.21
2023-04-19T07:54:10.420Z,76.53
2023-04-19T08:04:13.531Z,74.53
2023-04-19T08:14:32.543Z,72.43
2023-04-19T08:24:38.730Z,73.50
2023-04-19T08:34:43.269Z,71.28
2023-04-19T08:54:55.964Z,68.25
2023-04-19T09:04:59.606Z,64.63
2023-04-19T09:15:08.707Z,63.93
2023-04-19T09:35:45.671Z,58.49
2023-04-19T09:45:48.742Z,60.87
2023-04-19T09:56:01.393Z,56.20
2023-04-19T10:06:10.582Z,46.34
2023-04-19T10:16:20.507Z,44.58
2023-04-19T10:26:25.801Z,44.59
2023-04-19T10:36:30.294Z,43.08
2023-04-19T10:46:41.192Z,45.36
2023-04-19T10:57:04.746Z,45.60
2023-04-19T11:07:08.720Z,46.50
2023-04-19T11:17:25.304Z,45.08
2023-04-19T11:27:28.249Z,46.76
2023-04-19T11:37:36.508Z,43.73
2023-04-19T11:47:49.317Z,43.80
2023-04-19T11:57:53.555Z,42.77
2023-04-19T12:08:04.408Z,40.88
2023-04-19T12:18:08.927Z,38.40
2023-04-19T12:28:11.922Z,36.27
2023-04-19T12:38:16.087Z,33.77
2023-04-19T12:48:19.168Z,31.21
2023-04-19T12:58:23.575Z,29.38
2023-04-19T13:32:45.807Z,28.43
2023-04-19T13:42:48.850Z,27.43
2023-04-19T13:52:55.678Z,25.92
2023-04-19T14:02:58.943Z,24.99
2023-04-19T14:13:03.777Z,26.20
2023-04-19T14:23:07.000Z,26.46
2023-04-19T14:33:12.106Z,24.01
2023-04-19T14:43:16.474Z,27.42
2023-04-19T14:53:21.078Z,27.30
2023-04-19T15:03:24.308Z,25.77
2023-04-19T15:13:29.865Z,25.25
2023-04-19T15:23:33.169Z,27.87
2023-04-19T15:33:39.512Z,26.22
2023-04-19T15:43:45.239Z,27.73
2023-04-19T15:53:49.759Z,28.10
2023-04-19T16:03:53.061Z,28.35
2023-04-19T16:13:57.747Z,28.51
2023-04-19T16:24:01.984Z,28.35
2023-04-19T16:34:06.285Z,27.77
2023-04-19T16:44:09.412Z,27.74
2023-04-19T16:54:13.925Z,27.57
2023-04-19T17:14:40.732Z,27.38
2023-04-19T17:24:44.270Z,27.38
2023-04-19T17:34:48.486Z,27.65
2023-04-19T17:44:52.331Z,27.36
2023-04-19T17:54:57.369Z,28.97
2023-04-19T18:05:00.252Z,28.91
2023-04-19T18:15:06.286Z,28.95
2023-04-19T18:25:10.233Z,28.83
2023-04-19T18:35:14.398Z,29.62
2023-04-19T18:45:17.928Z,29.50
2023-04-19T18:55:22.862Z,29.33
2023-04-19T19:05:26.615Z,29.34
2023-04-19T19:15:31.443Z,30.07
2023-04-19T19:25:34.989Z,30.57
2023-04-19T19:35:39.963Z,31.54
2023-04-19T19:45:43.060Z,31.68
2023-04-19T19:55:48.183Z,31.57
2023-04-19T20:05:52.327Z,33.29
2023-04-19T20:15:58.721Z,33.61
2023-04-19T20:26:02.286Z,33.07
2023-04-19T20:36:07.292Z,33.93
2023-04-19T20:46:10.466Z,34.63
2023-04-19T20:56:15.753Z,34.63
2023-04-19T21:06:22.440Z,35.17
2023-04-19T21:16:27.982Z,36.82
2023-04-19T21:26:31.323Z,37.67
2023-04-19T21:36:36.722Z,39.78
2023-04-19T21:46:39.992Z,39.91
2023-04-19T21:56:44.306Z,39.39
2023-04-19T22:06:47.454Z,41.71
2023-04-19T22:16:54.211Z,42.34
2023-04-19T22:26:57.640Z,42.69
2023-04-19T22:37:02.115Z,43.67
2023-04-19T22:47:05.195Z,42.21
2023-04-19T22:57:10.442Z,42.06
2023-04-19T23:07:13.658Z,43.91
2023-04-19T23:17:18.251Z,44.73
2023-04-19T23:27:21.563Z,46.32
2023-04-19T23:37:26.360Z,46.72
2023-04-19T23:47:29.449Z,46.12
2023-04-19T23:57:36.103Z,44.83
