createdAt,value
2023-06-19T00:00:28.183Z,52.07
2023-06-19T00:05:32.324Z,53.41
2023-06-19T00:10:36.500Z,53.30
2023-06-19T00:15:40.643Z,54.74
2023-06-19T00:20:44.779Z,54.85
2023-06-19T00:25:48.942Z,54.52
2023-06-19T00:30:53.133Z,55.48
2023-06-19T00:35:57.282Z,55.49
2023-06-19T00:41:01.466Z,55.86
2023-06-19T00:46:05.636Z,57.29
2023-06-19T00:51:09.797Z,56.33
2023-06-19T00:56:13.915Z,57.70
2023-06-19T01:01:18.132Z,57.72
2023-06-19T01:06:22.243Z,58.43
2023-06-19T01:11:27.249Z,59.30
2023-06-19T01:16:30.619Z,58.88
2023-06-19T01:21:34.716Z,60.04
2023-06-19T01:26:38.886Z,61.30
2023-06-19T01:31:43.038Z,60.82
2023-06-19T01:36:47.206Z,61.83
2023-06-19T01:41:51.338Z,62.00
2023-06-19T01:46:55.612Z,62.42
2023-06-19T01:51:59.689Z,60.54
2023-06-19T01:57:03.841Z,61.61
2023-06-19T02:02:07.986Z,61.05
2023-06-19T02:07:12.200Z,62.38
2023-06-19T02:12:16.284Z,62.70
2023-06-19T02:17:20.557Z,61.94
2023-06-19T02:22:24.612Z,60.38
2023-06-19T02:27:28.761Z,59.18
2023-06-19T02:32:32.965Z,56.30
2023-06-19T02:37:37.152Z,53.69
2023-06-19T02:42:41.264Z,53.38
2023-06-19T02:47:45.429Z,53.48
2023-06-19T02:52:49.592Z,52.81
2023-06-19T02:57:53.769Z,53.16
2023-06-19T03:02:58.011Z,53.08
2023-06-19T03:08:02.073Z,52.53
2023-06-19T03:13:06.191Z,52.69
2023-06-19T03:18:10.428Z,53.23
2023-06-19T03:23:14.555Z,53.35
2023-06-19T03:28:18.727Z,54.70
2023-06-19T03:33:22.844Z,55.01
2023-06-19T03:38:27.029Z,56.58
2023-06-19T03:43:31.152Z,57.60
2023-06-19T03:48:35.298Z,58.06
2023-06-19T03:53:39.492Z,60.10
2023-06-19T03:58:43.642Z,60.38
2023-06-19T04:03:47.842Z,61.43
2023-06-19T04:08:51.985Z,61.38
2023-06-19T04:13:54.233Z,62.38
2023-06-19T04:18:58.406Z,63.07
2023-06-19T04:24:02.574Z,63.47
2023-06-19T04:29:06.689Z,63.70
2023-06-19T04:34:10.867Z,64.16
2023-06-19T04:39:15.024Z,64.18
2023-06-19T04:44:19.151Z,65.13
2023-06-19T04:49:24.308Z,64.91
2023-06-19T04:54:27.492Z,66.09
2023-06-19T04:59:31.638Z,65.46
2023-06-19T05:04:35.834Z,65.74
2023-06-19T05:09:39.960Z,65.66
2023-06-19T05:14:44.157Z,66.23
2023-06-19T05:19:48.310Z,67.25
2023-06-19T05:24:52.482Z,67.11
2023-06-19T05:29:56.653Z,66.68
2023-06-19T05:35:00.791Z,66.81
2023-06-19T05:40:05.009Z,66.28
2023-06-19T05:45:09.110Z,67.54
2023-06-19T05:50:13.275Z,66.60
2023-06-19T05:55:17.490Z,66.13
2023-06-19T06:00:21.730Z,65.45
2023-06-19T06:05:25.753Z,64.84
2023-06-19T06:10:29.918Z,65.40
2023-06-19T06:15:34.074Z,65.13
2023-06-19T06:20:38.234Z,64.92
2023-06-19T06:30:46.548Z,64.44
2023-06-19T06:35:50.690Z,64.17
2023-06-19T06:40:54.844Z,64.67
2023-06-19T06:45:59.048Z,65.04
2023-06-19T06:51:03.226Z,64.63
2023-06-19T06:56:07.375Z,64.79
2023-06-19T07:01:11.518Z,64.88
2023-06-19T07:06:15.635Z,64.62
2023-06-19T07:11:19.796Z,64.13
2023-06-19T07:16:24.033Z,63.90
2023-06-19T07:21:28.192Z,64.71
2023-06-19T07:26:32.292Z,64.66
2023-06-19T07:31:36.464Z,64.48
2023-06-19T07:36:40.645Z,65.68
2023-06-19T07:41:44.782Z,65.73
2023-06-19T07:46:48.940Z,65.75
2023-06-19T07:51:53.108Z,65.46
2023-06-19T07:56:57.248Z,65.81
2023-06-19T08:02:01.378Z,65.12
2023-06-19T08:07:05.585Z,65.57
2023-06-19T08:12:09.749Z,65.47
2023-06-19T08:17:13.926Z,65.44
2023-06-19T08:22:18.052Z,65.23
2023-06-19T08:27:22.183Z,66.24
2023-06-19T08:32:26.439Z,66.17
2023-06-19T08:37:30.546Z,65.98
2023-06-19T08:42:34.668Z,66.12
2023-06-19T08:47:38.874Z,65.50
2023-06-19T08:52:42.985Z,66.51
2023-06-19T08:57:47.140Z,66.61
2023-06-19T09:03:04.525Z,65.94
2023-06-19T09:07:55.477Z,65.42
2023-06-19T09:12:59.645Z,63.07
2023-06-19T09:18:03.926Z,63.72
2023-06-19T09:23:07.993Z,63.77
2023-06-19T09:28:12.141Z,61.47
2023-06-19T09:33:16.351Z,60.38
2023-06-19T09:38:20.432Z,59.77
2023-06-19T09:43:22.681Z,58.91
2023-06-19T09:48:26.955Z,59.46
2023-06-19T09:53:31.033Z,57.64
2023-06-19T09:58:35.161Z,57.17
2023-06-19T10:03:39.409Z,55.68
2023-06-19T10:08:43.654Z,54.56
2023-06-19T10:13:47.635Z,52.81
2023-06-19T10:18:51.802Z,53.89
2023-06-19T10:23:56.193Z,53.63
2023-06-19T10:29:00.130Z,52.85
2023-06-19T10:34:04.268Z,52.87
2023-06-19T10:39:08.431Z,54.20
2023-06-19T10:44:12.616Z,52.90
2023-06-19T10:49:16.767Z,51.01
2023-06-19T10:54:20.937Z,50.20
2023-06-19T10:59:25.056Z,49.99
2023-06-19T11:04:29.248Z,48.30
2023-06-19T11:09:33.368Z,50.26
2023-06-19T11:14:37.555Z,49.73
2023-06-19T15:48:22.141Z,29.69
2023-06-19T15:53:24.479Z,26.65
2023-06-19T15:58:42.614Z,25.98
2023-06-19T16:04:00.962Z,26.34
2023-06-19T16:09:19.029Z,25.21
2023-06-19T16:14:37.100Z,26.97
2023-06-19T16:19:39.368Z,24.50
2023-06-19T16:24:50.548Z,26.38
2023-06-19T16:30:01.721Z,23.01
2023-06-19T16:35:12.883Z,28.33
2023-06-19T16:40:24.316Z,25.50
2023-06-19T16:45:33.371Z,24.31
2023-06-19T16:50:37.479Z,24.65
2023-06-19T16:55:41.702Z,24.24
2023-06-19T17:00:45.904Z,23.79
2023-06-19T17:05:49.968Z,23.31
2023-06-19T17:10:54.147Z,27.71
2023-06-19T17:15:58.312Z,28.26
2023-06-19T17:21:02.533Z,30.83
2023-06-19T17:26:06.618Z,31.92
2023-06-19T17:31:10.808Z,33.61
2023-06-19T17:36:14.962Z,33.90
2023-06-19T17:41:19.135Z,35.10
2023-06-19T17:46:23.313Z,35.94
2023-06-19T17:51:27.441Z,36.81
2023-06-19T17:56:31.566Z,39.08
2023-06-19T18:01:35.754Z,40.17
2023-06-19T18:06:39.895Z,37.87
2023-06-19T18:11:44.064Z,40.41
2023-06-19T18:21:52.415Z,41.67
2023-06-19T18:26:56.544Z,44.04
2023-06-19T18:32:00.682Z,43.38
2023-06-19T18:37:04.917Z,46.24
2023-06-19T18:42:09.034Z,46.56
2023-06-19T18:47:13.152Z,47.46
2023-06-19T18:52:17.312Z,49.67
2023-06-19T18:57:21.463Z,50.64
2023-06-19T19:02:25.709Z,50.65
2023-06-19T19:07:29.846Z,51.13
2023-06-19T19:12:33.952Z,53.03
2023-06-19T19:17:38.178Z,52.80
2023-06-19T19:22:42.309Z,57.30
2023-06-19T19:27:46.468Z,58.13
2023-06-19T19:32:50.745Z,57.62
2023-06-19T19:37:54.796Z,58.29
2023-06-19T19:42:58.922Z,59.79
2023-06-19T19:48:03.185Z,61.10
2023-06-19T19:53:07.223Z,62.37
2023-06-19T19:58:11.379Z,63.74
2023-06-19T20:03:15.640Z,63.11
2023-06-19T20:08:19.737Z,63.09
2023-06-19T20:13:23.865Z,62.27
2023-06-19T20:18:28.523Z,63.77
2023-06-19T20:23:32.192Z,66.64
2023-06-19T20:28:36.398Z,66.73
2023-06-19T20:33:40.520Z,65.67
2023-06-19T20:38:44.681Z,65.50
2023-06-19T20:43:48.834Z,64.91
2023-06-19T20:48:52.986Z,67.38
2023-06-19T20:53:57.154Z,68.31
2023-06-19T20:59:01.300Z,66.94
2023-06-19T21:04:05.467Z,66.47
2023-06-19T21:09:09.627Z,66.56
2023-06-19T21:14:13.819Z,67.84
2023-06-19T21:19:17.973Z,68.62
2023-06-19T21:24:22.178Z,69.50
2023-06-19T21:29:26.263Z,69.81
2023-06-19T21:34:30.395Z,70.13
2023-06-19T21:39:34.672Z,69.35
2023-06-19T21:44:38.760Z,70.25
2023-06-19T21:49:42.891Z,70.46
2023-06-19T21:54:47.086Z,71.04
2023-06-19T21:59:51.250Z,71.96
2023-06-19T22:04:55.412Z,72.73
2023-06-19T22:09:59.517Z,72.70
2023-06-19T22:15:01.826Z,71.75
2023-06-19T22:20:06.022Z,72.08
2023-06-19T22:25:10.164Z,72.03
2023-06-19T22:30:14.277Z,72.72
2023-06-19T22:35:18.505Z,72.10
2023-06-19T22:40:22.691Z,72.07
2023-06-19T22:45:27.453Z,72.92
2023-06-19T22:50:30.928Z,73.39
2023-06-19T22:55:35.095Z,74.18
2023-06-19T23:00:39.218Z,73.83
2023-06-19T23:05:43.421Z,73.73
2023-06-19T23:10:47.586Z,74.01
2023-06-19T23:15:51.741Z,74.52
2023-06-19T23:20:55.858Z,76.01
2023-06-19T23:26:00.011Z,75.80
2023-06-19T23:31:04.189Z,74.78
2023-06-19T23:36:08.331Z,74.26
2023-06-19T23:41:12.509Z,75.05
2023-06-19T23:46:16.813Z,74.26
2023-06-19T23:51:20.838Z,74.67
2023-06-19T23:56:24.970Z,74.53
