createdAt,value
2022-10-21T00:01:34.058Z,98863.31
2022-10-21T00:04:04.328Z,98862.53
2022-10-21T00:06:33.720Z,98863.75
2022-10-21T00:09:02.701Z,98855.59
2022-10-21T00:11:31.724Z,98863.47
2022-10-21T00:14:00.762Z,98875.53
2022-10-21T00:16:30.179Z,98873.03
2022-10-21T00:18:59.231Z,98874.34
2022-10-21T00:21:28.589Z,98884.13
2022-10-21T00:23:57.805Z,98884.19
2022-10-21T00:26:26.866Z,98895.38
2022-10-21T00:28:58.020Z,98885.50
2022-10-21T00:31:27.453Z,98886.53
2022-10-21T00:33:57.604Z,98885.13
2022-10-21T00:36:27.404Z,98886.00
2022-10-21T00:38:58.453Z,98877.78
2022-10-21T00:41:27.749Z,98879.69
2022-10-21T00:44:05.302Z,98869.47
2022-10-21T00:46:45.525Z,98872.41
2022-10-21T00:49:32.980Z,98872.94
2022-10-21T00:52:05.304Z,98875.28
2022-10-21T00:54:35.582Z,98881.72
2022-10-21T00:57:05.610Z,98880.56
2022-10-21T00:59:40.012Z,98878.66
2022-10-21T01:02:12.711Z,98884.53
2022-10-21T01:04:44.313Z,98882.19
2022-10-21T01:07:14.831Z,98882.88
2022-10-21T01:09:45.261Z,98887.94
2022-10-21T01:12:33.368Z,98889.84
2022-10-21T01:15:39.452Z,98895.78
2022-10-21T01:18:41.146Z,98894.91
2022-10-21T01:21:32.402Z,98902.72
2022-10-21T01:24:44.509Z,98902.25
2022-10-21T01:27:21.820Z,98900.13
2022-10-21T01:30:10.609Z,98908.00
2022-10-21T01:33:04.005Z,98912.34
2022-10-21T01:35:52.043Z,98916.41
2022-10-21T01:38:25.852Z,98919.81
2022-10-21T01:41:18.927Z,98933.94
2022-10-21T01:44:17.483Z,98933.91
2022-10-21T01:47:07.645Z,98937.78
2022-10-21T01:49:55.057Z,98940.19
2022-10-21T01:52:25.351Z,98947.50
2022-10-21T01:55:01.292Z,98969.78
2022-10-21T01:57:35.263Z,98964.47
2022-10-21T02:00:07.705Z,98961.25
2022-10-21T02:02:41.836Z,98972.03
2022-10-21T02:05:24.320Z,98968.59
2022-10-21T02:07:53.882Z,98977.19
2022-10-21T02:10:26.814Z,98977.59
2022-10-21T02:13:01.752Z,98986.94
2022-10-21T02:15:34.352Z,98996.13
2022-10-21T02:18:11.151Z,98997.22
2022-10-21T02:20:44.335Z,98999.97
2022-10-21T02:23:19.411Z,99004.72
2022-10-21T02:25:52.118Z,99013.50
2022-10-21T02:28:22.900Z,99019.69
2022-10-21T02:31:05.833Z,99015.88
2022-10-21T02:33:42.420Z,99024.00
2022-10-21T02:36:25.495Z,99021.94
2022-10-21T02:39:05.721Z,99028.91
2022-10-21T02:41:39.602Z,99035.56
2022-10-21T02:44:10.233Z,99038.22
2022-10-21T02:46:44.096Z,99047.16
2022-10-21T02:49:14.228Z,99043.72
2022-10-21T02:51:45.112Z,99057.56
2022-10-21T02:54:15.466Z,99069.88
2022-10-21T02:56:46.081Z,99064.38
2022-10-21T02:59:15.541Z,99065.63
2022-10-21T03:01:44.866Z,99064.50
2022-10-21T03:04:14.805Z,99073.94
2022-10-21T03:06:44.905Z,99080.41
2022-10-21T03:09:15.057Z,99081.16
2022-10-21T03:11:45.264Z,99087.31
2022-10-21T03:14:15.638Z,99082.59
2022-10-21T03:16:45.080Z,99088.31
2022-10-21T03:19:14.301Z,99094.97
2022-10-21T03:21:44.981Z,99087.75
2022-10-21T03:24:19.879Z,99099.25
2022-10-21T03:26:58.659Z,99100.75
2022-10-21T03:29:28.976Z,99107.66
2022-10-21T03:31:58.834Z,99102.84
2022-10-21T03:34:28.965Z,99106.19
2022-10-21T03:36:59.270Z,99109.66
2022-10-21T03:39:28.940Z,99111.94
2022-10-21T03:41:58.579Z,99121.03
2022-10-21T03:44:27.523Z,99122.53
2022-10-21T03:46:56.889Z,99121.41
2022-10-21T03:49:26.459Z,99125.19
2022-10-21T03:51:55.628Z,99123.88
2022-10-21T03:54:24.798Z,99132.28
2022-10-21T03:56:54.118Z,99127.50
2022-10-21T03:59:23.444Z,99127.41
2022-10-21T04:01:52.492Z,99138.06
2022-10-21T04:04:21.761Z,99131.00
2022-10-21T04:06:50.804Z,99127.22
2022-10-21T04:09:19.903Z,99132.22
2022-10-21T04:11:49.247Z,99135.50
2022-10-21T04:14:18.271Z,99135.59
2022-10-21T04:16:48.029Z,99138.69
2022-10-21T04:19:21.819Z,99145.63
2022-10-21T04:21:51.553Z,99145.94
2022-10-21T04:24:20.499Z,99146.34
2022-10-21T04:26:49.738Z,99147.78
2022-10-21T04:29:18.733Z,99148.34
2022-10-21T04:31:47.855Z,99140.97
2022-10-21T04:34:17.463Z,99142.41
2022-10-21T04:36:46.387Z,99139.84
2022-10-21T04:39:15.510Z,99144.63
2022-10-21T04:41:46.702Z,99144.75
2022-10-21T04:44:15.914Z,99145.25
2022-10-21T04:46:44.949Z,99143.44
2022-10-21T04:49:14.094Z,99137.56
2022-10-21T04:51:43.149Z,99139.97
2022-10-21T04:54:14.500Z,99141.25
2022-10-21T04:56:44.158Z,99136.56
2022-10-21T04:59:13.351Z,99141.75
2022-10-21T05:01:43.057Z,99136.75
2022-10-21T05:04:12.260Z,99136.47
2022-10-21T05:06:41.480Z,99141.06
2022-10-21T05:09:11.239Z,99134.44
2022-10-21T05:11:40.651Z,99132.31
2022-10-21T05:14:09.848Z,99125.22
2022-10-21T05:16:39.201Z,99126.97
2022-10-21T05:19:08.592Z,99124.94
2022-10-21T05:24:11.921Z,99116.06
2022-10-21T05:26:40.873Z,99118.19
2022-10-21T05:29:10.473Z,99115.09
2022-10-21T05:31:41.252Z,99116.00
2022-10-21T05:34:13.596Z,99115.69
2022-10-21T05:36:43.728Z,99119.72
2022-10-21T05:39:12.986Z,99117.72
2022-10-21T05:41:45.491Z,99113.75
2022-10-21T05:44:17.412Z,99109.78
2022-10-21T05:46:46.934Z,99109.38
2022-10-21T05:49:16.384Z,99109.03
2022-10-21T05:51:46.328Z,99108.13
2022-10-21T05:54:15.772Z,99112.13
2022-10-21T05:56:46.539Z,99112.63
2022-10-21T05:59:16.079Z,99109.91
2022-10-21T06:01:46.488Z,99105.59
2022-10-21T06:04:15.794Z,99102.81
2022-10-21T06:06:45.304Z,99089.81
2022-10-21T06:09:14.718Z,99096.81
2022-10-21T06:11:44.648Z,99093.13
2022-10-21T06:14:13.699Z,99091.94
2022-10-21T06:16:43.158Z,99094.63
2022-10-21T06:19:12.375Z,99090.16
2022-10-21T06:21:41.562Z,99088.47
2022-10-21T06:24:13.367Z,99089.19
2022-10-21T06:26:42.640Z,99086.44
2022-10-21T06:29:12.078Z,99080.28
2022-10-21T06:31:41.550Z,99079.63
2022-10-21T06:34:10.834Z,99072.03
2022-10-21T06:36:39.916Z,99077.25
2022-10-21T06:39:10.393Z,99065.06
2022-10-21T06:41:39.860Z,99067.25
2022-10-21T06:44:08.723Z,99065.19
2022-10-21T06:46:38.052Z,99063.31
2022-10-21T06:49:07.524Z,99062.38
2022-10-21T06:51:36.679Z,99047.16
2022-10-21T06:54:05.610Z,99043.97
2022-10-21T06:56:35.154Z,99041.34
2022-10-21T06:59:04.824Z,99040.09
2022-10-21T07:02:01.816Z,99035.00
2022-10-21T07:04:27.131Z,99035.06
2022-10-21T07:06:56.706Z,99035.28
2022-10-21T07:09:26.454Z,99024.44
2022-10-21T07:11:55.685Z,99025.19
2022-10-21T07:14:26.611Z,99022.75
2022-10-21T07:16:56.110Z,99015.28
2022-10-21T07:19:25.123Z,99008.13
2022-10-21T07:21:54.809Z,99011.63
2022-10-21T07:24:24.091Z,99014.09
2022-10-21T07:26:53.273Z,99004.09
2022-10-21T07:29:22.696Z,99007.06
2022-10-21T07:31:52.323Z,99002.38
2022-10-21T07:34:21.746Z,99006.34
2022-10-21T07:36:53.836Z,98995.78
2022-10-21T07:39:26.689Z,98995.19
2022-10-21T07:41:58.844Z,98983.63
2022-10-21T07:44:28.820Z,98998.91
2022-10-21T07:46:58.248Z,98988.53
2022-10-21T07:49:27.259Z,98978.06
2022-10-21T07:51:56.515Z,98972.38
2022-10-21T07:54:25.732Z,98976.34
2022-10-21T07:56:55.195Z,98970.00
2022-10-21T07:59:25.029Z,98964.47
2022-10-21T08:01:55.201Z,98957.13
2022-10-21T08:04:32.975Z,98957.16
2022-10-21T08:07:03.494Z,98959.47
2022-10-21T08:09:32.629Z,98954.84
2022-10-21T08:12:01.666Z,98951.50
2022-10-21T08:14:32.230Z,98945.63
2022-10-21T08:17:01.438Z,98951.75
2022-10-21T08:19:31.158Z,98946.94
2022-10-21T08:22:00.714Z,98953.31
2022-10-21T08:24:30.159Z,98943.75
2022-10-21T08:26:59.355Z,98949.59
2022-10-21T08:29:28.599Z,98946.81
2022-10-21T08:31:57.861Z,98940.19
2022-10-21T08:34:26.982Z,98932.16
2022-10-21T08:36:56.155Z,98924.41
2022-10-21T08:39:28.885Z,98923.34
2022-10-21T08:42:00.762Z,98929.09
2022-10-21T08:44:49.324Z,98922.31
2022-10-21T08:47:32.098Z,98919.16
2022-10-21T08:50:23.660Z,98920.16
2022-10-21T08:53:03.435Z,98915.09
2022-10-21T08:55:42.099Z,98914.03
2022-10-21T08:58:17.373Z,98912.50
2022-10-21T09:00:52.302Z,98915.38
2022-10-21T09:03:41.889Z,98915.84
2022-10-21T09:06:50.844Z,98912.47
2022-10-21T09:09:34.303Z,98913.50
2022-10-21T09:12:19.784Z,98908.69
2022-10-21T09:15:23.612Z,98907.00
2022-10-21T09:18:18.694Z,98897.69
2022-10-21T09:21:22.717Z,98906.44
2022-10-21T09:24:04.531Z,98901.19
2022-10-21T09:26:46.509Z,98895.25
2022-10-21T09:29:21.992Z,98896.06
2022-10-21T09:31:56.160Z,98890.53
2022-10-21T09:34:41.344Z,98891.88
2022-10-21T09:37:25.149Z,98892.97
2022-10-21T09:40:18.353Z,98889.09
2022-10-21T09:42:50.310Z,98893.56
2022-10-21T09:45:40.046Z,98885.03
2022-10-21T09:49:00.879Z,98884.34
2022-10-21T09:51:35.213Z,98879.88
2022-10-21T09:54:11.138Z,98881.03
2022-10-21T09:57:27.223Z,98880.94
2022-10-21T10:00:00.573Z,98873.69
2022-10-21T10:02:46.022Z,98873.16
2022-10-21T10:05:59.926Z,98882.00
2022-10-21T10:09:15.246Z,98874.16
2022-10-21T10:12:49.954Z,98877.34
2022-10-21T10:15:35.203Z,98870.97
2022-10-21T10:18:24.787Z,98868.53
2022-10-21T10:21:16.098Z,98868.53
2022-10-21T10:23:50.211Z,98868.91
2022-10-21T10:26:24.706Z,98870.81
2022-10-21T10:29:02.263Z,98867.53
2022-10-21T10:31:35.372Z,98866.28
2022-10-21T10:34:08.500Z,98864.75
2022-10-21T10:36:42.261Z,98874.38
2022-10-21T10:39:40.334Z,98868.56
2022-10-21T10:42:19.879Z,98869.78
2022-10-21T10:44:53.202Z,98869.78
2022-10-21T10:47:29.330Z,98872.78
2022-10-21T10:49:59.141Z,98873.66
2022-10-21T10:52:33.838Z,98875.69
2022-10-21T10:55:12.617Z,98876.84
2022-10-21T10:57:58.509Z,98873.38
2022-10-21T11:00:44.005Z,98880.34
2022-10-21T11:03:25.852Z,98870.09
2022-10-21T11:06:07.210Z,98874.41
2022-10-21T11:08:44.683Z,98873.28
2022-10-21T11:11:26.136Z,98877.03
2022-10-21T11:13:55.701Z,98881.03
2022-10-21T11:16:50.498Z,98877.72
2022-10-21T11:19:32.114Z,98884.34
2022-10-21T11:22:17.445Z,98883.91
2022-10-21T11:25:04.637Z,98880.41
2022-10-21T11:28:04.920Z,98887.06
2022-10-21T11:30:37.074Z,98887.72
2022-10-21T11:33:07.225Z,98877.53
2022-10-21T11:35:56.837Z,98886.16
2022-10-21T11:38:35.742Z,98875.31
2022-10-21T11:41:31.909Z,98882.53
2022-10-21T11:44:05.193Z,98882.78
2022-10-21T11:46:41.671Z,98876.78
2022-10-21T11:49:40.147Z,98883.88
2022-10-21T11:52:29.658Z,98884.31
2022-10-21T11:55:11.654Z,98885.34
2022-10-21T11:57:47.083Z,98882.25
2022-10-21T12:00:21.738Z,98889.03
2022-10-21T12:03:19.342Z,98885.97
2022-10-21T12:06:14.038Z,98887.78
2022-10-21T12:09:22.867Z,98882.53
2022-10-21T12:11:57.626Z,98892.44
2022-10-21T12:15:00.550Z,98886.94
2022-10-21T12:17:34.548Z,98888.81
2022-10-21T12:20:08.373Z,98892.75
2022-10-21T12:22:38.416Z,98900.31
2022-10-21T12:25:29.272Z,98903.59
2022-10-21T12:28:06.792Z,98896.50
2022-10-21T12:31:18.647Z,98895.72
2022-10-21T12:33:50.643Z,98898.38
2022-10-21T12:36:26.838Z,98900.09
2022-10-21T12:38:58.530Z,98901.59
2022-10-21T12:41:39.292Z,98901.59
2022-10-21T12:44:26.413Z,98907.50
2022-10-21T12:47:02.553Z,98906.50
2022-10-21T12:49:34.636Z,98916.66
2022-10-21T12:52:11.282Z,98910.81
2022-10-21T12:54:58.221Z,98912.56
2022-10-21T12:57:40.040Z,98918.59
2022-10-21T13:03:13.918Z,98923.19
2022-10-21T13:05:42.955Z,98925.25
2022-10-21T13:08:24.111Z,98925.59
2022-10-21T13:11:06.112Z,98925.75
2022-10-21T13:13:40.941Z,98927.13
2022-10-21T13:16:22.636Z,98926.84
2022-10-21T13:19:03.409Z,98925.19
2022-10-21T13:21:39.849Z,98928.38
2022-10-21T13:24:17.344Z,98933.47
2022-10-21T13:27:01.420Z,98942.25
2022-10-21T13:29:42.351Z,98939.19
2022-10-21T13:32:20.070Z,98938.50
2022-10-21T13:35:00.608Z,98936.03
2022-10-21T13:37:32.935Z,98944.91
2022-10-21T13:40:14.809Z,98946.59
2022-10-21T13:42:50.580Z,98954.88
2022-10-21T13:45:31.765Z,98954.78
2022-10-21T13:48:19.030Z,98961.13
2022-10-21T13:50:54.132Z,98967.84
2022-10-21T13:53:27.562Z,98970.22
2022-10-21T13:56:03.389Z,98970.75
2022-10-21T13:58:40.214Z,98973.00
2022-10-21T14:01:22.675Z,98973.78
2022-10-21T14:03:53.207Z,98975.34
2022-10-21T14:06:24.007Z,98973.91
2022-10-21T14:08:55.761Z,98975.59
2022-10-21T14:11:34.795Z,98977.00
2022-10-21T14:14:11.311Z,98973.56
2022-10-21T14:16:50.556Z,98977.94
2022-10-21T14:19:24.647Z,98984.22
2022-10-21T14:21:56.276Z,98985.34
2022-10-21T14:24:35.517Z,98987.88
2022-10-21T14:27:05.956Z,98989.25
2022-10-21T14:29:37.734Z,98994.34
2022-10-21T14:32:07.489Z,98992.03
2022-10-21T14:34:37.894Z,99002.81
2022-10-21T14:37:12.769Z,98997.72
2022-10-21T14:39:42.237Z,99010.97
2022-10-21T14:42:25.124Z,99012.09
2022-10-21T14:45:04.654Z,99008.84
2022-10-21T14:47:34.000Z,99017.69
2022-10-21T14:50:05.269Z,99015.69
2022-10-21T14:52:40.193Z,99018.19
2022-10-21T14:55:15.559Z,99020.47
2022-10-21T14:58:11.558Z,99017.41
2022-10-21T15:00:42.978Z,99020.25
2022-10-21T15:03:13.743Z,99023.09
2022-10-21T15:05:49.485Z,99028.31
2022-10-21T15:08:21.721Z,99031.09
2022-10-21T15:11:01.480Z,99025.00
2022-10-21T15:13:30.642Z,99029.97
2022-10-21T15:16:02.007Z,99031.47
2022-10-21T15:18:40.335Z,99030.41
2022-10-21T15:21:13.844Z,99026.25
2022-10-21T15:23:50.266Z,99028.78
2022-10-21T15:26:35.345Z,99035.72
2022-10-21T15:29:23.807Z,99033.25
2022-10-21T15:31:56.216Z,99026.28
2022-10-21T15:34:26.443Z,99044.81
2022-10-21T15:36:55.731Z,99037.03
2022-10-21T15:39:25.094Z,99036.22
2022-10-21T15:41:56.105Z,99040.75
2022-10-21T15:44:33.641Z,99036.19
2022-10-21T15:47:06.700Z,99042.38
2022-10-21T15:49:47.860Z,99039.91
2022-10-21T15:52:17.505Z,99040.31
2022-10-21T15:54:46.530Z,99038.53
2022-10-21T15:57:23.202Z,99039.13
2022-10-21T15:59:52.628Z,99044.19
2022-10-21T16:02:21.708Z,99033.56
2022-10-21T16:04:54.300Z,99036.97
2022-10-21T16:07:24.631Z,99043.19
2022-10-21T16:09:53.872Z,99039.00
2022-10-21T16:12:23.719Z,99052.88
2022-10-21T16:14:53.215Z,99048.56
2022-10-21T16:17:24.711Z,99046.59
2022-10-21T16:19:54.565Z,99051.94
2022-10-21T16:22:24.256Z,99051.81
2022-10-21T16:24:53.423Z,99057.31
2022-10-21T16:27:43.006Z,99059.09
2022-10-21T16:30:25.158Z,99056.81
2022-10-21T16:32:54.740Z,99066.44
2022-10-21T16:35:24.080Z,99069.59
2022-10-21T16:37:53.460Z,99065.78
2022-10-21T16:40:36.106Z,99062.38
2022-10-21T16:43:05.287Z,99064.53
2022-10-21T16:45:34.665Z,99069.16
2022-10-21T16:48:06.396Z,99071.59
2022-10-21T16:50:42.818Z,99072.59
2022-10-21T16:53:17.718Z,99070.63
2022-10-21T16:55:46.942Z,99067.75
2022-10-21T16:58:16.372Z,99066.75
2022-10-21T17:00:47.001Z,99066.03
2022-10-21T17:03:16.292Z,99067.75
2022-10-21T17:05:45.390Z,99062.53
2022-10-21T17:08:14.544Z,99057.63
2022-10-21T17:10:44.362Z,99072.25
2022-10-21T17:13:14.059Z,99061.84
2022-10-21T17:15:43.359Z,99060.25
2022-10-21T17:18:15.524Z,99059.47
2022-10-21T17:20:45.272Z,99062.09
2022-10-21T17:23:14.550Z,99059.59
2022-10-21T17:25:43.765Z,99056.19
2022-10-21T17:28:13.528Z,99052.78
2022-10-21T17:30:42.794Z,99053.03
2022-10-21T17:33:14.299Z,99054.75
2022-10-21T17:35:44.074Z,99053.16
2022-10-21T17:38:14.611Z,99058.53
2022-10-21T17:40:43.925Z,99057.03
2022-10-21T17:43:13.002Z,99053.50
2022-10-21T17:45:42.522Z,99053.59
2022-10-21T17:48:12.123Z,99052.03
2022-10-21T17:50:41.491Z,99051.31
2022-10-21T17:53:10.791Z,99052.50
2022-10-21T17:55:39.848Z,99052.47
2022-10-21T17:58:09.103Z,99051.88
2022-10-21T18:00:44.487Z,99051.75
2022-10-21T18:03:14.869Z,99055.31
2022-10-21T18:05:43.998Z,99058.72
2022-10-21T18:08:13.398Z,99054.59
2022-10-21T18:10:42.726Z,99053.69
2022-10-21T18:13:11.834Z,99058.09
2022-10-21T18:15:41.368Z,99051.97
2022-10-21T18:18:10.631Z,99047.75
2022-10-21T18:20:40.345Z,99048.63
2022-10-21T18:23:09.774Z,99038.91
2022-10-21T18:25:41.204Z,99037.06
2022-10-21T18:28:11.099Z,99031.19
2022-10-21T18:30:44.298Z,99026.50
2022-10-21T18:33:13.780Z,99039.25
2022-10-21T18:35:42.898Z,99033.09
2022-10-21T18:38:12.184Z,99034.03
2022-10-21T18:40:47.126Z,99035.72
2022-10-21T18:43:25.794Z,99026.25
2022-10-21T18:45:57.161Z,99030.50
2022-10-21T18:48:26.394Z,99030.72
2022-10-21T18:50:55.571Z,99023.00
2022-10-21T18:53:24.973Z,99027.47
2022-10-21T18:55:53.981Z,99022.34
2022-10-21T18:58:23.618Z,99025.19
2022-10-21T19:00:52.852Z,99038.47
2022-10-21T19:03:22.085Z,99025.38
2022-10-21T19:05:51.676Z,99022.97
2022-10-21T19:08:20.922Z,99021.34
2022-10-21T19:10:50.276Z,99023.38
2022-10-21T19:13:19.625Z,99020.50
2022-10-21T19:15:48.846Z,99024.72
2022-10-21T19:18:18.027Z,99023.88
2022-10-21T19:20:47.764Z,99023.88
2022-10-21T19:23:17.437Z,99020.56
2022-10-21T19:25:46.763Z,99020.72
2022-10-21T19:28:16.135Z,99017.34
2022-10-21T19:30:46.868Z,99016.19
2022-10-21T19:33:16.131Z,99015.97
2022-10-21T19:35:45.059Z,99016.81
2022-10-21T19:38:20.811Z,99012.41
2022-10-21T19:41:01.847Z,99008.84
2022-10-21T19:43:31.157Z,99009.81
2022-10-21T19:46:03.827Z,99018.13
2022-10-21T19:48:32.979Z,99009.84
2022-10-21T19:51:02.297Z,99008.84
2022-10-21T19:53:35.365Z,99010.81
2022-10-21T19:56:06.482Z,99009.44
2022-10-21T19:58:38.639Z,99010.22
2022-10-21T20:01:19.325Z,99014.31
2022-10-21T20:03:50.600Z,99005.22
2022-10-21T20:06:26.662Z,99007.69
2022-10-21T20:08:58.229Z,99005.41
2022-10-21T20:11:28.689Z,98997.91
2022-10-21T20:13:58.381Z,98999.00
2022-10-21T20:16:32.795Z,99008.47
2022-10-21T20:19:04.256Z,98999.06
2022-10-21T20:21:34.627Z,98996.53
2022-10-21T20:24:04.112Z,98995.19
2022-10-21T20:26:33.409Z,98998.22
2022-10-21T20:29:03.840Z,99002.47
2022-10-21T20:31:33.202Z,99006.03
2022-10-21T20:34:02.398Z,99004.56
2022-10-21T20:36:33.947Z,99007.50
2022-10-21T20:39:04.288Z,99003.47
2022-10-21T20:41:38.355Z,99007.34
2022-10-21T20:44:12.017Z,99002.97
2022-10-21T20:46:41.275Z,99002.97
2022-10-21T20:49:11.642Z,99005.50
2022-10-21T20:51:45.717Z,99007.22
2022-10-21T20:54:18.991Z,99007.00
2022-10-21T20:56:48.358Z,99001.03
2022-10-21T20:59:18.475Z,99007.97
2022-10-21T21:01:49.215Z,99001.66
2022-10-21T21:04:24.573Z,99001.47
2022-10-21T21:06:54.296Z,99000.72
2022-10-21T21:10:01.007Z,99004.03
2022-10-21T21:12:12.705Z,98994.59
2022-10-21T21:14:41.757Z,98995.59
2022-10-21T21:17:11.301Z,98995.59
2022-10-21T21:19:41.209Z,98993.06
2022-10-21T21:22:10.401Z,98994.13
2022-10-21T21:24:39.514Z,98997.91
2022-10-21T21:27:08.878Z,98995.84
2022-10-21T21:29:37.865Z,98988.25
2022-10-21T21:32:07.849Z,98985.63
2022-10-21T21:34:37.171Z,98991.69
2022-10-21T21:37:06.174Z,98986.41
2022-10-21T21:39:35.419Z,98985.63
2022-10-21T21:42:04.605Z,98989.09
2022-10-21T21:44:33.967Z,98993.44
2022-10-21T21:47:03.354Z,98982.91
2022-10-21T21:49:32.449Z,98985.66
2022-10-21T21:52:01.779Z,98986.63
2022-10-21T21:54:31.057Z,98982.31
2022-10-21T21:57:26.286Z,98984.81
2022-10-21T21:59:49.590Z,98989.94
2022-10-21T22:02:18.645Z,98990.88
2022-10-21T22:04:48.048Z,98989.00
2022-10-21T22:07:17.200Z,98992.59
2022-10-21T22:09:46.422Z,98986.63
2022-10-21T22:12:17.030Z,98983.13
2022-10-21T22:14:46.975Z,98984.81
2022-10-21T22:17:16.256Z,98984.09
2022-10-21T22:19:45.441Z,98976.41
2022-10-21T22:22:14.828Z,98978.03
2022-10-21T22:24:44.001Z,98973.81
2022-10-21T22:27:13.147Z,98969.47
2022-10-21T22:29:42.306Z,98980.78
2022-10-21T22:32:13.614Z,98983.44
2022-10-21T22:34:43.706Z,98975.56
2022-10-21T22:37:12.807Z,98986.13
2022-10-21T22:39:41.919Z,98986.19
2022-10-21T22:42:11.111Z,98984.66
2022-10-21T22:44:40.249Z,98992.28
2022-10-21T22:47:09.407Z,98990.13
2022-10-21T22:49:38.772Z,98982.13
2022-10-21T22:52:08.332Z,98975.00
2022-10-21T22:54:49.063Z,98977.59
2022-10-21T22:57:19.105Z,98977.59
2022-10-21T22:59:52.814Z,98981.84
2022-10-21T23:02:23.001Z,98975.63
2022-10-21T23:04:52.030Z,98976.63
2022-10-21T23:07:21.084Z,98977.38
2022-10-21T23:09:52.467Z,98987.19
2022-10-21T23:12:21.954Z,98981.84
2022-10-21T23:14:51.140Z,98974.22
2022-10-21T23:17:20.339Z,98984.69
2022-10-21T23:19:49.488Z,98986.63
2022-10-21T23:22:19.000Z,98986.75
2022-10-21T23:24:50.259Z,98989.66
2022-10-21T23:27:19.547Z,98989.78
2022-10-21T23:29:48.666Z,98991.72
2022-10-21T23:32:17.808Z,98995.22
2022-10-21T23:34:46.994Z,99001.53
2022-10-21T23:37:16.157Z,98998.84
2022-10-21T23:39:45.809Z,98996.25
2022-10-21T23:42:14.993Z,98991.91
2022-10-21T23:44:43.981Z,98995.50
2022-10-21T23:47:13.412Z,98996.25
2022-10-21T23:49:42.380Z,98997.13
2022-10-21T23:52:11.447Z,98992.88
2022-10-21T23:54:40.651Z,99001.59
2022-10-21T23:57:09.868Z,99000.72
2022-10-21T23:59:39.030Z,99007.88
