createdAt,value
2019-04-22T00:02:17.072Z,0
2019-04-22T00:08:29.357Z,0
2019-04-22T00:19:00.806Z,0
2019-04-22T00:23:51.127Z,0
2019-04-22T00:33:26.210Z,0
2019-04-22T00:58:07.831Z,0
2019-04-22T01:07:28.314Z,0
2019-04-22T01:11:28.945Z,0
2019-04-22T01:21:57.536Z,0
2019-04-22T01:26:23.969Z,0
2019-04-22T01:30:55.502Z,0
2019-04-22T01:36:07.699Z,0
2019-04-22T01:41:14.554Z,0
2019-04-22T01:46:07.709Z,0
2019-04-22T01:56:05.198Z,0
2019-04-22T02:00:04.864Z,0
2019-04-22T02:10:34.422Z,0
2019-04-22T02:15:23.153Z,0
2019-04-22T02:40:44.079Z,0
2019-04-22T02:44:52.656Z,0
2019-04-22T02:50:01.658Z,0
2019-04-22T02:54:14.997Z,0
2019-04-22T03:04:22.068Z,0
2019-04-22T03:08:23.118Z,0
2019-04-22T03:14:00.507Z,0
2019-04-22T03:19:01.814Z,0
2019-04-22T03:24:40.259Z,0.83
2019-04-22T03:57:56.847Z,225
2019-04-22T04:03:50.473Z,340
2019-04-22T04:06:49.489Z,507.5
2019-04-22T04:16:29.656Z,925
2019-04-22T04:22:07.664Z,1145.83
2019-04-22T04:26:35.007Z,1364.17
2019-04-22T04:31:40.470Z,1571.67
2019-04-22T04:40:48.120Z,2040.83
2019-04-22T04:50:46.796Z,2540.83
2019-04-22T05:01:10.330Z,3825.83
2019-04-22T05:06:05.319Z,4978.33
2019-04-22T05:10:55.968Z,6454.17
2019-04-22T05:20:12.194Z,9536.67
2019-04-22T05:24:34.273Z,9640
2019-04-22T05:34:47.751Z,8314.17
2019-04-22T05:39:20.887Z,11713.33
2019-04-22T05:54:00.963Z,12799.17
2019-04-22T05:58:51.289Z,13311.67
2019-04-22T06:03:20.414Z,14823.33
2019-04-22T06:08:28.949Z,14224.17
2019-04-22T06:13:51.523Z,17955
2019-04-22T06:28:28.189Z,19928.33
2019-04-22T06:32:39.348Z,20570.83
2019-04-22T06:37:33.525Z,20437.5
2019-04-22T06:52:17.588Z,20515.83
2019-04-22T06:56:59.088Z,15042.5
2019-04-22T07:02:23.662Z,21745
2019-04-22T07:11:18.023Z,30705.83
2019-04-22T07:26:36.041Z,28940.83
2019-04-22T07:32:06.451Z,30595.83
2019-04-22T07:40:16.381Z,33310
2019-04-22T07:59:27.849Z,40669.16
2019-04-22T08:05:43.885Z,52880.83
2019-04-22T08:14:40.145Z,48425
2019-04-22T08:24:22.071Z,43668.33
2019-04-22T08:34:24.438Z,39572.5
2019-04-22T08:39:40.077Z,42566.66
2019-04-22T08:49:05.237Z,48546.66
2019-04-22T08:53:31.241Z,40404.16
2019-04-22T08:58:49.960Z,35665
2019-04-22T09:08:53.724Z,44660.83
2019-04-22T09:14:01.429Z,44450
2019-04-22T09:18:34.290Z,43516.66
2019-04-22T09:22:26.052Z,48310.83
2019-04-22T09:32:11.113Z,50225.83
2019-04-22T09:47:48.540Z,49089.16
2019-04-22T09:53:01.871Z,49377.5
2019-04-22T09:56:37.161Z,30293.33
2019-04-22T10:01:40.754Z,52443.33
2019-04-22T10:11:32.382Z,51676.66
2019-04-22T10:26:56.188Z,49752.5
2019-04-22T10:34:40.737Z,48988.33
2019-04-22T10:39:10.553Z,50686.66
2019-04-22T10:44:06.908Z,51628.33
2019-04-22T10:49:10.379Z,53825.83
2019-04-22T10:54:11.128Z,53921.66
2019-04-22T10:58:10.603Z,54612.5
2019-04-22T11:03:08.737Z,54612.5
2019-04-22T11:08:32.203Z,54612.5
2019-04-22T11:13:10.854Z,54612.5
2019-04-22T11:18:09.089Z,54510
2019-04-22T11:23:09.135Z,54612.5
2019-04-22T11:28:13.366Z,54000
2019-04-22T11:32:08.804Z,47439.16
2019-04-22T11:37:07.005Z,46662.5
2019-04-22T11:42:10.337Z,54612.5
2019-04-22T11:47:09.930Z,47852.5
2019-04-22T11:52:14.793Z,54612.5
2019-04-22T11:57:08.156Z,49060.83
2019-04-22T12:02:09.234Z,50348.33
2019-04-22T12:07:07.030Z,53730
2019-04-22T12:12:09.706Z,47675.83
2019-04-22T12:16:09.682Z,51285
2019-04-22T12:21:10.687Z,44355.83
2019-04-22T12:26:19.107Z,45743.33
2019-04-22T12:31:07.484Z,52282.5
2019-04-22T12:36:08.840Z,44694.16
2019-04-22T12:41:13.964Z,44584.16
2019-04-22T12:46:10.042Z,48839.16
2019-04-22T12:51:09.056Z,46346.66
2019-04-22T12:55:09.649Z,50301.66
2019-04-22T13:00:09.048Z,50373.33
2019-04-22T13:05:08.374Z,50188.33
2019-04-22T13:10:10.074Z,49388.33
2019-04-22T13:15:11.689Z,46335
2019-04-22T13:20:11.287Z,39078.33
2019-04-22T13:25:10.187Z,38988.33
2019-04-22T13:30:10.441Z,43944.16
2019-04-22T13:35:10.707Z,38287.5
2019-04-22T13:39:09.319Z,40245.83
2019-04-22T13:44:09.431Z,40247.5
2019-04-22T13:59:40.785Z,51037.5
2019-04-22T14:04:07.824Z,47234.16
2019-04-22T14:08:12.270Z,54311.66
2019-04-22T14:13:09.799Z,45409.16
2019-04-22T14:18:08.007Z,45469.16
2019-04-22T14:23:13.678Z,36737.5
2019-04-22T14:28:19.790Z,35892.5
2019-04-22T14:33:07.522Z,34688.33
2019-04-22T14:38:10.060Z,33013.33
2019-04-22T14:48:17.212Z,31486.67
2019-04-22T14:57:08.105Z,30898.33
2019-04-22T15:02:09.439Z,33655
2019-04-22T15:07:11.043Z,31319.17
2019-04-22T15:12:36.217Z,28074.17
2019-04-22T15:17:09.269Z,27093.33
2019-04-22T15:21:08.930Z,28409.17
2019-04-22T15:26:08.882Z,25590.83
2019-04-22T15:31:07.121Z,22820
2019-04-22T15:36:09.878Z,22737.5
2019-04-22T15:41:07.691Z,20120
2019-04-22T15:46:09.652Z,18946.67
2019-04-22T15:51:09.113Z,17074.17
2019-04-22T15:56:08.389Z,17040
2019-04-22T16:00:51.512Z,17581.67
2019-04-22T16:05:08.992Z,16187.5
2019-04-22T16:10:12.133Z,12194.17
2019-04-22T16:15:13.511Z,17279.17
2019-04-22T16:20:10.695Z,15520.83
2019-04-22T16:25:11.251Z,14964.17
2019-04-22T16:30:10.359Z,13252.5
2019-04-22T16:35:08.479Z,12969.17
2019-04-22T16:40:09.637Z,11665.83
2019-04-22T16:44:09.256Z,10958.33
2019-04-22T16:49:09.662Z,9652.5
2019-04-22T16:54:08.845Z,9224.17
2019-04-22T16:59:10.412Z,7917.5
2019-04-22T17:04:07.701Z,7219.17
2019-04-22T17:09:08.767Z,7397.5
2019-04-22T17:14:08.460Z,6356.67
2019-04-22T17:18:09.447Z,5624.17
2019-04-22T17:23:09.461Z,5005.83
2019-04-22T17:28:08.080Z,4380
2019-04-22T17:33:08.725Z,3538.33
2019-04-22T17:38:33.804Z,2900.83
2019-04-22T17:49:20.406Z,1799.17
2019-04-22T17:53:13.512Z,1469.17
2019-04-22T17:58:07.265Z,1102.5
2019-04-22T18:03:02.956Z,742.5
2019-04-22T18:13:19.984Z,386.67
2019-04-22T18:18:22.930Z,264.17
2019-04-22T18:22:45.460Z,167.5
2019-04-22T18:36:58.831Z,22.5
2019-04-22T18:41:43.753Z,10
2019-04-22T18:47:11.347Z,4.17
2019-04-22T18:57:09.426Z,0
2019-04-22T19:01:12.057Z,0
2019-04-22T19:05:55.359Z,0
2019-04-22T19:11:34.000Z,0
2019-04-22T19:21:25.081Z,0
2019-04-22T19:25:57.010Z,0
2019-04-22T19:31:18.589Z,0
2019-04-22T19:36:10.605Z,0
2019-04-22T19:40:23.762Z,0
2019-04-22T19:45:15.431Z,0
2019-04-22T20:00:01.476Z,0
2019-04-22T20:05:25.545Z,0
2019-04-22T20:10:24.519Z,0
2019-04-22T20:14:21.597Z,0
2019-04-22T20:19:28.723Z,0
2019-04-22T20:23:48.769Z,0
2019-04-22T20:29:20.149Z,0
2019-04-22T20:34:14.039Z,0
2019-04-22T20:39:10.381Z,0
2019-04-22T20:47:48.873Z,0
2019-04-22T20:58:20.510Z,0
2019-04-22T21:08:11.064Z,0
2019-04-22T21:12:45.655Z,0
2019-04-22T21:17:12.934Z,0
2019-04-22T21:27:13.689Z,0
2019-04-22T21:37:20.056Z,0
2019-04-22T21:42:10.657Z,0
2019-04-22T21:47:14.327Z,0
2019-04-22T21:51:30.923Z,0
2019-04-22T21:56:40.310Z,0
2019-04-22T22:01:35.043Z,0
2019-04-22T22:05:56.111Z,0
2019-04-22T22:10:26.968Z,0
2019-04-22T22:15:28.486Z,0
2019-04-22T22:20:19.516Z,0
2019-04-22T22:24:26.757Z,0
2019-04-22T22:29:28.104Z,0
2019-04-22T22:35:29.332Z,0
2019-04-22T22:40:00.810Z,0
2019-04-22T22:44:33.191Z,0
2019-04-22T22:49:27.576Z,0
2019-04-22T22:54:29.727Z,0
2019-04-22T22:58:22.049Z,0
2019-04-22T23:09:48.584Z,0
2019-04-22T23:18:07.689Z,0
2019-04-22T23:23:25.473Z,0
2019-04-22T23:27:56.194Z,0
2019-04-22T23:32:46.586Z,0
2019-04-22T23:34:18.090Z,0
2019-04-22T23:38:01.168Z,0
2019-04-22T23:47:14.557Z,0
2019-04-22T23:52:23.618Z,0
2019-04-22T23:58:15.764Z,0
