createdAt,value
2022-10-17T00:01:07.798Z,99.90
2022-10-17T00:03:38.316Z,99.90
2022-10-17T00:06:08.051Z,99.90
2022-10-17T00:08:36.375Z,99.90
2022-10-17T00:11:06.473Z,99.90
2022-10-17T00:13:35.058Z,99.90
2022-10-17T00:16:02.917Z,99.90
2022-10-17T00:18:30.776Z,99.90
2022-10-17T00:20:59.919Z,99.90
2022-10-17T00:23:30.145Z,99.90
2022-10-17T00:26:01.757Z,99.90
2022-10-17T00:28:29.721Z,99.90
2022-10-17T00:30:58.267Z,99.90
2022-10-17T00:33:26.153Z,99.90
2022-10-17T00:36:05.480Z,99.90
2022-10-17T00:38:33.419Z,99.90
2022-10-17T00:41:01.385Z,99.90
2022-10-17T00:43:29.669Z,99.90
2022-10-17T00:45:57.672Z,99.90
2022-10-17T00:48:26.804Z,99.90
2022-10-17T00:50:54.627Z,99.90
2022-10-17T00:53:23.861Z,99.90
2022-10-17T00:55:54.604Z,99.90
2022-10-17T00:58:22.783Z,99.90
2022-10-17T01:00:50.619Z,99.90
2022-10-17T01:03:18.575Z,99.90
2022-10-17T01:05:47.938Z,99.90
2022-10-17T01:08:15.865Z,99.90
2022-10-17T01:10:53.699Z,99.90
2022-10-17T01:13:28.436Z,99.90
2022-10-17T01:16:04.949Z,99.90
2022-10-17T01:18:48.708Z,99.90
2022-10-17T01:21:30.827Z,99.90
2022-10-17T01:24:32.613Z,99.90
2022-10-17T01:27:27.267Z,99.90
2022-10-17T01:30:20.199Z,99.90
2022-10-17T01:32:54.712Z,99.90
2022-10-17T01:35:28.596Z,99.90
2022-10-17T01:38:04.436Z,99.90
2022-10-17T01:40:37.646Z,99.90
2022-10-17T01:43:09.097Z,99.90
2022-10-17T01:45:44.023Z,99.90
2022-10-17T01:48:18.166Z,99.90
2022-10-17T01:50:49.477Z,99.90
2022-10-17T01:53:23.213Z,99.90
2022-10-17T01:55:52.258Z,99.90
2022-10-17T01:58:28.122Z,99.90
2022-10-17T02:00:57.503Z,99.90
2022-10-17T02:03:29.149Z,99.90
2022-10-17T02:05:56.904Z,99.90
2022-10-17T02:08:29.600Z,99.90
2022-10-17T02:11:01.247Z,99.90
2022-10-17T02:13:38.003Z,99.90
2022-10-17T02:16:17.744Z,99.90
2022-10-17T02:19:11.072Z,99.90
2022-10-17T02:21:46.387Z,99.90
2022-10-17T02:24:24.176Z,99.90
2022-10-17T02:26:56.087Z,99.90
2022-10-17T02:29:26.990Z,99.90
2022-10-17T02:31:59.425Z,99.90
2022-10-17T02:34:33.102Z,99.90
2022-10-17T02:37:03.000Z,99.90
2022-10-17T02:39:32.686Z,99.90
2022-10-17T02:42:04.642Z,99.90
2022-10-17T02:44:33.467Z,99.90
2022-10-17T02:47:08.228Z,99.90
2022-10-17T02:49:41.595Z,99.90
2022-10-17T02:52:13.818Z,99.90
2022-10-17T02:54:46.569Z,99.90
2022-10-17T02:57:19.772Z,99.90
2022-10-17T02:59:48.523Z,99.90
2022-10-17T03:02:16.298Z,99.90
2022-10-17T03:04:47.258Z,99.90
2022-10-17T03:07:15.287Z,99.90
2022-10-17T03:09:43.070Z,99.90
2022-10-17T03:12:10.931Z,99.90
2022-10-17T03:14:38.696Z,99.90
2022-10-17T03:17:06.524Z,99.90
2022-10-17T03:19:34.301Z,99.90
2022-10-17T03:22:03.415Z,99.90
2022-10-17T03:24:31.175Z,99.90
2022-10-17T03:26:59.005Z,99.90
2022-10-17T03:29:26.766Z,99.90
2022-10-17T03:31:54.644Z,99.90
2022-10-17T03:34:22.608Z,99.90
2022-10-17T03:36:50.645Z,99.90
2022-10-17T03:39:19.760Z,99.90
2022-10-17T03:41:47.680Z,99.90
2022-10-17T03:44:15.543Z,99.90
2022-10-17T03:46:43.404Z,99.90
2022-10-17T03:49:11.343Z,99.90
2022-10-17T03:51:39.190Z,99.90
2022-10-17T03:54:06.976Z,99.90
2022-10-17T03:56:36.129Z,99.90
2022-10-17T03:59:03.981Z,99.90
2022-10-17T04:01:32.026Z,99.90
2022-10-17T04:03:59.973Z,99.90
2022-10-17T04:06:27.799Z,99.90
2022-10-17T04:08:55.559Z,99.90
2022-10-17T04:11:23.824Z,99.90
2022-10-17T04:13:56.052Z,99.90
2022-10-17T04:16:26.240Z,99.90
2022-10-17T04:18:55.220Z,99.90
2022-10-17T04:21:23.439Z,99.90
2022-10-17T04:23:54.592Z,99.90
2022-10-17T04:26:22.421Z,99.90
2022-10-17T04:28:50.282Z,99.90
2022-10-17T04:31:20.026Z,99.90
2022-10-17T04:33:49.017Z,99.90
2022-10-17T04:36:18.761Z,99.90
2022-10-17T04:38:46.571Z,99.90
2022-10-17T04:41:16.192Z,99.90
2022-10-17T04:43:46.966Z,99.90
2022-10-17T04:46:19.456Z,99.90
2022-10-17T04:48:47.360Z,99.90
2022-10-17T04:51:17.613Z,99.90
2022-10-17T04:53:47.044Z,99.90
2022-10-17T04:56:18.560Z,99.90
2022-10-17T04:58:47.070Z,99.90
2022-10-17T05:01:17.471Z,99.90
2022-10-17T05:03:47.313Z,99.90
2022-10-17T05:06:16.591Z,99.90
2022-10-17T05:08:45.548Z,99.90
2022-10-17T05:11:19.018Z,99.90
2022-10-17T05:13:50.734Z,99.90
2022-10-17T05:16:19.294Z,99.90
2022-10-17T05:18:52.911Z,99.90
2022-10-17T05:21:21.833Z,99.90
2022-10-17T05:23:49.678Z,99.90
2022-10-17T05:26:17.822Z,99.90
2022-10-17T05:28:45.965Z,99.90
2022-10-17T05:31:14.102Z,99.90
2022-10-17T05:33:42.188Z,99.90
2022-10-17T05:36:11.533Z,99.90
2022-10-17T05:38:39.319Z,99.90
2022-10-17T05:41:07.378Z,99.90
2022-10-17T05:43:35.522Z,99.90
2022-10-17T05:46:05.180Z,99.90
2022-10-17T05:48:33.384Z,99.90
2022-10-17T05:51:02.008Z,99.90
2022-10-17T05:53:33.647Z,99.90
2022-10-17T05:56:03.617Z,99.90
2022-10-17T05:58:49.229Z,99.90
2022-10-17T06:01:18.098Z,99.90
2022-10-17T06:03:45.878Z,99.90
2022-10-17T06:06:15.293Z,99.90
2022-10-17T06:08:44.943Z,99.90
2022-10-17T06:11:13.710Z,99.90
2022-10-17T06:13:42.959Z,99.90
2022-10-17T06:16:10.818Z,99.90
2022-10-17T06:18:38.662Z,99.90
2022-10-17T06:21:08.411Z,99.90
2022-10-17T06:23:36.237Z,99.90
2022-10-17T06:26:07.667Z,99.90
2022-10-17T06:28:35.693Z,99.90
2022-10-17T06:31:06.467Z,99.90
2022-10-17T06:33:34.451Z,99.90
2022-10-17T06:36:02.515Z,99.90
2022-10-17T06:38:30.501Z,99.90
2022-10-17T06:41:08.189Z,99.90
2022-10-17T06:43:36.291Z,99.90
2022-10-17T06:46:04.465Z,99.90
2022-10-17T06:48:32.247Z,99.90
2022-10-17T06:51:01.269Z,99.90
2022-10-17T06:53:29.667Z,99.90
2022-10-17T06:56:01.298Z,99.90
2022-10-17T06:58:30.821Z,99.90
2022-10-17T07:01:02.197Z,99.90
2022-10-17T07:03:30.837Z,99.90
2022-10-17T07:05:59.144Z,99.90
2022-10-17T07:08:27.989Z,99.90
2022-10-17T07:10:56.438Z,99.90
2022-10-17T07:13:24.898Z,99.90
2022-10-17T07:18:26.035Z,99.90
2022-10-17T07:20:54.748Z,99.90
2022-10-17T07:23:22.683Z,99.90
2022-10-17T07:25:50.910Z,99.90
2022-10-17T07:28:18.751Z,99.90
2022-10-17T07:30:50.629Z,99.90
2022-10-17T07:33:23.006Z,99.90
2022-10-17T07:35:52.516Z,99.90
2022-10-17T07:38:20.322Z,99.90
2022-10-17T07:40:55.048Z,99.90
2022-10-17T07:43:22.990Z,99.90
2022-10-17T07:45:50.787Z,99.90
2022-10-17T07:48:19.034Z,99.90
2022-10-17T07:50:48.240Z,99.90
2022-10-17T07:53:18.077Z,99.90
2022-10-17T07:55:46.366Z,99.90
2022-10-17T07:58:15.063Z,99.90
2022-10-17T08:00:43.189Z,99.90
2022-10-17T08:03:11.905Z,99.90
2022-10-17T08:05:39.715Z,99.90
2022-10-17T08:08:08.959Z,99.90
2022-10-17T08:10:37.630Z,99.90
2022-10-17T08:13:05.414Z,99.90
2022-10-17T08:15:33.344Z,99.90
2022-10-17T08:18:01.240Z,99.90
2022-10-17T08:20:30.173Z,99.90
2022-10-17T08:22:57.969Z,99.90
2022-10-17T08:25:27.097Z,99.90
2022-10-17T08:27:55.107Z,99.90
2022-10-17T08:30:23.001Z,99.90
2022-10-17T08:32:50.825Z,99.90
2022-10-17T08:35:19.078Z,99.90
2022-10-17T08:37:47.040Z,99.90
2022-10-17T08:40:20.141Z,99.90
2022-10-17T08:43:19.418Z,99.90
2022-10-17T08:45:52.324Z,99.90
2022-10-17T08:48:24.608Z,99.90
2022-10-17T08:50:55.349Z,99.90
2022-10-17T08:53:26.707Z,99.90
2022-10-17T08:55:56.646Z,99.90
2022-10-17T08:58:29.349Z,99.90
2022-10-17T09:01:07.008Z,99.90
2022-10-17T09:03:51.275Z,99.90
2022-10-17T09:06:24.431Z,99.90
2022-10-17T09:09:09.903Z,99.90
2022-10-17T09:11:49.758Z,99.90
2022-10-17T09:14:35.341Z,99.90
2022-10-17T09:17:15.675Z,99.90
2022-10-17T09:19:50.758Z,99.90
2022-10-17T09:22:22.552Z,99.90
2022-10-17T09:24:55.598Z,99.90
2022-10-17T09:27:26.295Z,99.90
2022-10-17T09:30:04.049Z,99.90
2022-10-17T09:32:32.140Z,99.90
2022-10-17T09:35:00.199Z,99.90
2022-10-17T09:37:33.638Z,99.90
2022-10-17T09:40:01.575Z,99.90
2022-10-17T09:42:30.245Z,99.90
2022-10-17T09:45:19.267Z,99.90
2022-10-17T09:47:51.873Z,99.90
2022-10-17T09:50:25.389Z,99.90
2022-10-17T09:52:55.407Z,99.90
2022-10-17T09:55:30.485Z,99.90
2022-10-17T09:58:00.261Z,99.90
2022-10-17T10:00:31.735Z,99.90
2022-10-17T10:03:17.998Z,99.90
2022-10-17T10:06:02.686Z,99.90
2022-10-17T10:08:34.964Z,99.90
2022-10-17T10:11:05.120Z,99.90
2022-10-17T10:13:34.637Z,99.90
2022-10-17T10:16:20.962Z,99.90
2022-10-17T10:18:50.961Z,99.90
2022-10-17T10:21:20.950Z,99.90
2022-10-17T10:24:06.338Z,99.90
2022-10-17T10:26:39.405Z,99.90
2022-10-17T10:29:19.078Z,99.90
2022-10-17T10:31:49.406Z,99.90
2022-10-17T10:34:21.684Z,99.90
2022-10-17T10:36:54.520Z,99.90
2022-10-17T10:39:40.447Z,99.90
2022-10-17T10:42:18.371Z,99.90
2022-10-17T10:44:46.959Z,99.90
2022-10-17T10:47:26.202Z,99.90
2022-10-17T10:50:09.665Z,99.90
2022-10-17T10:52:43.409Z,99.90
2022-10-17T10:55:23.315Z,99.90
2022-10-17T10:57:54.300Z,99.90
2022-10-17T11:00:26.810Z,99.90
2022-10-17T11:03:03.847Z,98.70
2022-10-17T11:05:42.674Z,98.30
2022-10-17T11:08:21.131Z,98.50
2022-10-17T11:11:01.789Z,98.10
2022-10-17T11:13:34.914Z,97.60
2022-10-17T11:16:13.105Z,98.00
2022-10-17T11:18:46.501Z,97.90
2022-10-17T11:21:17.410Z,97.70
2022-10-17T11:23:49.090Z,98.00
2022-10-17T11:26:26.636Z,97.70
2022-10-17T11:28:54.953Z,97.50
2022-10-17T11:31:25.313Z,97.50
2022-10-17T11:33:58.563Z,97.10
2022-10-17T11:36:30.577Z,96.60
2022-10-17T11:39:02.385Z,96.80
2022-10-17T11:41:34.546Z,96.90
2022-10-17T11:44:12.807Z,97.40
2022-10-17T11:46:42.992Z,96.60
2022-10-17T11:49:20.124Z,96.10
2022-10-17T11:52:02.143Z,96.30
2022-10-17T11:54:36.042Z,96.20
2022-10-17T11:57:30.074Z,95.80
2022-10-17T12:00:19.753Z,95.60
2022-10-17T12:02:54.289Z,95.10
2022-10-17T12:05:32.558Z,94.60
2022-10-17T12:08:06.561Z,95.40
2022-10-17T12:10:47.247Z,95.30
2022-10-17T12:13:55.189Z,95.20
2022-10-17T12:16:49.906Z,95.00
2022-10-17T12:19:38.798Z,95.10
2022-10-17T12:22:25.928Z,95.20
2022-10-17T12:25:02.598Z,95.00
2022-10-17T12:27:42.314Z,94.50
2022-10-17T12:30:25.815Z,95.10
2022-10-17T12:33:07.477Z,94.50
2022-10-17T12:35:37.889Z,94.30
2022-10-17T12:38:21.472Z,94.20
2022-10-17T12:41:00.307Z,94.20
2022-10-17T12:43:55.738Z,94.70
2022-10-17T12:46:49.441Z,94.00
2022-10-17T12:49:36.681Z,93.30
2022-10-17T12:52:26.401Z,93.70
2022-10-17T12:55:17.784Z,94.00
2022-10-17T12:57:52.389Z,93.90
2022-10-17T13:00:29.397Z,93.00
2022-10-17T13:03:05.915Z,93.80
2022-10-17T13:05:36.528Z,93.20
2022-10-17T13:08:07.725Z,93.10
2022-10-17T13:10:43.142Z,93.80
2022-10-17T13:13:17.447Z,93.80
2022-10-17T13:15:48.171Z,94.10
2022-10-17T13:18:21.183Z,93.80
2022-10-17T13:21:00.646Z,93.40
2022-10-17T13:23:32.966Z,93.20
2022-10-17T13:26:15.242Z,93.40
2022-10-17T13:28:43.565Z,93.10
2022-10-17T13:31:30.204Z,92.60
2022-10-17T13:33:59.735Z,92.60
2022-10-17T13:36:29.517Z,92.50
2022-10-17T13:38:58.953Z,92.10
2022-10-17T13:41:35.997Z,92.20
2022-10-17T13:44:10.299Z,92.10
2022-10-17T13:46:41.004Z,91.80
2022-10-17T13:49:17.681Z,91.70
2022-10-17T13:51:48.031Z,91.70
2022-10-17T13:54:20.828Z,91.40
2022-10-17T13:56:57.251Z,91.50
2022-10-17T13:59:30.932Z,91.10
2022-10-17T14:02:01.511Z,91.20
2022-10-17T14:04:39.968Z,91.30
2022-10-17T14:07:24.579Z,91.40
2022-10-17T14:09:52.643Z,91.50
2022-10-17T14:12:23.362Z,91.70
2022-10-17T14:15:10.758Z,91.80
2022-10-17T14:17:40.391Z,91.90
2022-10-17T14:20:57.128Z,92.00
2022-10-17T14:23:21.485Z,92.10
2022-10-17T14:25:46.754Z,92.40
2022-10-17T14:28:20.737Z,92.20
2022-10-17T14:30:56.714Z,91.90
2022-10-17T14:33:28.319Z,91.70
2022-10-17T14:35:58.685Z,92.10
2022-10-17T14:38:27.060Z,92.20
2022-10-17T14:41:15.282Z,92.30
2022-10-17T14:43:54.862Z,92.10
2022-10-17T14:46:22.798Z,91.70
2022-10-17T14:48:55.892Z,91.60
2022-10-17T14:51:23.944Z,92.10
2022-10-17T14:54:05.469Z,92.50
2022-10-17T14:56:40.609Z,92.00
2022-10-17T14:59:15.664Z,92.10
2022-10-17T15:01:49.607Z,92.20
2022-10-17T15:04:17.681Z,92.40
2022-10-17T15:06:46.092Z,92.50
2022-10-17T15:09:13.890Z,92.20
2022-10-17T15:11:41.688Z,92.40
2022-10-17T15:14:10.795Z,92.40
2022-10-17T15:16:39.393Z,92.40
2022-10-17T15:19:07.159Z,92.50
2022-10-17T15:21:40.517Z,92.50
2022-10-17T15:24:11.394Z,92.70
2022-10-17T15:26:39.337Z,92.70
2022-10-17T15:29:08.250Z,92.60
2022-10-17T15:31:38.708Z,92.70
2022-10-17T15:34:06.929Z,93.00
2022-10-17T15:36:41.085Z,92.90
2022-10-17T15:39:10.848Z,93.00
2022-10-17T15:41:38.671Z,93.10
2022-10-17T15:44:06.666Z,93.30
2022-10-17T15:46:37.032Z,93.70
2022-10-17T15:49:07.509Z,94.10
2022-10-17T15:51:36.210Z,94.00
2022-10-17T15:54:05.334Z,94.00
2022-10-17T15:56:36.252Z,94.10
2022-10-17T15:59:05.200Z,94.30
2022-10-17T16:01:36.608Z,94.40
2022-10-17T16:04:06.067Z,94.40
2022-10-17T16:06:33.851Z,94.20
2022-10-17T16:09:01.663Z,94.40
2022-10-17T16:11:32.720Z,94.60
2022-10-17T16:14:03.172Z,95.10
2022-10-17T16:16:31.676Z,95.50
2022-10-17T16:18:59.936Z,95.80
2022-10-17T16:24:05.098Z,95.60
2022-10-17T16:26:33.333Z,95.70
2022-10-17T16:29:02.947Z,95.90
2022-10-17T16:31:36.038Z,95.70
2022-10-17T16:34:06.440Z,95.70
2022-10-17T16:36:35.893Z,95.50
2022-10-17T16:39:03.807Z,95.70
2022-10-17T16:41:33.315Z,95.90
2022-10-17T16:44:03.091Z,95.90
2022-10-17T16:46:32.699Z,95.90
2022-10-17T16:49:00.708Z,96.00
2022-10-17T16:51:29.154Z,96.10
2022-10-17T16:54:00.163Z,96.20
2022-10-17T16:56:29.747Z,96.20
2022-10-17T16:58:57.547Z,96.00
2022-10-17T17:01:26.320Z,96.00
2022-10-17T17:03:55.093Z,96.00
2022-10-17T17:06:28.075Z,96.00
2022-10-17T17:08:57.924Z,96.20
2022-10-17T17:11:28.000Z,96.20
2022-10-17T17:13:56.785Z,96.40
2022-10-17T17:16:26.445Z,96.80
2022-10-17T17:18:56.485Z,96.60
2022-10-17T17:21:24.988Z,96.80
2022-10-17T17:23:54.714Z,97.20
2022-10-17T17:26:24.203Z,96.80
2022-10-17T17:28:55.553Z,96.80
2022-10-17T17:31:26.424Z,96.90
2022-10-17T17:36:30.139Z,97.50
2022-10-17T17:38:59.326Z,97.50
2022-10-17T17:41:28.699Z,97.70
2022-10-17T17:43:56.989Z,97.80
2022-10-17T17:46:26.045Z,98.00
2022-10-17T17:48:55.206Z,98.00
2022-10-17T17:51:29.033Z,98.40
2022-10-17T17:53:57.851Z,98.60
2022-10-17T17:56:29.115Z,98.60
2022-10-17T17:58:58.811Z,98.60
2022-10-17T18:01:28.483Z,98.80
2022-10-17T18:03:58.852Z,98.90
2022-10-17T18:06:27.872Z,99.00
2022-10-17T18:08:57.698Z,99.00
2022-10-17T18:11:26.017Z,99.20
2022-10-17T18:13:56.580Z,99.10
2022-10-17T18:16:24.364Z,99.10
2022-10-17T18:18:52.589Z,99.50
2022-10-17T18:21:20.407Z,99.70
2022-10-17T18:23:49.505Z,99.80
2022-10-17T18:26:17.826Z,99.80
2022-10-17T18:28:45.982Z,99.60
2022-10-17T18:31:19.355Z,99.60
2022-10-17T18:33:47.173Z,99.60
2022-10-17T18:36:16.277Z,99.50
2022-10-17T18:38:44.285Z,99.60
2022-10-17T18:41:13.377Z,99.70
2022-10-17T18:43:42.629Z,99.90
2022-10-17T18:46:14.719Z,99.90
2022-10-17T18:48:46.708Z,99.90
2022-10-17T18:51:15.421Z,99.90
2022-10-17T18:53:45.174Z,99.90
2022-10-17T18:56:16.463Z,99.90
2022-10-17T18:58:44.294Z,99.90
2022-10-17T19:01:15.550Z,99.90
2022-10-17T19:03:46.361Z,99.90
2022-10-17T19:06:16.915Z,99.90
2022-10-17T19:08:45.302Z,99.90
2022-10-17T19:11:14.979Z,99.90
2022-10-17T19:13:47.214Z,99.90
2022-10-17T19:16:17.032Z,99.90
2022-10-17T19:18:50.528Z,99.90
2022-10-17T19:21:21.871Z,99.90
2022-10-17T19:23:52.201Z,99.90
2022-10-17T19:26:20.679Z,99.90
2022-10-17T19:28:48.983Z,99.90
2022-10-17T19:31:18.059Z,99.90
2022-10-17T19:33:49.523Z,99.90
2022-10-17T19:36:17.454Z,99.90
2022-10-17T19:38:45.256Z,99.90
2022-10-17T19:41:15.465Z,99.90
2022-10-17T19:43:44.405Z,99.90
2022-10-17T19:46:13.998Z,99.90
2022-10-17T19:48:42.082Z,99.90
2022-10-17T19:51:13.732Z,99.90
2022-10-17T19:53:42.444Z,99.90
2022-10-17T19:56:11.442Z,99.90
2022-10-17T19:58:44.966Z,99.90
2022-10-17T20:01:14.459Z,99.90
2022-10-17T20:03:42.249Z,99.90
2022-10-17T20:06:11.820Z,99.90
2022-10-17T20:08:40.459Z,99.90
2022-10-17T20:11:12.007Z,99.90
2022-10-17T20:13:40.528Z,99.90
2022-10-17T20:16:11.513Z,99.90
2022-10-17T20:18:40.802Z,99.90
2022-10-17T20:21:12.042Z,99.90
2022-10-17T20:23:40.375Z,99.90
2022-10-17T20:26:25.901Z,99.90
2022-10-17T20:28:58.626Z,99.90
2022-10-17T20:31:26.419Z,99.90
2022-10-17T20:33:58.367Z,99.90
2022-10-17T20:36:27.900Z,99.90
2022-10-17T20:38:56.617Z,99.90
2022-10-17T20:41:25.285Z,99.90
2022-10-17T20:43:54.560Z,99.90
2022-10-17T20:46:36.385Z,99.90
2022-10-17T20:49:06.265Z,99.90
2022-10-17T20:51:36.423Z,99.90
2022-10-17T20:54:04.509Z,99.90
2022-10-17T20:56:34.943Z,99.90
2022-10-17T20:59:05.185Z,99.90
2022-10-17T21:01:35.961Z,99.90
2022-10-17T21:06:53.933Z,99.90
2022-10-17T21:09:22.402Z,99.90
2022-10-17T21:11:54.921Z,99.90
2022-10-17T21:14:23.935Z,99.90
2022-10-17T21:16:53.406Z,99.90
2022-10-17T21:19:22.849Z,99.90
2022-10-17T21:21:51.153Z,99.90
2022-10-17T21:24:20.855Z,99.90
2022-10-17T21:26:56.683Z,99.90
2022-10-17T21:29:25.149Z,99.90
2022-10-17T21:31:53.572Z,99.90
2022-10-17T21:34:24.427Z,99.90
2022-10-17T21:36:57.856Z,99.90
2022-10-17T21:39:27.175Z,99.90
2022-10-17T21:41:55.415Z,99.90
2022-10-17T21:44:25.139Z,99.90
2022-10-17T21:46:54.276Z,99.90
2022-10-17T21:49:23.903Z,99.90
2022-10-17T21:51:53.779Z,99.90
2022-10-17T21:54:23.917Z,99.90
2022-10-17T21:56:53.110Z,99.90
2022-10-17T21:59:20.944Z,99.90
2022-10-17T22:01:48.826Z,99.90
2022-10-17T22:04:18.379Z,99.90
2022-10-17T22:06:50.907Z,99.90
2022-10-17T22:09:21.291Z,99.90
2022-10-17T22:11:51.058Z,99.90
2022-10-17T22:14:22.942Z,99.90
2022-10-17T22:16:51.311Z,99.90
2022-10-17T22:19:25.511Z,99.90
2022-10-17T22:21:53.753Z,99.90
2022-10-17T22:24:22.943Z,99.90
2022-10-17T22:26:51.138Z,99.90
2022-10-17T22:29:21.032Z,99.90
2022-10-17T22:31:49.112Z,99.90
2022-10-17T22:34:18.348Z,99.90
2022-10-17T22:36:47.698Z,99.90
2022-10-17T22:39:15.607Z,99.90
2022-10-17T22:41:43.354Z,99.90
2022-10-17T22:44:11.113Z,99.90
2022-10-17T22:46:40.236Z,99.90
2022-10-17T22:49:08.445Z,99.90
2022-10-17T22:51:36.264Z,99.90
2022-10-17T22:54:04.046Z,99.90
2022-10-17T22:56:31.849Z,99.90
2022-10-17T22:58:59.636Z,99.90
2022-10-17T23:01:27.527Z,99.90
2022-10-17T23:03:56.722Z,99.90
2022-10-17T23:06:24.861Z,99.90
2022-10-17T23:08:52.961Z,99.90
2022-10-17T23:11:21.697Z,99.90
2022-10-17T23:13:49.456Z,99.90
2022-10-17T23:16:17.478Z,99.90
2022-10-17T23:18:45.308Z,99.90
2022-10-17T23:21:14.477Z,99.90
2022-10-17T23:23:42.338Z,99.90
2022-10-17T23:26:13.627Z,99.90
2022-10-17T23:28:42.808Z,99.90
2022-10-17T23:31:13.236Z,99.90
2022-10-17T23:33:41.425Z,99.90
2022-10-17T23:36:10.552Z,99.90
2022-10-17T23:38:39.736Z,99.90
2022-10-17T23:41:08.601Z,99.90
2022-10-17T23:43:36.392Z,99.90
2022-10-17T23:46:05.432Z,99.90
2022-10-17T23:48:33.554Z,99.90
2022-10-17T23:51:01.832Z,99.90
2022-10-17T23:53:29.596Z,99.90
2022-10-17T23:55:58.724Z,99.90
2022-10-17T23:58:26.520Z,99.90
