createdAt,value
2022-10-23T00:02:02.546Z,8.65
2022-10-23T00:04:31.802Z,8.63
2022-10-23T00:07:00.932Z,8.61
2022-10-23T00:09:29.988Z,8.50
2022-10-23T00:11:59.035Z,8.40
2022-10-23T00:14:28.221Z,8.28
2022-10-23T00:16:57.325Z,8.26
2022-10-23T00:19:27.744Z,8.35
2022-10-23T00:21:57.003Z,8.28
2022-10-23T00:24:26.149Z,8.29
2022-10-23T00:26:55.206Z,8.27
2022-10-23T00:29:24.380Z,8.24
2022-10-23T00:31:53.472Z,8.24
2022-10-23T00:34:22.888Z,8.27
2022-10-23T00:36:53.395Z,7.94
2022-10-23T00:39:22.448Z,7.66
2022-10-23T00:41:51.520Z,7.63
2022-10-23T00:45:18.976Z,7.68
2022-10-23T00:47:49.228Z,7.73
2022-10-23T00:50:19.046Z,7.57
2022-10-23T00:52:54.673Z,7.54
2022-10-23T00:55:26.322Z,7.60
2022-10-23T00:57:55.604Z,7.65
2022-10-23T01:00:27.386Z,7.70
2022-10-23T01:02:57.726Z,7.47
2022-10-23T01:05:37.150Z,7.43
2022-10-23T01:08:17.704Z,7.33
2022-10-23T01:10:55.406Z,7.29
2022-10-23T01:13:41.275Z,7.47
2022-10-23T01:16:17.960Z,7.51
2022-10-23T01:18:52.765Z,7.55
2022-10-23T01:21:30.761Z,7.53
2022-10-23T01:24:19.604Z,7.61
2022-10-23T01:27:13.874Z,7.39
2022-10-23T01:29:48.026Z,7.43
2022-10-23T01:32:27.421Z,7.35
2022-10-23T01:35:03.677Z,7.24
2022-10-23T01:37:40.777Z,7.26
2022-10-23T01:40:23.308Z,7.08
2022-10-23T01:42:59.405Z,6.93
2022-10-23T01:45:39.652Z,6.89
2022-10-23T01:48:14.789Z,6.97
2022-10-23T01:50:47.125Z,6.83
2022-10-23T01:53:16.492Z,6.80
2022-10-23T01:55:47.119Z,6.78
2022-10-23T01:58:26.660Z,6.83
2022-10-23T02:01:02.301Z,6.78
2022-10-23T02:03:34.447Z,6.64
2022-10-23T02:06:03.599Z,6.60
2022-10-23T02:08:33.407Z,6.53
2022-10-23T02:11:09.014Z,6.43
2022-10-23T02:13:46.101Z,6.53
2022-10-23T02:16:31.776Z,6.59
2022-10-23T02:19:14.111Z,6.60
2022-10-23T02:21:54.257Z,6.61
2022-10-23T02:24:30.645Z,6.61
2022-10-23T02:27:04.683Z,6.69
2022-10-23T02:29:39.760Z,6.54
2022-10-23T02:32:11.352Z,6.46
2022-10-23T02:34:43.035Z,6.48
2022-10-23T02:37:13.404Z,6.45
2022-10-23T02:39:43.059Z,6.49
2022-10-23T02:42:22.077Z,6.44
2022-10-23T02:45:04.292Z,6.43
2022-10-23T02:48:01.645Z,6.47
2022-10-23T02:50:40.022Z,6.33
2022-10-23T02:53:19.332Z,6.24
2022-10-23T02:56:01.824Z,6.25
2022-10-23T02:58:44.543Z,6.12
2022-10-23T03:01:18.596Z,6.07
2022-10-23T03:03:54.722Z,6.04
2022-10-23T03:06:24.819Z,5.99
2022-10-23T03:08:58.925Z,6.02
2022-10-23T03:11:28.879Z,5.97
2022-10-23T03:13:58.170Z,6.15
2022-10-23T03:16:28.968Z,6.16
2022-10-23T03:18:58.123Z,6.00
2022-10-23T03:21:27.388Z,5.95
2022-10-23T03:23:56.448Z,5.84
2022-10-23T03:26:33.620Z,5.72
2022-10-23T03:29:02.831Z,5.67
2022-10-23T03:31:33.212Z,5.59
2022-10-23T03:34:04.151Z,5.56
2022-10-23T03:36:35.394Z,5.58
2022-10-23T03:39:06.051Z,5.59
2022-10-23T03:41:35.197Z,5.67
2022-10-23T03:46:40.780Z,5.64
2022-10-23T03:49:09.857Z,5.62
2022-10-23T03:51:41.700Z,5.56
2022-10-23T03:54:10.845Z,5.43
2022-10-23T03:56:40.460Z,5.35
2022-10-23T03:59:10.967Z,5.35
2022-10-23T04:01:42.118Z,5.33
2022-10-23T04:04:11.311Z,5.36
2022-10-23T04:06:45.475Z,5.48
2022-10-23T04:09:15.122Z,5.40
2022-10-23T04:11:44.449Z,5.31
2022-10-23T04:14:14.466Z,5.21
2022-10-23T04:16:45.013Z,5.09
2022-10-23T04:19:14.116Z,5.13
2022-10-23T04:21:43.529Z,5.18
2022-10-23T04:24:14.303Z,5.20
2022-10-23T04:26:43.455Z,5.35
2022-10-23T04:29:13.587Z,5.40
2022-10-23T04:31:44.065Z,5.40
2022-10-23T04:34:13.113Z,5.40
2022-10-23T04:36:42.296Z,5.31
2022-10-23T04:39:12.987Z,5.46
2022-10-23T04:41:42.012Z,5.34
2022-10-23T04:44:12.236Z,5.34
2022-10-23T04:46:41.517Z,5.27
2022-10-23T04:49:13.402Z,5.32
2022-10-23T04:51:48.486Z,5.27
2022-10-23T04:54:40.828Z,5.24
2022-10-23T04:57:24.639Z,5.14
2022-10-23T05:00:01.539Z,5.25
2022-10-23T05:02:37.220Z,5.22
2022-10-23T05:05:09.677Z,5.05
2022-10-23T05:07:58.905Z,5.02
2022-10-23T05:11:06.907Z,5.02
2022-10-23T05:13:41.627Z,5.06
2022-10-23T05:16:11.452Z,4.89
2022-10-23T05:18:49.228Z,4.85
2022-10-23T05:21:26.485Z,4.89
2022-10-23T05:23:56.104Z,4.94
2022-10-23T05:26:26.045Z,4.81
2022-10-23T05:28:55.858Z,4.72
2022-10-23T05:31:26.674Z,4.69
2022-10-23T05:34:00.768Z,4.77
2022-10-23T05:36:32.908Z,4.83
2022-10-23T05:39:05.283Z,4.82
2022-10-23T05:41:39.821Z,4.84
2022-10-23T05:44:09.030Z,4.77
2022-10-23T05:46:54.286Z,4.90
2022-10-23T05:49:43.595Z,4.97
2022-10-23T05:52:26.454Z,4.97
2022-10-23T05:55:18.771Z,4.98
2022-10-23T05:57:58.571Z,5.02
2022-10-23T06:00:50.073Z,5.06
2022-10-23T06:03:42.050Z,5.01
2022-10-23T06:06:13.594Z,5.11
2022-10-23T06:08:48.798Z,5.10
2022-10-23T06:11:19.363Z,5.11
2022-10-23T06:16:31.762Z,5.20
2022-10-23T06:19:01.043Z,5.33
2022-10-23T06:21:30.031Z,5.40
2022-10-23T06:24:00.539Z,5.47
2022-10-23T06:26:43.495Z,5.62
2022-10-23T06:29:18.433Z,5.69
2022-10-23T06:31:47.607Z,5.79
2022-10-23T06:34:17.279Z,5.86
2022-10-23T06:36:48.210Z,5.94
2022-10-23T06:39:41.708Z,5.92
2022-10-23T06:42:30.154Z,5.94
2022-10-23T06:45:04.725Z,6.01
2022-10-23T06:47:54.948Z,5.96
2022-10-23T06:50:31.205Z,6.13
2022-10-23T06:53:03.817Z,6.30
2022-10-23T06:55:40.286Z,6.54
2022-10-23T06:58:11.700Z,6.82
2022-10-23T07:00:56.516Z,6.98
2022-10-23T07:03:25.792Z,7.15
2022-10-23T07:05:55.162Z,7.35
2022-10-23T07:08:24.406Z,7.59
2022-10-23T07:10:59.057Z,7.81
2022-10-23T07:13:28.732Z,7.93
2022-10-23T07:16:13.740Z,7.96
2022-10-23T07:18:45.178Z,7.95
2022-10-23T07:21:30.888Z,7.94
2022-10-23T07:24:15.427Z,8.09
2022-10-23T07:26:45.997Z,8.16
2022-10-23T07:29:16.449Z,8.22
2022-10-23T07:31:46.129Z,8.34
2022-10-23T07:34:33.629Z,8.55
2022-10-23T07:37:27.166Z,8.75
2022-10-23T07:39:56.227Z,8.95
2022-10-23T07:42:27.469Z,9.21
2022-10-23T07:44:56.709Z,9.29
2022-10-23T07:47:25.998Z,9.58
2022-10-23T07:49:55.361Z,9.92
2022-10-23T07:52:24.983Z,10.27
2022-10-23T07:55:11.587Z,10.51
2022-10-23T07:57:50.077Z,10.57
2022-10-23T08:00:35.930Z,10.70
2022-10-23T08:03:16.351Z,10.78
2022-10-23T08:05:46.006Z,11.05
2022-10-23T08:08:15.587Z,11.39
2022-10-23T08:10:50.810Z,11.56
2022-10-23T08:13:28.980Z,11.69
2022-10-23T08:16:03.337Z,11.82
2022-10-23T08:18:53.345Z,12.13
2022-10-23T08:21:22.632Z,12.42
2022-10-23T08:23:55.866Z,12.68
2022-10-23T08:26:25.906Z,12.97
2022-10-23T08:28:57.619Z,13.17
2022-10-23T08:31:28.389Z,13.18
2022-10-23T08:34:37.902Z,13.04
2022-10-23T08:37:07.919Z,13.05
2022-10-23T08:39:38.385Z,13.13
2022-10-23T08:42:24.618Z,13.27
2022-10-23T08:45:05.096Z,13.38
2022-10-23T08:47:43.281Z,13.51
2022-10-23T08:50:26.722Z,13.63
2022-10-23T08:53:03.688Z,13.84
2022-10-23T08:55:37.373Z,13.94
2022-10-23T08:58:15.190Z,13.88
2022-10-23T09:00:48.125Z,13.94
2022-10-23T09:03:18.657Z,14.08
2022-10-23T09:06:06.023Z,14.31
2022-10-23T09:08:48.305Z,14.36
2022-10-23T09:11:27.406Z,14.30
2022-10-23T09:14:33.398Z,14.37
2022-10-23T09:17:17.701Z,14.57
2022-10-23T09:19:51.756Z,14.76
2022-10-23T09:22:20.910Z,14.86
2022-10-23T09:24:53.872Z,14.92
2022-10-23T09:27:23.577Z,14.50
2022-10-23T09:29:56.029Z,14.42
2022-10-23T09:32:37.730Z,14.51
2022-10-23T09:35:08.831Z,14.57
2022-10-23T09:37:48.555Z,14.67
2022-10-23T09:40:26.256Z,14.89
2022-10-23T09:42:59.265Z,14.92
2022-10-23T09:45:32.376Z,15.07
2022-10-23T09:48:14.499Z,15.11
2022-10-23T09:50:55.081Z,15.28
2022-10-23T09:53:36.161Z,15.26
2022-10-23T09:56:11.898Z,15.08
2022-10-23T09:58:54.538Z,15.20
2022-10-23T10:01:38.781Z,15.36
2022-10-23T10:04:38.268Z,15.38
2022-10-23T10:07:24.564Z,15.39
2022-10-23T10:09:55.446Z,15.56
2022-10-23T10:12:41.525Z,15.58
2022-10-23T10:15:23.765Z,15.55
2022-10-23T10:18:08.228Z,15.75
2022-10-23T10:20:56.587Z,15.82
2022-10-23T10:23:36.754Z,15.96
2022-10-23T10:26:25.739Z,16.14
2022-10-23T10:29:11.776Z,16.30
2022-10-23T10:31:58.410Z,16.31
2022-10-23T10:34:34.793Z,16.57
2022-10-23T10:37:21.269Z,16.83
2022-10-23T10:39:58.895Z,16.97
2022-10-23T10:43:03.715Z,17.07
2022-10-23T10:45:39.346Z,17.30
2022-10-23T10:48:43.839Z,17.44
2022-10-23T10:51:35.900Z,17.38
2022-10-23T10:54:31.743Z,17.54
2022-10-23T10:57:06.618Z,17.47
2022-10-23T10:59:42.778Z,17.55
2022-10-23T11:02:28.493Z,17.80
2022-10-23T11:05:11.577Z,17.97
2022-10-23T11:07:50.065Z,18.40
2022-10-23T11:10:21.311Z,18.55
2022-10-23T11:12:51.700Z,18.35
2022-10-23T11:15:29.188Z,18.23
2022-10-23T11:18:04.872Z,18.41
2022-10-23T11:21:00.085Z,18.49
2022-10-23T11:24:01.149Z,18.77
2022-10-23T11:26:47.394Z,18.65
2022-10-23T11:29:41.908Z,18.83
2022-10-23T11:32:39.735Z,19.16
2022-10-23T11:35:40.605Z,19.54
2022-10-23T11:38:19.099Z,19.41
2022-10-23T11:40:52.657Z,19.19
2022-10-23T11:43:33.600Z,19.27
2022-10-23T11:46:15.180Z,19.32
2022-10-23T11:48:47.896Z,19.30
2022-10-23T11:51:32.234Z,19.71
2022-10-23T11:54:24.801Z,19.67
2022-10-23T11:57:10.099Z,19.78
2022-10-23T11:59:54.756Z,19.77
2022-10-23T12:02:33.729Z,19.84
2022-10-23T12:05:07.977Z,19.59
2022-10-23T12:07:41.645Z,19.63
2022-10-23T12:10:23.249Z,19.74
2022-10-23T12:12:59.164Z,20.26
2022-10-23T12:15:31.641Z,20.18
2022-10-23T12:18:14.842Z,20.55
2022-10-23T12:20:52.483Z,20.67
2022-10-23T12:23:48.572Z,20.04
2022-10-23T12:26:52.233Z,19.94
2022-10-23T12:29:36.917Z,19.89
2022-10-23T12:32:25.553Z,19.81
2022-10-23T12:35:23.093Z,19.50
2022-10-23T12:38:14.936Z,19.28
2022-10-23T12:40:46.343Z,19.23
2022-10-23T12:43:27.494Z,19.61
2022-10-23T12:46:06.346Z,20.19
2022-10-23T12:48:37.007Z,20.89
2022-10-23T12:51:06.922Z,21.24
2022-10-23T12:53:36.272Z,21.60
2022-10-23T12:56:07.647Z,21.54
2022-10-23T12:58:38.079Z,21.27
2022-10-23T13:01:09.035Z,21.53
2022-10-23T13:03:40.539Z,22.07
2022-10-23T13:06:12.813Z,22.18
2022-10-23T13:08:45.943Z,21.76
2022-10-23T13:11:33.239Z,21.71
2022-10-23T13:14:13.503Z,21.49
2022-10-23T13:16:42.557Z,21.83
2022-10-23T13:19:27.729Z,21.91
2022-10-23T13:21:57.172Z,22.13
2022-10-23T13:24:29.791Z,23.26
2022-10-23T13:26:59.912Z,23.82
2022-10-23T13:29:32.635Z,23.84
2022-10-23T13:32:12.026Z,23.01
2022-10-23T13:35:03.698Z,22.60
2022-10-23T13:37:39.387Z,22.45
2022-10-23T13:40:23.731Z,22.20
2022-10-23T13:42:54.543Z,22.43
2022-10-23T13:45:27.697Z,22.32
2022-10-23T13:47:57.251Z,22.31
2022-10-23T13:50:27.828Z,22.53
2022-10-23T13:52:56.956Z,22.71
2022-10-23T13:55:28.271Z,23.60
2022-10-23T13:57:58.965Z,24.68
2022-10-23T14:00:28.079Z,25.71
2022-10-23T14:02:57.186Z,26.97
2022-10-23T14:05:27.601Z,28.03
2022-10-23T14:07:57.768Z,27.91
2022-10-23T14:10:27.812Z,27.81
2022-10-23T14:12:57.151Z,28.67
2022-10-23T14:15:26.211Z,30.53
2022-10-23T14:17:59.046Z,30.80
2022-10-23T14:20:30.952Z,31.31
2022-10-23T14:23:00.140Z,31.57
2022-10-23T14:25:29.278Z,31.54
2022-10-23T14:27:58.297Z,31.69
2022-10-23T14:30:27.369Z,30.71
2022-10-23T14:32:56.533Z,30.36
2022-10-23T14:35:26.030Z,30.15
2022-10-23T14:37:57.938Z,29.99
2022-10-23T14:40:27.048Z,29.53
2022-10-23T14:42:56.235Z,29.01
2022-10-23T14:45:25.788Z,28.53
2022-10-23T14:47:54.856Z,28.39
2022-10-23T14:50:23.925Z,27.41
2022-10-23T14:52:53.020Z,25.88
2022-10-23T14:55:26.915Z,24.09
2022-10-23T14:57:56.474Z,22.66
2022-10-23T15:00:25.919Z,21.59
2022-10-23T15:02:55.104Z,20.91
2022-10-23T15:05:24.190Z,20.58
2022-10-23T15:07:53.260Z,20.39
2022-10-23T15:10:23.910Z,20.24
2022-10-23T15:12:53.137Z,20.08
2022-10-23T15:15:22.816Z,19.83
2022-10-23T15:17:51.967Z,19.55
2022-10-23T15:20:21.156Z,19.25
2022-10-23T15:22:50.339Z,18.89
2022-10-23T15:25:19.456Z,18.51
2022-10-23T15:27:50.056Z,18.10
2022-10-23T15:30:19.349Z,17.68
2022-10-23T15:32:48.457Z,17.32
2022-10-23T15:35:17.768Z,17.12
2022-10-23T15:37:47.047Z,16.84
2022-10-23T15:40:16.348Z,16.68
2022-10-23T15:42:45.715Z,16.46
2022-10-23T15:45:16.501Z,16.24
2022-10-23T15:47:45.862Z,16.03
2022-10-23T15:50:15.249Z,15.75
2022-10-23T15:52:44.814Z,15.52
2022-10-23T15:55:14.112Z,15.34
2022-10-23T15:57:43.242Z,14.92
2022-10-23T16:00:19.672Z,14.71
2022-10-23T16:02:49.707Z,14.61
2022-10-23T16:05:18.963Z,14.38
2022-10-23T16:07:47.972Z,14.13
2022-10-23T16:10:17.223Z,14.09
2022-10-23T16:12:46.486Z,14.02
2022-10-23T16:15:17.237Z,13.76
2022-10-23T16:17:46.415Z,13.51
2022-10-23T16:20:15.988Z,13.50
2022-10-23T16:22:45.165Z,13.58
2022-10-23T16:25:14.477Z,13.50
2022-10-23T16:27:43.857Z,13.31
2022-10-23T16:30:14.766Z,13.20
2022-10-23T16:32:45.180Z,13.30
2022-10-23T16:35:14.298Z,13.31
2022-10-23T16:37:56.984Z,13.03
2022-10-23T16:40:26.699Z,12.97
2022-10-23T16:43:14.257Z,12.98
2022-10-23T16:46:04.252Z,12.89
2022-10-23T16:48:36.372Z,12.85
2022-10-23T16:51:07.812Z,12.84
2022-10-23T16:53:37.522Z,12.75
2022-10-23T16:56:09.013Z,12.73
2022-10-23T16:58:40.871Z,12.71
2022-10-23T17:01:13.081Z,12.65
2022-10-23T17:03:50.188Z,12.55
2022-10-23T17:06:21.546Z,12.36
2022-10-23T17:08:51.278Z,12.55
2022-10-23T17:11:23.090Z,12.53
2022-10-23T17:13:58.482Z,12.55
2022-10-23T17:16:31.249Z,12.30
2022-10-23T17:19:03.148Z,12.16
2022-10-23T17:21:36.016Z,12.18
2022-10-23T17:24:06.466Z,12.04
2022-10-23T17:26:35.911Z,11.89
2022-10-23T17:29:09.934Z,11.79
2022-10-23T17:31:42.249Z,11.80
2022-10-23T17:34:15.974Z,11.77
2022-10-23T17:36:47.495Z,11.76
2022-10-23T17:39:20.157Z,11.84
2022-10-23T17:41:49.454Z,11.80
2022-10-23T17:44:20.189Z,11.88
2022-10-23T17:46:53.608Z,11.92
2022-10-23T17:49:25.693Z,11.96
2022-10-23T17:51:58.344Z,11.92
2022-10-23T17:54:28.488Z,12.04
2022-10-23T17:56:57.984Z,12.08
2022-10-23T17:59:27.267Z,12.10
2022-10-23T18:01:58.842Z,11.86
2022-10-23T18:04:29.477Z,11.75
2022-10-23T18:07:02.237Z,11.50
2022-10-23T18:09:31.464Z,11.64
2022-10-23T18:12:00.676Z,11.48
2022-10-23T18:14:31.705Z,11.31
2022-10-23T18:17:01.948Z,11.29
2022-10-23T18:19:32.513Z,11.24
2022-10-23T18:22:01.924Z,11.21
2022-10-23T18:24:31.074Z,11.21
2022-10-23T18:27:00.687Z,11.21
2022-10-23T18:29:29.858Z,11.17
2022-10-23T18:31:59.014Z,11.31
2022-10-23T18:34:28.121Z,11.20
2022-10-23T18:37:00.600Z,11.24
2022-10-23T18:39:29.961Z,11.19
2022-10-23T18:41:59.781Z,11.29
2022-10-23T18:44:30.188Z,11.05
2022-10-23T18:47:01.389Z,11.02
2022-10-23T18:49:30.711Z,11.05
2022-10-23T18:52:01.702Z,10.95
2022-10-23T18:54:31.035Z,10.87
2022-10-23T18:57:00.234Z,10.82
2022-10-23T18:59:29.411Z,10.75
2022-10-23T19:01:58.527Z,10.85
2022-10-23T19:04:30.710Z,10.73
2022-10-23T19:07:03.568Z,10.72
2022-10-23T19:09:32.656Z,10.75
2022-10-23T19:12:02.552Z,10.59
2022-10-23T19:14:31.804Z,10.65
2022-10-23T19:17:04.443Z,10.77
2022-10-23T19:19:37.001Z,10.66
2022-10-23T19:22:09.523Z,10.45
2022-10-23T19:24:42.378Z,10.35
2022-10-23T19:27:12.217Z,10.39
2022-10-23T19:29:46.303Z,10.37
2022-10-23T19:32:16.541Z,10.37
2022-10-23T19:34:46.047Z,10.37
2022-10-23T19:37:17.057Z,10.33
2022-10-23T19:39:46.134Z,10.24
2022-10-23T19:42:15.322Z,10.18
2022-10-23T19:44:44.528Z,10.17
2022-10-23T19:47:13.676Z,10.21
2022-10-23T19:49:42.736Z,10.27
2022-10-23T19:52:11.938Z,10.35
2022-10-23T19:54:42.489Z,10.31
2022-10-23T19:57:11.729Z,10.28
2022-10-23T19:59:40.988Z,10.38
2022-10-23T20:02:10.569Z,10.51
2022-10-23T20:04:39.741Z,10.43
2022-10-23T20:07:08.937Z,10.33
2022-10-23T20:09:38.133Z,10.41
2022-10-23T20:12:08.797Z,10.35
2022-10-23T20:14:37.908Z,10.30
2022-10-23T20:17:07.013Z,10.26
2022-10-23T20:19:36.111Z,10.30
2022-10-23T20:22:05.250Z,10.38
2022-10-23T20:24:34.299Z,10.25
2022-10-23T20:27:03.513Z,10.25
2022-10-23T20:29:34.011Z,10.11
2022-10-23T20:32:03.438Z,10.15
2022-10-23T20:34:32.810Z,10.12
2022-10-23T20:37:02.098Z,10.07
2022-10-23T20:39:33.408Z,10.16
2022-10-23T20:42:03.716Z,10.14
2022-10-23T20:44:34.383Z,10.11
2022-10-23T20:47:03.439Z,10.18
2022-10-23T20:49:32.549Z,10.18
2022-10-23T20:52:02.777Z,10.07
2022-10-23T20:54:32.004Z,10.08
2022-10-23T20:57:01.038Z,10.01
2022-10-23T20:59:30.196Z,9.88
2022-10-23T21:02:00.989Z,9.86
2022-10-23T21:04:31.257Z,9.89
2022-10-23T21:07:16.441Z,9.88
2022-10-23T21:09:45.970Z,9.86
2022-10-23T21:12:14.993Z,9.77
2022-10-23T21:14:44.085Z,9.79
2022-10-23T21:17:17.469Z,9.66
2022-10-23T21:19:46.856Z,9.70
2022-10-23T21:22:15.901Z,9.68
2022-10-23T21:24:44.962Z,9.66
2022-10-23T21:27:15.206Z,9.84
2022-10-23T21:29:44.781Z,9.73
2022-10-23T21:32:15.219Z,9.75
2022-10-23T21:34:44.487Z,9.70
2022-10-23T21:37:14.659Z,9.62
2022-10-23T21:39:45.085Z,9.55
2022-10-23T21:42:15.945Z,9.49
2022-10-23T21:44:45.296Z,9.50
2022-10-23T21:47:15.894Z,9.49
2022-10-23T21:49:45.204Z,9.46
2022-10-23T21:52:16.239Z,9.50
2022-10-23T21:54:52.719Z,9.54
2022-10-23T21:57:22.223Z,9.53
2022-10-23T21:59:51.265Z,9.49
2022-10-23T22:02:21.857Z,9.44
2022-10-23T22:04:51.016Z,9.49
2022-10-23T22:07:20.101Z,9.51
2022-10-23T22:09:49.212Z,9.49
2022-10-23T22:12:18.286Z,9.56
2022-10-23T22:14:47.404Z,9.58
2022-10-23T22:17:18.335Z,9.45
2022-10-23T22:19:48.835Z,9.54
2022-10-23T22:22:18.051Z,9.62
2022-10-23T22:24:47.074Z,9.55
2022-10-23T22:27:16.197Z,9.35
2022-10-23T22:29:45.129Z,9.24
2022-10-23T22:32:14.357Z,9.09
2022-10-23T22:34:53.013Z,9.03
2022-10-23T22:37:24.097Z,8.99
2022-10-23T22:39:53.657Z,8.95
2022-10-23T22:42:22.762Z,9.01
2022-10-23T22:44:51.910Z,8.97
2022-10-23T22:47:21.085Z,9.01
2022-10-23T22:49:50.259Z,8.93
2022-10-23T22:52:19.339Z,9.05
2022-10-23T22:54:50.571Z,8.96
2022-10-23T22:57:19.707Z,8.98
2022-10-23T22:59:48.875Z,9.01
2022-10-23T23:02:17.908Z,9.14
2022-10-23T23:04:47.089Z,9.19
2022-10-23T23:07:16.215Z,9.23
2022-10-23T23:09:46.308Z,9.07
2022-10-23T23:12:16.876Z,9.03
2022-10-23T23:14:46.004Z,9.05
2022-10-23T23:17:15.042Z,9.14
2022-10-23T23:19:44.098Z,9.09
2022-10-23T23:22:14.250Z,8.90
2022-10-23T23:24:43.348Z,8.80
2022-10-23T23:27:12.416Z,8.84
2022-10-23T23:29:42.889Z,8.80
2022-10-23T23:32:12.189Z,8.74
2022-10-23T23:34:41.208Z,8.85
2022-10-23T23:37:10.273Z,8.93
2022-10-23T23:39:39.332Z,8.90
2022-10-23T23:42:08.555Z,8.96
2022-10-23T23:44:45.776Z,8.92
2022-10-23T23:49:56.620Z,8.85
2022-10-23T23:52:25.617Z,8.80
2022-10-23T23:54:54.781Z,8.71
2022-10-23T23:57:23.887Z,8.67
2022-10-23T23:59:53.185Z,8.64
