createdAt,value
2023-05-14T00:02:19.099Z,11.50
2023-05-14T00:04:46.129Z,11.40
2023-05-14T00:07:13.024Z,11.30
2023-05-14T00:09:39.973Z,11.40
2023-05-14T00:12:07.006Z,11.60
2023-05-14T00:14:34.085Z,11.60
2023-05-14T00:17:01.492Z,11.20
2023-05-14T00:19:28.368Z,11.00
2023-05-14T00:21:55.252Z,10.90
2023-05-14T00:24:22.182Z,11.00
2023-05-14T00:26:49.274Z,11.00
2023-05-14T00:29:16.222Z,11.10
2023-05-14T00:31:43.109Z,10.80
2023-05-14T00:34:10.056Z,10.80
2023-05-14T00:36:36.951Z,10.70
2023-05-14T00:39:04.033Z,10.50
2023-05-14T00:41:31.014Z,10.50
2023-05-14T00:43:57.901Z,10.40
2023-05-14T00:46:24.804Z,10.30
2023-05-14T00:48:51.813Z,10.40
2023-05-14T00:51:19.212Z,10.50
2023-05-14T00:53:46.723Z,10.60
2023-05-14T00:56:14.346Z,10.40
2023-05-14T00:58:41.586Z,10.30
2023-05-14T01:01:09.004Z,10.10
2023-05-14T01:03:36.060Z,10.10
2023-05-14T01:06:17.157Z,10.00
2023-05-14T01:08:50.369Z,10.00
2023-05-14T01:11:24.340Z,10.10
2023-05-14T01:14:01.356Z,10.00
2023-05-14T01:16:29.601Z,9.80
2023-05-14T01:18:57.748Z,9.80
2023-05-14T01:21:24.769Z,9.80
2023-05-14T01:23:51.619Z,9.90
2023-05-14T01:26:18.605Z,9.70
2023-05-14T01:28:45.602Z,9.80
2023-05-14T01:31:14.767Z,9.80
2023-05-14T01:33:42.624Z,9.70
2023-05-14T01:36:09.864Z,9.70
2023-05-14T01:38:37.309Z,9.70
2023-05-14T01:41:05.131Z,9.60
2023-05-14T01:43:32.483Z,9.60
2023-05-14T01:45:59.584Z,9.60
2023-05-14T01:48:26.512Z,9.60
2023-05-14T01:50:53.382Z,9.70
2023-05-14T01:53:20.714Z,9.60
2023-05-14T01:55:47.597Z,9.60
2023-05-14T01:58:14.551Z,9.40
2023-05-14T02:00:41.585Z,9.50
2023-05-14T02:03:08.648Z,9.40
2023-05-14T02:05:35.650Z,9.30
2023-05-14T02:08:02.521Z,9.30
2023-05-14T02:10:29.420Z,9.40
2023-05-14T02:12:56.400Z,9.30
2023-05-14T02:15:23.590Z,9.50
2023-05-14T02:17:50.538Z,9.70
2023-05-14T02:20:17.569Z,9.50
2023-05-14T02:22:46.310Z,9.40
2023-05-14T02:25:13.314Z,9.30
2023-05-14T02:27:40.333Z,9.30
2023-05-14T02:30:07.838Z,9.20
2023-05-14T02:32:34.845Z,9.00
2023-05-14T02:35:01.942Z,8.90
2023-05-14T02:37:28.793Z,9.00
2023-05-14T02:39:55.909Z,9.20
2023-05-14T02:42:22.993Z,9.40
2023-05-14T02:44:49.913Z,9.50
2023-05-14T02:47:17.069Z,9.20
2023-05-14T02:49:44.180Z,9.20
2023-05-14T02:52:11.223Z,9.20
2023-05-14T02:54:38.181Z,9.20
2023-05-14T02:57:05.113Z,9.20
2023-05-14T02:59:32.216Z,9.20
2023-05-14T03:01:59.701Z,9.10
2023-05-14T03:04:27.271Z,9.10
2023-05-14T03:06:54.368Z,9.10
2023-05-14T03:09:21.303Z,9.20
2023-05-14T03:11:48.254Z,9.20
2023-05-14T03:14:15.269Z,9.10
2023-05-14T03:16:42.481Z,9.10
2023-05-14T03:19:10.131Z,9.20
2023-05-14T03:21:37.154Z,9.30
2023-05-14T03:24:04.033Z,9.30
2023-05-14T03:26:30.946Z,9.20
2023-05-14T03:28:57.912Z,8.90
2023-05-14T03:31:25.181Z,8.80
2023-05-14T03:33:52.201Z,8.70
2023-05-14T03:36:19.059Z,8.80
2023-05-14T03:38:48.014Z,8.70
2023-05-14T03:41:15.583Z,8.60
2023-05-14T03:43:42.877Z,8.50
2023-05-14T03:46:09.914Z,8.50
2023-05-14T03:48:37.063Z,8.50
2023-05-14T03:51:05.082Z,8.60
2023-05-14T03:53:31.976Z,8.50
2023-05-14T03:55:58.866Z,8.50
2023-05-14T03:58:25.830Z,8.50
2023-05-14T04:00:53.789Z,8.50
2023-05-14T04:03:20.801Z,8.50
2023-05-14T04:05:47.726Z,8.60
2023-05-14T04:08:14.569Z,8.70
2023-05-14T04:10:42.562Z,8.70
2023-05-14T04:13:09.582Z,8.70
2023-05-14T04:15:39.999Z,8.70
2023-05-14T04:18:07.876Z,8.70
2023-05-14T04:20:34.844Z,8.60
2023-05-14T04:23:01.746Z,8.80
2023-05-14T04:25:28.830Z,8.80
2023-05-14T04:27:55.865Z,8.90
2023-05-14T04:30:22.887Z,9.10
2023-05-14T04:32:50.087Z,9.10
2023-05-14T04:35:17.000Z,9.10
2023-05-14T04:37:43.932Z,9.10
2023-05-14T04:40:11.411Z,9.00
2023-05-14T04:42:38.847Z,9.10
2023-05-14T04:45:06.797Z,9.20
2023-05-14T04:47:33.804Z,9.40
2023-05-14T04:50:01.178Z,9.40
2023-05-14T04:52:28.448Z,9.40
2023-05-14T04:54:56.926Z,9.40
2023-05-14T04:57:23.892Z,9.60
2023-05-14T04:59:50.783Z,9.90
2023-05-14T05:02:17.632Z,10.00
2023-05-14T05:04:44.537Z,10.10
2023-05-14T05:07:11.485Z,10.20
2023-05-14T05:09:38.644Z,10.40
2023-05-14T05:12:05.802Z,10.60
2023-05-14T05:14:32.701Z,10.60
2023-05-14T05:16:59.536Z,11.00
2023-05-14T05:19:35.620Z,11.20
2023-05-14T05:22:07.094Z,11.30
2023-05-14T05:24:34.065Z,11.50
2023-05-14T05:27:01.005Z,11.70
2023-05-14T05:29:27.862Z,11.80
2023-05-14T05:31:54.965Z,11.90
2023-05-14T05:34:21.972Z,12.10
2023-05-14T05:36:48.987Z,12.20
2023-05-14T05:39:15.829Z,12.20
2023-05-14T05:41:43.651Z,12.40
2023-05-14T05:44:10.534Z,12.40
2023-05-14T05:46:37.752Z,12.90
2023-05-14T05:49:04.858Z,13.00
2023-05-14T05:51:33.103Z,13.10
2023-05-14T05:53:59.968Z,13.10
2023-05-14T05:56:26.973Z,13.20
2023-05-14T05:58:53.909Z,13.20
2023-05-14T06:01:20.882Z,13.30
2023-05-14T06:03:48.806Z,13.20
2023-05-14T06:06:15.806Z,13.10
2023-05-14T06:08:42.689Z,12.90
2023-05-14T06:11:09.591Z,12.90
2023-05-14T06:13:36.525Z,12.60
2023-05-14T06:16:03.583Z,12.60
2023-05-14T06:18:30.525Z,12.60
2023-05-14T06:20:58.115Z,12.40
2023-05-14T06:23:24.960Z,12.40
2023-05-14T06:25:52.003Z,12.40
2023-05-14T06:28:18.927Z,12.40
2023-05-14T06:30:45.935Z,12.70
2023-05-14T06:33:13.560Z,12.70
2023-05-14T06:35:40.450Z,13.00
2023-05-14T06:38:07.295Z,13.20
2023-05-14T06:40:34.188Z,13.30
2023-05-14T06:43:01.401Z,13.30
2023-05-14T06:45:28.338Z,13.50
2023-05-14T06:47:55.787Z,14.00
2023-05-14T06:50:22.877Z,14.70
2023-05-14T06:52:49.816Z,14.90
2023-05-14T06:55:16.828Z,15.00
2023-05-14T06:57:44.709Z,15.20
2023-05-14T07:00:12.185Z,15.60
2023-05-14T07:02:39.314Z,16.40
2023-05-14T07:05:06.377Z,16.60
2023-05-14T07:07:33.203Z,16.30
2023-05-14T07:10:00.321Z,16.30
2023-05-14T07:12:27.579Z,16.10
2023-05-14T07:14:54.498Z,16.00
2023-05-14T07:17:21.464Z,15.90
2023-05-14T07:19:48.488Z,15.90
2023-05-14T07:22:15.367Z,16.20
2023-05-14T07:24:42.215Z,16.00
2023-05-14T07:27:09.302Z,15.90
2023-05-14T07:29:36.373Z,15.80
2023-05-14T07:32:03.381Z,15.80
2023-05-14T07:34:30.238Z,16.10
2023-05-14T07:36:57.169Z,15.80
2023-05-14T07:39:24.083Z,15.70
2023-05-14T07:41:51.369Z,15.40
2023-05-14T07:44:18.334Z,15.30
2023-05-14T07:46:45.197Z,15.30
2023-05-14T07:49:12.059Z,15.50
2023-05-14T07:51:38.961Z,15.50
2023-05-14T07:54:05.997Z,15.50
2023-05-14T07:56:32.936Z,15.50
2023-05-14T07:58:59.972Z,15.20
2023-05-14T08:01:27.071Z,15.50
2023-05-14T08:03:54.070Z,15.80
2023-05-14T08:06:21.961Z,16.10
2023-05-14T08:08:49.143Z,16.10
2023-05-14T08:11:16.089Z,16.20
2023-05-14T08:13:43.139Z,16.30
2023-05-14T08:16:10.151Z,16.30
2023-05-14T08:18:37.018Z,16.20
2023-05-14T08:21:04.107Z,16.00
2023-05-14T08:23:31.007Z,15.90
2023-05-14T08:25:59.218Z,16.40
2023-05-14T08:28:26.187Z,16.60
2023-05-14T08:30:53.132Z,16.90
2023-05-14T08:33:20.091Z,17.00
2023-05-14T08:35:46.938Z,17.40
2023-05-14T08:38:13.824Z,17.20
2023-05-14T08:40:40.765Z,17.50
2023-05-14T08:43:09.565Z,18.00
2023-05-14T08:45:37.152Z,17.70
2023-05-14T08:48:08.853Z,18.30
2023-05-14T08:50:36.170Z,18.40
2023-05-14T08:53:03.103Z,18.20
2023-05-14T08:55:31.040Z,18.40
2023-05-14T08:57:57.931Z,18.60
2023-05-14T09:00:25.171Z,19.00
2023-05-14T09:02:52.532Z,19.30
2023-05-14T09:05:20.360Z,19.10
2023-05-14T09:07:47.338Z,19.60
2023-05-14T09:10:15.567Z,19.60
2023-05-14T09:12:42.449Z,19.60
2023-05-14T09:15:09.683Z,19.50
2023-05-14T09:17:36.655Z,19.60
2023-05-14T09:20:04.579Z,20.30
2023-05-14T09:22:32.379Z,21.10
2023-05-14T09:25:03.888Z,21.30
2023-05-14T09:27:31.820Z,21.20
2023-05-14T09:30:06.021Z,20.60
2023-05-14T09:32:37.184Z,20.50
2023-05-14T09:35:15.791Z,20.50
2023-05-14T09:37:43.884Z,21.40
2023-05-14T09:40:11.934Z,21.30
2023-05-14T09:42:39.143Z,21.20
2023-05-14T09:45:07.481Z,21.80
2023-05-14T09:47:34.562Z,21.90
2023-05-14T09:50:01.493Z,21.10
2023-05-14T09:52:28.465Z,20.90
2023-05-14T09:54:55.479Z,21.00
2023-05-14T09:57:22.481Z,21.20
2023-05-14T09:59:49.629Z,21.40
2023-05-14T10:02:22.053Z,21.20
2023-05-14T10:04:53.897Z,20.60
2023-05-14T10:07:27.212Z,21.30
2023-05-14T10:09:58.210Z,21.60
2023-05-14T10:12:29.369Z,21.80
2023-05-14T10:14:57.826Z,22.00
2023-05-14T10:17:26.432Z,21.80
2023-05-14T10:19:54.781Z,21.80
2023-05-14T10:22:22.970Z,21.80
2023-05-14T10:24:52.596Z,21.90
2023-05-14T10:27:23.155Z,22.40
2023-05-14T10:29:56.270Z,22.20
2023-05-14T10:32:26.611Z,22.40
2023-05-14T10:34:53.762Z,22.60
2023-05-14T10:37:25.478Z,22.80
2023-05-14T10:40:08.470Z,22.70
2023-05-14T10:42:39.754Z,22.60
2023-05-14T10:45:08.378Z,21.20
2023-05-14T10:47:36.332Z,20.90
2023-05-14T10:50:04.826Z,20.70
2023-05-14T10:52:32.080Z,20.90
2023-05-14T10:55:02.733Z,20.80
2023-05-14T10:57:31.663Z,21.10
2023-05-14T10:59:59.502Z,21.00
2023-05-14T11:02:28.014Z,20.60
2023-05-14T11:04:55.293Z,19.90
2023-05-14T11:07:23.863Z,19.90
2023-05-14T11:09:51.194Z,20.40
2023-05-14T11:12:18.581Z,20.20
2023-05-14T11:14:46.897Z,20.20
2023-05-14T11:17:14.976Z,20.50
2023-05-14T11:19:43.164Z,20.70
2023-05-14T11:22:10.232Z,20.80
2023-05-14T11:24:37.123Z,20.50
2023-05-14T11:27:04.747Z,20.40
2023-05-14T11:29:31.734Z,20.20
2023-05-14T11:31:58.632Z,20.20
2023-05-14T11:34:25.516Z,19.70
2023-05-14T11:36:52.395Z,19.70
2023-05-14T11:39:19.548Z,19.90
2023-05-14T11:41:46.501Z,20.10
2023-05-14T11:44:13.541Z,20.40
2023-05-14T11:46:40.455Z,20.70
2023-05-14T11:49:07.371Z,20.90
2023-05-14T11:51:34.237Z,21.30
2023-05-14T11:54:01.261Z,21.40
2023-05-14T11:56:28.229Z,21.70
2023-05-14T11:58:58.414Z,21.90
2023-05-14T12:01:25.423Z,21.90
2023-05-14T12:03:52.433Z,22.20
2023-05-14T12:06:19.606Z,21.30
2023-05-14T12:08:48.434Z,20.70
2023-05-14T12:11:15.454Z,20.90
2023-05-14T12:13:42.391Z,21.00
2023-05-14T12:16:09.334Z,21.20
2023-05-14T12:18:37.058Z,20.80
2023-05-14T12:21:04.829Z,20.50
2023-05-14T12:23:32.344Z,19.80
2023-05-14T12:26:03.595Z,20.20
2023-05-14T12:28:30.811Z,21.00
2023-05-14T12:30:58.285Z,21.40
2023-05-14T12:33:26.909Z,21.30
2023-05-14T12:35:54.148Z,21.20
2023-05-14T12:38:21.258Z,21.40
2023-05-14T12:40:48.198Z,22.00
2023-05-14T12:43:15.077Z,22.50
2023-05-14T12:45:41.974Z,23.30
2023-05-14T12:48:09.019Z,23.90
2023-05-14T12:50:36.008Z,23.70
2023-05-14T12:53:03.164Z,23.60
2023-05-14T12:55:30.075Z,22.90
2023-05-14T12:57:57.775Z,23.50
2023-05-14T13:00:24.890Z,24.10
2023-05-14T13:02:52.132Z,23.40
2023-05-14T13:05:19.095Z,22.50
2023-05-14T13:07:46.154Z,22.10
2023-05-14T13:10:13.400Z,22.40
2023-05-14T13:12:40.475Z,22.90
2023-05-14T13:15:07.709Z,22.50
2023-05-14T13:17:34.734Z,22.20
2023-05-14T13:20:01.992Z,22.20
2023-05-14T13:22:29.192Z,22.50
2023-05-14T13:24:56.032Z,22.40
2023-05-14T13:27:22.877Z,22.80
2023-05-14T13:29:49.902Z,23.60
2023-05-14T13:32:16.909Z,24.30
2023-05-14T13:34:44.154Z,26.60
2023-05-14T13:37:11.328Z,28.80
2023-05-14T13:39:38.997Z,29.10
2023-05-14T13:42:08.001Z,27.10
2023-05-14T13:44:36.224Z,25.40
2023-05-14T13:47:03.148Z,24.10
2023-05-14T13:49:30.052Z,23.30
2023-05-14T13:51:56.895Z,22.50
2023-05-14T13:54:23.776Z,21.90
2023-05-14T13:56:51.214Z,21.70
2023-05-14T13:59:18.345Z,21.40
2023-05-14T14:01:45.366Z,22.10
2023-05-14T14:04:12.412Z,23.00
2023-05-14T14:06:39.340Z,24.00
2023-05-14T14:09:06.292Z,24.70
2023-05-14T14:11:33.270Z,24.80
2023-05-14T14:14:00.110Z,25.70
2023-05-14T14:16:26.994Z,25.80
2023-05-14T14:18:53.938Z,25.00
2023-05-14T14:21:21.144Z,24.80
2023-05-14T14:23:48.267Z,24.60
2023-05-14T14:26:15.192Z,24.70
2023-05-14T14:28:42.138Z,25.30
2023-05-14T14:31:09.006Z,24.90
2023-05-14T14:33:36.045Z,23.90
2023-05-14T14:36:03.007Z,23.60
2023-05-14T14:38:30.022Z,23.60
2023-05-14T14:40:57.477Z,23.80
2023-05-14T14:43:24.665Z,23.50
2023-05-14T14:45:51.543Z,23.80
2023-05-14T14:48:26.058Z,24.80
2023-05-14T14:50:53.792Z,25.90
2023-05-14T14:53:21.680Z,27.10
2023-05-14T14:55:49.176Z,29.00
2023-05-14T14:58:16.106Z,30.00
2023-05-14T15:00:43.313Z,29.20
2023-05-14T15:03:10.669Z,29.60
2023-05-14T15:05:37.945Z,29.60
2023-05-14T15:08:04.980Z,30.60
2023-05-14T15:10:32.355Z,32.00
2023-05-14T15:12:59.680Z,33.50
2023-05-14T15:15:26.644Z,33.00
2023-05-14T15:17:53.762Z,34.30
2023-05-14T15:20:20.724Z,33.70
2023-05-14T15:22:47.590Z,34.40
2023-05-14T15:25:14.447Z,31.40
2023-05-14T15:27:41.461Z,31.70
2023-05-14T15:30:08.673Z,30.80
2023-05-14T15:32:35.692Z,31.00
2023-05-14T15:35:02.822Z,31.20
2023-05-14T15:37:36.571Z,30.90
2023-05-14T15:40:03.875Z,28.80
2023-05-14T15:42:30.832Z,25.70
2023-05-14T15:44:57.818Z,23.90
2023-05-14T15:47:24.670Z,22.80
2023-05-14T15:49:51.517Z,22.80
2023-05-14T15:52:18.376Z,22.50
2023-05-14T15:54:46.473Z,22.70
2023-05-14T15:57:13.658Z,23.20
2023-05-14T15:59:40.536Z,23.80
2023-05-14T16:02:07.677Z,24.00
2023-05-14T16:04:34.643Z,23.90
2023-05-14T16:07:08.005Z,23.20
2023-05-14T16:09:36.626Z,23.40
2023-05-14T16:12:04.522Z,24.70
2023-05-14T16:14:31.489Z,26.00
2023-05-14T16:16:58.346Z,26.10
2023-05-14T16:19:25.325Z,27.60
2023-05-14T16:21:52.187Z,27.40
2023-05-14T16:24:19.123Z,28.30
2023-05-14T16:26:46.008Z,27.70
2023-05-14T16:29:12.947Z,27.80
2023-05-14T16:31:39.985Z,27.10
2023-05-14T16:34:06.935Z,25.60
2023-05-14T16:36:33.775Z,25.00
2023-05-14T16:41:30.774Z,27.00
2023-05-14T16:43:57.713Z,27.10
2023-05-14T16:46:24.662Z,27.00
2023-05-14T16:48:51.682Z,25.20
2023-05-14T16:51:18.550Z,23.60
2023-05-14T16:53:46.066Z,22.50
2023-05-14T16:56:12.934Z,21.30
2023-05-14T16:58:39.895Z,20.50
2023-05-14T17:01:09.479Z,19.80
2023-05-14T17:03:36.961Z,19.50
2023-05-14T17:06:04.760Z,19.20
2023-05-14T17:08:33.667Z,19.10
2023-05-14T17:11:00.716Z,18.90
2023-05-14T17:13:27.633Z,18.70
2023-05-14T17:15:54.980Z,18.60
2023-05-14T17:18:22.452Z,18.40
2023-05-14T17:20:49.286Z,18.20
2023-05-14T17:23:16.141Z,18.10
2023-05-14T17:25:43.022Z,18.00
2023-05-14T17:28:09.972Z,18.10
2023-05-14T17:30:36.894Z,18.10
2023-05-14T17:33:03.892Z,18.00
2023-05-14T17:35:30.812Z,18.10
2023-05-14T17:37:59.395Z,17.90
2023-05-14T17:40:27.427Z,17.70
2023-05-14T17:42:54.400Z,17.50
2023-05-14T17:45:21.765Z,17.40
2023-05-14T17:47:49.490Z,17.40
2023-05-14T17:50:16.471Z,17.40
2023-05-14T17:52:44.296Z,17.30
2023-05-14T17:55:11.203Z,17.10
2023-05-14T17:57:38.148Z,16.80
2023-05-14T18:00:05.435Z,16.80
2023-05-14T18:02:37.666Z,16.70
2023-05-14T18:05:05.009Z,16.60
2023-05-14T18:07:31.969Z,16.60
2023-05-14T18:09:58.942Z,16.50
2023-05-14T18:12:26.680Z,16.30
2023-05-14T18:14:54.028Z,16.20
2023-05-14T18:17:21.077Z,16.00
2023-05-14T18:19:48.268Z,15.90
2023-05-14T18:22:15.719Z,15.90
2023-05-14T18:24:44.298Z,15.60
2023-05-14T18:27:11.441Z,15.60
2023-05-14T18:29:38.316Z,15.60
2023-05-14T18:32:05.387Z,15.50
2023-05-14T18:34:32.272Z,15.20
2023-05-14T18:36:59.344Z,14.90
2023-05-14T18:39:26.274Z,14.70
2023-05-14T18:41:53.356Z,14.40
2023-05-14T18:44:20.234Z,14.30
2023-05-14T18:46:47.315Z,14.10
2023-05-14T18:49:14.317Z,14.00
2023-05-14T18:51:41.245Z,14.00
2023-05-14T18:54:08.226Z,14.00
2023-05-14T18:56:36.794Z,13.90
2023-05-14T18:59:04.392Z,13.80
2023-05-14T19:01:31.504Z,13.80
2023-05-14T19:03:58.539Z,13.70
2023-05-14T19:06:25.753Z,13.60
2023-05-14T19:08:52.706Z,13.50
2023-05-14T19:11:19.620Z,13.50
2023-05-14T19:13:47.921Z,13.40
2023-05-14T19:16:14.826Z,13.40
2023-05-14T19:18:41.820Z,13.50
2023-05-14T19:21:08.818Z,13.50
2023-05-14T19:23:35.818Z,13.50
2023-05-14T19:26:02.805Z,13.40
2023-05-14T19:28:29.975Z,13.40
2023-05-14T19:30:57.369Z,13.50
2023-05-14T19:33:24.483Z,13.40
2023-05-14T19:35:52.010Z,13.30
2023-05-14T19:38:19.768Z,13.20
2023-05-14T19:40:46.676Z,13.40
2023-05-14T19:43:13.676Z,13.30
2023-05-14T19:45:42.740Z,13.10
2023-05-14T19:48:09.915Z,13.00
2023-05-14T19:50:37.172Z,13.00
2023-05-14T19:53:04.675Z,12.90
2023-05-14T19:55:31.657Z,12.80
2023-05-14T19:57:58.494Z,12.80
2023-05-14T20:00:26.493Z,12.80
2023-05-14T20:02:54.733Z,12.60
2023-05-14T20:05:21.754Z,12.60
2023-05-14T20:07:48.973Z,12.60
2023-05-14T20:10:16.002Z,12.60
2023-05-14T20:12:42.897Z,12.70
2023-05-14T20:15:09.941Z,12.80
2023-05-14T20:17:37.790Z,12.80
2023-05-14T20:20:06.822Z,12.90
2023-05-14T20:22:33.781Z,13.10
2023-05-14T20:25:00.649Z,12.90
2023-05-14T20:27:27.502Z,13.00
2023-05-14T20:29:54.368Z,13.00
2023-05-14T20:32:25.142Z,13.20
2023-05-14T20:34:52.338Z,13.30
2023-05-14T20:37:24.049Z,13.20
2023-05-14T20:39:51.069Z,13.20
2023-05-14T20:42:17.955Z,13.00
2023-05-14T20:44:44.988Z,13.10
2023-05-14T20:47:16.341Z,13.00
2023-05-14T20:49:43.478Z,13.00
2023-05-14T20:52:10.360Z,12.90
2023-05-14T20:54:37.187Z,12.90
2023-05-14T20:57:04.157Z,12.80
2023-05-14T20:59:31.168Z,12.80
2023-05-14T21:01:58.227Z,13.00
2023-05-14T21:04:25.301Z,12.80
2023-05-14T21:06:52.252Z,12.80
2023-05-14T21:09:20.958Z,12.90
2023-05-14T21:11:47.834Z,12.80
2023-05-14T21:14:14.766Z,12.90
2023-05-14T21:16:41.835Z,13.00
2023-05-14T21:19:08.903Z,13.20
2023-05-14T21:21:35.923Z,13.30
2023-05-14T21:24:02.870Z,13.40
2023-05-14T21:26:32.888Z,13.60
2023-05-14T21:29:00.239Z,13.70
2023-05-14T21:31:27.272Z,13.50
2023-05-14T21:33:54.157Z,13.30
2023-05-14T21:36:21.301Z,13.30
2023-05-14T21:38:48.158Z,13.30
2023-05-14T21:41:15.095Z,13.20
2023-05-14T21:43:42.068Z,13.10
2023-05-14T21:46:09.007Z,13.10
2023-05-14T21:48:35.962Z,13.00
2023-05-14T21:51:02.918Z,13.10
2023-05-14T21:53:29.774Z,13.30
2023-05-14T21:55:56.759Z,13.20
2023-05-14T21:58:23.659Z,13.00
2023-05-14T22:00:50.842Z,12.90
2023-05-14T22:03:17.774Z,12.80
2023-05-14T22:05:44.689Z,12.70
2023-05-14T22:08:11.549Z,12.70
2023-05-14T22:10:38.424Z,12.80
2023-05-14T22:13:05.355Z,12.80
2023-05-14T22:15:32.454Z,12.50
2023-05-14T22:17:59.374Z,12.50
2023-05-14T22:20:26.240Z,12.60
2023-05-14T22:22:53.090Z,12.60
2023-05-14T22:25:19.990Z,12.70
2023-05-14T22:27:46.897Z,12.60
2023-05-14T22:30:13.889Z,12.40
2023-05-14T22:32:41.061Z,12.30
2023-05-14T22:35:08.099Z,12.30
2023-05-14T22:37:35.009Z,12.20
2023-05-14T22:40:04.808Z,12.30
2023-05-14T22:42:31.731Z,12.20
2023-05-14T22:44:58.741Z,12.20
2023-05-14T22:47:26.058Z,12.20
2023-05-14T22:49:52.965Z,12.20
2023-05-14T22:52:19.868Z,12.10
2023-05-14T22:54:46.827Z,12.10
2023-05-14T22:57:13.783Z,12.00
2023-05-14T22:59:40.730Z,12.10
2023-05-14T23:02:07.759Z,12.10
2023-05-14T23:04:35.221Z,12.20
2023-05-14T23:07:02.105Z,12.20
2023-05-14T23:09:29.465Z,12.30
2023-05-14T23:11:56.392Z,12.20
2023-05-14T23:14:23.369Z,12.20
2023-05-14T23:16:50.304Z,12.20
2023-05-14T23:19:17.329Z,12.30
2023-05-14T23:21:44.240Z,12.20
2023-05-14T23:24:11.118Z,12.10
2023-05-14T23:26:38.052Z,12.00
2023-05-14T23:29:05.000Z,12.00
2023-05-14T23:31:32.357Z,12.00
2023-05-14T23:33:59.314Z,11.90
2023-05-14T23:36:26.186Z,11.80
2023-05-14T23:38:53.187Z,12.00
2023-05-14T23:41:21.500Z,12.10
2023-05-14T23:43:49.085Z,11.90
2023-05-14T23:46:16.103Z,11.80
2023-05-14T23:48:43.015Z,11.70
2023-05-14T23:51:09.859Z,11.80
2023-05-14T23:53:36.877Z,11.70
2023-05-14T23:56:04.056Z,11.50
2023-05-14T23:58:31.173Z,11.50
