createdAt,value
2019-02-07T00:00:21.711Z,41.70
2019-02-07T00:02:49.975Z,44.97
2019-02-07T00:05:18.254Z,40.67
2019-02-07T00:07:46.587Z,45.08
2019-02-07T00:10:18.600Z,43.17
2019-02-07T00:12:46.858Z,47.00
2019-02-07T00:15:15.620Z,45.80
2019-02-07T00:17:43.954Z,49.83
2019-02-07T00:20:15.318Z,43.87
2019-02-07T00:22:43.663Z,56.10
2019-02-07T00:25:12.026Z,52.13
2019-02-07T00:27:40.304Z,43.15
2019-02-07T00:30:17.604Z,45.92
2019-02-07T00:32:45.880Z,45.08
2019-02-07T00:35:14.135Z,50.58
2019-02-07T00:37:42.411Z,48.83
2019-02-07T00:40:15.402Z,46.48
2019-02-07T00:42:44.390Z,43.55
2019-02-07T00:45:17.147Z,42.35
2019-02-07T00:47:45.499Z,45.40
2019-02-07T00:50:15.094Z,48.23
2019-02-07T00:52:43.473Z,43.48
2019-02-07T00:55:17.013Z,49.42
2019-02-07T00:57:45.349Z,38.60
2019-02-07T01:00:16.775Z,45.30
2019-02-07T01:02:45.058Z,45.05
2019-02-07T01:05:14.351Z,41.95
2019-02-07T01:07:42.731Z,39.50
2019-02-07T01:10:13.747Z,41.30
2019-02-07T01:15:11.701Z,38.10
2019-02-07T01:17:39.980Z,37.63
2019-02-07T01:20:13.687Z,40.03
2019-02-07T01:22:42.024Z,35.78
2019-02-07T01:25:16.250Z,40.63
2019-02-07T01:27:44.526Z,39.33
2019-02-07T01:30:17.775Z,37.58
2019-02-07T01:32:46.071Z,37.63
2019-02-07T01:35:14.400Z,39.27
2019-02-07T01:37:42.696Z,34.50
2019-02-07T01:40:14.332Z,34.45
2019-02-07T01:42:42.585Z,36.35
2019-02-07T01:45:13.557Z,36.58
2019-02-07T01:47:42.054Z,33.70
2019-02-07T01:50:13.487Z,34.27
2019-02-07T01:52:41.856Z,33.80
2019-02-07T01:55:10.961Z,36.50
2019-02-07T01:57:39.218Z,33.63
2019-02-07T02:00:11.799Z,34.35
2019-02-07T02:02:40.140Z,33.78
2019-02-07T02:05:11.654Z,32.17
2019-02-07T02:07:39.988Z,32.63
2019-02-07T02:10:14.570Z,31.52
2019-02-07T02:12:42.839Z,31.02
2019-02-07T02:15:11.755Z,34.83
2019-02-07T02:17:40.032Z,37.45
2019-02-07T02:20:29.372Z,32.93
2019-02-07T02:22:57.631Z,44.13
2019-02-07T02:25:25.891Z,35.38
2019-02-07T02:27:54.248Z,37.15
2019-02-07T02:30:31.271Z,34.95
2019-02-07T02:32:59.917Z,37.30
2019-02-07T02:35:28.522Z,33.55
2019-02-07T02:37:56.818Z,36.75
2019-02-07T02:40:25.143Z,38.30
2019-02-07T02:42:53.425Z,36.65
2019-02-07T02:45:23.006Z,36.65
2019-02-07T02:47:51.430Z,36.80
2019-02-07T02:50:20.331Z,37.50
2019-02-07T02:52:48.699Z,34.30
2019-02-07T02:55:30.805Z,34.45
2019-02-07T02:57:59.168Z,34.73
2019-02-07T03:00:29.174Z,37.58
2019-02-07T03:03:15.697Z,36.97
2019-02-07T03:05:57.901Z,35.10
2019-02-07T03:08:46.193Z,33.10
2019-02-07T03:11:22.085Z,37.03
2019-02-07T03:14:03.972Z,34.60
2019-02-07T03:16:33.892Z,35.17
2019-02-07T03:19:19.024Z,33.50
2019-02-07T03:22:03.893Z,31.00
2019-02-07T03:24:49.118Z,33.35
2019-02-07T03:27:31.283Z,34.90
2019-02-07T03:30:07.304Z,30.92
2019-02-07T03:32:55.173Z,33.67
2019-02-07T03:35:25.140Z,33.65
2019-02-07T03:38:06.686Z,29.95
2019-02-07T03:40:39.349Z,30.85
2019-02-07T03:43:24.982Z,40.00
2019-02-07T03:46:02.977Z,31.02
2019-02-07T03:48:32.535Z,31.23
2019-02-07T03:51:20.178Z,31.75
2019-02-07T03:53:58.554Z,37.00
2019-02-07T03:56:37.432Z,34.67
2019-02-07T03:59:16.271Z,32.05
2019-02-07T04:02:04.046Z,30.08
2019-02-07T04:04:42.401Z,29.95
2019-02-07T04:07:12.870Z,29.35
2019-02-07T04:09:54.571Z,33.30
2019-02-07T04:17:50.660Z,30.88
2019-02-07T04:20:32.466Z,30.08
2019-02-07T04:23:02.447Z,29.40
2019-02-07T04:25:39.204Z,32.53
2019-02-07T04:28:18.025Z,32.33
2019-02-07T04:30:53.674Z,29.82
2019-02-07T04:33:38.550Z,33.13
2019-02-07T04:36:08.453Z,30.20
2019-02-07T04:38:38.450Z,30.20
2019-02-07T04:41:24.577Z,31.42
2019-02-07T04:43:54.967Z,31.70
2019-02-07T04:46:27.905Z,35.15
2019-02-07T04:49:04.402Z,29.92
2019-02-07T04:51:46.196Z,29.25
2019-02-07T04:54:25.085Z,32.67
2019-02-07T04:57:00.782Z,28.57
2019-02-07T04:59:45.994Z,29.45
2019-02-07T05:02:34.082Z,26.45
2019-02-07T05:05:13.264Z,29.52
2019-02-07T05:07:52.571Z,28.38
2019-02-07T05:10:22.479Z,30.20
2019-02-07T05:13:04.267Z,29.37
2019-02-07T05:15:34.246Z,28.50
2019-02-07T05:18:09.699Z,34.30
2019-02-07T05:20:54.771Z,24.60
2019-02-07T05:23:36.451Z,28.50
2019-02-07T05:28:44.452Z,27.48
2019-02-07T05:31:17.297Z,27.02
2019-02-07T05:34:02.101Z,30.00
2019-02-07T05:36:37.710Z,28.12
2019-02-07T05:39:12.099Z,26.42
2019-02-07T05:41:42.027Z,26.25
2019-02-07T05:44:14.787Z,27.45
2019-02-07T05:47:00.846Z,27.83
2019-02-07T05:49:42.729Z,25.37
2019-02-07T05:52:29.007Z,26.48
2019-02-07T05:55:07.964Z,23.85
2019-02-07T05:57:49.663Z,27.07
2019-02-07T06:00:35.938Z,24.57
2019-02-07T06:03:08.692Z,28.75
2019-02-07T06:05:57.961Z,26.00
2019-02-07T06:08:27.863Z,23.25
2019-02-07T06:11:14.070Z,29.72
2019-02-07T06:14:00.010Z,27.02
2019-02-07T06:16:30.010Z,26.37
2019-02-07T06:18:59.915Z,27.87
2019-02-07T06:21:35.779Z,22.45
2019-02-07T06:24:08.491Z,23.80
2019-02-07T06:26:41.134Z,25.27
2019-02-07T06:29:13.890Z,31.35
2019-02-07T06:31:59.012Z,25.53
2019-02-07T06:34:47.235Z,28.10
2019-02-07T06:37:17.150Z,24.70
2019-02-07T06:40:03.133Z,25.27
2019-02-07T06:42:38.736Z,22.80
2019-02-07T06:45:17.533Z,26.17
2019-02-07T06:48:02.519Z,22.50
2019-02-07T06:50:34.936Z,21.17
2019-02-07T06:53:20.860Z,22.37
2019-02-07T06:55:59.553Z,24.15
2019-02-07T06:58:35.201Z,24.70
2019-02-07T07:01:17.065Z,24.00
2019-02-07T07:03:47.051Z,24.32
2019-02-07T07:06:32.642Z,24.77
2019-02-07T07:09:19.014Z,25.05
2019-02-07T07:12:00.846Z,23.17
2019-02-07T07:14:33.674Z,22.20
2019-02-07T07:17:25.388Z,21.48
2019-02-07T07:19:57.694Z,21.57
2019-02-07T07:22:33.430Z,25.17
2019-02-07T07:25:19.794Z,22.42
2019-02-07T07:27:49.772Z,20.80
2019-02-07T07:30:23.014Z,23.55
2019-02-07T07:32:58.988Z,27.67
2019-02-07T07:35:34.900Z,22.40
2019-02-07T07:38:10.598Z,23.67
2019-02-07T07:40:40.879Z,24.45
2019-02-07T07:43:10.796Z,21.73
2019-02-07T07:45:40.687Z,22.50
2019-02-07T07:48:19.643Z,22.47
2019-02-07T07:50:55.611Z,23.60
2019-02-07T07:53:41.695Z,24.65
2019-02-07T07:56:14.683Z,22.42
2019-02-07T07:58:44.616Z,24.90
2019-02-07T08:01:29.760Z,24.00
2019-02-07T08:07:09.758Z,26.57
2019-02-07T08:09:39.679Z,23.27
2019-02-07T08:12:26.123Z,25.93
2019-02-07T08:14:56.109Z,24.52
2019-02-07T08:20:01.258Z,22.45
2019-02-07T08:22:46.266Z,24.80
2019-02-07T08:25:16.172Z,23.60
2019-02-07T08:28:04.101Z,28.70
2019-02-07T08:30:37.007Z,25.95
2019-02-07T08:33:23.071Z,24.95
2019-02-07T08:36:05.164Z,27.37
2019-02-07T08:38:49.792Z,24.90
2019-02-07T08:41:18.867Z,23.60
2019-02-07T08:43:48.882Z,26.00
2019-02-07T08:46:34.682Z,21.68
2019-02-07T08:49:10.536Z,23.15
2019-02-07T08:51:46.018Z,25.20
2019-02-07T08:54:32.355Z,21.57
2019-02-07T08:57:05.301Z,20.23
2019-02-07T08:59:48.759Z,24.20
2019-02-07T09:02:24.787Z,21.90
2019-02-07T09:07:44.950Z,23.70
2019-02-07T09:10:33.222Z,24.35
2019-02-07T09:13:06.008Z,22.25
2019-02-07T09:16:01.530Z,25.20
2019-02-07T09:18:31.439Z,30.48
2019-02-07T09:21:01.420Z,30.95
2019-02-07T09:23:46.680Z,26.75
2019-02-07T09:26:22.469Z,26.07
2019-02-07T09:28:58.607Z,28.50
2019-02-07T09:31:40.549Z,25.40
2019-02-07T09:34:19.819Z,27.40
2019-02-07T09:37:01.607Z,27.83
2019-02-07T09:39:37.337Z,25.25
2019-02-07T09:42:13.044Z,29.18
2019-02-07T09:44:48.995Z,26.70
2019-02-07T09:47:18.981Z,24.18
2019-02-07T09:50:03.871Z,22.45
2019-02-07T09:52:36.983Z,23.50
2019-02-07T09:55:12.585Z,23.38
2019-02-07T09:57:45.254Z,24.35
2019-02-07T10:03:03.015Z,23.52
2019-02-07T10:05:32.961Z,22.00
2019-02-07T10:08:02.927Z,24.33
2019-02-07T10:10:32.819Z,24.92
2019-02-07T10:13:05.435Z,22.30
2019-02-07T10:15:51.001Z,28.45
2019-02-07T10:18:32.768Z,26.65
2019-02-07T10:21:01.198Z,24.12
2019-02-07T10:23:47.385Z,25.48
2019-02-07T10:26:26.259Z,25.48
2019-02-07T10:29:08.128Z,23.98
2019-02-07T10:31:54.647Z,24.00
2019-02-07T10:34:41.491Z,22.22
2019-02-07T10:37:14.350Z,23.25
2019-02-07T10:40:02.780Z,25.57
2019-02-07T10:42:50.470Z,23.70
2019-02-07T10:45:28.939Z,23.07
2019-02-07T10:48:01.418Z,24.18
2019-02-07T10:50:37.033Z,23.20
2019-02-07T10:53:07.016Z,24.47
2019-02-07T10:55:48.735Z,23.98
2019-02-07T10:58:21.308Z,21.62
2019-02-07T11:00:51.312Z,24.25
2019-02-07T11:03:37.261Z,26.15
2019-02-07T11:06:25.384Z,20.60
2019-02-07T11:09:10.511Z,20.62
2019-02-07T11:11:56.868Z,25.85
2019-02-07T11:14:26.799Z,24.05
2019-02-07T11:17:12.970Z,23.00
2019-02-07T11:19:51.959Z,24.20
2019-02-07T11:22:24.505Z,20.17
2019-02-07T11:24:57.190Z,24.00
2019-02-07T11:27:30.090Z,25.02
2019-02-07T11:30:16.698Z,21.95
2019-02-07T11:32:58.822Z,24.27
2019-02-07T11:35:46.979Z,22.50
2019-02-07T11:38:34.914Z,23.62
2019-02-07T11:41:14.825Z,25.50
2019-02-07T11:43:47.193Z,23.40
2019-02-07T11:46:37.366Z,22.90
2019-02-07T11:49:24.472Z,26.55
2019-02-07T11:52:07.034Z,25.27
2019-02-07T11:54:36.930Z,26.00
2019-02-07T11:57:06.870Z,22.37
2019-02-07T11:59:39.790Z,26.95
2019-02-07T12:02:12.663Z,24.27
2019-02-07T12:04:45.542Z,23.12
2019-02-07T12:07:33.671Z,22.20
2019-02-07T12:10:19.866Z,22.87
2019-02-07T12:12:52.479Z,19.80
2019-02-07T12:15:22.390Z,20.77
2019-02-07T12:17:52.300Z,20.10
2019-02-07T12:20:37.156Z,19.52
2019-02-07T12:23:22.175Z,21.37
2019-02-07T12:26:00.831Z,17.85
2019-02-07T12:28:36.062Z,18.80
2019-02-07T12:31:08.053Z,16.93
2019-02-07T12:33:43.804Z,14.20
2019-02-07T12:36:25.585Z,17.82
2019-02-07T12:39:05.812Z,19.23
2019-02-07T12:41:45.315Z,15.15
2019-02-07T12:44:18.308Z,17.42
2019-02-07T12:46:48.210Z,15.10
2019-02-07T12:49:28.976Z,16.25
2019-02-07T12:51:54.187Z,13.00
2019-02-07T12:54:32.677Z,15.23
2019-02-07T12:57:02.931Z,13.93
2019-02-07T12:59:36.707Z,11.88
2019-02-07T13:02:12.599Z,12.60
2019-02-07T13:04:49.654Z,14.63
2019-02-07T13:07:35.802Z,13.83
2019-02-07T13:10:17.151Z,15.40
2019-02-07T13:12:47.119Z,14.83
2019-02-07T13:15:17.111Z,11.15
2019-02-07T13:17:59.106Z,10.53
2019-02-07T13:20:38.057Z,11.60
2019-02-07T13:23:23.194Z,13.40
2019-02-07T13:25:59.294Z,13.18
2019-02-07T13:28:29.297Z,11.40
2019-02-07T13:31:02.165Z,14.15
2019-02-07T13:33:34.861Z,12.15
2019-02-07T13:36:10.663Z,11.78
2019-02-07T13:38:43.387Z,13.72
2019-02-07T13:41:22.521Z,11.15
2019-02-07T13:44:01.470Z,12.10
2019-02-07T13:46:40.610Z,9.63
2019-02-07T13:49:16.446Z,9.83
2019-02-07T13:51:48.774Z,12.13
2019-02-07T13:54:24.633Z,7.72
2019-02-07T13:56:57.865Z,11.10
2019-02-07T13:59:45.504Z,7.87
2019-02-07T14:02:30.535Z,13.18
2019-02-07T14:05:00.455Z,12.53
2019-02-07T14:07:30.376Z,9.38
2019-02-07T14:10:05.782Z,14.83
2019-02-07T14:12:51.023Z,10.48
2019-02-07T14:15:21.000Z,12.50
2019-02-07T14:17:50.975Z,10.27
2019-02-07T14:20:26.796Z,12.78
2019-02-07T14:23:02.456Z,8.85
2019-02-07T14:25:35.642Z,9.10
2019-02-07T14:28:14.338Z,9.15
2019-02-07T14:30:50.306Z,12.70
2019-02-07T14:33:36.671Z,11.05
2019-02-07T14:36:22.750Z,12.00
2019-02-07T14:38:58.415Z,9.20
2019-02-07T14:41:40.117Z,7.37
2019-02-07T14:44:15.447Z,6.83
2019-02-07T14:46:45.347Z,10.40
2019-02-07T14:49:13.726Z,11.97
2019-02-07T14:51:41.997Z,9.80
2019-02-07T14:54:10.830Z,11.25
2019-02-07T14:56:39.127Z,10.53
2019-02-07T14:59:07.452Z,10.08
2019-02-07T15:01:35.728Z,7.75
2019-02-07T15:04:04.360Z,11.43
2019-02-07T15:06:32.648Z,14.05
2019-02-07T15:09:00.911Z,17.25
2019-02-07T15:11:29.585Z,5.78
2019-02-07T15:13:57.838Z,11.88
2019-02-07T15:16:26.263Z,10.72
2019-02-07T15:18:54.543Z,12.53
2019-02-07T15:21:22.807Z,15.55
2019-02-07T15:23:51.085Z,11.00
2019-02-07T15:26:19.431Z,11.83
2019-02-07T15:28:47.716Z,9.40
2019-02-07T15:31:15.979Z,11.65
2019-02-07T15:33:44.322Z,12.73
2019-02-07T15:36:12.591Z,14.63
2019-02-07T15:38:40.930Z,15.28
2019-02-07T15:41:09.195Z,13.68
2019-02-07T15:43:37.458Z,12.80
2019-02-07T15:46:06.196Z,10.90
2019-02-07T15:48:34.464Z,8.00
2019-02-07T15:51:03.037Z,15.18
2019-02-07T15:53:31.379Z,16.65
2019-02-07T15:55:59.733Z,16.10
2019-02-07T15:58:29.706Z,11.57
2019-02-07T16:00:59.990Z,9.77
2019-02-07T16:03:35.850Z,21.62
2019-02-07T16:06:06.325Z,9.88
2019-02-07T16:08:34.162Z,11.60
2019-02-07T16:11:02.414Z,15.00
2019-02-07T16:13:30.693Z,16.27
2019-02-07T16:15:58.952Z,8.93
2019-02-07T16:18:27.313Z,17.57
2019-02-07T16:20:55.631Z,15.38
2019-02-07T16:23:23.912Z,17.45
2019-02-07T16:25:52.195Z,15.00
2019-02-07T16:28:20.543Z,16.23
2019-02-07T16:30:49.118Z,16.07
2019-02-07T16:33:17.443Z,23.15
2019-02-07T16:35:45.726Z,20.68
2019-02-07T16:38:14.083Z,15.28
2019-02-07T16:40:42.411Z,12.70
2019-02-07T16:43:10.684Z,17.92
2019-02-07T16:45:39.471Z,16.73
2019-02-07T16:48:07.731Z,11.90
2019-02-07T16:50:35.999Z,16.10
2019-02-07T16:53:04.263Z,16.87
2019-02-07T16:55:51.968Z,15.23
2019-02-07T16:58:20.660Z,19.98
2019-02-07T17:00:48.926Z,14.30
2019-02-07T17:03:17.259Z,16.62
2019-02-07T17:05:45.535Z,16.97
2019-02-07T17:08:13.898Z,11.57
2019-02-07T17:10:42.267Z,14.20
2019-02-07T17:13:13.856Z,12.03
2019-02-07T17:15:42.178Z,20.52
2019-02-07T17:18:10.572Z,11.80
2019-02-07T17:20:38.851Z,16.35
2019-02-07T17:23:07.118Z,16.50
2019-02-07T17:25:35.375Z,14.20
2019-02-07T17:28:03.665Z,11.65
2019-02-07T17:30:32.598Z,12.98
2019-02-07T17:33:00.850Z,15.95
2019-02-07T17:35:29.124Z,17.02
2019-02-07T17:37:57.387Z,13.38
2019-02-07T17:40:28.956Z,13.95
2019-02-07T17:42:57.251Z,12.13
2019-02-07T17:45:32.246Z,12.43
2019-02-07T17:48:00.886Z,13.00
2019-02-07T17:50:33.910Z,17.27
2019-02-07T17:53:05.282Z,13.25
2019-02-07T17:55:33.538Z,20.35
2019-02-07T17:58:01.891Z,14.78
2019-02-07T18:00:43.413Z,18.45
2019-02-07T18:03:11.795Z,11.97
2019-02-07T18:05:40.117Z,20.43
2019-02-07T18:08:08.439Z,9.23
2019-02-07T18:10:36.814Z,14.95
2019-02-07T18:13:06.542Z,12.23
2019-02-07T18:15:34.814Z,15.65
2019-02-07T18:18:03.087Z,13.40
2019-02-07T18:20:31.367Z,12.23
2019-02-07T18:22:59.690Z,10.72
2019-02-07T18:25:27.979Z,9.25
2019-02-07T18:27:56.318Z,10.55
2019-02-07T18:30:24.952Z,10.93
2019-02-07T18:32:53.227Z,10.68
2019-02-07T18:35:21.478Z,14.53
2019-02-07T18:37:49.746Z,12.65
2019-02-07T18:40:23.243Z,13.32
2019-02-07T18:42:51.521Z,14.18
2019-02-07T18:45:21.407Z,10.10
2019-02-07T18:47:49.771Z,13.75
2019-02-07T18:50:26.234Z,10.00
2019-02-07T18:52:54.571Z,10.68
2019-02-07T18:55:22.847Z,10.68
2019-02-07T18:57:51.213Z,7.53
2019-02-07T19:00:24.914Z,12.13
2019-02-07T19:02:53.188Z,8.88
2019-02-07T19:05:22.490Z,12.35
2019-02-07T19:07:50.840Z,12.53
2019-02-07T19:10:20.892Z,7.70
2019-02-07T19:12:49.162Z,10.68
2019-02-07T19:15:29.630Z,13.78
2019-02-07T19:17:57.907Z,17.33
2019-02-07T19:20:26.163Z,10.98
2019-02-07T19:22:54.510Z,9.15
2019-02-07T19:25:22.859Z,9.70
2019-02-07T19:27:51.171Z,8.90
2019-02-07T19:30:25.123Z,8.85
2019-02-07T19:32:53.395Z,6.40
2019-02-07T19:35:21.727Z,8.53
2019-02-07T19:37:50.059Z,11.70
2019-02-07T19:40:19.783Z,10.88
2019-02-07T19:42:48.110Z,10.45
2019-02-07T19:45:18.711Z,11.45
2019-02-07T19:47:47.058Z,8.20
2019-02-07T19:50:17.871Z,6.17
2019-02-07T19:52:46.693Z,8.73
2019-02-07T19:55:17.172Z,5.70
2019-02-07T19:57:57.865Z,12.10
2019-02-07T20:00:32.007Z,8.38
2019-02-07T20:03:00.735Z,7.05
2019-02-07T20:05:29.078Z,8.25
2019-02-07T20:07:57.331Z,9.93
2019-02-07T20:10:28.033Z,4.40
2019-02-07T20:12:57.191Z,7.95
2019-02-07T20:15:30.394Z,8.93
2019-02-07T20:17:59.975Z,8.80
2019-02-07T20:20:28.691Z,8.13
2019-02-07T20:22:57.034Z,9.18
2019-02-07T20:25:25.370Z,6.70
2019-02-07T20:27:53.718Z,6.67
2019-02-07T20:30:33.094Z,6.45
2019-02-07T20:33:01.553Z,6.42
2019-02-07T20:35:29.878Z,6.85
2019-02-07T20:37:58.208Z,7.40
2019-02-07T20:40:29.144Z,6.80
2019-02-07T20:42:57.502Z,8.05
2019-02-07T20:45:25.878Z,12.55
2019-02-07T20:47:54.193Z,8.18
2019-02-07T20:50:27.030Z,7.45
2019-02-07T20:52:55.286Z,5.78
2019-02-07T20:55:24.258Z,8.40
2019-02-07T20:57:53.245Z,7.12
2019-02-07T21:00:25.133Z,7.53
2019-02-07T21:02:53.470Z,7.85
2019-02-07T21:05:21.799Z,8.08
2019-02-07T21:07:50.137Z,4.97
2019-02-07T21:10:21.570Z,5.15
2019-02-07T21:12:49.899Z,5.42
2019-02-07T21:15:19.716Z,7.08
2019-02-07T21:17:48.447Z,5.27
2019-02-07T21:20:22.087Z,7.00
2019-02-07T21:22:51.054Z,5.28
2019-02-07T21:25:25.067Z,7.08
2019-02-07T21:27:53.324Z,4.05
2019-02-07T21:30:26.956Z,6.55
2019-02-07T21:32:55.346Z,5.80
2019-02-07T21:35:23.691Z,5.03
2019-02-07T21:37:52.019Z,7.70
2019-02-07T21:40:22.895Z,4.78
2019-02-07T21:45:19.530Z,5.25
2019-02-07T21:47:48.634Z,5.55
2019-02-07T21:50:19.228Z,8.50
2019-02-07T21:52:47.578Z,8.33
2019-02-07T21:55:21.152Z,8.73
2019-02-07T21:57:49.418Z,4.17
2019-02-07T22:00:31.767Z,6.08
2019-02-07T22:03:00.046Z,5.92
2019-02-07T22:05:28.379Z,8.10
2019-02-07T22:07:56.698Z,5.25
2019-02-07T22:10:24.968Z,6.65
2019-02-07T22:12:53.307Z,10.32
2019-02-07T22:15:23.825Z,7.90
2019-02-07T22:17:52.080Z,5.00
2019-02-07T22:20:22.186Z,5.12
2019-02-07T22:22:50.439Z,4.17
2019-02-07T22:25:19.238Z,4.72
2019-02-07T22:27:47.519Z,6.33
2019-02-07T22:30:34.991Z,5.83
2019-02-07T22:33:03.314Z,8.35
2019-02-07T22:35:31.568Z,9.65
2019-02-07T22:38:00.489Z,8.58
2019-02-07T22:40:28.842Z,9.25
2019-02-07T22:42:57.139Z,9.45
2019-02-07T22:45:26.201Z,9.33
2019-02-07T22:47:54.471Z,7.50
2019-02-07T22:50:24.775Z,6.50
2019-02-07T22:52:57.010Z,5.67
2019-02-07T22:55:23.620Z,6.20
2019-02-07T22:57:51.942Z,8.00
2019-02-07T23:00:34.462Z,6.87
2019-02-07T23:03:04.927Z,6.28
2019-02-07T23:05:33.185Z,6.95
2019-02-07T23:08:01.438Z,6.75
2019-02-07T23:10:29.777Z,6.40
2019-02-07T23:12:59.779Z,6.75
2019-02-07T23:15:28.143Z,5.65
2019-02-07T23:17:56.464Z,7.33
2019-02-07T23:20:24.738Z,4.87
2019-02-07T23:22:53.066Z,8.90
2019-02-07T23:25:21.334Z,5.78
2019-02-07T23:27:49.592Z,6.47
2019-02-07T23:30:19.370Z,9.10
2019-02-07T23:32:47.639Z,6.50
2019-02-07T23:35:16.385Z,11.50
2019-02-07T23:37:44.706Z,6.87
2019-02-07T23:40:19.669Z,7.60
2019-02-07T23:42:48.004Z,10.32
2019-02-07T23:45:19.235Z,6.78
2019-02-07T23:47:47.495Z,7.30
2019-02-07T23:50:15.842Z,4.67
2019-02-07T23:52:44.120Z,6.70
2019-02-07T23:55:13.616Z,9.35
2019-02-07T23:57:41.951Z,8.58
