createdAt,value
2022-08-07T00:07:40.396Z,100622.91
2022-08-07T00:10:47.699Z,100611.44
2022-08-07T00:13:50.070Z,100627.50
2022-08-07T00:17:04.093Z,100621.97
2022-08-07T00:39:04.869Z,100618.81
2022-08-07T00:42:07.014Z,100620.56
2022-08-07T00:56:42.037Z,100611.38
2022-08-07T01:07:41.682Z,100609.66
2022-08-07T01:10:47.703Z,100607.44
2022-08-07T01:13:57.973Z,100596.94
2022-08-07T01:16:59.948Z,100593.84
2022-08-07T01:20:08.034Z,100617.31
2022-08-07T01:23:47.593Z,100610.03
2022-08-07T01:27:03.184Z,100618.06
2022-08-07T01:34:08.744Z,100612.66
2022-08-07T01:37:11.822Z,100611.78
2022-08-07T01:40:16.094Z,100610.28
2022-08-07T01:43:17.670Z,100608.94
2022-08-07T01:46:34.008Z,100606.44
2022-08-07T01:54:32.517Z,100571.38
2022-08-07T02:43:30.227Z,100634.25
2022-08-07T02:46:54.487Z,100644.78
2022-08-07T02:50:18.607Z,100620.03
2022-08-07T02:53:27.438Z,100493.91
2022-08-07T03:04:17.739Z,100647.66
2022-08-07T03:12:04.354Z,100650.09
2022-08-07T03:15:55.916Z,100526.75
2022-08-07T03:19:36.917Z,100513.91
2022-08-07T03:26:43.090Z,100633.13
2022-08-07T03:30:00.806Z,100651.56
2022-08-07T03:33:10.002Z,100646.56
2022-08-07T03:36:13.463Z,100648.75
2022-08-07T03:39:46.316Z,100648.25
2022-08-07T03:43:19.947Z,100647.37
2022-08-07T03:47:14.154Z,100652.91
2022-08-07T03:50:38.563Z,100632.34
2022-08-07T03:54:32.912Z,100633.22
2022-08-07T04:05:18.155Z,100668.13
2022-08-07T04:08:52.221Z,100672.69
2022-08-07T04:12:24.945Z,100678.97
2022-08-07T04:15:18.753Z,100684.81
2022-08-07T04:18:57.003Z,100690.66
2022-08-07T04:21:58.775Z,100687.31
2022-08-07T04:25:29.184Z,100687.06
2022-08-07T04:28:31.044Z,100690.44
2022-08-07T04:31:38.399Z,100701.34
2022-08-07T04:34:55.991Z,100691.94
2022-08-07T04:38:03.313Z,100701.50
2022-08-07T04:41:25.041Z,100696.12
2022-08-07T04:44:54.394Z,100709.00
2022-08-07T04:48:44.544Z,100701.13
2022-08-07T05:00:18.892Z,100712.69
2022-08-07T05:04:06.647Z,100718.87
2022-08-07T05:07:20.736Z,100713.00
2022-08-07T05:10:30.564Z,100712.16
2022-08-07T05:14:53.754Z,100711.72
2022-08-07T05:17:51.644Z,100732.66
2022-08-07T05:21:59.261Z,100745.47
2022-08-07T06:08:09.334Z,100753.03
2022-08-07T06:18:20.262Z,100756.84
2022-08-07T06:25:40.417Z,100748.75
2022-08-07T06:29:16.853Z,100768.53
2022-08-07T06:32:39.525Z,100740.66
2022-08-07T06:36:12.224Z,100775.78
2022-08-07T06:40:15.860Z,100771.28
2022-08-07T06:43:21.644Z,100788.72
2022-08-07T06:46:44.441Z,100777.00
2022-08-07T07:01:50.901Z,100763.81
2022-08-07T07:14:55.714Z,100688.81
2022-08-07T07:18:47.327Z,100661.19
2022-08-07T07:22:11.777Z,100786.94
2022-08-07T07:26:32.488Z,100792.31
2022-08-07T07:29:23.012Z,100687.78
2022-08-07T07:32:44.898Z,100781.06
2022-08-07T07:36:04.442Z,100780.25
2022-08-07T07:39:09.040Z,100691.53
2022-08-07T07:42:13.882Z,100776.72
2022-08-07T07:45:24.650Z,100776.25
2022-08-07T07:48:45.518Z,100723.62
2022-08-07T07:51:57.937Z,100615.72
2022-08-07T07:55:03.315Z,100723.84
2022-08-07T07:58:06.059Z,100722.03
2022-08-07T08:02:01.775Z,100790.47
2022-08-07T08:27:34.818Z,100784.69
2022-08-07T08:30:42.666Z,100635.19
2022-08-07T08:38:00.679Z,100793.69
2022-08-07T08:40:57.103Z,100786.22
2022-08-07T08:44:29.422Z,100791.97
2022-08-07T08:47:52.871Z,100798.72
2022-08-07T08:55:01.269Z,100801.03
2022-08-07T08:58:28.538Z,100788.00
2022-08-07T09:01:49.098Z,100792.47
2022-08-07T09:05:14.660Z,100797.19
2022-08-07T09:08:46.860Z,100790.34
2022-08-07T09:16:22.154Z,100800.59
2022-08-07T09:19:51.752Z,100795.41
2022-08-07T09:24:33.734Z,100795.00
2022-08-07T09:27:20.573Z,100789.28
2022-08-07T09:56:07.512Z,100786.34
2022-08-07T10:00:01.019Z,100772.09
2022-08-07T10:04:04.898Z,100701.66
2022-08-07T10:07:40.004Z,100758.22
2022-08-07T10:15:07.512Z,100749.09
2022-08-07T10:18:55.289Z,100753.78
2022-08-07T10:22:18.619Z,100743.00
2022-08-07T10:26:01.049Z,100739.56
2022-08-07T10:29:22.776Z,100742.84
2022-08-07T10:32:52.451Z,100729.63
2022-08-07T10:36:29.450Z,100728.34
2022-08-07T10:40:05.488Z,100725.25
2022-08-07T10:43:34.278Z,100722.59
2022-08-07T10:47:02.794Z,100717.38
2022-08-07T10:50:42.314Z,100714.63
2022-08-07T10:54:06.712Z,100704.19
2022-08-07T10:57:43.357Z,100651.66
2022-08-07T11:00:56.069Z,100703.97
2022-08-07T11:04:32.214Z,100673.59
2022-08-07T11:07:58.751Z,100697.72
2022-08-07T11:40:27.619Z,100668.75
2022-08-07T11:44:11.335Z,100672.38
2022-08-07T11:47:39.231Z,100662.81
2022-08-07T11:51:45.131Z,100675.41
2022-08-07T11:55:12.894Z,100670.41
2022-08-07T11:58:33.628Z,100657.84
2022-08-07T12:01:59.355Z,100657.37
2022-08-07T12:05:47.339Z,100656.19
2022-08-07T12:09:23.418Z,100545.00
2022-08-07T12:13:17.107Z,100643.47
2022-08-07T12:17:04.326Z,100649.94
2022-08-07T12:20:52.256Z,100632.72
2022-08-07T12:24:37.423Z,100629.69
2022-08-07T12:32:13.082Z,100620.81
2022-08-07T12:35:36.938Z,100616.66
2022-08-07T12:38:47.103Z,100615.47
2022-08-07T12:42:13.156Z,100610.34
2022-08-07T12:45:21.217Z,100608.97
2022-08-07T12:48:41.377Z,100605.72
2022-08-07T12:52:14.409Z,100595.63
2022-08-07T12:55:41.242Z,100594.31
2022-08-07T12:59:21.038Z,100597.28
2022-08-07T13:03:27.562Z,100591.50
2022-08-07T13:08:12.865Z,100597.72
2022-08-07T13:11:25.011Z,100589.13
2022-08-07T13:15:01.660Z,100581.59
2022-08-07T14:10:46.911Z,100536.34
2022-08-07T14:20:42.410Z,100543.50
2022-08-07T14:31:43.125Z,100549.13
2022-08-07T14:35:45.073Z,100532.53
2022-08-07T15:26:45.624Z,100484.09
2022-08-07T15:30:16.374Z,100479.50
2022-08-07T15:33:33.700Z,100488.22
2022-08-07T15:37:04.118Z,100465.72
2022-08-07T15:40:11.257Z,100480.09
2022-08-07T15:43:52.908Z,100475.09
2022-08-07T15:46:51.926Z,100470.31
2022-08-07T15:50:04.468Z,100467.44
2022-08-07T15:53:15.354Z,100461.97
2022-08-07T15:56:24.432Z,100469.16
2022-08-07T15:59:38.929Z,100472.31
2022-08-07T16:02:46.929Z,100449.47
2022-08-07T16:05:52.443Z,100471.25
2022-08-07T16:08:59.988Z,100459.88
2022-08-07T16:12:32.975Z,100458.31
2022-08-07T16:15:57.738Z,100468.97
2022-08-07T16:19:41.781Z,100465.69
2022-08-07T16:23:12.430Z,100344.00
2022-08-07T16:26:59.728Z,100458.56
2022-08-07T16:30:30.198Z,100464.69
2022-08-07T16:34:01.508Z,100377.75
2022-08-07T16:38:03.059Z,100466.56
2022-08-07T16:41:13.604Z,100454.09
2022-08-07T16:45:04.032Z,100466.78
2022-08-07T16:48:29.938Z,100465.44
2022-08-07T16:52:50.848Z,100367.88
2022-08-07T16:55:52.419Z,100341.03
2022-08-07T16:59:46.204Z,100390.69
2022-08-07T17:03:09.455Z,100461.25
2022-08-07T17:06:46.471Z,100459.81
2022-08-07T17:14:19.543Z,100451.72
2022-08-07T17:59:17.112Z,100488.00
2022-08-07T18:02:38.801Z,100471.09
2022-08-07T18:06:16.765Z,100508.44
2022-08-07T18:14:01.736Z,100520.66
2022-08-07T18:25:23.741Z,100524.66
2022-08-07T18:30:06.795Z,100530.28
2022-08-07T18:33:12.189Z,100536.94
2022-08-07T18:36:53.720Z,100518.31
2022-08-07T18:40:18.176Z,100539.47
2022-08-07T18:43:57.726Z,100545.53
2022-08-07T18:47:20.862Z,100550.19
2022-08-07T18:50:51.848Z,100544.75
2022-08-07T18:58:33.016Z,100563.31
2022-08-07T19:02:19.456Z,100557.12
2022-08-07T19:06:03.127Z,100541.53
2022-08-07T19:09:09.133Z,100554.66
2022-08-07T19:12:53.663Z,100570.03
2022-08-07T19:17:00.747Z,100580.53
2022-08-07T19:23:58.213Z,100593.75
2022-08-07T19:28:56.737Z,100582.06
2022-08-07T19:31:58.593Z,100603.31
2022-08-07T19:50:45.215Z,100635.06
2022-08-07T19:54:29.787Z,100634.47
2022-08-07T19:58:03.483Z,100632.88
2022-08-07T20:01:03.356Z,100637.28
2022-08-07T20:04:30.976Z,100637.66
2022-08-07T20:07:47.071Z,100649.47
2022-08-07T20:14:53.746Z,100632.09
2022-08-07T20:18:32.260Z,100641.84
2022-08-07T20:21:41.812Z,100647.06
2022-08-07T20:24:54.356Z,100641.31
2022-08-07T20:27:58.583Z,100651.53
2022-08-07T20:31:21.607Z,100662.19
2022-08-07T20:34:49.645Z,100650.47
2022-08-07T20:37:58.699Z,100666.56
2022-08-07T20:41:05.483Z,100563.59
2022-08-07T20:44:12.631Z,100665.09
2022-08-07T20:47:25.027Z,100663.38
2022-08-07T20:50:30.344Z,100674.63
2022-08-07T20:54:02.283Z,100662.91
2022-08-07T20:57:01.354Z,100653.31
2022-08-07T21:00:31.744Z,100663.44
2022-08-07T21:04:19.639Z,100671.09
2022-08-07T21:07:42.015Z,100663.22
2022-08-07T21:11:14.798Z,100659.75
2022-08-07T21:14:58.854Z,100669.62
2022-08-07T21:18:41.053Z,100678.03
2022-08-07T21:22:08.341Z,100663.81
2022-08-07T21:25:42.476Z,100679.50
2022-08-07T21:29:17.730Z,100683.19
2022-08-07T21:32:47.575Z,100693.81
2022-08-07T21:36:06.647Z,100685.13
2022-08-07T21:39:48.130Z,100684.41
2022-08-07T21:43:06.257Z,100702.28
2022-08-07T21:46:24.980Z,100699.09
2022-08-07T21:50:01.128Z,100708.47
2022-08-07T21:53:15.251Z,100720.94
2022-08-07T21:56:40.302Z,100715.84
2022-08-07T22:00:08.793Z,100716.59
2022-08-07T22:03:31.746Z,100696.62
2022-08-07T22:06:45.207Z,100717.47
2022-08-07T22:10:11.724Z,100719.94
2022-08-07T22:13:50.992Z,100712.94
2022-08-07T22:17:20.773Z,100710.41
2022-08-07T22:21:07.378Z,100715.84
2022-08-07T22:24:50.261Z,100722.41
2022-08-07T22:40:49.746Z,100721.19
2022-08-07T22:43:54.676Z,100710.19
2022-08-07T22:47:17.181Z,100727.66
2022-08-07T22:50:53.547Z,100724.41
2022-08-07T22:54:22.471Z,100695.81
2022-08-07T22:57:50.181Z,100723.44
2022-08-07T23:01:10.839Z,100734.59
2022-08-07T23:04:35.738Z,100735.78
2022-08-07T23:08:07.122Z,100743.06
2022-08-07T23:11:41.416Z,100750.22
2022-08-07T23:15:06.616Z,100746.84
2022-08-07T23:18:22.677Z,100746.63
2022-08-07T23:21:38.338Z,100717.50
2022-08-07T23:24:49.938Z,100738.53
2022-08-07T23:28:22.618Z,100740.59
2022-08-07T23:34:20.070Z,100755.25
2022-08-07T23:35:23.734Z,100754.91
2022-08-07T23:38:54.841Z,100756.88
2022-08-07T23:42:26.377Z,100750.47
2022-08-07T23:46:02.924Z,100745.91
2022-08-07T23:49:50.822Z,100748.72
2022-08-07T23:53:51.000Z,100751.00
