createdAt,value
2022-10-07T00:01:01.069Z,101524.72
2022-10-07T00:03:28.967Z,101531.03
2022-10-07T00:06:21.644Z,101531.72
2022-10-07T00:08:51.855Z,101524.72
2022-10-07T00:11:23.983Z,101528.06
2022-10-07T00:13:54.920Z,101517.50
2022-10-07T00:16:26.150Z,101520.75
2022-10-07T00:18:58.313Z,101516.78
2022-10-07T00:21:29.472Z,101513.06
2022-10-07T00:23:56.548Z,101505.63
2022-10-07T00:26:26.600Z,101489.47
2022-10-07T00:28:54.029Z,101499.63
2022-10-07T00:31:27.570Z,101491.53
2022-10-07T00:33:56.345Z,101489.44
2022-10-07T00:36:30.096Z,101496.50
2022-10-07T00:39:00.471Z,101496.03
2022-10-07T00:41:32.824Z,101506.53
2022-10-07T00:44:20.992Z,101499.97
2022-10-07T00:46:48.167Z,101489.91
2022-10-07T00:49:15.666Z,101494.78
2022-10-07T00:51:43.655Z,101485.56
2022-10-07T00:54:14.930Z,101483.78
2022-10-07T00:56:43.155Z,101482.69
2022-10-07T00:59:11.300Z,101464.44
2022-10-07T01:01:42.200Z,101476.06
2022-10-07T01:04:15.047Z,101477.75
2022-10-07T01:06:42.963Z,101470.38
2022-10-07T01:09:12.779Z,101462.34
2022-10-07T01:11:52.151Z,101458.81
2022-10-07T01:14:29.356Z,101462.47
2022-10-07T01:17:18.811Z,101447.06
2022-10-07T01:20:10.229Z,101443.38
2022-10-07T01:23:02.644Z,101438.59
2022-10-07T01:26:14.879Z,101439.47
2022-10-07T01:29:00.945Z,101442.94
2022-10-07T01:31:37.802Z,101451.00
2022-10-07T01:34:06.636Z,101444.50
2022-10-07T01:36:37.043Z,101433.00
2022-10-07T01:39:11.711Z,101436.78
2022-10-07T01:41:39.843Z,101434.66
2022-10-07T01:44:09.613Z,101424.69
2022-10-07T01:46:38.049Z,101431.81
2022-10-07T01:49:06.395Z,101429.56
2022-10-07T01:51:40.208Z,101430.88
2022-10-07T01:54:40.494Z,101439.13
2022-10-07T01:57:24.998Z,101430.50
2022-10-07T02:00:11.939Z,101426.66
2022-10-07T02:03:23.102Z,101420.84
2022-10-07T02:06:15.174Z,101410.72
2022-10-07T02:09:05.820Z,101402.19
2022-10-07T02:11:38.959Z,101405.50
2022-10-07T02:14:11.905Z,101401.13
2022-10-07T02:16:50.176Z,101403.34
2022-10-07T02:19:25.900Z,101401.22
2022-10-07T02:21:55.319Z,101388.72
2022-10-07T02:24:25.537Z,101396.66
2022-10-07T02:26:54.441Z,101392.72
2022-10-07T02:29:23.158Z,101381.97
2022-10-07T02:31:52.491Z,101380.78
2022-10-07T02:34:23.119Z,101368.63
2022-10-07T02:37:17.168Z,101373.09
2022-10-07T02:39:46.672Z,101364.94
2022-10-07T02:42:27.614Z,101367.66
2022-10-07T02:45:17.367Z,101362.06
2022-10-07T02:48:15.165Z,101362.75
2022-10-07T02:50:49.028Z,101367.41
2022-10-07T02:53:17.983Z,101364.22
2022-10-07T02:55:45.265Z,101358.91
2022-10-07T02:58:14.130Z,101362.50
2022-10-07T03:00:47.195Z,101363.25
2022-10-07T03:03:14.550Z,101357.00
2022-10-07T03:05:41.530Z,101354.25
2022-10-07T03:08:11.240Z,101360.16
2022-10-07T03:10:38.627Z,101365.50
2022-10-07T03:13:05.910Z,101362.94
2022-10-07T03:15:41.136Z,101359.72
2022-10-07T03:18:26.444Z,101354.50
2022-10-07T03:20:55.805Z,101343.38
2022-10-07T03:23:24.611Z,101342.72
2022-10-07T03:25:54.027Z,101353.09
2022-10-07T03:28:24.154Z,101344.34
2022-10-07T03:30:52.095Z,101343.00
2022-10-07T03:33:23.424Z,101342.19
2022-10-07T03:35:50.512Z,101334.09
2022-10-07T03:38:17.983Z,101340.88
2022-10-07T03:40:45.068Z,101339.91
2022-10-07T03:43:11.987Z,101331.00
2022-10-07T03:45:46.091Z,101328.72
2022-10-07T03:48:13.019Z,101326.59
2022-10-07T03:50:39.982Z,101329.72
2022-10-07T03:53:06.944Z,101330.59
2022-10-07T03:55:34.338Z,101327.88
2022-10-07T03:58:01.280Z,101337.59
2022-10-07T04:00:28.781Z,101325.53
2022-10-07T04:02:55.731Z,101329.50
2022-10-07T04:05:22.957Z,101329.25
2022-10-07T04:07:52.086Z,101320.81
2022-10-07T04:10:20.056Z,101315.81
2022-10-07T04:12:51.375Z,101314.69
2022-10-07T04:15:20.401Z,101318.34
2022-10-07T04:17:49.213Z,101314.94
2022-10-07T04:20:17.146Z,101315.22
2022-10-07T04:22:44.083Z,101318.66
2022-10-07T04:25:31.306Z,101320.69
2022-10-07T04:28:00.020Z,101318.00
2022-10-07T04:30:32.742Z,101318.75
2022-10-07T04:33:03.698Z,101317.16
2022-10-07T04:35:30.752Z,101315.00
2022-10-07T04:37:57.954Z,101323.00
2022-10-07T04:40:25.285Z,101318.41
2022-10-07T04:43:10.528Z,101316.63
2022-10-07T04:45:38.611Z,101299.44
2022-10-07T04:48:06.095Z,101296.88
2022-10-07T04:50:37.511Z,101289.94
2022-10-07T04:53:09.735Z,101287.03
2022-10-07T04:55:42.943Z,101285.16
2022-10-07T04:58:10.699Z,101291.97
2022-10-07T05:00:46.990Z,101286.38
2022-10-07T05:03:16.122Z,101288.47
2022-10-07T05:05:45.786Z,101286.22
2022-10-07T05:08:18.673Z,101284.47
2022-10-07T05:10:45.651Z,101286.88
2022-10-07T05:13:16.911Z,101278.53
2022-10-07T05:15:52.698Z,101269.28
2022-10-07T05:18:21.670Z,101263.94
2022-10-07T05:20:49.509Z,101273.59
2022-10-07T05:23:24.347Z,101268.50
2022-10-07T05:25:59.665Z,101263.69
2022-10-07T05:28:27.172Z,101268.88
2022-10-07T05:31:10.100Z,101267.78
2022-10-07T05:33:37.815Z,101282.03
2022-10-07T05:36:07.943Z,101287.78
2022-10-07T05:38:35.239Z,101284.13
2022-10-07T05:41:05.763Z,101277.94
2022-10-07T05:43:36.211Z,101277.09
2022-10-07T05:46:12.332Z,101274.84
2022-10-07T05:48:40.189Z,101278.75
2022-10-07T05:51:08.387Z,101281.34
2022-10-07T05:53:35.525Z,101276.16
2022-10-07T05:56:08.196Z,101265.28
2022-10-07T05:58:36.298Z,101263.94
2022-10-07T06:01:11.431Z,101264.56
2022-10-07T06:03:41.738Z,101258.53
2022-10-07T06:06:09.045Z,101259.50
2022-10-07T06:08:36.753Z,101260.06
2022-10-07T06:11:24.223Z,101256.22
2022-10-07T06:13:52.835Z,101253.53
2022-10-07T06:16:20.582Z,101254.91
2022-10-07T06:18:50.379Z,101251.28
2022-10-07T06:21:17.335Z,101255.47
2022-10-07T06:23:44.482Z,101253.91
2022-10-07T06:26:13.585Z,101261.69
2022-10-07T06:28:42.203Z,101263.97
2022-10-07T06:31:13.152Z,101263.56
2022-10-07T06:33:41.257Z,101263.69
2022-10-07T06:36:12.995Z,101255.84
2022-10-07T06:38:51.654Z,101271.03
2022-10-07T06:41:18.969Z,101262.69
2022-10-07T06:43:46.273Z,101271.19
2022-10-07T06:46:19.463Z,101269.47
2022-10-07T06:48:46.758Z,101270.72
2022-10-07T06:51:19.975Z,101277.38
2022-10-07T06:53:52.871Z,101279.09
2022-10-07T06:56:19.846Z,101274.66
2022-10-07T06:58:48.560Z,101272.47
2022-10-07T07:01:15.839Z,101268.59
2022-10-07T07:03:43.053Z,101265.41
2022-10-07T07:06:13.786Z,101264.00
2022-10-07T07:08:45.846Z,101269.66
2022-10-07T07:11:32.746Z,101275.38
2022-10-07T07:14:00.290Z,101276.69
2022-10-07T07:16:27.325Z,101280.53
2022-10-07T07:18:56.978Z,101278.59
2022-10-07T07:21:26.076Z,101280.16
2022-10-07T07:23:53.004Z,101277.97
2022-10-07T07:26:20.568Z,101276.53
2022-10-07T07:29:02.551Z,101277.63
2022-10-07T07:31:32.910Z,101273.25
2022-10-07T07:34:03.771Z,101268.13
2022-10-07T07:36:33.194Z,101267.88
2022-10-07T07:39:06.479Z,101273.16
2022-10-07T07:41:40.535Z,101267.63
2022-10-07T07:44:11.277Z,101271.63
2022-10-07T07:46:43.164Z,101261.69
2022-10-07T07:49:12.902Z,101265.22
2022-10-07T07:51:42.470Z,101266.50
2022-10-07T07:54:11.061Z,101258.75
2022-10-07T07:56:38.884Z,101259.38
2022-10-07T07:59:07.367Z,101253.50
2022-10-07T08:01:35.423Z,101253.00
2022-10-07T08:04:04.249Z,101249.63
2022-10-07T08:06:31.796Z,101248.97
2022-10-07T08:08:59.573Z,101253.38
2022-10-07T08:11:28.298Z,101242.88
2022-10-07T08:13:56.449Z,101235.00
2022-10-07T08:16:26.364Z,101249.19
2022-10-07T08:18:55.479Z,101245.22
2022-10-07T08:21:26.884Z,101235.84
2022-10-07T08:23:58.538Z,101235.13
2022-10-07T08:26:31.041Z,101244.50
2022-10-07T08:29:00.486Z,101235.16
2022-10-07T08:31:29.419Z,101227.22
2022-10-07T08:33:59.816Z,101221.22
2022-10-07T08:36:29.384Z,101220.28
2022-10-07T08:38:56.797Z,101220.19
2022-10-07T08:41:57.564Z,101206.53
2022-10-07T08:44:32.533Z,101206.81
2022-10-07T08:47:35.491Z,101212.16
2022-10-07T08:50:50.590Z,101200.19
2022-10-07T08:53:34.109Z,101201.19
2022-10-07T08:56:25.304Z,101207.78
2022-10-07T08:59:09.366Z,101199.38
2022-10-07T09:02:07.001Z,101191.81
2022-10-07T09:04:55.049Z,101199.28
2022-10-07T09:07:35.123Z,101178.19
2022-10-07T09:10:33.471Z,101184.44
2022-10-07T09:13:11.143Z,101177.66
2022-10-07T09:15:57.333Z,101175.09
2022-10-07T09:18:35.598Z,101172.81
2022-10-07T09:21:16.640Z,101174.59
2022-10-07T09:23:44.413Z,101167.44
2022-10-07T09:26:14.680Z,101167.13
2022-10-07T09:28:41.829Z,101171.94
2022-10-07T09:31:13.685Z,101176.69
2022-10-07T09:33:44.838Z,101161.84
2022-10-07T09:36:18.199Z,101153.03
2022-10-07T09:38:49.888Z,101151.00
2022-10-07T09:41:38.585Z,101138.34
2022-10-07T09:44:26.695Z,101138.09
2022-10-07T09:47:02.066Z,101140.50
2022-10-07T09:49:29.776Z,101136.56
2022-10-07T09:52:23.185Z,101134.53
2022-10-07T09:54:54.989Z,101141.53
2022-10-07T09:57:33.882Z,101136.31
2022-10-07T10:00:26.230Z,101126.91
2022-10-07T10:03:05.802Z,101127.63
2022-10-07T10:05:40.395Z,101137.19
2022-10-07T10:08:27.148Z,101140.50
2022-10-07T10:11:01.632Z,101131.66
2022-10-07T10:13:34.152Z,101120.06
2022-10-07T10:16:03.687Z,101112.75
2022-10-07T10:18:42.068Z,101102.22
2022-10-07T10:21:28.605Z,101102.59
2022-10-07T10:24:01.939Z,101096.13
2022-10-07T10:26:43.786Z,101089.50
2022-10-07T10:29:44.029Z,101086.28
2022-10-07T10:32:34.268Z,101079.22
2022-10-07T10:35:20.183Z,101086.97
2022-10-07T10:38:18.629Z,101083.44
2022-10-07T10:41:19.923Z,101073.44
2022-10-07T10:44:20.416Z,101057.72
2022-10-07T10:47:28.574Z,101054.13
2022-10-07T10:50:16.622Z,101063.44
2022-10-07T10:53:21.321Z,101068.91
2022-10-07T10:56:07.230Z,101056.09
2022-10-07T10:58:40.611Z,101039.91
2022-10-07T11:01:34.791Z,101040.44
2022-10-07T11:04:45.897Z,101033.84
2022-10-07T11:07:25.194Z,101028.44
2022-10-07T11:10:23.340Z,101020.38
2022-10-07T11:13:02.726Z,101010.41
2022-10-07T11:15:47.975Z,101015.22
2022-10-07T11:18:45.899Z,101003.19
2022-10-07T11:21:30.814Z,101001.53
2022-10-07T11:24:27.876Z,101006.19
2022-10-07T11:27:14.921Z,101005.31
2022-10-07T11:29:49.426Z,101002.97
2022-10-07T11:32:56.534Z,101007.38
2022-10-07T11:35:43.874Z,100995.00
2022-10-07T11:38:10.859Z,100992.47
2022-10-07T11:40:51.958Z,100994.16
2022-10-07T11:43:41.722Z,100987.59
2022-10-07T11:46:39.975Z,100969.59
2022-10-07T11:49:36.262Z,100963.38
2022-10-07T11:52:12.268Z,100968.53
2022-10-07T11:54:45.282Z,100963.56
2022-10-07T11:57:26.186Z,100949.28
2022-10-07T12:00:06.075Z,100949.09
2022-10-07T12:02:40.621Z,100947.31
2022-10-07T12:05:33.574Z,100936.22
2022-10-07T12:08:30.502Z,100947.03
2022-10-07T12:11:22.948Z,100942.50
2022-10-07T12:13:52.609Z,100935.09
2022-10-07T12:16:30.148Z,100931.66
2022-10-07T12:19:06.411Z,100921.28
2022-10-07T12:22:04.692Z,100916.75
2022-10-07T12:24:35.956Z,100906.63
2022-10-07T12:27:18.561Z,100901.59
2022-10-07T12:30:02.629Z,100892.81
2022-10-07T12:32:52.048Z,100884.34
2022-10-07T12:35:36.792Z,100877.69
2022-10-07T12:38:15.336Z,100879.19
2022-10-07T12:41:04.977Z,100879.22
2022-10-07T12:43:51.671Z,100874.50
2022-10-07T12:46:22.105Z,100878.88
2022-10-07T12:49:19.180Z,100878.97
2022-10-07T12:51:46.549Z,100874.31
2022-10-07T12:54:20.257Z,100869.72
2022-10-07T12:56:49.115Z,100857.94
2022-10-07T12:59:50.387Z,100848.59
2022-10-07T13:02:36.407Z,100849.91
2022-10-07T13:05:49.563Z,100842.75
2022-10-07T13:08:44.379Z,100837.06
2022-10-07T13:11:48.550Z,100834.81
2022-10-07T13:15:17.374Z,100832.78
2022-10-07T13:18:14.354Z,100830.03
2022-10-07T13:21:08.080Z,100827.84
2022-10-07T13:23:35.207Z,100823.56
2022-10-07T13:26:03.428Z,100820.13
2022-10-07T13:28:48.530Z,100807.81
2022-10-07T13:31:17.116Z,100810.88
2022-10-07T13:33:45.050Z,100807.03
2022-10-07T13:36:24.063Z,100798.78
2022-10-07T13:38:55.298Z,100797.53
2022-10-07T13:41:28.054Z,100795.38
2022-10-07T13:44:00.364Z,100786.34
2022-10-07T13:46:31.157Z,100791.38
2022-10-07T13:49:00.262Z,100781.59
2022-10-07T13:51:45.903Z,100776.78
2022-10-07T13:54:20.720Z,100769.31
2022-10-07T13:56:51.967Z,100765.06
2022-10-07T13:59:20.756Z,100768.03
2022-10-07T14:01:55.696Z,100760.09
2022-10-07T14:04:31.346Z,100751.94
2022-10-07T14:07:11.552Z,100756.25
2022-10-07T14:09:49.578Z,100746.56
2022-10-07T14:12:36.722Z,100745.84
2022-10-07T14:15:24.427Z,100750.59
2022-10-07T14:17:59.439Z,100741.03
2022-10-07T14:20:35.901Z,100736.13
2022-10-07T14:23:17.434Z,100742.56
2022-10-07T14:25:47.368Z,100741.53
2022-10-07T14:28:28.990Z,100738.47
2022-10-07T14:31:27.556Z,100733.00
2022-10-07T14:34:33.373Z,100739.72
2022-10-07T14:37:14.391Z,100732.41
2022-10-07T14:39:47.858Z,100718.16
2022-10-07T14:42:34.883Z,100721.34
2022-10-07T14:45:09.720Z,100716.06
2022-10-07T14:47:36.863Z,100718.66
2022-10-07T14:50:04.484Z,100721.72
2022-10-07T14:52:44.523Z,100707.88
2022-10-07T14:55:24.543Z,100709.91
2022-10-07T14:57:51.681Z,100714.13
2022-10-07T15:00:22.507Z,100705.66
2022-10-07T15:02:56.912Z,100714.44
2022-10-07T15:05:24.707Z,100709.75
2022-10-07T15:07:51.898Z,100705.53
2022-10-07T15:10:25.315Z,100706.28
2022-10-07T15:12:53.091Z,100685.09
2022-10-07T15:15:20.462Z,100683.53
2022-10-07T15:17:48.060Z,100689.13
2022-10-07T15:20:16.759Z,100682.75
2022-10-07T15:22:45.651Z,100689.53
2022-10-07T15:25:15.217Z,100695.22
2022-10-07T15:27:42.839Z,100694.53
2022-10-07T15:30:10.822Z,100688.72
2022-10-07T15:32:37.827Z,100667.31
2022-10-07T15:35:05.357Z,100667.38
2022-10-07T15:37:33.523Z,100664.34
2022-10-07T15:40:00.816Z,100670.41
2022-10-07T15:42:28.777Z,100677.47
2022-10-07T15:44:55.774Z,100667.03
2022-10-07T15:47:27.239Z,100674.19
2022-10-07T15:49:54.228Z,100683.84
2022-10-07T15:52:21.140Z,100680.78
2022-10-07T15:54:48.102Z,100676.66
2022-10-07T15:57:15.937Z,100673.59
2022-10-07T15:59:42.864Z,100672.03
2022-10-07T16:02:17.027Z,100673.16
2022-10-07T16:04:47.161Z,100671.34
2022-10-07T16:07:15.245Z,100668.13
2022-10-07T16:09:42.560Z,100672.16
2022-10-07T16:12:10.527Z,100668.13
2022-10-07T16:14:37.531Z,100660.03
2022-10-07T16:17:04.464Z,100670.72
2022-10-07T16:19:32.421Z,100663.31
2022-10-07T16:21:59.491Z,100669.84
2022-10-07T16:24:27.024Z,100660.59
2022-10-07T16:26:57.184Z,100668.50
2022-10-07T16:29:43.297Z,100668.56
2022-10-07T16:32:11.443Z,100671.56
2022-10-07T16:34:43.400Z,100668.13
2022-10-07T16:37:11.627Z,100676.50
2022-10-07T16:39:38.629Z,100679.00
2022-10-07T16:42:05.773Z,100683.75
2022-10-07T16:44:32.670Z,100674.38
2022-10-07T16:47:00.276Z,100674.03
2022-10-07T16:49:29.356Z,100668.13
2022-10-07T16:51:57.135Z,100659.66
2022-10-07T16:54:24.527Z,100672.59
2022-10-07T16:56:52.555Z,100673.03
2022-10-07T16:59:24.621Z,100675.75
2022-10-07T17:01:55.567Z,100669.00
2022-10-07T17:04:24.541Z,100667.66
2022-10-07T17:06:52.323Z,100670.38
2022-10-07T17:09:19.758Z,100678.34
2022-10-07T17:11:47.032Z,100657.44
2022-10-07T17:14:17.887Z,100674.53
2022-10-07T17:16:49.097Z,100673.16
2022-10-07T17:19:26.294Z,100664.88
2022-10-07T17:21:55.752Z,100669.44
2022-10-07T17:24:23.798Z,100667.13
2022-10-07T17:26:52.498Z,100666.44
2022-10-07T17:29:23.264Z,100670.84
2022-10-07T17:31:51.163Z,100668.75
2022-10-07T17:34:20.939Z,100666.94
2022-10-07T17:36:49.284Z,100672.19
2022-10-07T17:39:17.266Z,100669.75
2022-10-07T17:41:44.241Z,100667.84
2022-10-07T17:44:12.760Z,100675.84
2022-10-07T17:46:40.934Z,100661.53
2022-10-07T17:49:14.057Z,100672.91
2022-10-07T17:51:42.954Z,100677.97
2022-10-07T17:54:12.747Z,100672.09
2022-10-07T17:56:40.303Z,100674.66
2022-10-07T17:59:07.303Z,100676.66
2022-10-07T18:01:35.558Z,100681.44
2022-10-07T18:04:06.620Z,100677.34
2022-10-07T18:06:36.398Z,100680.09
2022-10-07T18:09:09.107Z,100679.44
2022-10-07T18:11:55.257Z,100675.63
2022-10-07T18:14:41.450Z,100681.13
2022-10-07T18:17:10.055Z,100675.22
2022-10-07T18:19:39.593Z,100674.03
2022-10-07T18:22:06.784Z,100677.19
2022-10-07T18:24:33.719Z,100673.16
2022-10-07T18:27:01.777Z,100665.53
2022-10-07T18:29:32.399Z,100661.00
2022-10-07T18:32:01.139Z,100661.78
2022-10-07T18:34:28.508Z,100670.19
2022-10-07T18:36:56.978Z,100658.03
2022-10-07T18:39:29.379Z,100671.75
2022-10-07T18:41:57.376Z,100666.50
2022-10-07T18:44:24.786Z,100656.88
2022-10-07T18:46:52.108Z,100662.03
2022-10-07T18:49:19.233Z,100658.78
2022-10-07T18:51:47.253Z,100657.84
2022-10-07T18:54:14.404Z,100655.88
2022-10-07T18:56:41.842Z,100650.44
2022-10-07T18:59:12.960Z,100651.22
2022-10-07T19:01:40.797Z,100648.59
2022-10-07T19:04:09.056Z,100647.78
2022-10-07T19:06:40.043Z,100643.28
2022-10-07T19:09:13.587Z,100655.56
2022-10-07T19:11:42.679Z,100651.28
2022-10-07T19:14:10.550Z,100651.22
2022-10-07T19:16:41.622Z,100653.41
2022-10-07T19:19:27.055Z,100653.19
2022-10-07T19:21:55.213Z,100647.69
2022-10-07T19:24:42.675Z,100648.94
2022-10-07T19:27:09.895Z,100647.81
2022-10-07T19:29:36.922Z,100647.41
2022-10-07T19:32:07.994Z,100645.91
2022-10-07T19:34:35.738Z,100652.47
2022-10-07T19:37:03.559Z,100650.00
2022-10-07T19:39:30.496Z,100641.47
2022-10-07T19:41:57.475Z,100643.78
2022-10-07T19:44:24.786Z,100642.16
2022-10-07T19:46:52.423Z,100634.75
2022-10-07T19:49:19.858Z,100638.03
2022-10-07T19:51:47.004Z,100639.69
2022-10-07T19:54:14.004Z,100646.09
2022-10-07T19:56:41.095Z,100643.47
2022-10-07T19:59:11.558Z,100645.59
2022-10-07T20:01:42.417Z,100647.72
2022-10-07T20:04:18.604Z,100650.34
2022-10-07T20:06:47.513Z,100648.69
2022-10-07T20:09:18.185Z,100638.22
2022-10-07T20:11:49.171Z,100644.63
2022-10-07T20:14:19.619Z,100643.31
2022-10-07T20:16:46.551Z,100638.56
2022-10-07T20:19:16.387Z,100634.94
2022-10-07T20:21:43.352Z,100635.59
2022-10-07T20:24:14.622Z,100634.13
2022-10-07T20:26:43.769Z,100636.28
2022-10-07T20:29:13.908Z,100633.31
2022-10-07T20:31:42.197Z,100631.69
2022-10-07T20:34:17.775Z,100631.19
2022-10-07T20:36:46.160Z,100624.66
2022-10-07T20:39:39.452Z,100635.78
2022-10-07T20:42:22.231Z,100626.78
2022-10-07T20:44:51.548Z,100624.50
2022-10-07T20:47:20.850Z,100631.53
2022-10-07T20:49:51.028Z,100628.41
2022-10-07T20:52:25.069Z,100627.41
2022-10-07T20:54:53.572Z,100628.25
2022-10-07T20:57:27.885Z,100625.47
2022-10-07T20:59:56.101Z,100627.75
2022-10-07T21:02:24.534Z,100621.38
2022-10-07T21:04:51.689Z,100623.81
2022-10-07T21:07:19.677Z,100623.66
2022-10-07T21:09:47.654Z,100626.44
2022-10-07T21:12:16.910Z,100619.41
2022-10-07T21:14:44.390Z,100619.72
2022-10-07T21:17:12.058Z,100625.13
2022-10-07T21:19:44.986Z,100625.44
2022-10-07T21:22:11.842Z,100623.16
2022-10-07T21:24:43.937Z,100628.22
2022-10-07T21:27:11.518Z,100621.06
2022-10-07T21:29:47.998Z,100622.81
2022-10-07T21:32:18.718Z,100619.53
2022-10-07T21:34:45.691Z,100626.41
2022-10-07T21:37:12.554Z,100609.88
2022-10-07T21:39:39.711Z,100616.63
2022-10-07T21:42:06.741Z,100616.94
2022-10-07T21:44:35.538Z,100617.22
2022-10-07T21:47:05.095Z,100616.28
2022-10-07T21:49:32.053Z,100615.94
2022-10-07T21:52:00.387Z,100622.03
2022-10-07T21:54:27.559Z,100617.59
2022-10-07T21:56:54.485Z,100615.66
2022-10-07T21:59:21.432Z,100614.50
2022-10-07T22:01:48.464Z,100617.28
2022-10-07T22:04:19.193Z,100605.97
2022-10-07T22:07:05.047Z,100597.78
2022-10-07T22:09:33.264Z,100600.25
2022-10-07T22:12:00.325Z,100596.97
2022-10-07T22:14:27.820Z,100595.00
2022-10-07T22:16:54.886Z,100595.50
2022-10-07T22:19:22.909Z,100601.06
2022-10-07T22:21:50.166Z,100601.38
2022-10-07T22:24:17.129Z,100601.56
2022-10-07T22:26:47.095Z,100601.38
2022-10-07T22:29:16.336Z,100598.78
2022-10-07T22:31:43.780Z,100602.50
2022-10-07T22:34:33.835Z,100602.31
2022-10-07T22:37:01.854Z,100605.47
2022-10-07T22:39:29.462Z,100599.94
2022-10-07T22:41:57.531Z,100595.00
2022-10-07T22:44:28.029Z,100590.75
2022-10-07T22:46:56.816Z,100595.81
2022-10-07T22:49:28.605Z,100582.91
2022-10-07T22:51:58.162Z,100592.69
2022-10-07T22:54:25.571Z,100586.81
2022-10-07T22:56:52.577Z,100585.19
2022-10-07T22:59:19.462Z,100579.63
2022-10-07T23:01:46.442Z,100574.41
2022-10-07T23:04:13.352Z,100577.97
2022-10-07T23:06:40.444Z,100582.72
2022-10-07T23:09:07.979Z,100587.00
2022-10-07T23:11:35.005Z,100574.81
2022-10-07T23:14:02.023Z,100573.97
2022-10-07T23:16:33.950Z,100573.44
2022-10-07T23:19:01.151Z,100568.91
2022-10-07T23:21:33.623Z,100563.84
2022-10-07T23:24:06.914Z,100564.50
2022-10-07T23:26:35.249Z,100550.44
2022-10-07T23:29:02.745Z,100563.81
2022-10-07T23:31:32.163Z,100562.25
2022-10-07T23:34:01.136Z,100563.59
2022-10-07T23:36:29.632Z,100557.69
2022-10-07T23:38:58.968Z,100564.69
2022-10-07T23:41:28.618Z,100565.94
2022-10-07T23:43:58.041Z,100558.97
2022-10-07T23:46:27.002Z,100551.78
2022-10-07T23:48:54.667Z,100554.72
2022-10-07T23:51:24.872Z,100554.75
2022-10-07T23:53:52.024Z,100563.25
2022-10-07T23:56:20.041Z,100558.19
2022-10-07T23:58:47.432Z,100554.59
