createdAt,value
2023-04-03T00:00:40.789Z,100
2023-04-03T00:02:48.461Z,100
2023-04-03T00:04:55.690Z,100
2023-04-03T00:07:02.114Z,100
2023-04-03T00:09:10.828Z,100
2023-04-03T00:11:16.812Z,100
2023-04-03T00:13:24.434Z,100
2023-04-03T00:15:30.878Z,100
2023-04-03T00:17:37.396Z,100
2023-04-03T00:19:44.272Z,100
2023-04-03T00:21:50.534Z,100
2023-04-03T00:23:57.486Z,100
2023-04-03T00:26:04.743Z,100
2023-04-03T00:28:11.390Z,100
2023-04-03T00:30:18.087Z,100
2023-04-03T00:32:24.971Z,100
2023-04-03T00:34:31.176Z,100
2023-04-03T00:36:37.602Z,100
2023-04-03T00:38:44.176Z,100
2023-04-03T00:40:50.752Z,100
2023-04-03T00:42:57.179Z,100
2023-04-03T00:45:04.894Z,100
2023-04-03T00:47:11.657Z,100
2023-04-03T00:49:18.275Z,100
2023-04-03T00:51:25.847Z,100
2023-04-03T00:53:32.572Z,100
2023-04-03T00:55:39.446Z,100
2023-04-03T00:57:45.795Z,100
2023-04-03T00:59:52.116Z,100
2023-04-03T01:01:58.711Z,100
2023-04-03T01:04:05.149Z,100
2023-04-03T01:06:11.424Z,100
2023-04-03T01:08:18.099Z,100
2023-04-03T01:10:25.017Z,100
2023-04-03T01:12:31.425Z,100
2023-04-03T01:14:39.569Z,100
2023-04-03T01:16:46.667Z,100
2023-04-03T01:18:53.911Z,100
2023-04-03T01:21:01.053Z,100
2023-04-03T01:23:07.130Z,100
2023-04-03T01:25:13.839Z,100
2023-04-03T01:27:20.185Z,100
2023-04-03T01:29:26.500Z,100
2023-04-03T01:31:34.368Z,100
2023-04-03T01:33:40.640Z,100
2023-04-03T01:35:47.306Z,100
2023-04-03T01:37:54.418Z,100
2023-04-03T01:40:00.715Z,100
2023-04-03T01:42:07.046Z,100
2023-04-03T01:44:14.257Z,100
2023-04-03T01:46:21.217Z,100
2023-04-03T01:48:28.429Z,100
2023-04-03T01:50:34.993Z,100
2023-04-03T01:52:41.656Z,100
2023-04-03T01:54:48.412Z,100
2023-04-03T01:56:55.348Z,100
2023-04-03T01:59:02.172Z,100
2023-04-03T02:01:08.611Z,100
2023-04-03T02:03:15.785Z,100
2023-04-03T02:05:24.768Z,100
2023-04-03T02:07:31.395Z,100
2023-04-03T02:09:37.634Z,100
2023-04-03T02:11:44.385Z,100
2023-04-03T02:13:53.499Z,100
2023-04-03T02:16:00.256Z,100
2023-04-03T02:18:12.063Z,100
2023-04-03T02:20:18.585Z,100
2023-04-03T02:22:25.622Z,100
2023-04-03T02:24:31.847Z,100
2023-04-03T02:26:38.371Z,100
2023-04-03T02:28:45.881Z,100
2023-04-03T02:30:52.759Z,100
2023-04-03T02:32:59.091Z,100
2023-04-03T02:35:05.305Z,100
2023-04-03T02:37:12.017Z,100
2023-04-03T02:39:18.490Z,100
2023-04-03T02:41:25.797Z,100
2023-04-03T02:43:32.729Z,100
2023-04-03T02:45:39.575Z,100
2023-04-03T02:47:46.198Z,100
2023-04-03T02:49:53.761Z,100
2023-04-03T02:52:00.854Z,100
2023-04-03T02:54:07.737Z,100
2023-04-03T02:56:14.604Z,100
2023-04-03T02:58:21.421Z,100
2023-04-03T03:00:27.841Z,100
2023-04-03T03:02:35.373Z,100
2023-04-03T03:04:42.195Z,100
2023-04-03T03:06:49.444Z,100
2023-04-03T03:08:55.923Z,100
2023-04-03T03:11:02.732Z,100
2023-04-03T03:13:09.273Z,100
2023-04-03T03:15:16.056Z,100
2023-04-03T03:17:24.335Z,100
2023-04-03T03:19:32.034Z,100
2023-04-03T03:21:40.099Z,100
2023-04-03T03:23:47.150Z,100
2023-04-03T03:25:53.650Z,100
2023-04-03T03:28:00.504Z,100
2023-04-03T03:30:06.828Z,100
2023-04-03T03:32:13.006Z,100
2023-04-03T03:34:19.331Z,100
2023-04-03T03:36:25.932Z,100
2023-04-03T03:38:32.646Z,100
2023-04-03T03:40:39.168Z,100
2023-04-03T03:42:46.912Z,100
2023-04-03T03:44:53.734Z,100
2023-04-03T03:47:00.509Z,100
2023-04-03T03:49:07.682Z,100
2023-04-03T03:51:14.343Z,100
2023-04-03T03:53:20.698Z,100
2023-04-03T03:55:27.657Z,100
2023-04-03T03:57:34.743Z,100
2023-04-03T03:59:43.029Z,100
2023-04-03T04:01:50.333Z,100
2023-04-03T04:03:57.601Z,100
2023-04-03T04:06:04.136Z,100
2023-04-03T04:08:10.618Z,100
2023-04-03T04:10:16.902Z,100
2023-04-03T04:12:24.716Z,100
2023-04-03T04:14:31.124Z,100
2023-04-03T04:16:38.018Z,100
2023-04-03T04:18:45.658Z,100
2023-04-03T04:20:52.474Z,100
2023-04-03T04:22:59.090Z,100
2023-04-03T04:25:05.535Z,100
2023-04-03T04:27:13.242Z,100
2023-04-03T04:29:20.598Z,100
2023-04-03T04:31:28.406Z,100
2023-04-03T04:33:35.661Z,100
2023-04-03T04:35:43.852Z,100
2023-04-03T04:37:50.459Z,100
2023-04-03T04:39:57.180Z,100
2023-04-03T04:42:04.188Z,100
2023-04-03T04:44:10.673Z,100
2023-04-03T04:46:19.298Z,100
2023-04-03T04:48:26.104Z,100
2023-04-03T04:50:33.410Z,100
2023-04-03T04:52:40.637Z,100
2023-04-03T04:54:47.713Z,100
2023-04-03T04:56:55.760Z,100
2023-04-03T04:59:01.911Z,100
2023-04-03T05:01:09.315Z,100
2023-04-03T05:03:15.938Z,100
2023-04-03T05:05:23.590Z,100
2023-04-03T05:07:31.085Z,100
2023-04-03T05:09:38.788Z,100
2023-04-03T05:11:46.423Z,100
2023-04-03T05:13:54.111Z,100
2023-04-03T05:16:02.096Z,100
2023-04-03T05:18:10.490Z,100
2023-04-03T05:20:18.003Z,100
2023-04-03T05:22:25.751Z,100
2023-04-03T05:24:33.427Z,100
2023-04-03T05:26:41.175Z,100
2023-04-03T05:28:48.428Z,100
2023-04-03T05:30:56.436Z,100
2023-04-03T05:33:04.076Z,100
2023-04-03T05:35:11.741Z,100
2023-04-03T05:37:20.319Z,100
2023-04-03T05:39:28.061Z,100
2023-04-03T05:41:36.171Z,100
2023-04-03T05:43:44.238Z,100
2023-04-03T05:45:52.396Z,100
2023-04-03T05:48:00.010Z,100
2023-04-03T05:50:08.408Z,100
2023-04-03T05:52:15.997Z,100
2023-04-03T05:54:24.612Z,100
2023-04-03T05:56:32.841Z,100
2023-04-03T05:58:39.052Z,100
2023-04-03T06:00:46.787Z,100
2023-04-03T06:02:53.831Z,100
2023-04-03T06:05:02.087Z,100
2023-04-03T06:07:10.521Z,100
2023-04-03T06:09:17.477Z,100
2023-04-03T06:11:24.265Z,100
2023-04-03T06:13:31.369Z,100
2023-04-03T06:15:38.245Z,100
2023-04-03T06:17:46.502Z,100
2023-04-03T06:19:53.937Z,100
2023-04-03T06:22:02.055Z,100
2023-04-03T06:24:09.159Z,100
2023-04-03T06:26:16.588Z,100
2023-04-03T06:28:23.395Z,100
2023-04-03T06:30:29.726Z,100
2023-04-03T06:32:36.531Z,100
2023-04-03T06:34:43.224Z,100
2023-04-03T06:36:50.598Z,100
2023-04-03T06:38:57.938Z,100
2023-04-03T06:41:04.501Z,100
2023-04-03T06:43:12.143Z,100
2023-04-03T06:45:18.923Z,100
2023-04-03T06:47:26.452Z,100
2023-04-03T06:49:32.945Z,100
2023-04-03T06:51:39.545Z,100
2023-04-03T06:53:46.752Z,100
2023-04-03T06:55:54.000Z,100
2023-04-03T06:58:00.278Z,100
2023-04-03T07:00:07.404Z,100
2023-04-03T07:02:13.967Z,100
2023-04-03T07:04:21.105Z,100
2023-04-03T07:06:28.298Z,100
2023-04-03T07:08:34.918Z,100
2023-04-03T07:10:42.961Z,100
2023-04-03T07:12:49.767Z,100
2023-04-03T07:14:56.611Z,100
2023-04-03T07:17:03.708Z,100
2023-04-03T07:19:13.568Z,100
2023-04-03T07:21:19.954Z,100
2023-04-03T07:23:26.346Z,100
2023-04-03T07:25:32.785Z,100
2023-04-03T07:27:40.466Z,100
2023-04-03T07:29:46.821Z,100
2023-04-03T07:31:53.193Z,100
2023-04-03T07:33:59.662Z,100
2023-04-03T07:36:06.085Z,100
2023-04-03T07:38:14.272Z,100
2023-04-03T07:40:22.734Z,100
2023-04-03T07:42:30.662Z,100
2023-04-03T07:44:37.821Z,100
2023-04-03T07:46:44.523Z,100
2023-04-03T07:48:50.916Z,100
2023-04-03T07:50:58.159Z,100
2023-04-03T07:53:04.768Z,100
2023-04-03T07:55:13.004Z,100
2023-04-03T07:57:19.565Z,100
2023-04-03T07:59:25.653Z,100
2023-04-03T08:01:31.770Z,100
2023-04-03T08:03:40.549Z,100
2023-04-03T08:05:47.801Z,100
2023-04-03T08:07:55.157Z,100
2023-04-03T08:10:01.294Z,100
2023-04-03T08:12:07.807Z,100
2023-04-03T08:14:14.347Z,100
2023-04-03T08:16:21.514Z,100
2023-04-03T08:18:28.999Z,100
2023-04-03T08:20:35.480Z,100
2023-04-03T08:22:46.004Z,100
2023-04-03T08:25:03.711Z,100
2023-04-03T08:27:11.042Z,100
2023-04-03T08:29:19.552Z,100
2023-04-03T08:31:27.910Z,100
2023-04-03T08:33:35.648Z,100
2023-04-03T08:35:44.804Z,100
2023-04-03T08:37:52.957Z,100
2023-04-03T08:40:00.624Z,100
2023-04-03T08:42:08.108Z,100
2023-04-03T08:44:14.503Z,100
2023-04-03T08:46:21.452Z,100
2023-04-03T08:48:29.580Z,100
2023-04-03T08:50:38.111Z,100
2023-04-03T08:52:44.638Z,100
2023-04-03T08:54:50.663Z,100
2023-04-03T08:56:57.066Z,100
2023-04-03T08:59:04.483Z,100
2023-04-03T09:01:11.663Z,100
2023-04-03T09:03:20.351Z,100
2023-04-03T09:05:28.447Z,100
2023-04-03T09:07:35.244Z,100
2023-04-03T09:09:43.439Z,100
2023-04-03T09:11:49.906Z,100
2023-04-03T09:13:56.432Z,100
2023-04-03T09:16:03.037Z,97.75
2023-04-03T09:18:09.492Z,97.02
2023-04-03T09:20:18.209Z,93.69
2023-04-03T09:22:27.461Z,94.63
2023-04-03T09:24:33.571Z,96.54
2023-04-03T09:26:40.875Z,95.41
2023-04-03T09:28:56.302Z,94.88
2023-04-03T09:31:03.100Z,95.31
2023-04-03T09:33:10.722Z,90.06
2023-04-03T09:35:48.435Z,91.58
2023-04-03T09:37:55.451Z,91.48
2023-04-03T09:40:02.179Z,92.72
2023-04-03T09:42:08.462Z,85.84
2023-04-03T09:44:15.189Z,83.27
2023-04-03T09:46:24.421Z,84.25
2023-04-03T09:48:31.359Z,84.4
2023-04-03T09:50:40.433Z,81.25
2023-04-03T09:52:46.651Z,82.97
2023-04-03T09:54:53.039Z,82.98
2023-04-03T09:57:00.906Z,81.88
2023-04-03T09:59:08.398Z,85.26
2023-04-03T10:01:15.125Z,82.51
2023-04-03T10:03:22.919Z,80.98
2023-04-03T10:05:29.144Z,82.4
2023-04-03T10:07:36.612Z,83.65
2023-04-03T10:09:43.827Z,81.24
2023-04-03T10:11:50.342Z,79.06
2023-04-03T10:13:56.694Z,81.21
2023-04-03T10:16:02.983Z,78.16
2023-04-03T10:18:27.845Z,81.04
2023-04-03T10:20:33.928Z,79.4
2023-04-03T10:22:40.426Z,77.34
2023-04-03T10:24:47.348Z,76.01
2023-04-03T10:26:53.816Z,76.71
2023-04-03T10:29:00.730Z,78.38
2023-04-03T10:31:07.165Z,73.17
2023-04-03T10:33:15.087Z,80.31
2023-04-03T10:35:21.779Z,85.3
2023-04-03T10:37:29.082Z,78.82
2023-04-03T10:39:36.431Z,79.71
2023-04-03T10:41:43.243Z,77.37
2023-04-03T10:43:49.762Z,80.69
2023-04-03T10:45:58.044Z,80.4
2023-04-03T10:48:04.758Z,79.55
2023-04-03T10:50:11.643Z,84.32
2023-04-03T10:52:19.546Z,79.03
2023-04-03T10:54:26.147Z,80.39
2023-04-03T10:56:33.346Z,80.25
2023-04-03T10:58:40.418Z,74.98
2023-04-03T11:00:47.413Z,75.52
2023-04-03T11:02:54.026Z,78.45
2023-04-03T11:05:00.367Z,77.13
2023-04-03T11:07:06.662Z,75.84
2023-04-03T11:09:13.507Z,78.71
2023-04-03T11:11:19.592Z,76.84
2023-04-03T11:13:26.280Z,79.59
2023-04-03T11:15:33.600Z,76.83
2023-04-03T11:17:43.347Z,73.25
2023-04-03T11:19:49.910Z,71.34
2023-04-03T11:21:56.294Z,75.82
2023-04-03T11:24:02.629Z,76.39
2023-04-03T11:26:09.313Z,74.33
2023-04-03T11:28:15.692Z,76.36
2023-04-03T11:30:22.731Z,72.29
2023-04-03T11:32:30.057Z,73.99
2023-04-03T11:34:36.405Z,70.71
2023-04-03T11:36:43.907Z,71.83
2023-04-03T11:38:51.769Z,69.79
2023-04-03T11:40:59.480Z,71.04
2023-04-03T11:43:08.852Z,70.99
2023-04-03T11:45:16.938Z,73.49
2023-04-03T11:47:25.370Z,71.24
2023-04-03T11:49:32.734Z,73.09
2023-04-03T11:51:41.454Z,73.61
2023-04-03T11:53:48.807Z,73.77
2023-04-03T11:55:56.148Z,74.28
2023-04-03T11:58:04.011Z,75.46
2023-04-03T12:00:12.413Z,78.36
2023-04-03T12:02:18.959Z,77.87
2023-04-03T12:04:27.499Z,78.61
2023-04-03T12:06:35.412Z,78.68
2023-04-03T12:08:42.832Z,77.67
2023-04-03T12:10:50.614Z,73.25
2023-04-03T12:12:56.901Z,76.21
2023-04-03T12:15:04.023Z,78.39
2023-04-03T12:17:12.361Z,79.31
2023-04-03T12:19:22.221Z,75.33
2023-04-03T12:21:30.912Z,76.12
2023-04-03T12:23:38.655Z,75.22
2023-04-03T12:25:47.248Z,77.62
2023-04-03T12:27:55.219Z,75.12
2023-04-03T12:30:01.638Z,75.12
2023-04-03T12:32:09.735Z,76.15
2023-04-03T12:34:17.488Z,73.45
2023-04-03T12:36:26.692Z,75.24
2023-04-03T12:38:33.852Z,73.83
2023-04-03T12:40:44.025Z,74.54
2023-04-03T12:42:52.216Z,75.27
2023-04-03T12:44:59.892Z,73.5
2023-04-03T12:47:07.839Z,72.64
2023-04-03T12:49:14.417Z,75.02
2023-04-03T12:51:22.191Z,74.2
2023-04-03T12:53:29.804Z,76.4
2023-04-03T12:55:37.218Z,77.17
2023-04-03T12:57:44.219Z,74.6
2023-04-03T12:59:53.385Z,72.92
2023-04-03T13:02:01.021Z,74.07
2023-04-03T13:04:08.387Z,75.11
2023-04-03T13:06:16.314Z,72.93
2023-04-03T13:08:24.188Z,73.99
2023-04-03T13:10:31.837Z,75.02
2023-04-03T13:12:39.438Z,72.69
2023-04-03T13:14:45.830Z,72.68
2023-04-03T13:16:52.391Z,73.85
2023-04-03T13:19:00.039Z,75.23
2023-04-03T13:21:06.601Z,76.28
2023-04-03T13:23:15.080Z,74.93
2023-04-03T13:25:21.918Z,74.54
2023-04-03T13:27:28.692Z,72.05
2023-04-03T13:29:37.404Z,73.3
2023-04-03T13:31:45.998Z,72.68
2023-04-03T13:33:55.178Z,71.74
2023-04-03T13:36:03.473Z,72.1
2023-04-03T13:38:12.848Z,73.73
2023-04-03T13:40:21.165Z,71.92
2023-04-03T13:42:29.138Z,69.45
2023-04-03T13:44:35.234Z,72.56
2023-04-03T13:46:43.346Z,72.85
2023-04-03T13:48:50.468Z,73.02
2023-04-03T13:51:11.520Z,72.21
2023-04-03T13:53:19.869Z,71.84
2023-04-03T13:55:31.707Z,70.05
2023-04-03T13:57:39.892Z,71.21
2023-04-03T13:59:48.105Z,70.82
2023-04-03T14:01:56.027Z,73.07
2023-04-03T14:04:03.676Z,72.66
2023-04-03T14:06:11.119Z,69.71
2023-04-03T14:08:19.405Z,69.53
2023-04-03T14:10:30.483Z,72.59
2023-04-03T14:12:38.449Z,70.04
2023-04-03T14:14:45.366Z,68.68
2023-04-03T14:16:53.596Z,68.38
2023-04-03T14:19:02.196Z,70.16
2023-04-03T14:21:09.887Z,71.41
2023-04-03T14:23:19.332Z,71.88
2023-04-03T14:25:25.940Z,73.31
2023-04-03T14:27:34.824Z,74.21
2023-04-03T14:29:42.492Z,74.5
2023-04-03T14:31:55.561Z,72.7
2023-04-03T14:34:08.650Z,74.41
2023-04-03T14:36:17.019Z,73.56
2023-04-03T14:38:24.733Z,73.64
2023-04-03T14:40:32.623Z,72.26
2023-04-03T14:42:40.446Z,72.64
2023-04-03T14:44:50.309Z,73.38
2023-04-03T14:47:02.498Z,76.17
2023-04-03T14:49:10.174Z,74.63
2023-04-03T14:51:17.945Z,77.75
2023-04-03T14:53:43.341Z,74.51
2023-04-03T14:55:52.272Z,73.09
2023-04-03T14:58:00.443Z,72.19
2023-04-03T15:00:08.329Z,72.15
2023-04-03T15:02:15.296Z,73.75
2023-04-03T15:04:26.332Z,74.91
2023-04-03T15:06:32.848Z,76.24
2023-04-03T15:08:40.378Z,74.9
2023-04-03T15:10:48.512Z,76.2
2023-04-03T15:12:56.045Z,73.6
2023-04-03T15:15:08.283Z,73.8
2023-04-03T15:17:16.663Z,73.41
2023-04-03T15:19:24.557Z,74.85
2023-04-03T15:21:31.872Z,73.17
2023-04-03T15:23:39.954Z,73.67
2023-04-03T15:25:48.285Z,74.52
2023-04-03T15:27:56.747Z,75.63
2023-04-03T15:30:06.266Z,74.15
2023-04-03T15:32:14.722Z,74.52
2023-04-03T15:34:21.007Z,74.1
2023-04-03T15:36:39.775Z,75.57
2023-04-03T15:38:50.203Z,74.88
2023-04-03T15:40:58.073Z,77.28
2023-04-03T15:43:06.504Z,74.87
2023-04-03T15:45:14.433Z,73.67
2023-04-03T15:47:22.245Z,72.74
2023-04-03T15:49:31.336Z,73.58
2023-04-03T15:51:39.257Z,74.87
2023-04-03T15:53:47.169Z,75.68
2023-04-03T15:55:54.896Z,75.91
2023-04-03T15:58:02.905Z,77.14
2023-04-03T16:00:11.233Z,75.23
2023-04-03T16:02:18.510Z,74.51
2023-04-03T16:04:26.405Z,74.7
2023-04-03T16:06:34.823Z,75.63
2023-04-03T16:08:42.822Z,73.76
2023-04-03T16:10:50.108Z,74.08
2023-04-03T16:12:58.236Z,74.42
2023-04-03T16:15:07.892Z,76.04
2023-04-03T16:17:15.347Z,76.25
2023-04-03T16:19:30.309Z,78.22
2023-04-03T16:21:37.222Z,78.86
2023-04-03T16:23:45.815Z,79.34
2023-04-03T16:25:53.398Z,79.16
2023-04-03T16:28:01.712Z,78.65
2023-04-03T16:30:09.670Z,79.2
2023-04-03T16:32:17.467Z,77.43
2023-04-03T16:34:24.947Z,78.53
2023-04-03T16:36:33.732Z,76.13
2023-04-03T16:38:41.358Z,76.82
2023-04-03T16:40:49.294Z,75.57
2023-04-03T16:42:57.110Z,76.72
2023-04-03T16:45:05.198Z,76.23
2023-04-03T16:47:14.158Z,78.39
2023-04-03T16:49:23.772Z,78.24
2023-04-03T16:51:33.317Z,77.68
2023-04-03T16:53:43.871Z,78.25
2023-04-03T16:55:53.420Z,78.98
2023-04-03T16:58:00.765Z,80.72
2023-04-03T17:00:10.591Z,78.73
2023-04-03T17:02:19.225Z,79.68
2023-04-03T17:04:28.418Z,79.98
2023-04-03T17:06:38.234Z,80.19
2023-04-03T17:08:48.037Z,80.96
2023-04-03T17:10:57.205Z,81
2023-04-03T17:13:16.426Z,82.07
2023-04-03T17:15:25.684Z,80.61
2023-04-03T17:17:33.496Z,81.2
2023-04-03T17:19:42.478Z,80.53
2023-04-03T17:21:51.730Z,81.12
2023-04-03T17:24:01.321Z,80.01
2023-04-03T17:26:10.124Z,79.39
2023-04-03T17:28:25.017Z,79.79
2023-04-03T17:30:36.410Z,80.07
2023-04-03T17:32:47.373Z,80.53
2023-04-03T17:34:56.744Z,81.08
2023-04-03T17:37:07.321Z,81.07
2023-04-03T17:39:20.151Z,81.3
2023-04-03T17:41:31.693Z,82.09
2023-04-03T17:43:41.632Z,82.53
2023-04-03T17:45:50.457Z,82.99
2023-04-03T17:47:59.323Z,85.63
2023-04-03T17:50:09.408Z,85.45
2023-04-03T17:52:19.519Z,85.49
2023-04-03T17:54:31.457Z,84.75
2023-04-03T17:56:40.564Z,82.86
2023-04-03T17:58:50.221Z,81.72
2023-04-03T18:00:59.586Z,82.55
2023-04-03T18:03:12.607Z,82.71
2023-04-03T18:05:29.436Z,84.96
2023-04-03T18:07:41.370Z,84.57
2023-04-03T18:09:51.326Z,85.08
2023-04-03T18:12:01.878Z,85.56
2023-04-03T18:14:20.589Z,84.68
2023-04-03T18:16:33.066Z,83.34
2023-04-03T18:18:43.726Z,82.71
2023-04-03T18:20:55.565Z,83.36
2023-04-03T18:23:10.113Z,82.68
2023-04-03T18:25:25.891Z,82.9
2023-04-03T18:27:37.048Z,83.49
2023-04-03T18:29:53.120Z,83.68
2023-04-03T18:32:09.144Z,84.33
2023-04-03T18:34:18.177Z,86.09
2023-04-03T18:36:33.414Z,87.18
2023-04-03T18:38:47.620Z,87.3
2023-04-03T18:41:01.258Z,88.04
2023-04-03T18:43:20.821Z,86.85
2023-04-03T18:45:32.809Z,87.85
2023-04-03T18:47:46.029Z,88.62
2023-04-03T18:49:57.166Z,87.65
2023-04-03T18:52:06.555Z,88.66
2023-04-03T18:54:17.275Z,88.21
2023-04-03T18:56:29.385Z,89.59
2023-04-03T18:58:40.164Z,90.73
2023-04-03T19:00:51.973Z,91.41
2023-04-03T19:03:05.746Z,91.37
2023-04-03T19:05:21.830Z,92.37
2023-04-03T19:07:31.381Z,92.29
2023-04-03T19:09:44.363Z,94.16
2023-04-03T19:12:02.834Z,94.03
2023-04-03T19:14:26.708Z,94.13
2023-04-03T19:16:37.546Z,94.79
2023-04-03T19:18:46.313Z,94.66
2023-04-03T19:20:57.369Z,95.23
2023-04-03T19:23:06.978Z,96.48
2023-04-03T19:25:25.132Z,97.06
2023-04-03T19:27:34.956Z,96.67
2023-04-03T19:29:51.439Z,99.72
2023-04-03T19:32:04.208Z,98.53
2023-04-03T19:34:13.426Z,99.29
2023-04-03T19:36:29.824Z,100
2023-04-03T19:38:39.341Z,100
2023-04-03T19:40:48.751Z,100
2023-04-03T19:43:05.639Z,100
2023-04-03T19:45:12.608Z,100
2023-04-03T19:47:21.582Z,100
2023-04-03T19:49:36.258Z,100
2023-04-03T19:51:50.068Z,100
2023-04-03T19:53:58.351Z,100
2023-04-03T19:56:09.060Z,100
2023-04-03T19:58:19.076Z,100
2023-04-03T20:00:30.240Z,100
2023-04-03T20:02:54.392Z,100
2023-04-03T20:05:05.968Z,100
2023-04-03T20:07:16.304Z,100
2023-04-03T20:09:25.738Z,100
2023-04-03T20:11:33.657Z,100
2023-04-03T20:13:46.385Z,100
2023-04-03T20:16:03.363Z,100
2023-04-03T20:18:13.422Z,100
2023-04-03T20:20:21.743Z,100
2023-04-03T20:22:30.757Z,100
2023-04-03T20:24:39.250Z,100
2023-04-03T20:26:48.970Z,100
2023-04-03T20:28:58.062Z,100
2023-04-03T20:31:04.738Z,100
2023-04-03T20:33:26.114Z,100
2023-04-03T20:35:34.665Z,100
2023-04-03T20:37:43.482Z,100
2023-04-03T20:39:51.105Z,100
2023-04-03T20:41:58.747Z,100
2023-04-03T20:44:06.437Z,100
2023-04-03T20:46:13.571Z,100
2023-04-03T20:48:20.257Z,100
2023-04-03T20:50:27.700Z,100
2023-04-03T20:52:38.063Z,100
2023-04-03T20:54:45.533Z,100
2023-04-03T20:56:53.598Z,100
2023-04-03T20:59:00.740Z,100
2023-04-03T21:01:09.661Z,100
2023-04-03T21:03:16.486Z,100
2023-04-03T21:05:22.881Z,100
2023-04-03T21:07:29.665Z,100
2023-04-03T21:09:39.168Z,100
2023-04-03T21:11:47.641Z,100
2023-04-03T21:13:55.360Z,100
2023-04-03T21:16:03.030Z,100
2023-04-03T21:18:11.011Z,100
2023-04-03T21:20:18.250Z,100
2023-04-03T21:22:25.332Z,100
2023-04-03T21:24:33.787Z,100
2023-04-03T21:26:41.083Z,100
2023-04-03T21:28:47.340Z,100
2023-04-03T21:30:55.965Z,100
2023-04-03T21:33:03.351Z,100
2023-04-03T21:35:10.455Z,100
2023-04-03T21:37:16.983Z,100
2023-04-03T21:39:24.345Z,100
2023-04-03T21:41:31.483Z,100
2023-04-03T21:43:38.249Z,100
2023-04-03T21:45:45.064Z,100
2023-04-03T21:47:51.703Z,100
2023-04-03T21:49:58.447Z,100
2023-04-03T21:52:05.272Z,100
2023-04-03T21:54:13.235Z,100
2023-04-03T21:56:20.014Z,100
2023-04-03T21:58:26.663Z,100
2023-04-03T22:00:33.388Z,100
2023-04-03T22:03:11.673Z,100
2023-04-03T22:05:18.499Z,100
2023-04-03T22:07:24.659Z,100
2023-04-03T22:09:31.794Z,100
2023-04-03T22:11:38.671Z,100
2023-04-03T22:13:45.513Z,100
2023-04-03T22:15:53.993Z,100
2023-04-03T22:18:00.827Z,100
2023-04-03T22:20:07.872Z,100
2023-04-03T22:22:14.890Z,100
2023-04-03T22:24:21.617Z,100
2023-04-03T22:26:28.961Z,100
2023-04-03T22:28:35.433Z,100
2023-04-03T22:30:43.601Z,100
2023-04-03T22:32:49.946Z,100
2023-04-03T22:34:56.588Z,100
2023-04-03T22:37:03.398Z,100
2023-04-03T22:39:12.069Z,100
2023-04-03T22:41:19.401Z,100
2023-04-03T22:43:27.882Z,100
2023-04-03T22:45:34.345Z,100
2023-04-03T22:47:41.335Z,100
2023-04-03T22:49:47.561Z,100
2023-04-03T22:51:54.664Z,100
2023-04-03T22:54:01.128Z,100
2023-04-03T22:56:07.538Z,100
2023-04-03T22:58:14.454Z,100
2023-04-03T23:00:21.108Z,100
2023-04-03T23:02:28.181Z,100
2023-04-03T23:04:35.214Z,100
2023-04-03T23:06:42.158Z,100
2023-04-03T23:08:48.547Z,100
2023-04-03T23:10:54.918Z,100
2023-04-03T23:13:02.352Z,100
2023-04-03T23:15:08.727Z,100
2023-04-03T23:17:14.907Z,100
2023-04-03T23:19:23.068Z,100
2023-04-03T23:21:29.367Z,100
2023-04-03T23:23:36.505Z,100
2023-04-03T23:25:42.912Z,100
2023-04-03T23:27:49.287Z,100
2023-04-03T23:29:56.384Z,100
2023-04-03T23:32:05.813Z,100
2023-04-03T23:34:12.338Z,100
2023-04-03T23:36:19.144Z,100
2023-04-03T23:38:25.672Z,100
2023-04-03T23:40:32.365Z,100
2023-04-03T23:42:38.587Z,100
2023-04-03T23:44:44.959Z,100
2023-04-03T23:46:51.656Z,100
2023-04-03T23:48:58.461Z,100
2023-04-03T23:51:09.268Z,100
2023-04-03T23:53:15.831Z,100
2023-04-03T23:55:22.947Z,100
2023-04-03T23:57:29.620Z,100
2023-04-03T23:59:36.798Z,100
