createdAt,value
2018-10-01T00:04:14.675Z,2.80
2018-10-01T00:06:44.377Z,3.47
2018-10-01T00:09:15.148Z,2.80
2018-10-01T00:11:44.691Z,3.50
2018-10-01T00:14:15.148Z,3.47
2018-10-01T00:16:46.396Z,3.73
2018-10-01T00:19:21.432Z,3.00
2018-10-01T00:21:56.294Z,4.30
2018-10-01T00:24:26.088Z,3.57
2018-10-01T00:26:56.011Z,4.43
2018-10-01T00:29:26.177Z,4.00
2018-10-01T00:31:56.026Z,3.07
2018-10-01T00:34:26.095Z,2.60
2018-10-01T00:36:55.992Z,3.20
2018-10-01T00:39:26.004Z,2.67
2018-10-01T00:41:55.747Z,3.67
2018-10-01T00:44:25.995Z,3.77
2018-10-01T00:46:55.834Z,2.77
2018-10-01T00:49:25.598Z,3.77
2018-10-01T00:51:55.943Z,3.20
2018-10-01T00:54:25.779Z,3.03
2018-10-01T00:56:56.213Z,3.10
2018-10-01T00:59:26.727Z,3.13
2018-10-01T01:01:56.627Z,3.13
2018-10-01T01:04:26.416Z,3.63
2018-10-01T01:06:56.701Z,3.50
2018-10-01T01:09:26.610Z,3.43
2018-10-01T01:11:56.379Z,2.70
2018-10-01T01:14:26.551Z,3.10
2018-10-01T01:16:56.359Z,4.33
2018-10-01T01:19:26.026Z,3.37
2018-10-01T01:21:56.276Z,3.73
2018-10-01T01:24:26.317Z,3.40
2018-10-01T01:26:57.218Z,2.70
2018-10-01T01:29:27.595Z,3.07
2018-10-01T01:31:57.409Z,3.03
2018-10-01T01:34:26.883Z,3.10
2018-10-01T01:36:57.307Z,3.30
2018-10-01T01:39:27.343Z,2.97
2018-10-01T01:41:57.107Z,6.33
2018-10-01T01:44:27.580Z,3.20
2018-10-01T01:46:57.449Z,4.33
2018-10-01T01:49:27.106Z,3.07
2018-10-01T01:51:57.296Z,3.33
2018-10-01T01:54:27.071Z,3.90
2018-10-01T01:56:56.684Z,3.87
2018-10-01T01:59:26.949Z,3.60
2018-10-01T02:01:56.907Z,3.07
2018-10-01T02:04:26.618Z,4.57
2018-10-01T02:06:56.752Z,3.47
2018-10-01T02:09:27.130Z,2.60
2018-10-01T02:11:57.038Z,3.07
2018-10-01T02:14:27.150Z,3.27
2018-10-01T02:16:56.750Z,4.07
2018-10-01T02:19:26.609Z,3.23
2018-10-01T02:21:56.842Z,3.90
2018-10-01T02:24:26.755Z,4.13
2018-10-01T02:26:56.543Z,4.17
2018-10-01T02:29:26.736Z,3.17
2018-10-01T02:31:56.605Z,4.63
2018-10-01T02:34:26.341Z,3.57
2018-10-01T02:36:56.767Z,3.43
2018-10-01T02:39:27.275Z,4.20
2018-10-01T02:41:57.418Z,3.07
2018-10-01T02:44:28.251Z,2.80
2018-10-01T02:46:59.497Z,2.87
2018-10-01T02:49:29.469Z,2.87
2018-10-01T02:52:04.884Z,4.27
2018-10-01T02:54:34.799Z,3.90
2018-10-01T02:57:05.802Z,2.90
2018-10-01T02:59:35.828Z,3.00
2018-10-01T03:02:05.680Z,2.70
2018-10-01T03:04:35.941Z,3.10
2018-10-01T03:07:06.069Z,3.43
2018-10-01T03:09:36.242Z,2.63
2018-10-01T03:12:06.736Z,4.37
2018-10-01T03:14:36.427Z,6.70
2018-10-01T03:17:06.369Z,3.03
2018-10-01T03:19:36.964Z,2.90
2018-10-01T03:22:07.368Z,3.10
2018-10-01T03:24:37.279Z,4.03
2018-10-01T03:27:07.040Z,4.80
2018-10-01T03:29:37.011Z,6.30
2018-10-01T03:32:07.468Z,2.53
2018-10-01T03:34:37.303Z,4.87
2018-10-01T03:37:06.902Z,3.13
2018-10-01T03:39:36.884Z,3.10
2018-10-01T03:42:06.701Z,5.10
2018-10-01T03:44:36.630Z,3.37
2018-10-01T03:47:06.696Z,3.43
2018-10-01T03:49:36.594Z,2.70
2018-10-01T03:52:06.462Z,3.30
2018-10-01T03:54:36.719Z,4.10
2018-10-01T03:57:06.554Z,3.77
2018-10-01T03:59:36.260Z,3.30
2018-10-01T04:02:06.584Z,5.20
2018-10-01T04:04:36.268Z,3.03
2018-10-01T04:07:05.927Z,4.57
2018-10-01T04:09:36.601Z,5.33
2018-10-01T04:12:06.282Z,4.90
2018-10-01T04:14:36.083Z,2.90
2018-10-01T04:17:06.249Z,3.33
2018-10-01T04:19:36.240Z,5.97
2018-10-01T04:22:06.141Z,3.97
2018-10-01T04:24:36.467Z,3.57
2018-10-01T04:27:06.277Z,4.27
2018-10-01T04:29:36.040Z,4.57
2018-10-01T04:32:06.328Z,4.20
2018-10-01T04:34:36.245Z,2.83
2018-10-01T04:37:06.843Z,2.73
2018-10-01T04:39:37.055Z,2.93
2018-10-01T04:42:07.056Z,3.17
2018-10-01T04:44:37.348Z,4.17
2018-10-01T04:47:08.013Z,3.93
2018-10-01T04:49:37.801Z,3.00
2018-10-01T04:52:09.288Z,5.17
2018-10-01T04:54:39.601Z,7.93
2018-10-01T04:57:09.438Z,3.40
2018-10-01T04:59:39.263Z,5.37
2018-10-01T05:02:09.631Z,5.20
2018-10-01T05:04:39.717Z,4.00
2018-10-01T05:07:09.632Z,4.43
2018-10-01T05:09:39.737Z,3.13
2018-10-01T05:12:09.716Z,4.03
2018-10-01T05:14:39.354Z,3.83
2018-10-01T05:17:09.468Z,5.43
2018-10-01T05:19:39.333Z,3.27
2018-10-01T05:22:09.176Z,3.37
2018-10-01T05:24:39.412Z,3.70
2018-10-01T05:27:09.362Z,5.10
2018-10-01T05:29:39.139Z,3.67
2018-10-01T05:32:08.892Z,4.63
2018-10-01T05:34:38.840Z,2.93
2018-10-01T05:37:08.639Z,3.93
2018-10-01T05:39:39.128Z,4.60
2018-10-01T05:42:08.852Z,6.50
2018-10-01T05:44:38.267Z,4.67
2018-10-01T05:47:08.422Z,4.00
2018-10-01T05:49:38.175Z,5.13
2018-10-01T05:52:08.167Z,4.20
2018-10-01T05:54:38.416Z,6.63
2018-10-01T05:57:08.133Z,4.30
2018-10-01T05:59:38.079Z,4.07
2018-10-01T06:02:08.428Z,5.13
2018-10-01T06:04:38.530Z,7.20
2018-10-01T06:07:08.514Z,3.53
2018-10-01T06:09:38.683Z,6.13
2018-10-01T06:12:10.499Z,8.03
2018-10-01T06:14:39.992Z,4.97
2018-10-01T06:17:10.271Z,6.40
2018-10-01T06:19:40.129Z,5.70
2018-10-01T06:22:09.795Z,4.00
2018-10-01T06:24:39.295Z,4.17
2018-10-01T06:27:08.761Z,4.87
2018-10-01T06:29:38.638Z,5.03
2018-10-01T06:32:08.709Z,4.30
2018-10-01T06:34:38.635Z,6.87
2018-10-01T06:37:08.574Z,6.10
2018-10-01T06:39:38.216Z,4.37
2018-10-01T06:42:07.962Z,4.60
2018-10-01T06:44:37.369Z,4.80
2018-10-01T06:47:07.705Z,6.07
2018-10-01T06:49:37.371Z,3.77
2018-10-01T06:52:07.411Z,4.80
2018-10-01T06:54:37.047Z,4.70
2018-10-01T06:57:06.583Z,8.13
2018-10-01T06:59:36.351Z,7.50
2018-10-01T07:02:06.096Z,6.00
2018-10-01T07:04:35.853Z,6.87
2018-10-01T07:07:05.487Z,6.67
2018-10-01T07:09:35.383Z,5.97
2018-10-01T07:12:13.657Z,6.07
2018-10-01T07:14:47.351Z,9.00
2018-10-01T07:17:22.685Z,4.90
2018-10-01T07:19:54.410Z,6.50
2018-10-01T07:22:24.503Z,7.00
2018-10-01T07:24:59.184Z,6.17
2018-10-01T07:27:29.604Z,4.53
2018-10-01T07:30:06.019Z,8.70
2018-10-01T07:32:35.628Z,6.80
2018-10-01T07:35:08.277Z,6.07
2018-10-01T07:37:39.270Z,5.23
2018-10-01T07:40:09.564Z,5.73
2018-10-01T07:42:39.601Z,6.20
2018-10-01T07:45:09.721Z,8.23
2018-10-01T07:47:39.508Z,9.20
2018-10-01T07:50:09.658Z,7.50
2018-10-01T07:52:40.189Z,9.40
2018-10-01T07:55:11.230Z,6.80
2018-10-01T07:57:41.755Z,8.47
2018-10-01T08:00:12.429Z,6.70
2018-10-01T08:02:43.567Z,7.30
2018-10-01T08:05:13.338Z,9.40
2018-10-01T08:07:44.861Z,7.73
2018-10-01T08:10:14.981Z,9.30
2018-10-01T08:12:46.143Z,15.20
2018-10-01T08:15:16.046Z,8.80
2018-10-01T08:17:45.925Z,13.00
2018-10-01T08:20:15.713Z,13.00
2018-10-01T08:22:45.362Z,10.17
2018-10-01T08:25:15.730Z,10.00
2018-10-01T08:27:46.114Z,9.37
2018-10-01T08:30:15.680Z,13.20
2018-10-01T08:32:45.206Z,9.60
2018-10-01T08:35:15.223Z,9.00
2018-10-01T08:37:44.823Z,9.33
2018-10-01T08:40:14.520Z,10.80
2018-10-01T08:42:45.108Z,8.40
2018-10-01T08:45:15.442Z,8.90
2018-10-01T08:47:45.612Z,7.53
2018-10-01T08:50:20.162Z,6.20
2018-10-01T08:52:56.962Z,9.60
2018-10-01T08:55:28.049Z,7.13
2018-10-01T08:57:58.624Z,11.23
2018-10-01T09:00:28.627Z,6.77
2018-10-01T09:02:58.166Z,12.53
2018-10-01T09:05:28.930Z,9.13
2018-10-01T09:07:58.458Z,10.20
2018-10-01T09:10:28.206Z,10.80
2018-10-01T09:12:58.054Z,7.37
2018-10-01T09:15:27.641Z,9.00
2018-10-01T09:17:57.664Z,10.43
2018-10-01T09:20:28.080Z,7.00
2018-10-01T09:22:59.581Z,6.77
2018-10-01T09:25:29.788Z,11.47
2018-10-01T09:27:59.502Z,10.50
2018-10-01T09:30:29.433Z,9.40
2018-10-01T09:32:59.532Z,8.03
2018-10-01T09:35:29.200Z,8.57
2018-10-01T09:37:59.218Z,10.70
2018-10-01T09:40:28.811Z,7.30
2018-10-01T09:42:58.792Z,7.10
2018-10-01T09:45:28.471Z,10.00
2018-10-01T09:47:58.834Z,8.80
2018-10-01T09:50:28.747Z,9.00
2018-10-01T09:52:58.948Z,11.73
2018-10-01T09:55:30.784Z,9.47
2018-10-01T09:58:00.549Z,10.30
2018-10-01T10:00:35.233Z,10.73
2018-10-01T10:03:05.202Z,10.40
2018-10-01T10:05:34.893Z,11.83
2018-10-01T10:08:04.985Z,13.10
2018-10-01T10:10:34.862Z,9.63
2018-10-01T10:13:04.478Z,12.33
2018-10-01T10:15:37.679Z,8.30
2018-10-01T10:18:08.347Z,7.23
2018-10-01T10:20:39.000Z,14.80
2018-10-01T10:23:09.188Z,8.20
2018-10-01T10:25:40.636Z,9.47
2018-10-01T10:28:11.791Z,7.30
2018-10-01T10:30:43.327Z,9.63
2018-10-01T10:33:12.867Z,7.83
2018-10-01T10:35:42.377Z,8.50
2018-10-01T10:38:12.501Z,9.20
2018-10-01T10:40:42.171Z,7.37
2018-10-01T10:43:12.239Z,9.07
2018-10-01T10:45:41.974Z,11.73
2018-10-01T10:48:11.908Z,7.40
2018-10-01T10:50:41.754Z,7.93
2018-10-01T10:53:11.465Z,10.27
2018-10-01T10:55:41.487Z,8.07
2018-10-01T10:58:12.277Z,7.63
2018-10-01T11:00:42.356Z,7.50
2018-10-01T11:03:12.579Z,6.07
2018-10-01T11:05:42.706Z,7.03
2018-10-01T11:08:13.602Z,7.43
2018-10-01T11:10:43.779Z,7.00
2018-10-01T11:13:13.804Z,9.63
2018-10-01T11:15:43.997Z,6.93
2018-10-01T11:18:13.865Z,9.80
2018-10-01T11:20:43.990Z,5.90
2018-10-01T11:23:13.679Z,11.63
2018-10-01T11:25:44.196Z,7.60
2018-10-01T11:28:14.440Z,6.50
2018-10-01T11:30:44.681Z,5.93
2018-10-01T11:33:16.060Z,9.93
2018-10-01T11:35:46.747Z,7.13
2018-10-01T11:38:17.246Z,6.03
2018-10-01T11:40:47.273Z,6.40
2018-10-01T11:43:18.387Z,5.67
2018-10-01T11:45:48.205Z,6.87
2018-10-01T11:48:17.675Z,5.47
2018-10-01T11:50:47.243Z,5.60
2018-10-01T11:53:17.014Z,5.13
2018-10-01T11:55:46.721Z,12.30
2018-10-01T11:58:17.902Z,7.27
2018-10-01T12:00:47.748Z,3.87
2018-10-01T12:03:17.428Z,5.43
2018-10-01T12:05:47.340Z,3.10
2018-10-01T12:08:17.326Z,10.43
2018-10-01T12:10:47.001Z,3.43
2018-10-01T12:13:16.719Z,5.50
2018-10-01T12:15:46.776Z,5.13
2018-10-01T12:18:16.621Z,5.17
2018-10-01T12:20:46.256Z,6.47
2018-10-01T12:23:16.405Z,4.63
2018-10-01T12:25:45.916Z,5.97
2018-10-01T12:28:15.634Z,8.10
2018-10-01T12:30:45.191Z,4.20
2018-10-01T12:33:14.877Z,2.30
2018-10-01T12:35:44.487Z,12.43
2018-10-01T12:38:14.687Z,5.13
2018-10-01T12:40:44.687Z,3.37
2018-10-01T12:43:16.159Z,3.70
2018-10-01T12:45:46.290Z,2.57
2018-10-01T12:48:17.127Z,4.93
2018-10-01T12:50:47.350Z,1.93
2018-10-01T12:53:17.537Z,4.10
2018-10-01T12:55:48.716Z,4.77
2018-10-01T12:58:19.114Z,5.20
2018-10-01T13:00:48.758Z,1.73
2018-10-01T13:03:19.089Z,6.33
2018-10-01T13:05:49.355Z,3.40
2018-10-01T13:08:18.972Z,2.77
2018-10-01T13:10:48.549Z,2.17
2018-10-01T13:13:18.811Z,3.20
2018-10-01T13:15:48.660Z,2.70
2018-10-01T13:18:19.217Z,1.90
2018-10-01T13:20:49.203Z,2.70
2018-10-01T13:23:19.397Z,6.00
2018-10-01T13:25:49.002Z,2.07
2018-10-01T13:28:20.648Z,2.00
2018-10-01T13:30:50.392Z,1.73
2018-10-01T13:33:20.752Z,3.47
2018-10-01T13:35:51.498Z,1.90
2018-10-01T13:38:21.480Z,0.93
2018-10-01T13:40:52.313Z,1.37
2018-10-01T13:43:22.298Z,2.37
2018-10-01T13:45:52.183Z,1.97
2018-10-01T13:48:22.609Z,1.17
2018-10-01T13:50:52.394Z,1.63
2018-10-01T13:53:21.942Z,2.17
2018-10-01T13:55:51.566Z,2.80
2018-10-01T13:58:22.071Z,2.83
2018-10-01T14:00:51.629Z,2.00
2018-10-01T14:03:21.799Z,1.60
2018-10-01T14:05:51.999Z,3.50
2018-10-01T14:08:22.631Z,2.93
2018-10-01T14:10:52.662Z,15.40
2018-10-01T14:13:24.150Z,6.43
2018-10-01T14:15:53.866Z,5.43
2018-10-01T14:18:24.834Z,8.90
2018-10-01T14:20:54.848Z,4.07
2018-10-01T14:23:25.161Z,1.70
2018-10-01T14:25:55.091Z,3.10
2018-10-01T14:28:27.463Z,3.77
2018-10-01T14:30:57.340Z,3.93
2018-10-01T14:33:27.654Z,6.10
2018-10-01T14:35:59.455Z,4.00
2018-10-01T14:38:29.567Z,3.27
2018-10-01T14:40:59.580Z,3.17
2018-10-01T14:43:30.276Z,1.97
2018-10-01T14:46:02.916Z,2.13
2018-10-01T14:48:32.630Z,2.73
2018-10-01T14:51:07.674Z,2.63
2018-10-01T14:53:39.856Z,3.03
2018-10-01T14:56:11.971Z,2.70
2018-10-01T14:58:42.002Z,3.70
2018-10-01T15:01:14.908Z,2.43
2018-10-01T15:03:50.343Z,3.27
2018-10-01T15:06:22.282Z,2.30
2018-10-01T15:08:55.097Z,5.43
2018-10-01T15:11:26.947Z,3.87
2018-10-01T15:13:59.031Z,2.60
2018-10-01T15:16:32.403Z,5.23
2018-10-01T15:19:02.994Z,5.83
2018-10-01T15:21:37.641Z,2.90
2018-10-01T15:24:08.686Z,2.63
2018-10-01T15:26:38.711Z,3.23
2018-10-01T15:29:11.403Z,9.13
2018-10-01T15:31:41.946Z,5.70
2018-10-01T15:34:11.633Z,3.03
2018-10-01T15:36:42.170Z,2.10
2018-10-01T15:39:12.338Z,3.63
2018-10-01T15:41:42.734Z,1.60
2018-10-01T15:44:13.938Z,1.50
2018-10-01T15:46:44.308Z,1.37
2018-10-01T15:49:21.335Z,1.20
2018-10-01T15:51:52.029Z,0.80
2018-10-01T15:54:22.563Z,1.00
2018-10-01T15:56:52.321Z,1.70
2018-10-01T15:59:22.383Z,0.70
2018-10-01T16:01:52.012Z,0.90
2018-10-01T16:04:23.018Z,0.87
2018-10-01T16:06:53.188Z,2.43
2018-10-01T16:09:23.377Z,0.83
2018-10-01T16:11:53.713Z,1.07
2018-10-01T16:14:26.246Z,1.43
2018-10-01T16:16:56.915Z,1.33
2018-10-01T16:19:26.798Z,0.80
2018-10-01T16:21:57.464Z,0.77
2018-10-01T16:24:27.582Z,0.80
2018-10-01T16:26:58.542Z,0.90
2018-10-01T16:29:29.613Z,0.77
2018-10-01T16:31:59.488Z,1.80
2018-10-01T16:34:29.805Z,0.73
2018-10-01T16:37:00.058Z,0.83
2018-10-01T16:39:30.135Z,1.27
2018-10-01T16:42:00.831Z,0.70
2018-10-01T16:44:31.654Z,0.60
2018-10-01T16:47:01.698Z,0.83
2018-10-01T16:50:56.773Z,0.70
2018-10-01T16:53:27.563Z,0.90
2018-10-01T16:55:58.345Z,0.80
2018-10-01T16:58:28.333Z,0.70
2018-10-01T17:00:57.992Z,1.23
2018-10-01T17:03:28.289Z,2.20
2018-10-01T17:05:59.967Z,1.30
2018-10-01T17:08:31.715Z,1.13
2018-10-01T17:11:02.031Z,1.70
2018-10-01T17:13:31.917Z,1.03
2018-10-01T17:16:03.683Z,1.13
2018-10-01T17:18:33.609Z,2.10
2018-10-01T17:21:03.623Z,0.80
2018-10-01T17:23:33.589Z,1.43
2018-10-01T17:26:03.886Z,2.13
2018-10-01T17:28:34.124Z,2.73
2018-10-01T17:31:04.276Z,1.03
2018-10-01T17:33:35.055Z,1.10
2018-10-01T17:36:05.287Z,2.50
2018-10-01T17:38:35.562Z,2.23
2018-10-01T17:41:07.266Z,2.43
2018-10-01T17:43:36.856Z,1.20
2018-10-01T17:46:07.436Z,2.00
2018-10-01T17:48:37.960Z,3.23
2018-10-01T17:51:07.844Z,2.10
2018-10-01T17:53:38.407Z,1.30
2018-10-01T17:56:09.428Z,3.73
2018-10-01T17:58:39.321Z,2.57
2018-10-01T18:01:10.287Z,3.00
2018-10-01T18:03:40.514Z,3.87
2018-10-01T18:06:13.599Z,1.70
2018-10-01T18:08:44.339Z,2.70
2018-10-01T18:11:14.947Z,1.40
2018-10-01T18:13:45.041Z,6.37
2018-10-01T18:16:15.756Z,4.13
2018-10-01T18:18:45.830Z,2.10
2018-10-01T18:21:18.640Z,1.47
2018-10-01T18:23:48.903Z,2.40
2018-10-01T18:26:19.663Z,4.17
2018-10-01T18:28:50.098Z,3.50
2018-10-01T18:31:19.714Z,1.13
2018-10-01T18:33:51.034Z,3.27
2018-10-01T18:36:21.640Z,1.30
2018-10-01T18:38:51.435Z,2.60
2018-10-01T18:41:20.869Z,1.37
2018-10-01T18:43:50.439Z,1.23
2018-10-01T18:46:21.427Z,1.97
2018-10-01T18:48:51.988Z,1.30
2018-10-01T18:51:21.534Z,1.60
2018-10-01T18:53:52.387Z,1.40
2018-10-01T18:56:23.928Z,4.37
2018-10-01T18:58:59.274Z,4.67
2018-10-01T19:01:29.674Z,1.60
2018-10-01T19:04:03.493Z,1.00
2018-10-01T19:06:34.592Z,1.57
2018-10-01T19:09:06.170Z,1.53
2018-10-01T19:11:38.772Z,2.50
2018-10-01T19:14:10.952Z,3.30
2018-10-01T19:16:48.783Z,1.67
2018-10-01T19:19:28.388Z,1.43
2018-10-01T19:22:02.387Z,1.20
2018-10-01T19:24:33.492Z,3.03
2018-10-01T19:27:06.367Z,1.77
2018-10-01T19:29:37.291Z,1.60
2018-10-01T19:32:09.252Z,1.33
2018-10-01T19:34:41.876Z,1.47
2018-10-01T19:37:12.606Z,1.00
2018-10-01T19:39:42.902Z,2.33
2018-10-01T19:42:12.937Z,3.00
2018-10-01T19:44:43.067Z,1.40
2018-10-01T19:47:13.247Z,1.90
2018-10-01T19:49:43.128Z,1.10
2018-10-01T19:52:15.968Z,1.30
2018-10-01T19:54:48.470Z,1.63
2018-10-01T19:57:18.726Z,2.90
2018-10-01T19:59:48.566Z,3.53
2018-10-01T20:03:22.121Z,1.10
2018-10-01T20:05:54.087Z,1.80
2018-10-01T20:08:26.867Z,2.50
2018-10-01T20:11:01.070Z,1.53
2018-10-01T20:13:32.541Z,2.27
2018-10-01T20:16:05.832Z,1.73
2018-10-01T20:18:35.636Z,1.30
2018-10-01T20:21:07.651Z,2.40
2018-10-01T20:23:37.894Z,3.33
2018-10-01T20:26:07.804Z,2.30
2018-10-01T20:28:38.593Z,4.23
2018-10-01T20:31:14.029Z,1.63
2018-10-01T20:33:47.443Z,2.30
2018-10-01T20:36:23.053Z,1.50
2018-10-01T20:38:58.650Z,1.33
2018-10-01T20:41:36.657Z,3.33
2018-10-01T20:44:07.185Z,2.10
2018-10-01T20:46:42.004Z,1.30
2018-10-01T20:49:14.157Z,3.97
2018-10-01T20:51:47.580Z,1.87
2018-10-01T20:54:20.082Z,5.10
2018-10-01T20:56:52.181Z,2.90
2018-10-01T20:59:22.034Z,2.10
2018-10-01T21:01:54.450Z,3.87
2018-10-01T21:04:26.876Z,4.37
2018-10-01T21:06:58.517Z,2.53
2018-10-01T21:09:30.094Z,1.53
2018-10-01T21:12:01.415Z,2.00
2018-10-01T21:14:31.885Z,4.30
2018-10-01T21:17:04.102Z,2.80
2018-10-01T21:19:38.834Z,2.90
2018-10-01T21:22:10.714Z,2.00
2018-10-01T21:24:43.759Z,1.10
2018-10-01T21:27:17.077Z,1.87
2018-10-01T21:29:46.868Z,2.30
2018-10-01T21:32:21.864Z,1.90
2018-10-01T21:34:53.885Z,3.33
2018-10-01T21:37:25.405Z,2.30
2018-10-01T21:40:07.810Z,3.33
2018-10-01T21:42:41.357Z,2.57
2018-10-01T21:45:21.268Z,2.73
2018-10-01T21:47:51.571Z,3.63
2018-10-01T21:50:21.966Z,3.63
2018-10-01T21:52:52.924Z,3.90
2018-10-01T21:55:24.316Z,1.73
2018-10-01T21:57:57.382Z,1.57
2018-10-01T22:00:33.881Z,3.03
2018-10-01T22:03:14.048Z,1.57
2018-10-01T22:05:46.167Z,4.80
2018-10-01T22:08:19.806Z,2.87
2018-10-01T22:10:51.062Z,1.50
2018-10-01T22:13:23.042Z,4.50
2018-10-01T22:15:55.314Z,2.53
2018-10-01T22:18:26.067Z,5.47
2018-10-01T22:20:56.629Z,1.50
2018-10-01T22:23:30.019Z,2.87
2018-10-01T22:26:02.123Z,2.50
2018-10-01T22:28:34.406Z,2.70
2018-10-01T22:31:07.005Z,2.60
2018-10-01T22:33:39.152Z,5.00
2018-10-01T22:36:09.586Z,5.30
2018-10-01T22:38:39.825Z,2.60
2018-10-01T22:41:12.824Z,2.37
2018-10-01T22:43:43.988Z,2.20
2018-10-01T22:46:16.495Z,3.70
2018-10-01T22:48:51.501Z,2.50
2018-10-01T22:51:23.176Z,2.57
2018-10-01T22:53:59.601Z,3.23
2018-10-01T22:56:30.402Z,2.27
2018-10-01T22:59:04.265Z,2.73
2018-10-01T23:01:35.686Z,3.33
2018-10-01T23:04:07.049Z,1.50
2018-10-01T23:06:37.540Z,4.67
2018-10-01T23:09:12.312Z,3.40
2018-10-01T23:11:42.384Z,2.03
2018-10-01T23:14:12.987Z,2.97
2018-10-01T23:16:43.143Z,4.00
2018-10-01T23:19:13.733Z,3.23
2018-10-01T23:21:44.297Z,2.47
2018-10-01T23:24:15.464Z,5.33
2018-10-01T23:26:46.283Z,3.77
2018-10-01T23:29:16.108Z,2.93
2018-10-01T23:31:46.294Z,6.07
2018-10-01T23:34:17.549Z,4.60
2018-10-01T23:36:48.520Z,2.67
2018-10-01T23:39:19.099Z,4.33
2018-10-01T23:41:49.656Z,4.83
2018-10-01T23:44:20.512Z,4.27
2018-10-01T23:46:50.482Z,3.60
2018-10-01T23:49:22.077Z,3.97
2018-10-01T23:51:52.806Z,3.67
2018-10-01T23:54:24.948Z,2.30
2018-10-01T23:57:01.033Z,4.13
2018-10-01T23:59:31.788Z,2.77
