createdAt,value
2023-05-23T00:01:07.300Z,23.77
2023-05-23T00:03:44.355Z,26.67
2023-05-23T00:06:23.502Z,27.73
2023-05-23T00:08:59.547Z,26.73
2023-05-23T00:11:37.341Z,27.93
2023-05-23T00:14:15.087Z,27.07
2023-05-23T00:16:51.741Z,31.63
2023-05-23T00:19:27.754Z,32.97
2023-05-23T00:22:04.343Z,33.50
2023-05-23T00:24:40.354Z,32.07
2023-05-23T00:27:16.272Z,34.10
2023-05-23T00:29:52.183Z,33.37
2023-05-23T00:32:28.102Z,35.10
2023-05-23T00:35:04.305Z,30.10
2023-05-23T00:37:40.499Z,34.43
2023-05-23T00:40:16.753Z,34.37
2023-05-23T00:42:52.650Z,35.63
2023-05-23T00:45:28.571Z,35.37
2023-05-23T00:48:06.974Z,36.40
2023-05-23T00:50:43.948Z,34.37
2023-05-23T00:53:20.507Z,39.07
2023-05-23T00:55:56.734Z,38.90
2023-05-23T00:58:32.712Z,39.50
2023-05-23T01:01:09.547Z,39.33
2023-05-23T01:03:45.744Z,37.23
2023-05-23T01:06:21.758Z,39.60
2023-05-23T01:09:01.856Z,39.60
2023-05-23T01:11:54.315Z,38.77
2023-05-23T01:15:11.114Z,36.07
2023-05-23T01:18:15.574Z,40.97
2023-05-23T01:20:56.474Z,41.53
2023-05-23T01:23:49.125Z,43.13
2023-05-23T01:27:01.714Z,42.13
2023-05-23T01:29:45.149Z,42.77
2023-05-23T01:32:23.232Z,41.70
2023-05-23T01:35:00.861Z,43.67
2023-05-23T01:37:36.762Z,42.97
2023-05-23T01:40:12.760Z,42.03
2023-05-23T01:42:49.444Z,46.03
2023-05-23T01:45:28.465Z,43.67
2023-05-23T01:48:06.226Z,44.67
2023-05-23T01:50:46.983Z,46.90
2023-05-23T01:53:25.099Z,45.50
2023-05-23T01:56:03.407Z,42.77
2023-05-23T01:58:39.517Z,46.97
2023-05-23T02:01:15.899Z,48.80
2023-05-23T02:03:51.882Z,44.70
2023-05-23T02:06:27.867Z,46.10
2023-05-23T02:09:04.099Z,46.57
2023-05-23T02:11:40.957Z,43.00
2023-05-23T02:14:18.606Z,44.20
2023-05-23T02:16:54.898Z,44.90
2023-05-23T02:19:31.139Z,47.73
2023-05-23T02:22:07.222Z,44.40
2023-05-23T02:24:43.173Z,47.90
2023-05-23T02:27:20.026Z,46.97
2023-05-23T02:29:55.990Z,46.83
2023-05-23T02:32:32.374Z,49.17
2023-05-23T02:35:08.902Z,46.27
2023-05-23T02:37:44.928Z,47.80
2023-05-23T02:40:21.094Z,47.10
2023-05-23T02:42:57.410Z,50.53
2023-05-23T02:45:33.661Z,44.20
2023-05-23T02:48:09.833Z,45.00
2023-05-23T02:50:45.956Z,48.57
2023-05-23T02:53:22.664Z,48.17
2023-05-23T02:55:58.676Z,50.53
2023-05-23T02:58:38.479Z,48.93
2023-05-23T03:01:14.515Z,46.13
2023-05-23T03:03:50.596Z,49.03
2023-05-23T03:06:27.697Z,48.73
2023-05-23T03:09:04.010Z,47.20
2023-05-23T03:11:40.439Z,45.30
2023-05-23T03:14:16.592Z,44.80
2023-05-23T03:16:52.599Z,46.87
2023-05-23T03:19:28.735Z,46.00
2023-05-23T03:22:04.991Z,45.23
2023-05-23T03:24:41.038Z,43.97
2023-05-23T03:27:17.081Z,48.63
2023-05-23T03:29:53.182Z,43.33
2023-05-23T03:32:29.677Z,43.30
2023-05-23T03:35:06.452Z,43.47
2023-05-23T03:37:42.454Z,43.70
2023-05-23T03:40:18.492Z,45.20
2023-05-23T03:43:08.089Z,41.50
2023-05-23T03:45:47.515Z,43.90
2023-05-23T03:48:26.284Z,43.67
2023-05-23T03:51:02.953Z,42.87
2023-05-23T03:53:40.131Z,44.30
2023-05-23T03:56:16.176Z,45.00
2023-05-23T03:58:52.474Z,43.50
2023-05-23T04:01:28.807Z,41.07
2023-05-23T04:04:05.374Z,38.77
2023-05-23T04:06:44.857Z,41.63
2023-05-23T04:09:21.102Z,41.60
2023-05-23T04:11:58.762Z,44.60
2023-05-23T04:14:35.386Z,37.63
2023-05-23T04:17:12.065Z,41.50
2023-05-23T04:19:48.687Z,43.10
2023-05-23T04:22:25.118Z,39.50
2023-05-23T04:25:02.102Z,39.10
2023-05-23T04:27:43.617Z,40.70
2023-05-23T04:30:23.751Z,39.63
2023-05-23T04:33:00.729Z,39.50
2023-05-23T04:35:40.851Z,38.10
2023-05-23T04:38:17.363Z,40.53
2023-05-23T04:40:54.551Z,39.40
2023-05-23T04:43:54.586Z,40.30
2023-05-23T04:46:45.478Z,37.80
2023-05-23T04:49:29.401Z,39.20
2023-05-23T04:52:06.281Z,38.80
2023-05-23T04:54:44.924Z,37.33
2023-05-23T04:57:22.096Z,38.37
2023-05-23T04:59:58.266Z,39.63
2023-05-23T05:02:36.692Z,35.87
2023-05-23T05:05:12.890Z,36.70
2023-05-23T05:07:48.970Z,39.20
2023-05-23T05:10:24.897Z,40.83
2023-05-23T05:13:01.886Z,38.23
2023-05-23T05:15:44.510Z,37.67
2023-05-23T05:18:21.873Z,40.37
2023-05-23T05:21:02.762Z,37.03
2023-05-23T05:23:39.129Z,39.33
2023-05-23T05:26:18.271Z,37.30
2023-05-23T05:28:54.325Z,37.60
2023-05-23T05:31:31.359Z,38.13
2023-05-23T05:34:07.799Z,36.50
2023-05-23T05:36:47.899Z,38.40
2023-05-23T05:39:29.023Z,34.20
2023-05-23T05:42:05.440Z,37.60
2023-05-23T05:44:41.596Z,36.17
2023-05-23T05:47:17.728Z,31.47
2023-05-23T05:49:54.124Z,32.23
2023-05-23T05:52:30.137Z,37.93
2023-05-23T05:55:08.541Z,34.87
2023-05-23T05:57:45.086Z,37.90
2023-05-23T06:00:22.088Z,37.07
2023-05-23T06:03:05.680Z,35.40
2023-05-23T06:05:55.053Z,36.63
2023-05-23T06:08:31.147Z,37.07
2023-05-23T06:11:07.257Z,35.87
2023-05-23T06:13:43.537Z,31.43
2023-05-23T06:16:19.628Z,33.23
2023-05-23T06:18:55.807Z,36.60
2023-05-23T06:21:33.425Z,35.57
2023-05-23T06:24:10.831Z,37.00
2023-05-23T06:26:46.843Z,35.73
2023-05-23T06:29:23.315Z,36.70
2023-05-23T06:31:59.338Z,33.10
2023-05-23T06:34:35.383Z,36.93
2023-05-23T06:37:11.366Z,35.27
2023-05-23T06:39:47.353Z,34.53
2023-05-23T06:42:23.407Z,36.33
2023-05-23T06:45:19.771Z,39.87
2023-05-23T06:47:55.946Z,36.63
2023-05-23T06:50:32.142Z,35.97
2023-05-23T06:53:08.251Z,36.60
2023-05-23T06:55:44.498Z,34.63
2023-05-23T06:58:25.239Z,34.70
2023-05-23T07:01:02.234Z,36.13
2023-05-23T07:03:44.450Z,35.53
2023-05-23T07:06:21.651Z,34.00
2023-05-23T07:08:57.761Z,34.33
2023-05-23T07:11:35.597Z,33.10
2023-05-23T07:14:11.739Z,31.73
2023-05-23T07:16:52.108Z,28.57
2023-05-23T07:19:28.924Z,28.17
2023-05-23T07:22:05.587Z,27.03
2023-05-23T07:24:43.766Z,24.30
2023-05-23T07:27:21.104Z,23.70
2023-05-23T07:29:57.635Z,25.57
2023-05-23T07:32:33.849Z,23.13
2023-05-23T07:35:10.933Z,23.47
2023-05-23T07:37:49.008Z,23.17
2023-05-23T07:40:26.308Z,22.73
2023-05-23T07:43:02.390Z,23.17
2023-05-23T07:45:38.487Z,21.27
2023-05-23T07:48:14.610Z,24.30
2023-05-23T07:50:55.055Z,22.97
2023-05-23T07:53:32.232Z,24.60
2023-05-23T07:56:08.195Z,23.40
2023-05-23T07:58:47.778Z,23.50
2023-05-23T08:01:24.985Z,22.10
2023-05-23T08:04:09.040Z,23.53
2023-05-23T08:07:05.086Z,22.70
2023-05-23T08:09:56.893Z,24.00
2023-05-23T08:12:33.781Z,24.53
2023-05-23T08:15:17.012Z,20.60
2023-05-23T08:18:01.189Z,21.33
2023-05-23T08:20:37.359Z,20.40
2023-05-23T08:23:14.285Z,22.30
2023-05-23T08:25:50.373Z,21.77
2023-05-23T08:28:27.000Z,20.27
2023-05-23T08:31:04.249Z,19.20
2023-05-23T08:33:40.620Z,22.20
2023-05-23T08:36:16.720Z,20.30
2023-05-23T08:38:54.899Z,21.47
2023-05-23T08:41:37.981Z,21.63
2023-05-23T08:44:18.846Z,18.60
2023-05-23T08:47:05.479Z,17.07
2023-05-23T08:49:56.570Z,17.37
2023-05-23T08:52:35.825Z,18.17
2023-05-23T08:55:13.004Z,16.93
2023-05-23T08:57:49.324Z,17.33
2023-05-23T09:00:41.235Z,17.47
2023-05-23T09:03:18.805Z,17.00
2023-05-23T09:06:13.062Z,16.77
2023-05-23T09:08:49.708Z,16.23
2023-05-23T09:11:28.290Z,18.33
2023-05-23T09:14:08.058Z,18.03
2023-05-23T09:16:48.917Z,16.03
2023-05-23T09:19:27.962Z,15.50
2023-05-23T09:22:10.220Z,16.87
2023-05-23T09:25:00.906Z,14.90
2023-05-23T09:27:37.593Z,16.70
2023-05-23T09:30:14.653Z,16.70
2023-05-23T09:33:05.486Z,15.17
2023-05-23T09:35:46.452Z,15.50
2023-05-23T09:38:22.904Z,15.87
2023-05-23T09:41:00.645Z,14.83
2023-05-23T09:43:49.490Z,14.03
2023-05-23T09:46:30.265Z,14.60
2023-05-23T09:49:26.627Z,14.93
2023-05-23T09:52:02.927Z,14.40
2023-05-23T09:54:39.262Z,12.90
2023-05-23T09:57:17.296Z,12.67
2023-05-23T09:59:54.713Z,14.00
2023-05-23T10:03:02.095Z,12.23
2023-05-23T10:05:51.339Z,12.97
2023-05-23T10:08:42.151Z,13.80
2023-05-23T10:12:09.147Z,12.00
2023-05-23T10:14:54.124Z,12.63
2023-05-23T10:18:01.230Z,12.30
2023-05-23T10:20:40.764Z,13.00
2023-05-23T10:23:17.608Z,11.47
2023-05-23T10:25:55.782Z,11.00
2023-05-23T10:28:33.468Z,11.20
2023-05-23T10:31:10.695Z,12.00
2023-05-23T10:33:56.617Z,11.50
2023-05-23T10:36:49.409Z,10.90
2023-05-23T10:39:37.009Z,10.83
2023-05-23T10:42:34.066Z,9.87
2023-05-23T10:45:21.236Z,10.70
2023-05-23T10:48:00.488Z,9.53
2023-05-23T10:50:38.327Z,8.97
2023-05-23T10:53:16.861Z,9.23
2023-05-23T10:55:52.856Z,9.23
2023-05-23T10:58:32.049Z,7.87
2023-05-23T11:01:20.022Z,8.97
2023-05-23T11:03:56.696Z,9.70
2023-05-23T11:06:34.116Z,8.37
2023-05-23T11:09:18.690Z,9.73
2023-05-23T11:12:05.693Z,8.33
2023-05-23T11:14:47.780Z,8.73
2023-05-23T11:17:33.102Z,8.37
2023-05-23T11:20:13.233Z,7.97
2023-05-23T11:23:15.580Z,7.50
2023-05-23T11:25:53.763Z,5.97
2023-05-23T11:28:29.888Z,6.93
2023-05-23T11:31:05.864Z,6.83
2023-05-23T11:33:43.249Z,9.10
2023-05-23T11:36:21.601Z,9.47
2023-05-23T11:39:03.357Z,9.27
2023-05-23T11:41:39.385Z,8.83
2023-05-23T11:44:15.574Z,8.93
2023-05-23T11:47:08.392Z,10.57
2023-05-23T11:49:47.453Z,10.10
2023-05-23T11:52:23.557Z,7.93
2023-05-23T11:55:03.725Z,8.93
2023-05-23T11:57:40.166Z,8.90
2023-05-23T12:00:17.266Z,8.83
2023-05-23T12:02:54.498Z,7.80
2023-05-23T12:05:30.787Z,8.90
2023-05-23T12:08:06.845Z,7.40
2023-05-23T12:11:02.909Z,7.30
2023-05-23T12:13:42.304Z,7.37
2023-05-23T12:16:18.616Z,7.87
2023-05-23T12:18:55.045Z,7.43
2023-05-23T12:21:50.758Z,6.87
2023-05-23T12:24:32.906Z,6.97
2023-05-23T12:27:10.288Z,6.63
2023-05-23T12:29:52.405Z,6.00
2023-05-23T12:32:28.496Z,6.63
2023-05-23T12:35:05.160Z,7.00
2023-05-23T12:37:48.542Z,6.97
2023-05-23T12:40:24.740Z,6.87
2023-05-23T12:43:01.758Z,6.90
2023-05-23T12:45:38.281Z,6.67
2023-05-23T12:48:14.401Z,6.40
2023-05-23T12:50:50.746Z,6.03
2023-05-23T12:53:28.686Z,6.03
2023-05-23T12:56:05.423Z,6.27
2023-05-23T12:58:41.490Z,5.37
2023-05-23T13:01:17.502Z,6.00
2023-05-23T13:03:53.726Z,4.90
2023-05-23T13:06:29.941Z,5.80
2023-05-23T13:09:06.457Z,5.27
2023-05-23T13:11:42.740Z,5.10
2023-05-23T13:14:18.791Z,4.03
2023-05-23T13:16:55.843Z,4.83
2023-05-23T13:19:32.198Z,4.43
2023-05-23T13:22:11.914Z,4.30
2023-05-23T13:24:47.895Z,4.33
2023-05-23T13:27:24.932Z,4.30
2023-05-23T13:30:01.505Z,3.60
2023-05-23T13:32:39.461Z,4.77
2023-05-23T13:35:15.701Z,5.00
2023-05-23T13:37:51.743Z,4.07
2023-05-23T13:40:27.833Z,4.67
2023-05-23T13:43:04.493Z,4.30
2023-05-23T13:45:40.643Z,4.73
2023-05-23T13:48:16.879Z,3.80
2023-05-23T13:50:53.427Z,4.30
2023-05-23T13:53:30.484Z,4.73
2023-05-23T13:56:06.855Z,3.73
2023-05-23T13:58:46.513Z,3.43
2023-05-23T14:01:22.571Z,3.60
2023-05-23T14:03:58.656Z,3.83
2023-05-23T14:06:34.638Z,3.30
2023-05-23T14:09:11.376Z,3.03
2023-05-23T14:11:47.455Z,3.93
2023-05-23T14:14:23.439Z,3.80
2023-05-23T14:17:00.530Z,3.20
2023-05-23T14:19:37.496Z,3.57
2023-05-23T14:22:13.488Z,2.90
2023-05-23T14:24:49.481Z,3.40
2023-05-23T14:27:27.186Z,3.40
2023-05-23T14:30:03.609Z,3.40
2023-05-23T14:32:40.269Z,3.87
2023-05-23T14:35:16.357Z,2.97
2023-05-23T14:37:52.674Z,3.40
2023-05-23T14:40:28.692Z,3.00
2023-05-23T14:43:05.210Z,3.27
2023-05-23T14:45:42.743Z,3.10
2023-05-23T14:48:18.904Z,2.33
2023-05-23T14:50:54.868Z,2.60
2023-05-23T14:53:31.235Z,2.83
2023-05-23T14:56:07.290Z,2.20
2023-05-23T14:58:45.726Z,2.80
2023-05-23T15:01:21.808Z,2.80
2023-05-23T15:03:57.804Z,2.63
2023-05-23T15:06:33.916Z,2.70
2023-05-23T15:09:10.687Z,2.40
2023-05-23T15:11:49.351Z,3.00
2023-05-23T15:14:29.528Z,3.10
2023-05-23T15:17:08.184Z,3.30
2023-05-23T15:19:44.683Z,2.60
2023-05-23T15:22:35.106Z,2.73
2023-05-23T15:25:13.520Z,2.57
2023-05-23T15:27:50.790Z,2.37
2023-05-23T15:30:27.491Z,3.03
2023-05-23T15:33:07.455Z,3.40
2023-05-23T15:35:43.564Z,3.33
2023-05-23T15:38:20.291Z,3.07
2023-05-23T15:40:56.797Z,3.23
2023-05-23T15:43:35.481Z,3.03
2023-05-23T15:46:11.602Z,2.40
2023-05-23T15:48:47.563Z,3.10
2023-05-23T15:51:24.795Z,2.80
2023-05-23T15:54:01.593Z,2.23
2023-05-23T15:56:38.927Z,3.70
2023-05-23T15:59:14.905Z,2.70
2023-05-23T16:01:52.524Z,3.63
2023-05-23T16:04:28.487Z,3.43
2023-05-23T16:07:04.789Z,3.30
2023-05-23T16:09:40.736Z,4.00
2023-05-23T16:12:16.712Z,4.57
2023-05-23T16:14:52.706Z,4.00
2023-05-23T16:17:28.627Z,3.57
2023-05-23T16:20:05.251Z,3.60
2023-05-23T16:22:41.566Z,3.43
2023-05-23T16:25:17.734Z,3.10
2023-05-23T16:27:53.649Z,4.00
2023-05-23T16:30:29.660Z,5.00
2023-05-23T16:33:05.722Z,4.70
2023-05-23T16:35:41.982Z,4.87
2023-05-23T16:38:18.393Z,4.20
2023-05-23T16:40:54.303Z,4.87
2023-05-23T16:43:30.402Z,10.50
2023-05-23T16:46:06.971Z,6.83
2023-05-23T16:48:43.574Z,6.70
2023-05-23T16:51:19.683Z,6.33
2023-05-23T16:53:56.538Z,6.70
2023-05-23T16:56:32.496Z,5.87
2023-05-23T16:59:08.518Z,6.10
2023-05-23T17:01:44.486Z,5.57
2023-05-23T17:04:20.736Z,5.20
2023-05-23T17:06:56.691Z,5.60
2023-05-23T17:09:32.669Z,5.00
2023-05-23T17:12:09.622Z,6.07
2023-05-23T17:14:45.540Z,5.83
2023-05-23T17:17:21.507Z,5.33
2023-05-23T17:19:57.475Z,4.60
2023-05-23T17:22:33.428Z,4.83
2023-05-23T17:25:09.786Z,3.93
2023-05-23T17:27:46.167Z,3.57
2023-05-23T17:30:22.141Z,3.60
2023-05-23T17:32:58.565Z,3.47
2023-05-23T17:35:34.523Z,3.30
2023-05-23T17:38:10.495Z,3.00
2023-05-23T17:40:46.694Z,2.93
2023-05-23T17:43:22.668Z,3.70
2023-05-23T17:45:58.597Z,4.07
2023-05-23T17:48:46.438Z,3.07
2023-05-23T17:51:23.445Z,3.47
2023-05-23T17:53:59.576Z,4.20
2023-05-23T17:56:35.528Z,3.50
2023-05-23T17:59:15.597Z,2.77
2023-05-23T18:01:52.780Z,3.13
2023-05-23T18:04:28.907Z,2.63
2023-05-23T18:07:10.695Z,2.57
2023-05-23T18:09:47.309Z,2.00
2023-05-23T18:12:23.253Z,1.93
2023-05-23T18:15:01.228Z,2.40
2023-05-23T18:17:37.684Z,1.80
2023-05-23T18:20:14.680Z,2.10
2023-05-23T18:22:53.775Z,2.67
2023-05-23T18:25:30.696Z,2.50
2023-05-23T18:28:06.693Z,2.20
2023-05-23T18:30:42.799Z,2.80
2023-05-23T18:33:19.738Z,2.23
2023-05-23T18:35:55.826Z,1.70
2023-05-23T18:38:31.856Z,1.60
2023-05-23T18:41:07.933Z,1.73
2023-05-23T18:43:44.027Z,1.97
2023-05-23T18:46:20.087Z,2.07
2023-05-23T18:48:57.924Z,2.50
2023-05-23T18:51:34.120Z,2.20
2023-05-23T18:54:10.118Z,1.80
2023-05-23T18:56:46.768Z,2.00
2023-05-23T18:59:24.705Z,1.80
2023-05-23T19:02:00.926Z,1.93
2023-05-23T19:04:36.898Z,2.03
2023-05-23T19:07:12.975Z,1.60
2023-05-23T19:09:48.911Z,1.70
2023-05-23T19:12:24.933Z,1.87
2023-05-23T19:15:01.209Z,1.90
2023-05-23T19:17:37.276Z,1.93
2023-05-23T19:20:18.286Z,1.70
2023-05-23T19:22:54.657Z,1.97
2023-05-23T19:25:30.812Z,2.07
2023-05-23T19:28:07.874Z,2.33
2023-05-23T19:30:44.495Z,2.00
2023-05-23T19:33:22.072Z,1.80
2023-05-23T19:35:58.024Z,1.83
2023-05-23T19:38:34.696Z,2.00
2023-05-23T19:41:11.276Z,1.83
2023-05-23T19:43:47.602Z,2.00
2023-05-23T19:46:23.843Z,2.27
2023-05-23T19:48:59.942Z,1.90
2023-05-23T19:51:36.902Z,2.10
2023-05-23T19:54:13.734Z,2.23
2023-05-23T19:56:50.109Z,1.90
2023-05-23T19:59:26.829Z,2.03
2023-05-23T20:02:02.970Z,2.43
2023-05-23T20:04:38.872Z,2.20
2023-05-23T20:07:15.011Z,2.63
2023-05-23T20:09:52.147Z,2.40
2023-05-23T20:12:28.124Z,2.60
2023-05-23T20:15:06.393Z,3.20
2023-05-23T20:17:42.835Z,2.70
2023-05-23T20:20:18.860Z,2.90
2023-05-23T20:22:55.812Z,2.97
2023-05-23T20:25:31.777Z,2.27
2023-05-23T20:28:07.720Z,2.50
2023-05-23T20:30:43.832Z,2.50
2023-05-23T20:33:20.484Z,2.63
2023-05-23T20:35:56.668Z,2.97
2023-05-23T20:38:34.129Z,2.77
2023-05-23T20:41:11.285Z,2.27
2023-05-23T20:43:48.207Z,3.27
2023-05-23T20:46:26.199Z,3.07
2023-05-23T20:49:02.188Z,3.40
2023-05-23T20:51:39.226Z,2.67
2023-05-23T20:54:16.063Z,2.93
2023-05-23T20:56:53.910Z,3.23
2023-05-23T20:59:30.493Z,2.80
2023-05-23T21:02:08.118Z,2.50
2023-05-23T21:04:44.223Z,2.90
2023-05-23T21:07:20.161Z,2.67
2023-05-23T21:09:56.139Z,2.83
2023-05-23T21:12:32.251Z,2.73
2023-05-23T21:15:10.444Z,2.87
2023-05-23T21:17:46.609Z,2.77
2023-05-23T21:20:22.706Z,3.37
2023-05-23T21:22:58.778Z,3.10
2023-05-23T21:25:34.778Z,2.50
2023-05-23T21:28:10.823Z,2.90
2023-05-23T21:30:47.317Z,2.40
2023-05-23T21:33:23.336Z,2.77
2023-05-23T21:36:00.812Z,3.00
2023-05-23T21:38:37.605Z,2.80
2023-05-23T21:41:13.603Z,2.67
2023-05-23T21:43:49.890Z,2.37
2023-05-23T21:46:25.914Z,2.53
2023-05-23T21:49:03.027Z,3.20
2023-05-23T21:51:40.952Z,2.37
2023-05-23T21:54:17.055Z,2.70
2023-05-23T21:56:53.047Z,2.50
2023-05-23T21:59:29.080Z,2.57
2023-05-23T22:02:06.232Z,2.77
2023-05-23T22:04:42.699Z,2.33
2023-05-23T22:07:19.942Z,2.40
2023-05-23T22:09:56.321Z,2.77
2023-05-23T22:12:32.330Z,2.60
2023-05-23T22:15:09.067Z,2.67
2023-05-23T22:17:46.754Z,2.60
2023-05-23T22:20:23.495Z,2.60
2023-05-23T22:23:02.095Z,2.90
2023-05-23T22:25:38.372Z,2.80
2023-05-23T22:28:15.120Z,2.40
2023-05-23T22:30:51.074Z,3.20
2023-05-23T22:33:27.036Z,2.73
2023-05-23T22:36:03.663Z,2.97
2023-05-23T22:38:39.580Z,2.87
2023-05-23T22:41:15.568Z,2.23
2023-05-23T22:43:52.079Z,3.03
2023-05-23T22:46:28.072Z,2.80
2023-05-23T22:49:03.999Z,2.67
2023-05-23T22:51:40.093Z,2.73
2023-05-23T22:54:16.114Z,2.70
2023-05-23T22:56:52.792Z,2.13
2023-05-23T22:59:30.748Z,2.40
2023-05-23T23:02:06.808Z,2.70
2023-05-23T23:04:44.363Z,2.93
2023-05-23T23:07:20.647Z,2.97
2023-05-23T23:09:56.826Z,3.00
2023-05-23T23:12:32.809Z,2.93
2023-05-23T23:15:09.298Z,2.70
2023-05-23T23:17:45.849Z,3.03
2023-05-23T23:20:22.650Z,3.80
2023-05-23T23:22:58.778Z,3.17
2023-05-23T23:25:36.295Z,2.77
2023-05-23T23:28:12.472Z,3.60
2023-05-23T23:30:48.473Z,3.57
2023-05-23T23:33:24.412Z,2.90
2023-05-23T23:36:00.439Z,2.57
2023-05-23T23:38:38.036Z,3.23
2023-05-23T23:41:13.960Z,2.90
2023-05-23T23:43:49.890Z,2.50
2023-05-23T23:46:26.189Z,2.70
2023-05-23T23:49:02.318Z,3.20
2023-05-23T23:51:38.251Z,2.80
2023-05-23T23:54:14.266Z,2.50
2023-05-23T23:56:50.307Z,3.27
2023-05-23T23:59:26.869Z,2.63
