createdAt,value
2019-05-10T00:00:53.857Z,99140.33
2019-05-10T00:03:43.633Z,99139.45
2019-05-10T00:06:33.970Z,99143.88
2019-05-10T00:09:05.580Z,99146.53
2019-05-10T00:11:49.394Z,99150.08
2019-05-10T00:14:28.991Z,99152.12
2019-05-10T00:17:02.531Z,99149.20
2019-05-10T00:19:34.360Z,99157.80
2019-05-10T00:22:05.978Z,99150.72
2019-05-10T00:24:37.520Z,99145.02
2019-05-10T00:27:09.535Z,99145.64
2019-05-10T00:29:41.482Z,99134.25
2019-05-10T00:32:13.414Z,99132.72
2019-05-10T00:34:45.080Z,99146.66
2019-05-10T00:37:16.873Z,99145.53
2019-05-10T00:39:48.809Z,99134.38
2019-05-10T00:42:20.953Z,99134.88
2019-05-10T00:44:52.868Z,99131.86
2019-05-10T00:47:25.948Z,99141.47
2019-05-10T00:49:57.702Z,99131.47
2019-05-10T00:52:29.753Z,99135.16
2019-05-10T00:55:16.666Z,99136.67
2019-05-10T00:57:34.980Z,99126.78
2019-05-10T01:00:08.574Z,99122.73
2019-05-10T01:02:40.441Z,99120.08
2019-05-10T01:05:14.147Z,99118.69
2019-05-10T01:07:45.792Z,99112.60
2019-05-10T01:10:17.984Z,99116.41
2019-05-10T01:12:49.650Z,99123.72
2019-05-10T01:15:21.823Z,99124.91
2019-05-10T01:17:53.543Z,99131.20
2019-05-10T01:20:26.129Z,99120.59
2019-05-10T01:22:57.774Z,99114.39
2019-05-10T01:25:35.373Z,99117.67
2019-05-10T01:28:02.890Z,99127.05
2019-05-10T01:30:34.504Z,99118.05
2019-05-10T01:33:06.357Z,99118.30
2019-05-10T01:35:38.170Z,99120.47
2019-05-10T01:38:09.767Z,99116.42
2019-05-10T01:40:41.447Z,99118.69
2019-05-10T01:43:13.084Z,99120.95
2019-05-10T01:45:45.054Z,99126.66
2019-05-10T01:48:16.593Z,99120.84
2019-05-10T01:50:48.195Z,99130.20
2019-05-10T01:53:19.782Z,99123.63
2019-05-10T01:55:52.962Z,99125.76
2019-05-10T01:58:25.040Z,99142.36
2019-05-10T02:00:57.004Z,99134.77
2019-05-10T02:03:28.694Z,99133.52
2019-05-10T02:06:00.308Z,99134.00
2019-05-10T02:08:32.593Z,99128.31
2019-05-10T02:11:04.750Z,99131.48
2019-05-10T02:13:36.325Z,99139.81
2019-05-10T02:16:08.467Z,99140.19
2019-05-10T02:18:40.530Z,99139.67
2019-05-10T02:21:12.698Z,99156.00
2019-05-10T02:23:44.398Z,99160.31
2019-05-10T02:26:16.210Z,99166.91
2019-05-10T02:28:49.627Z,99172.20
2019-05-10T02:31:22.173Z,99175.77
2019-05-10T02:33:53.942Z,99162.72
2019-05-10T02:36:25.587Z,99174.61
2019-05-10T02:38:57.289Z,99174.23
2019-05-10T02:41:29.568Z,99171.70
2019-05-10T02:44:01.618Z,99173.23
2019-05-10T02:46:33.582Z,99175.27
2019-05-10T02:49:07.646Z,99175.75
2019-05-10T02:51:39.316Z,99172.46
2019-05-10T02:54:11.203Z,99177.77
2019-05-10T02:56:43.859Z,99177.03
2019-05-10T02:59:16.419Z,99180.95
2019-05-10T03:01:48.112Z,99185.27
2019-05-10T03:04:23.261Z,99184.73
2019-05-10T03:06:57.975Z,99180.30
2019-05-10T03:09:34.020Z,99188.80
2019-05-10T03:12:26.027Z,99182.21
2019-05-10T03:14:58.935Z,99188.78
2019-05-10T03:17:32.447Z,99185.13
2019-05-10T03:20:04.279Z,99195.89
2019-05-10T03:22:39.209Z,99199.44
2019-05-10T03:25:11.062Z,99195.13
2019-05-10T03:27:42.795Z,99202.49
2019-05-10T03:30:15.013Z,99201.75
2019-05-10T03:32:46.550Z,99202.89
2019-05-10T03:35:18.552Z,99210.36
2019-05-10T03:37:50.917Z,99217.69
2019-05-10T03:40:22.536Z,99220.88
2019-05-10T03:42:54.224Z,99222.27
2019-05-10T03:45:26.284Z,99232.51
2019-05-10T03:47:58.282Z,99234.67
2019-05-10T03:50:30.315Z,99225.80
2019-05-10T03:53:02.394Z,99239.72
2019-05-10T03:55:34.515Z,99236.44
2019-05-10T03:58:06.415Z,99240.36
2019-05-10T04:00:38.358Z,99240.50
2019-05-10T04:03:10.366Z,99231.65
2019-05-10T04:05:42.177Z,99229.61
2019-05-10T04:08:13.744Z,99232.26
2019-05-10T04:10:45.798Z,99235.58
2019-05-10T04:13:17.781Z,99240.63
2019-05-10T04:15:49.823Z,99242.55
2019-05-10T04:18:21.555Z,99236.44
2019-05-10T04:20:53.129Z,99234.94
2019-05-10T04:23:25.208Z,99241.77
2019-05-10T04:25:59.520Z,99238.34
2019-05-10T04:28:31.155Z,99253.41
2019-05-10T04:31:03.110Z,99249.62
2019-05-10T04:33:35.247Z,99250.12
2019-05-10T04:36:12.045Z,99254.81
2019-05-10T04:38:40.181Z,99249.62
2019-05-10T04:41:11.798Z,99253.67
2019-05-10T04:43:43.865Z,99269.13
2019-05-10T04:46:15.704Z,99270.28
2019-05-10T04:48:47.969Z,99265.60
2019-05-10T04:51:19.623Z,99265.59
2019-05-10T04:53:51.527Z,99264.45
2019-05-10T04:56:23.155Z,99267.09
2019-05-10T04:58:55.001Z,99266.36
2019-05-10T05:01:26.976Z,99265.45
2019-05-10T05:03:58.946Z,99262.79
2019-05-10T05:06:30.886Z,99271.04
2019-05-10T05:09:02.786Z,99274.47
2019-05-10T05:11:34.612Z,99273.06
2019-05-10T05:14:09.450Z,99268.13
2019-05-10T05:16:42.531Z,99276.60
2019-05-10T05:19:14.419Z,99269.25
2019-05-10T05:21:46.378Z,99272.55
2019-05-10T05:24:23.013Z,99274.92
2019-05-10T05:26:51.914Z,99271.02
2019-05-10T05:29:24.158Z,99286.48
2019-05-10T05:32:01.276Z,99280.26
2019-05-10T05:34:29.251Z,99271.63
2019-05-10T05:37:00.996Z,99270.58
2019-05-10T05:39:33.096Z,99271.55
2019-05-10T05:42:04.949Z,99274.20
2019-05-10T05:44:36.797Z,99272.77
2019-05-10T05:47:08.735Z,99277.23
2019-05-10T05:49:40.901Z,99273.92
2019-05-10T05:52:12.793Z,99277.36
2019-05-10T05:54:44.413Z,99279.48
2019-05-10T05:57:16.451Z,99282.27
2019-05-10T05:59:49.172Z,99282.37
2019-05-10T06:02:21.041Z,99275.28
2019-05-10T06:04:53.590Z,99272.97
2019-05-10T06:07:25.304Z,99274.75
2019-05-10T06:09:57.163Z,99268.97
2019-05-10T06:12:28.559Z,99263.69
2019-05-10T06:15:00.112Z,99273.42
2019-05-10T06:17:31.896Z,99278.36
2019-05-10T06:20:06.102Z,99282.95
2019-05-10T06:22:38.087Z,99265.78
2019-05-10T06:25:11.266Z,99267.17
2019-05-10T06:27:43.213Z,99271.23
2019-05-10T06:30:16.930Z,99262.22
2019-05-10T06:32:53.297Z,99266.10
2019-05-10T06:35:21.542Z,99270.51
2019-05-10T06:37:53.097Z,99260.83
2019-05-10T06:40:35.836Z,99256.55
2019-05-10T06:42:59.631Z,99256.99
2019-05-10T06:45:31.462Z,99257.20
2019-05-10T06:48:03.340Z,99260.46
2019-05-10T06:50:34.961Z,99251.27
2019-05-10T06:53:10.514Z,99257.66
2019-05-10T06:55:40.003Z,99255.82
2019-05-10T06:58:11.857Z,99249.53
2019-05-10T07:00:45.566Z,99247.56
2019-05-10T07:03:16.711Z,99247.48
2019-05-10T07:05:48.155Z,99245.76
2019-05-10T07:08:20.645Z,99238.00
2019-05-10T07:10:52.245Z,99231.50
2019-05-10T07:13:23.767Z,99235.75
2019-05-10T07:15:55.496Z,99234.44
2019-05-10T07:18:27.454Z,99229.95
2019-05-10T07:21:00.898Z,99230.85
2019-05-10T07:23:32.505Z,99244.13
2019-05-10T07:26:04.199Z,99242.31
2019-05-10T07:28:35.748Z,99239.73
2019-05-10T07:31:07.473Z,99233.66
2019-05-10T07:33:40.230Z,99244.38
2019-05-10T07:36:15.185Z,99249.27
2019-05-10T07:38:45.694Z,99254.73
2019-05-10T07:41:19.731Z,99247.98
2019-05-10T07:43:50.916Z,99249.84
2019-05-10T07:46:22.559Z,99250.02
2019-05-10T07:48:54.118Z,99256.91
2019-05-10T07:51:28.830Z,99258.91
2019-05-10T07:54:04.673Z,99257.45
2019-05-10T07:56:33.304Z,99269.50
2019-05-10T07:59:05.423Z,99267.98
2019-05-10T08:01:37.477Z,99275.28
2019-05-10T08:04:12.628Z,99274.06
2019-05-10T08:06:47.436Z,99273.71
2019-05-10T08:09:16.257Z,99272.28
2019-05-10T08:11:48.598Z,99266.97
2019-05-10T08:14:20.555Z,99260.77
2019-05-10T08:16:58.556Z,99257.53
2019-05-10T08:19:25.617Z,99264.93
2019-05-10T08:22:01.754Z,99268.38
2019-05-10T08:24:35.140Z,99266.76
2019-05-10T08:27:11.332Z,99263.63
2019-05-10T08:29:36.857Z,99254.52
2019-05-10T08:32:08.801Z,99257.84
2019-05-10T08:34:51.733Z,99253.63
2019-05-10T08:37:19.455Z,99255.56
2019-05-10T08:39:50.298Z,99253.03
2019-05-10T08:42:37.812Z,99257.14
2019-05-10T08:45:04.132Z,99257.36
2019-05-10T08:47:28.285Z,99257.45
2019-05-10T08:50:17.930Z,99260.41
2019-05-10T08:52:34.353Z,99260.70
2019-05-10T08:55:07.985Z,99256.53
2019-05-10T08:57:44.288Z,99247.24
2019-05-10T09:00:13.386Z,99247.24
2019-05-10T09:02:44.902Z,99248.81
2019-05-10T09:05:22.649Z,99250.02
2019-05-10T09:07:52.081Z,99247.29
2019-05-10T09:10:23.939Z,99244.27
2019-05-10T09:12:58.139Z,99245.25
2019-05-10T09:15:28.996Z,99244.48
2019-05-10T09:18:04.155Z,99237.39
2019-05-10T09:20:34.513Z,99237.27
2019-05-10T09:23:08.619Z,99239.50
2019-05-10T09:25:39.387Z,99239.36
2019-05-10T09:28:16.534Z,99243.89
2019-05-10T09:30:56.573Z,99246.16
2019-05-10T09:33:18.111Z,99249.31
2019-05-10T09:35:54.697Z,99254.27
2019-05-10T09:38:23.378Z,99253.31
2019-05-10T09:40:56.257Z,99252.88
2019-05-10T09:43:28.590Z,99251.23
2019-05-10T09:46:02.527Z,99252.92
2019-05-10T09:48:33.417Z,99250.54
2019-05-10T09:51:05.249Z,99254.08
2019-05-10T09:53:38.353Z,99256.95
2019-05-10T09:56:10.110Z,99250.14
2019-05-10T09:58:41.934Z,99250.78
2019-05-10T10:01:19.085Z,99241.65
2019-05-10T10:03:47.793Z,99245.06
2019-05-10T10:06:20.070Z,99242.61
2019-05-10T10:08:53.255Z,99238.87
2019-05-10T10:11:27.640Z,99244.48
2019-05-10T10:14:01.887Z,99237.53
2019-05-10T10:16:32.133Z,99226.09
2019-05-10T10:19:04.092Z,99217.91
2019-05-10T10:21:38.984Z,99218.33
2019-05-10T10:24:15.803Z,99213.41
2019-05-10T10:26:42.530Z,99206.81
2019-05-10T10:29:14.080Z,99202.28
2019-05-10T10:31:54.656Z,99198.52
2019-05-10T10:34:19.357Z,99201.45
2019-05-10T10:36:51.011Z,99198.72
2019-05-10T10:39:23.168Z,99209.22
2019-05-10T10:41:57.156Z,99204.83
2019-05-10T10:44:28.919Z,99199.23
2019-05-10T10:47:00.682Z,99201.27
2019-05-10T10:49:51.170Z,99196.97
2019-05-10T10:52:23.031Z,99203.14
2019-05-10T10:54:54.824Z,99192.05
2019-05-10T10:57:39.246Z,99191.23
2019-05-10T11:00:38.862Z,99188.78
2019-05-10T11:03:09.817Z,99212.95
2019-05-10T11:05:41.372Z,99199.09
2019-05-10T11:08:14.298Z,99201.45
2019-05-10T11:10:46.209Z,99191.89
2019-05-10T11:13:23.716Z,99204.58
2019-05-10T11:15:51.868Z,99207.17
2019-05-10T11:18:23.437Z,99207.84
2019-05-10T11:20:55.063Z,99203.95
2019-05-10T11:23:34.101Z,99206.58
2019-05-10T11:26:01.321Z,99204.55
2019-05-10T11:28:38.620Z,99204.64
2019-05-10T11:31:06.146Z,99204.65
2019-05-10T11:33:37.747Z,99214.15
2019-05-10T11:36:11.420Z,99211.55
2019-05-10T11:38:47.037Z,99220.64
2019-05-10T11:41:22.136Z,99203.89
2019-05-10T11:43:49.692Z,99199.14
2019-05-10T11:46:21.362Z,99192.41
2019-05-10T11:48:53.225Z,99196.84
2019-05-10T11:51:25.173Z,99201.64
2019-05-10T11:53:59.648Z,99191.67
2019-05-10T11:56:32.368Z,99194.81
2019-05-10T11:59:05.430Z,99194.30
2019-05-10T12:01:41.835Z,99204.22
2019-05-10T12:04:24.035Z,99190.61
2019-05-10T12:06:50.201Z,99189.36
2019-05-10T12:09:24.522Z,99209.31
2019-05-10T12:11:57.051Z,99198.22
2019-05-10T12:14:28.849Z,99201.43
2019-05-10T12:17:05.619Z,99208.68
2019-05-10T12:19:44.478Z,99195.38
2019-05-10T12:22:07.139Z,99191.78
2019-05-10T12:24:57.109Z,99186.68
2019-05-10T12:27:24.506Z,99192.00
2019-05-10T12:29:46.579Z,99187.91
2019-05-10T12:32:21.236Z,99189.08
2019-05-10T12:34:56.518Z,99177.31
2019-05-10T12:37:25.344Z,99180.75
2019-05-10T12:40:06.182Z,99179.05
2019-05-10T12:42:31.789Z,99183.05
2019-05-10T12:45:04.421Z,99182.38
2019-05-10T12:47:36.320Z,99176.55
2019-05-10T12:50:08.914Z,99176.91
2019-05-10T12:52:43.286Z,99175.39
2019-05-10T12:55:13.761Z,99170.70
2019-05-10T12:57:45.789Z,99172.44
2019-05-10T13:00:17.734Z,99164.23
2019-05-10T13:02:52.827Z,99169.64
2019-05-10T13:05:30.643Z,99167.69
2019-05-10T13:07:56.697Z,99159.31
2019-05-10T13:10:28.734Z,99161.00
2019-05-10T13:13:00.353Z,99162.96
2019-05-10T13:15:33.499Z,99160.70
2019-05-10T13:18:05.176Z,99155.92
2019-05-10T13:20:38.661Z,99154.73
2019-05-10T13:23:15.987Z,99146.61
2019-05-10T13:25:44.528Z,99157.20
2019-05-10T13:28:16.433Z,99157.66
2019-05-10T13:30:47.935Z,99154.53
2019-05-10T13:33:28.457Z,99144.16
2019-05-10T13:35:56.530Z,99153.09
2019-05-10T13:38:26.830Z,99150.08
2019-05-10T13:40:58.975Z,99150.09
2019-05-10T13:43:30.857Z,99153.21
2019-05-10T13:46:02.490Z,99154.28
2019-05-10T13:48:34.338Z,99146.29
2019-05-10T13:51:06.195Z,99150.07
2019-05-10T13:53:37.771Z,99146.73
2019-05-10T13:56:09.612Z,99145.53
2019-05-10T13:58:41.777Z,99148.20
2019-05-10T14:01:14.864Z,99138.70
2019-05-10T14:03:53.965Z,99145.00
2019-05-10T14:06:20.638Z,99149.98
2019-05-10T14:08:52.217Z,99139.08
2019-05-10T14:11:25.632Z,99144.71
2019-05-10T14:13:57.259Z,99148.49
2019-05-10T14:16:28.756Z,99147.63
2019-05-10T14:19:00.237Z,99148.17
2019-05-10T14:21:31.767Z,99152.95
2019-05-10T14:24:03.098Z,99150.42
2019-05-10T14:26:34.535Z,99156.67
2019-05-10T14:29:05.959Z,99149.99
2019-05-10T14:31:37.304Z,99147.06
2019-05-10T14:34:16.084Z,99145.80
2019-05-10T14:36:43.508Z,99147.97
2019-05-10T14:39:15.004Z,99149.59
2019-05-10T14:41:50.817Z,99153.70
2019-05-10T14:44:20.165Z,99143.31
2019-05-10T14:46:51.838Z,99145.91
2019-05-10T14:49:23.681Z,99147.41
2019-05-10T14:51:59.708Z,99145.16
2019-05-10T14:54:42.530Z,99148.25
2019-05-10T14:57:01.948Z,99150.14
2019-05-10T14:59:34.071Z,99148.61
2019-05-10T15:02:05.953Z,99145.23
2019-05-10T15:04:46.918Z,99146.14
2019-05-10T15:07:14.466Z,99145.44
2019-05-10T15:09:44.627Z,99144.25
2019-05-10T15:12:22.275Z,99138.02
2019-05-10T15:14:49.865Z,99144.30
2019-05-10T15:17:21.281Z,99138.36
2019-05-10T15:19:57.607Z,99141.07
2019-05-10T15:22:26.370Z,99136.73
2019-05-10T15:24:58.013Z,99132.63
2019-05-10T15:27:29.495Z,99135.00
2019-05-10T15:30:05.368Z,99134.14
2019-05-10T15:32:35.127Z,99134.13
2019-05-10T15:35:08.662Z,99130.80
2019-05-10T15:37:45.763Z,99126.47
2019-05-10T15:40:14.825Z,99131.00
2019-05-10T15:42:46.423Z,99133.36
2019-05-10T15:45:19.459Z,99134.98
2019-05-10T15:47:52.327Z,99131.33
2019-05-10T15:50:24.515Z,99128.52
2019-05-10T15:52:56.475Z,99125.59
2019-05-10T15:55:28.992Z,99123.86
2019-05-10T15:58:00.697Z,99126.78
2019-05-10T16:00:39.202Z,99121.05
2019-05-10T16:03:06.157Z,99123.86
2019-05-10T16:05:43.396Z,99123.22
2019-05-10T16:08:13.663Z,99122.24
2019-05-10T16:10:44.592Z,99117.27
2019-05-10T16:13:23.245Z,99122.13
2019-05-10T16:15:51.747Z,99120.41
2019-05-10T16:18:23.218Z,99123.52
2019-05-10T16:20:54.962Z,99117.70
2019-05-10T16:23:26.471Z,99115.65
2019-05-10T16:25:58.216Z,99112.72
2019-05-10T16:28:30.170Z,99109.40
2019-05-10T16:31:01.964Z,99110.25
2019-05-10T16:33:33.821Z,99109.48
2019-05-10T16:36:08.313Z,99110.55
2019-05-10T16:38:39.248Z,99112.20
2019-05-10T16:41:10.933Z,99110.55
2019-05-10T16:43:43.691Z,99106.25
2019-05-10T16:46:15.575Z,99100.73
2019-05-10T16:48:47.094Z,99106.34
2019-05-10T16:51:18.888Z,99102.98
2019-05-10T16:53:50.569Z,99106.88
2019-05-10T16:56:22.494Z,99111.58
2019-05-10T16:58:55.122Z,99104.06
2019-05-10T17:01:27.776Z,99108.00
2019-05-10T17:04:01.520Z,99107.02
2019-05-10T17:06:35.550Z,99104.55
2019-05-10T17:09:09.479Z,99103.55
2019-05-10T17:11:41.487Z,99106.81
2019-05-10T17:14:17.778Z,99105.87
2019-05-10T17:16:49.551Z,99100.97
2019-05-10T17:19:20.783Z,99099.13
2019-05-10T17:21:52.420Z,99096.09
2019-05-10T17:24:25.417Z,99095.72
2019-05-10T17:26:57.184Z,99099.79
2019-05-10T17:29:28.979Z,99093.30
2019-05-10T17:32:00.936Z,99094.13
2019-05-10T17:34:32.410Z,99094.33
2019-05-10T17:37:04.736Z,99098.17
2019-05-10T17:39:36.520Z,99096.67
2019-05-10T17:42:08.356Z,99094.70
2019-05-10T17:44:43.514Z,99099.44
2019-05-10T17:47:13.603Z,99104.47
2019-05-10T17:49:45.478Z,99107.67
2019-05-10T17:52:17.502Z,99101.27
2019-05-10T17:54:50.386Z,99115.67
2019-05-10T17:57:24.299Z,99112.66
2019-05-10T17:59:55.832Z,99122.72
2019-05-10T18:02:30.366Z,99118.52
2019-05-10T18:05:06.754Z,99122.99
2019-05-10T18:07:35.351Z,99118.70
2019-05-10T18:10:07.656Z,99124.39
2019-05-10T18:12:40.620Z,99120.73
2019-05-10T18:15:12.727Z,99125.44
2019-05-10T18:17:44.308Z,99120.78
2019-05-10T18:20:16.172Z,99116.36
2019-05-10T18:22:48.494Z,99117.63
2019-05-10T18:25:22.398Z,99115.91
2019-05-10T18:27:53.756Z,99114.38
2019-05-10T18:30:25.696Z,99122.41
2019-05-10T18:32:57.600Z,99117.22
2019-05-10T18:35:29.039Z,99116.50
2019-05-10T18:38:00.985Z,99119.84
2019-05-10T18:40:35.305Z,99123.17
2019-05-10T18:43:07.212Z,99114.88
2019-05-10T18:45:40.523Z,99115.01
2019-05-10T18:48:12.088Z,99113.79
2019-05-10T18:50:45.229Z,99112.84
2019-05-10T18:53:16.926Z,99116.45
2019-05-10T18:55:48.580Z,99114.24
2019-05-10T18:58:23.321Z,99113.33
2019-05-10T19:00:56.115Z,99112.56
2019-05-10T19:03:33.431Z,99110.27
2019-05-10T19:06:04.176Z,99112.15
2019-05-10T19:08:35.231Z,99106.42
2019-05-10T19:11:07.206Z,99105.61
2019-05-10T19:13:46.759Z,99106.67
2019-05-10T19:16:12.651Z,99112.84
2019-05-10T19:18:44.424Z,99114.23
2019-05-10T19:21:16.267Z,99105.62
2019-05-10T19:23:52.319Z,99110.57
2019-05-10T19:26:23.845Z,99108.05
2019-05-10T19:28:59.042Z,99106.29
2019-05-10T19:31:37.255Z,99108.39
2019-05-10T19:34:02.142Z,99105.36
2019-05-10T19:36:33.914Z,99103.36
2019-05-10T19:39:07.268Z,99101.90
2019-05-10T19:41:38.650Z,99110.65
2019-05-10T19:44:10.273Z,99108.88
2019-05-10T19:46:42.948Z,99108.41
2019-05-10T19:49:15.600Z,99115.80
2019-05-10T19:51:50.280Z,99126.27
2019-05-10T19:54:21.397Z,99123.20
2019-05-10T19:56:55.492Z,99123.34
2019-05-10T19:59:27.288Z,99113.89
2019-05-10T20:01:58.830Z,99116.92
2019-05-10T20:04:30.579Z,99117.05
2019-05-10T20:07:02.240Z,99105.98
2019-05-10T20:09:34.090Z,99115.81
2019-05-10T20:12:05.560Z,99114.05
2019-05-10T20:14:37.239Z,99117.84
2019-05-10T20:17:09.091Z,99115.45
2019-05-10T20:19:40.812Z,99122.63
2019-05-10T20:22:12.738Z,99120.03
2019-05-10T20:24:44.495Z,99114.68
2019-05-10T20:27:16.177Z,99123.59
2019-05-10T20:29:48.456Z,99126.69
2019-05-10T20:32:20.319Z,99126.88
2019-05-10T20:34:51.878Z,99129.27
2019-05-10T20:37:23.732Z,99130.95
2019-05-10T20:39:55.589Z,99135.25
2019-05-10T20:42:27.323Z,99133.86
2019-05-10T20:45:07.634Z,99135.38
2019-05-10T20:47:32.805Z,99140.59
2019-05-10T20:50:05.179Z,99130.03
2019-05-10T20:52:37.061Z,99137.92
2019-05-10T20:55:08.851Z,99139.81
2019-05-10T20:57:41.271Z,99140.28
2019-05-10T21:00:13.237Z,99147.19
2019-05-10T21:02:44.899Z,99150.53
2019-05-10T21:05:16.905Z,99153.71
2019-05-10T21:07:48.623Z,99152.97
2019-05-10T21:10:20.361Z,99150.81
2019-05-10T21:12:52.232Z,99154.08
2019-05-10T21:15:23.718Z,99153.98
2019-05-10T21:17:55.354Z,99150.38
2019-05-10T21:20:27.112Z,99151.27
2019-05-10T21:22:58.745Z,99153.23
2019-05-10T21:25:30.472Z,99154.67
2019-05-10T21:28:01.852Z,99160.38
2019-05-10T21:30:33.518Z,99167.77
2019-05-10T21:33:05.529Z,99169.05
2019-05-10T21:35:37.116Z,99168.69
2019-05-10T21:38:08.783Z,99172.29
2019-05-10T21:40:40.449Z,99177.26
2019-05-10T21:43:12.098Z,99180.43
2019-05-10T21:45:43.763Z,99181.06
2019-05-10T21:48:15.292Z,99186.78
2019-05-10T21:50:47.228Z,99193.37
2019-05-10T21:53:18.909Z,99188.66
2019-05-10T21:55:50.601Z,99193.22
2019-05-10T21:58:22.322Z,99191.82
2019-05-10T22:00:54.299Z,99195.48
2019-05-10T22:03:27.614Z,99201.55
2019-05-10T22:05:59.463Z,99196.48
2019-05-10T22:08:30.901Z,99189.17
2019-05-10T22:11:02.714Z,99199.77
2019-05-10T22:13:34.301Z,99199.77
2019-05-10T22:16:05.864Z,99191.69
2019-05-10T22:18:38.430Z,99188.13
2019-05-10T22:21:09.823Z,99198.32
2019-05-10T22:23:41.845Z,99195.39
2019-05-10T22:26:13.623Z,99207.56
2019-05-10T22:28:45.357Z,99207.70
2019-05-10T22:31:17.060Z,99204.00
2019-05-10T22:33:48.771Z,99210.20
2019-05-10T22:36:20.347Z,99202.33
2019-05-10T22:39:05.834Z,99213.14
2019-05-10T22:41:24.895Z,99210.73
2019-05-10T22:43:56.724Z,99213.03
2019-05-10T22:46:28.646Z,99212.91
2019-05-10T22:49:01.193Z,99206.73
2019-05-10T22:51:33.053Z,99206.69
2019-05-10T22:54:04.957Z,99209.13
2019-05-10T22:56:36.896Z,99210.63
2019-05-10T22:59:08.537Z,99209.87
2019-05-10T23:01:40.375Z,99208.13
2019-05-10T23:04:13.442Z,99208.27
2019-05-10T23:06:45.216Z,99207.11
2019-05-10T23:09:24.667Z,99207.87
2019-05-10T23:11:50.575Z,99213.70
2019-05-10T23:14:22.326Z,99218.52
2019-05-10T23:16:54.139Z,99224.09
2019-05-10T23:19:25.684Z,99214.58
2019-05-10T23:21:57.382Z,99213.45
2019-05-10T23:24:39.272Z,99208.13
2019-05-10T23:27:11.858Z,99209.27
2019-05-10T23:29:43.397Z,99206.87
2019-05-10T23:32:15.279Z,99209.27
2019-05-10T23:34:46.929Z,99204.08
2019-05-10T23:37:18.777Z,99214.95
2019-05-10T23:39:50.635Z,99209.03
2019-05-10T23:42:22.151Z,99201.95
2019-05-10T23:44:53.957Z,99205.99
2019-05-10T23:47:25.719Z,99202.20
2019-05-10T23:49:57.547Z,99201.19
2019-05-10T23:52:29.433Z,99203.73
2019-05-10T23:55:02.612Z,99202.72
2019-05-10T23:57:34.614Z,99203.59
