createdAt,value
2018-07-01T00:00:17.858Z,97673.74
2018-07-01T00:02:45.897Z,97673.55
2018-07-01T00:05:13.959Z,97673.45
2018-07-01T00:07:42.098Z,97677.38
2018-07-01T00:10:10.663Z,97676.72
2018-07-01T00:12:38.951Z,97678.19
2018-07-01T00:15:08.078Z,97671.22
2018-07-01T00:17:36.872Z,97680.84
2018-07-01T00:20:06.162Z,97676.05
2018-07-01T00:22:34.331Z,97680.25
2018-07-01T00:25:02.459Z,97681.67
2018-07-01T00:27:30.918Z,97685.66
2018-07-01T00:29:59.021Z,97689.48
2018-07-01T00:32:27.493Z,97696.59
2018-07-01T00:34:55.939Z,97700.92
2018-07-01T00:37:24.107Z,97699.23
2018-07-01T00:39:53.983Z,97700.90
2018-07-01T00:42:21.972Z,97701.27
2018-07-01T00:44:49.986Z,97709.77
2018-07-01T00:47:18.334Z,97708.34
2018-07-01T00:49:46.416Z,97705.41
2018-07-01T00:52:14.604Z,97716.23
2018-07-01T00:54:42.634Z,97717.09
2018-07-01T00:57:10.611Z,97707.55
2018-07-01T00:59:38.635Z,97705.99
2018-07-01T01:02:06.846Z,97715.74
2018-07-01T01:04:34.918Z,97703.85
2018-07-01T01:07:02.928Z,97708.27
2018-07-01T01:09:30.867Z,97713.22
2018-07-01T01:11:58.908Z,97709.88
2018-07-01T01:14:26.871Z,97713.33
2018-07-01T01:16:54.896Z,97707.91
2018-07-01T01:19:22.975Z,97707.69
2018-07-01T01:21:50.923Z,97712.49
2018-07-01T01:24:18.890Z,97706.81
2018-07-01T01:26:47.326Z,97710.11
2018-07-01T01:29:15.334Z,97709.09
2018-07-01T01:31:43.234Z,97705.70
2018-07-01T01:34:11.416Z,97713.67
2018-07-01T01:36:40.951Z,97715.16
2018-07-01T01:39:12.431Z,97719.91
2018-07-01T01:41:49.077Z,97720.95
2018-07-01T01:44:23.435Z,97725.50
2018-07-01T01:46:56.877Z,97723.08
2018-07-01T01:49:33.558Z,97722.66
2018-07-01T01:52:06.363Z,97729.11
2018-07-01T01:55:42.577Z,97724.69
2018-07-01T01:58:27.962Z,97727.52
2018-07-01T02:01:00.698Z,97730.85
2018-07-01T02:03:34.707Z,97736.38
2018-07-01T02:06:09.481Z,97746.70
2018-07-01T02:08:42.357Z,97738.33
2018-07-01T02:11:10.475Z,97735.19
2018-07-01T02:13:40.831Z,97746.56
2018-07-01T02:16:13.090Z,97753.94
2018-07-01T02:18:41.480Z,97749.49
2018-07-01T02:21:09.828Z,97749.81
2018-07-01T02:23:46.355Z,97762.18
2018-07-01T02:26:14.479Z,97773.28
2018-07-01T02:28:42.630Z,97766.97
2018-07-01T02:31:10.584Z,97772.45
2018-07-01T02:33:38.628Z,97777.59
2018-07-01T02:36:06.624Z,97772.49
2018-07-01T02:38:34.640Z,97780.14
2018-07-01T02:41:02.733Z,97781.83
2018-07-01T02:43:30.718Z,97775.20
2018-07-01T02:45:58.736Z,97779.13
2018-07-01T02:48:26.733Z,97786.22
2018-07-01T02:50:54.918Z,97790.05
2018-07-01T02:53:23.013Z,97791.17
2018-07-01T02:55:51.036Z,97792.55
2018-07-01T02:58:18.994Z,97785.87
2018-07-01T03:00:46.973Z,97789.23
2018-07-01T03:03:14.988Z,97809.77
2018-07-01T03:05:43.311Z,97804.61
2018-07-01T03:08:11.286Z,97805.59
2018-07-01T03:10:39.279Z,97808.83
2018-07-01T03:13:07.288Z,97826.61
2018-07-01T03:15:35.292Z,97817.77
2018-07-01T03:18:04.006Z,97817.97
2018-07-01T03:20:32.158Z,97832.88
2018-07-01T03:23:00.118Z,97840.20
2018-07-01T03:25:28.112Z,97836.28
2018-07-01T03:27:56.070Z,97823.45
2018-07-01T03:30:24.078Z,97839.39
2018-07-01T03:32:52.050Z,97838.91
2018-07-01T03:35:20.042Z,97833.20
2018-07-01T03:37:47.992Z,97831.30
2018-07-01T03:40:16.000Z,97847.31
2018-07-01T03:42:44.106Z,97868.45
2018-07-01T03:45:12.878Z,97848.16
2018-07-01T03:47:40.987Z,97867.78
2018-07-01T03:50:09.293Z,97843.20
2018-07-01T03:52:37.288Z,97852.28
2018-07-01T03:55:05.769Z,97855.48
2018-07-01T03:57:34.010Z,97851.80
2018-07-01T04:00:01.970Z,97841.92
2018-07-01T04:02:29.985Z,97874.80
2018-07-01T04:04:58.267Z,97883.59
2018-07-01T04:07:26.714Z,97913.84
2018-07-01T04:09:54.718Z,97885.22
2018-07-01T04:12:22.715Z,97883.56
2018-07-01T04:14:50.734Z,97890.31
2018-07-01T04:17:18.743Z,97903.47
2018-07-01T04:19:46.829Z,97904.87
2018-07-01T04:22:14.798Z,97885.98
2018-07-01T04:24:42.867Z,97912.55
2018-07-01T04:27:10.837Z,97896.02
2018-07-01T04:29:38.822Z,97903.25
2018-07-01T04:32:06.915Z,97910.27
2018-07-01T04:34:35.516Z,97909.69
2018-07-01T04:37:03.554Z,97929.47
2018-07-01T04:39:31.618Z,97939.94
2018-07-01T04:41:59.684Z,97933.80
2018-07-01T04:44:27.701Z,97931.85
2018-07-01T04:46:55.680Z,97917.27
2018-07-01T04:49:23.709Z,97934.36
2018-07-01T04:51:52.000Z,97920.54
2018-07-01T04:54:20.012Z,97918.36
2018-07-01T04:56:47.950Z,97930.72
2018-07-01T04:59:16.311Z,97944.98
2018-07-01T05:01:44.257Z,97948.30
2018-07-01T05:04:12.719Z,97940.69
2018-07-01T05:06:40.741Z,97952.64
2018-07-01T05:09:11.852Z,97940.69
2018-07-01T05:11:40.375Z,97963.56
2018-07-01T05:14:08.704Z,97956.61
2018-07-01T05:16:37.644Z,97967.09
2018-07-01T05:19:06.636Z,97962.75
2018-07-01T05:21:34.767Z,97968.38
2018-07-01T05:24:02.842Z,97969.56
2018-07-01T05:26:31.052Z,97962.98
2018-07-01T05:28:59.708Z,97969.93
2018-07-01T05:31:27.776Z,97985.59
2018-07-01T05:33:56.557Z,97984.81
2018-07-01T05:36:24.616Z,97968.75
2018-07-01T05:38:53.343Z,97974.89
2018-07-01T05:41:21.987Z,97964.67
2018-07-01T05:43:49.965Z,97970.15
2018-07-01T05:46:18.068Z,97978.16
2018-07-01T05:48:46.259Z,97975.08
2018-07-01T05:51:14.799Z,97976.66
2018-07-01T05:53:42.921Z,97974.78
2018-07-01T05:56:10.990Z,97978.56
2018-07-01T05:58:40.166Z,97982.11
2018-07-01T06:01:08.348Z,98009.18
2018-07-01T06:03:36.562Z,97991.96
2018-07-01T06:06:04.864Z,97988.10
2018-07-01T06:08:32.933Z,97996.67
2018-07-01T06:11:00.969Z,97984.20
2018-07-01T06:13:28.929Z,97995.86
2018-07-01T06:15:57.433Z,97987.44
2018-07-01T06:18:26.196Z,97995.48
2018-07-01T06:20:54.856Z,97997.29
2018-07-01T06:23:23.347Z,98014.80
2018-07-01T06:25:52.356Z,98015.98
2018-07-01T06:28:20.434Z,97992.58
2018-07-01T06:30:49.205Z,98001.22
2018-07-01T06:33:17.187Z,98019.25
2018-07-01T06:35:45.454Z,98022.67
2018-07-01T06:38:13.498Z,98004.70
2018-07-01T06:40:42.210Z,98026.27
2018-07-01T06:43:10.463Z,98014.55
2018-07-01T06:45:38.680Z,98031.01
2018-07-01T06:48:06.948Z,98040.14
2018-07-01T06:50:35.318Z,98072.54
2018-07-01T06:53:03.980Z,98034.47
2018-07-01T06:55:32.304Z,98027.66
2018-07-01T06:58:00.592Z,98038.56
2018-07-01T07:00:28.676Z,98050.75
2018-07-01T07:02:56.788Z,98041.73
2018-07-01T07:05:24.807Z,98036.58
2018-07-01T07:07:54.286Z,98049.23
2018-07-01T07:10:22.375Z,98045.42
2018-07-01T07:12:50.360Z,98041.03
2018-07-01T07:15:18.449Z,98035.70
2018-07-01T07:17:50.194Z,98026.52
2018-07-01T07:20:18.240Z,98049.89
2018-07-01T07:22:46.799Z,98038.93
2018-07-01T07:25:14.887Z,98031.06
2018-07-01T07:27:43.092Z,98048.13
2018-07-01T07:30:11.351Z,98048.88
2018-07-01T07:32:39.638Z,98044.30
2018-07-01T07:35:08.122Z,98049.94
2018-07-01T07:37:36.673Z,98057.13
2018-07-01T07:40:04.770Z,98052.45
2018-07-01T07:42:33.395Z,98051.67
2018-07-01T07:45:01.655Z,98052.55
2018-07-01T07:47:29.534Z,98060.06
2018-07-01T07:49:58.054Z,98053.78
2018-07-01T07:52:26.033Z,98052.83
2018-07-01T07:54:54.472Z,98075.89
2018-07-01T07:57:22.504Z,98083.16
2018-07-01T07:59:50.447Z,98051.55
2018-07-01T08:02:18.558Z,98059.12
2018-07-01T08:04:46.501Z,98072.70
2018-07-01T08:07:14.960Z,98080.81
2018-07-01T08:09:42.940Z,98093.48
2018-07-01T08:12:10.967Z,98099.12
2018-07-01T08:14:39.917Z,98077.18
2018-07-01T08:17:08.205Z,98088.56
2018-07-01T08:19:36.671Z,98106.25
2018-07-01T08:22:04.787Z,98104.14
2018-07-01T08:24:32.881Z,98103.41
2018-07-01T08:27:00.952Z,98127.39
2018-07-01T08:29:28.944Z,98120.83
2018-07-01T08:31:56.985Z,98121.34
2018-07-01T08:34:25.560Z,98113.02
2018-07-01T08:36:54.586Z,98110.91
2018-07-01T08:39:22.610Z,98121.45
2018-07-01T08:42:31.809Z,98128.95
2018-07-01T08:45:01.036Z,98144.79
2018-07-01T08:47:29.444Z,98153.31
2018-07-01T08:49:57.599Z,98134.42
2018-07-01T08:52:26.065Z,98143.63
2018-07-01T08:54:54.560Z,98146.08
2018-07-01T08:57:24.182Z,98152.33
2018-07-01T08:59:52.193Z,98157.16
2018-07-01T09:02:20.959Z,98158.99
2018-07-01T09:04:49.930Z,98151.82
2018-07-01T09:07:18.412Z,98149.17
2018-07-01T09:09:46.890Z,98147.81
2018-07-01T09:12:15.160Z,98146.71
2018-07-01T09:14:43.091Z,98155.55
2018-07-01T09:17:11.344Z,98152.25
2018-07-01T09:19:39.318Z,98169.55
2018-07-01T09:22:07.565Z,98166.08
2018-07-01T09:24:36.087Z,98170.22
2018-07-01T09:27:04.459Z,98162.34
2018-07-01T09:29:32.463Z,98174.48
2018-07-01T09:32:00.486Z,98162.67
2018-07-01T09:34:29.056Z,98171.55
2018-07-01T09:36:57.444Z,98178.36
2018-07-01T09:39:26.305Z,98188.03
2018-07-01T09:41:55.816Z,98172.36
2018-07-01T09:44:23.844Z,98184.50
2018-07-01T09:46:51.827Z,98166.70
2018-07-01T09:49:19.832Z,98167.45
2018-07-01T09:51:48.791Z,98168.64
2018-07-01T09:54:17.402Z,98169.78
2018-07-01T09:56:45.580Z,98172.55
2018-07-01T09:59:14.035Z,98165.73
2018-07-01T10:01:42.063Z,98166.79
2018-07-01T10:04:10.490Z,98168.49
2018-07-01T10:06:38.426Z,98177.52
2018-07-01T10:09:11.658Z,98177.06
2018-07-01T10:11:40.707Z,98181.80
2018-07-01T10:14:09.270Z,98184.95
2018-07-01T10:16:38.054Z,98175.24
2018-07-01T10:19:06.353Z,98186.09
2018-07-01T10:21:35.627Z,98181.91
2018-07-01T10:24:03.709Z,98195.25
2018-07-01T10:26:31.727Z,98183.83
2018-07-01T10:29:04.262Z,98177.36
2018-07-01T10:31:32.850Z,98184.23
2018-07-01T10:34:00.967Z,98173.00
2018-07-01T10:36:29.107Z,98187.08
2018-07-01T10:38:57.090Z,98173.16
2018-07-01T10:41:25.206Z,98182.06
2018-07-01T10:43:54.170Z,98176.68
2018-07-01T10:46:22.222Z,98173.15
2018-07-01T10:48:50.335Z,98188.95
2018-07-01T10:51:18.618Z,98183.92
2018-07-01T10:53:47.833Z,98169.06
2018-07-01T10:56:15.871Z,98173.78
2018-07-01T10:58:43.990Z,98160.62
2018-07-01T11:01:12.350Z,98166.61
2018-07-01T11:03:40.923Z,98169.97
2018-07-01T11:06:08.991Z,98162.20
2018-07-01T11:08:38.188Z,98169.13
2018-07-01T11:11:06.422Z,98165.71
2018-07-01T11:13:34.428Z,98160.56
2018-07-01T11:16:02.497Z,98154.56
2018-07-01T11:18:32.090Z,98162.13
2018-07-01T11:21:01.280Z,98160.33
2018-07-01T11:23:30.315Z,98154.84
2018-07-01T11:25:59.409Z,98163.48
2018-07-01T11:28:27.438Z,98160.98
2018-07-01T11:30:55.564Z,98154.98
2018-07-01T11:33:23.767Z,98167.37
2018-07-01T11:35:52.022Z,98166.43
2018-07-01T11:38:20.161Z,98164.06
2018-07-01T11:40:48.296Z,98155.74
2018-07-01T11:43:17.346Z,98164.95
2018-07-01T11:45:46.100Z,98159.67
2018-07-01T11:48:15.191Z,98160.74
2018-07-01T11:50:43.271Z,98164.59
2018-07-01T11:53:11.314Z,98163.15
2018-07-01T11:55:39.398Z,98163.15
2018-07-01T11:58:07.608Z,98160.84
2018-07-01T12:00:35.752Z,98175.65
2018-07-01T12:03:04.384Z,98165.66
2018-07-01T12:05:32.882Z,98158.90
2018-07-01T12:08:01.087Z,98156.67
2018-07-01T12:10:29.071Z,98157.41
2018-07-01T12:12:57.084Z,98157.56
2018-07-01T12:15:25.069Z,98159.39
2018-07-01T12:17:53.187Z,98162.13
2018-07-01T12:20:21.222Z,98150.64
2018-07-01T12:22:49.227Z,98153.84
2018-07-01T12:25:17.651Z,98158.37
2018-07-01T12:27:46.215Z,98167.08
2018-07-01T12:30:14.441Z,98176.02
2018-07-01T12:32:42.511Z,98154.38
2018-07-01T12:35:11.143Z,98152.98
2018-07-01T12:37:39.252Z,98145.52
2018-07-01T12:40:07.588Z,98142.80
2018-07-01T12:42:35.966Z,98142.27
2018-07-01T12:45:04.288Z,98150.83
2018-07-01T12:47:33.052Z,98141.32
2018-07-01T12:50:01.575Z,98147.11
2018-07-01T12:52:29.681Z,98145.83
2018-07-01T12:54:57.661Z,98144.13
2018-07-01T12:57:25.697Z,98151.06
2018-07-01T12:59:54.916Z,98147.16
2018-07-01T13:02:23.176Z,98152.24
2018-07-01T13:04:51.253Z,98152.91
2018-07-01T13:07:19.439Z,98136.98
2018-07-01T13:09:47.673Z,98157.14
2018-07-01T13:12:15.775Z,98144.42
2018-07-01T13:14:44.144Z,98149.00
2018-07-01T13:17:12.182Z,98147.63
2018-07-01T13:19:40.511Z,98153.66
2018-07-01T13:22:08.659Z,98152.38
2018-07-01T13:24:36.836Z,98156.30
2018-07-01T13:27:05.197Z,98160.80
2018-07-01T13:29:33.368Z,98155.17
2018-07-01T13:32:01.810Z,98154.25
2018-07-01T13:34:29.948Z,98159.55
2018-07-01T13:36:58.077Z,98155.45
2018-07-01T13:39:26.456Z,98151.72
2018-07-01T13:41:54.404Z,98158.25
2018-07-01T13:44:23.060Z,98161.16
2018-07-01T13:46:51.123Z,98169.98
2018-07-01T13:49:19.991Z,98159.16
2018-07-01T13:51:48.037Z,98170.35
2018-07-01T13:54:16.204Z,98165.37
2018-07-01T13:56:44.459Z,98167.44
2018-07-01T13:59:12.534Z,98171.91
2018-07-01T14:01:40.574Z,98170.53
2018-07-01T14:04:08.720Z,98175.39
2018-07-01T14:06:36.942Z,98171.27
2018-07-01T14:09:08.078Z,98163.58
2018-07-01T14:11:36.226Z,98162.78
2018-07-01T14:14:04.330Z,98164.43
2018-07-01T14:16:32.444Z,98162.61
2018-07-01T14:19:00.531Z,98165.58
2018-07-01T14:21:28.581Z,98165.55
2018-07-01T14:23:57.212Z,98174.34
2018-07-01T14:26:25.270Z,98176.31
2018-07-01T14:28:53.822Z,98177.86
2018-07-01T14:31:21.808Z,98170.91
2018-07-01T14:33:49.853Z,98172.86
2018-07-01T14:36:17.997Z,98170.50
2018-07-01T14:38:46.229Z,98170.25
2018-07-01T14:41:14.380Z,98175.81
2018-07-01T14:43:42.402Z,98176.44
2018-07-01T14:46:10.407Z,98174.76
2018-07-01T14:48:38.421Z,98194.47
2018-07-01T14:51:06.743Z,98182.11
2018-07-01T14:53:34.839Z,98179.56
2018-07-01T14:56:03.862Z,98164.17
2018-07-01T14:58:32.218Z,98179.72
2018-07-01T15:01:00.296Z,98177.64
2018-07-01T15:03:28.457Z,98175.14
2018-07-01T15:05:56.418Z,98180.47
2018-07-01T15:08:26.633Z,98179.39
2018-07-01T15:10:56.241Z,98179.16
2018-07-01T15:13:24.200Z,98176.61
2018-07-01T15:15:52.183Z,98185.28
2018-07-01T15:18:23.892Z,98192.42
2018-07-01T15:20:51.862Z,98185.77
2018-07-01T15:23:19.965Z,98187.08
2018-07-01T15:25:47.902Z,98182.05
2018-07-01T15:28:15.900Z,98182.80
2018-07-01T15:30:44.011Z,98183.89
2018-07-01T15:33:12.111Z,98179.45
2018-07-01T15:35:40.187Z,98179.29
2018-07-01T15:38:08.361Z,98176.30
2018-07-01T15:40:36.516Z,98183.05
2018-07-01T15:43:04.592Z,98175.80
2018-07-01T15:45:33.579Z,98181.41
2018-07-01T15:48:01.618Z,98180.45
2018-07-01T15:50:29.929Z,98172.41
2018-07-01T15:52:58.018Z,98173.89
2018-07-01T15:55:25.998Z,98174.86
2018-07-01T15:57:53.992Z,98171.02
2018-07-01T16:00:21.994Z,98179.67
2018-07-01T16:02:50.062Z,98176.39
2018-07-01T16:05:18.046Z,98185.18
2018-07-01T16:07:46.046Z,98186.38
2018-07-01T16:10:14.121Z,98187.27
2018-07-01T16:12:42.124Z,98183.59
2018-07-01T16:15:13.154Z,98186.70
2018-07-01T16:17:41.540Z,98194.58
2018-07-01T16:20:09.588Z,98192.66
2018-07-01T16:22:37.670Z,98195.92
2018-07-01T16:25:11.497Z,98201.62
2018-07-01T16:27:47.050Z,98202.00
2018-07-01T16:30:15.307Z,98202.00
2018-07-01T16:32:43.683Z,98197.22
2018-07-01T16:35:11.763Z,98197.63
2018-07-01T16:37:39.913Z,98197.02
2018-07-01T16:40:08.220Z,98210.73
2018-07-01T16:42:36.238Z,98215.27
2018-07-01T16:45:04.822Z,98219.73
2018-07-01T16:47:32.921Z,98215.55
2018-07-01T16:50:00.955Z,98215.89
2018-07-01T16:52:29.159Z,98216.30
2018-07-01T16:54:57.066Z,98223.36
2018-07-01T16:57:25.179Z,98230.59
2018-07-01T16:59:53.149Z,98233.09
2018-07-01T17:02:21.156Z,98226.84
2018-07-01T17:04:49.203Z,98225.64
2018-07-01T17:07:17.287Z,98228.64
2018-07-01T17:09:45.293Z,98236.20
2018-07-01T17:12:13.777Z,98231.36
2018-07-01T17:14:41.871Z,98237.25
2018-07-01T17:17:10.521Z,98244.30
2018-07-01T17:19:38.511Z,98243.66
2018-07-01T17:22:06.578Z,98244.86
2018-07-01T17:24:34.603Z,98250.50
2018-07-01T17:27:02.614Z,98250.77
2018-07-01T17:29:30.634Z,98241.34
2018-07-01T17:32:04.034Z,98247.81
2018-07-01T17:34:32.142Z,98245.94
2018-07-01T17:37:00.226Z,98248.83
2018-07-01T17:39:28.417Z,98248.78
2018-07-01T17:41:57.072Z,98246.79
2018-07-01T17:44:25.018Z,98254.66
2018-07-01T17:46:53.044Z,98254.48
2018-07-01T17:49:21.073Z,98265.73
2018-07-01T17:51:49.761Z,98257.23
2018-07-01T17:54:17.752Z,98259.14
2018-07-01T17:56:45.701Z,98257.38
2018-07-01T17:59:14.039Z,98258.23
2018-07-01T18:01:41.970Z,98257.33
2018-07-01T18:04:10.001Z,98259.16
2018-07-01T18:06:37.965Z,98258.17
2018-07-01T18:09:08.257Z,98251.80
2018-07-01T18:11:36.471Z,98248.67
2018-07-01T18:14:04.656Z,98255.13
2018-07-01T18:16:32.776Z,98255.83
2018-07-01T18:19:00.777Z,98258.92
2018-07-01T18:21:48.141Z,98251.11
2018-07-01T18:24:27.527Z,98262.05
2018-07-01T18:26:25.156Z,98264.84
2018-07-01T18:29:02.564Z,98267.45
2018-07-01T18:31:21.221Z,98257.79
2018-07-01T18:33:49.282Z,98261.73
2018-07-01T18:36:17.407Z,98279.09
2018-07-01T18:38:45.771Z,98275.77
2018-07-01T18:41:13.747Z,98290.14
2018-07-01T18:43:41.742Z,98291.16
2018-07-01T18:46:09.912Z,98283.72
2018-07-01T18:48:37.904Z,98292.83
2018-07-01T18:51:05.968Z,98296.98
2018-07-01T18:53:33.973Z,98290.05
2018-07-01T18:56:02.037Z,98307.19
2018-07-01T18:58:30.393Z,98312.82
2018-07-01T19:00:58.452Z,98316.41
2018-07-01T19:03:26.467Z,98309.47
2018-07-01T19:05:54.483Z,98311.67
2018-07-01T19:08:23.479Z,98307.88
2018-07-01T19:10:51.511Z,98319.45
2018-07-01T19:13:19.499Z,98315.72
2018-07-01T19:15:47.442Z,98311.65
2018-07-01T19:18:15.500Z,98310.25
2018-07-01T19:20:43.570Z,98308.47
2018-07-01T19:23:11.553Z,98313.02
2018-07-01T19:25:39.687Z,98310.77
2018-07-01T19:28:07.789Z,98306.69
2018-07-01T19:30:35.924Z,98312.73
2018-07-01T19:33:03.966Z,98300.18
2018-07-01T19:35:32.085Z,98314.22
2018-07-01T19:38:02.154Z,98303.24
2018-07-01T19:40:30.552Z,98314.63
2018-07-01T19:42:58.734Z,98309.56
2018-07-01T19:45:26.900Z,98306.63
2018-07-01T19:47:55.029Z,98306.75
2018-07-01T19:50:22.976Z,98309.13
2018-07-01T19:52:50.957Z,98308.63
2018-07-01T19:55:19.090Z,98322.87
2018-07-01T19:57:47.149Z,98324.95
2018-07-01T20:00:17.902Z,98332.67
2018-07-01T20:02:47.052Z,98325.83
2018-07-01T20:05:17.201Z,98328.89
2018-07-01T20:07:45.346Z,98321.84
2018-07-01T20:10:13.565Z,98320.62
2018-07-01T20:12:41.836Z,98324.41
2018-07-01T20:15:09.926Z,98329.48
2018-07-01T20:17:37.923Z,98334.94
2018-07-01T20:20:06.124Z,98333.65
2018-07-01T20:22:34.246Z,98342.78
2018-07-01T20:25:02.406Z,98344.16
2018-07-01T20:27:30.460Z,98340.62
2018-07-01T20:29:58.459Z,98343.72
2018-07-01T20:32:26.413Z,98347.98
2018-07-01T20:34:54.414Z,98349.91
2018-07-01T20:37:22.415Z,98351.48
2018-07-01T20:39:50.485Z,98352.26
2018-07-01T20:42:18.531Z,98363.81
2018-07-01T20:44:46.926Z,98355.94
2018-07-01T20:47:15.174Z,98356.67
2018-07-01T20:49:43.203Z,98350.76
2018-07-01T20:52:11.208Z,98351.30
2018-07-01T20:54:39.163Z,98354.16
2018-07-01T20:57:07.229Z,98363.83
2018-07-01T20:59:35.250Z,98370.61
2018-07-01T21:02:03.428Z,98372.64
2018-07-01T21:04:31.357Z,98375.29
2018-07-01T21:06:59.311Z,98379.16
2018-07-01T21:09:27.266Z,98383.18
2018-07-01T21:11:55.263Z,98393.81
2018-07-01T21:14:23.267Z,98382.76
2018-07-01T21:16:51.264Z,98381.14
2018-07-01T21:19:19.222Z,98376.80
2018-07-01T21:21:47.199Z,98382.27
2018-07-01T21:24:15.203Z,98383.02
2018-07-01T21:26:43.493Z,98386.15
2018-07-01T21:29:11.580Z,98386.58
2018-07-01T21:31:39.595Z,98386.34
2018-07-01T21:34:07.540Z,98385.69
2018-07-01T21:36:35.575Z,98391.14
2018-07-01T21:39:05.639Z,98389.07
2018-07-01T21:41:33.647Z,98398.05
2018-07-01T21:44:01.728Z,98402.16
2018-07-01T21:46:29.842Z,98403.73
2018-07-01T21:48:57.807Z,98400.16
2018-07-01T21:51:25.835Z,98394.73
2018-07-01T21:53:53.862Z,98402.33
2018-07-01T21:56:21.906Z,98402.26
2018-07-01T21:58:49.967Z,98392.91
2018-07-01T22:01:18.057Z,98396.50
2018-07-01T22:03:46.095Z,98392.09
2018-07-01T22:06:14.115Z,98392.17
2018-07-01T22:08:42.082Z,98392.09
2018-07-01T22:11:52.539Z,98396.12
2018-07-01T22:14:23.819Z,98388.20
2018-07-01T22:16:51.835Z,98400.55
2018-07-01T22:19:20.441Z,98404.53
2018-07-01T22:21:49.783Z,98397.44
2018-07-01T22:24:17.928Z,98407.14
2018-07-01T22:26:45.994Z,98411.38
2018-07-01T22:29:15.109Z,98414.11
2018-07-01T22:31:43.184Z,98414.38
2018-07-01T22:34:12.460Z,98414.19
2018-07-01T22:36:41.053Z,98412.30
2018-07-01T22:39:12.779Z,98398.52
2018-07-01T22:41:41.246Z,98391.89
2018-07-01T22:44:09.252Z,98385.31
2018-07-01T22:46:37.321Z,98392.13
2018-07-01T22:49:05.795Z,98392.52
2018-07-01T22:51:34.585Z,98395.41
2018-07-01T22:54:03.227Z,98396.04
2018-07-01T22:56:31.933Z,98402.16
2018-07-01T22:58:59.936Z,98412.83
2018-07-01T23:01:28.376Z,98413.06
2018-07-01T23:03:56.453Z,98416.02
2018-07-01T23:06:24.824Z,98417.34
2018-07-01T23:08:52.830Z,98412.53
2018-07-01T23:11:20.970Z,98417.50
2018-07-01T23:13:49.040Z,98413.65
2018-07-01T23:16:17.058Z,98417.50
2018-07-01T23:18:45.075Z,98414.11
2018-07-01T23:21:13.694Z,98405.88
2018-07-01T23:23:41.789Z,98402.84
2018-07-01T23:26:09.862Z,98400.80
2018-07-01T23:28:37.926Z,98400.97
2018-07-01T23:31:06.062Z,98403.45
2018-07-01T23:33:34.170Z,98402.08
2018-07-01T23:36:02.182Z,98399.77
2018-07-01T23:38:30.192Z,98401.41
2018-07-01T23:40:58.258Z,98399.66
2018-07-01T23:43:26.393Z,98407.66
2018-07-01T23:45:54.461Z,98406.77
2018-07-01T23:48:22.567Z,98410.50
2018-07-01T23:50:50.635Z,98404.95
2018-07-01T23:53:18.674Z,98398.49
2018-07-01T23:55:47.016Z,98398.49
2018-07-01T23:58:15.056Z,98393.59
