createdAt,value
2022-08-10T00:01:11.395Z,72.34
2022-08-10T00:04:15.563Z,72.85
2022-08-10T00:07:22.985Z,73.38
2022-08-10T00:10:24.958Z,73.37
2022-08-10T00:13:26.949Z,73.81
2022-08-10T00:16:28.668Z,74.28
2022-08-10T00:20:04.076Z,74.42
2022-08-10T00:22:54.957Z,74.34
2022-08-10T00:26:00.480Z,75.05
2022-08-10T00:29:02.081Z,75.36
2022-08-10T00:32:04.271Z,75.37
2022-08-10T00:35:06.682Z,75.74
2022-08-10T00:38:11.164Z,75.96
2022-08-10T00:41:13.020Z,76.10
2022-08-10T00:44:14.806Z,76.02
2022-08-10T00:47:36.287Z,75.93
2022-08-10T00:50:39.124Z,75.88
2022-08-10T00:53:41.228Z,76.30
2022-08-10T00:57:17.502Z,76.47
2022-08-10T01:00:09.748Z,76.40
2022-08-10T01:03:15.082Z,76.64
2022-08-10T01:06:35.518Z,77.03
2022-08-10T01:09:42.933Z,76.94
2022-08-10T01:13:22.166Z,77.09
2022-08-10T01:16:36.120Z,77.06
2022-08-10T01:20:06.383Z,77.28
2022-08-10T01:23:26.662Z,77.09
2022-08-10T01:26:53.318Z,77.16
2022-08-10T01:30:12.443Z,77.43
2022-08-10T01:33:58.167Z,77.68
2022-08-10T01:37:03.355Z,78.42
2022-08-10T01:40:09.960Z,78.35
2022-08-10T01:43:13.554Z,78.42
2022-08-10T01:46:17.766Z,78.73
2022-08-10T01:49:23.161Z,79.20
2022-08-10T01:52:27.725Z,79.30
2022-08-10T01:55:30.169Z,79.53
2022-08-10T01:58:35.565Z,79.42
2022-08-10T02:01:47.917Z,79.40
2022-08-10T02:04:52.836Z,79.65
2022-08-10T02:07:56.970Z,79.47
2022-08-10T02:11:01.646Z,79.48
2022-08-10T02:14:03.913Z,79.68
2022-08-10T02:18:00.466Z,79.80
2022-08-10T02:20:45.223Z,79.82
2022-08-10T02:23:54.093Z,79.94
2022-08-10T02:27:05.712Z,80.33
2022-08-10T02:30:08.884Z,80.44
2022-08-10T02:33:11.482Z,80.44
2022-08-10T02:36:14.824Z,80.92
2022-08-10T02:39:18.651Z,80.76
2022-08-10T02:45:29.920Z,80.59
2022-08-10T02:46:08.384Z,80.83
2022-08-10T02:49:18.300Z,80.97
2022-08-10T02:52:24.830Z,81.15
2022-08-10T02:55:46.257Z,81.51
2022-08-10T02:58:57.525Z,81.43
2022-08-10T03:02:03.703Z,81.75
2022-08-10T03:05:09.615Z,81.79
2022-08-10T03:08:13.531Z,81.98
2022-08-10T03:12:35.972Z,81.86
2022-08-10T03:14:46.594Z,82.34
2022-08-10T03:17:56.821Z,82.30
2022-08-10T03:21:00.313Z,82.27
2022-08-10T03:24:02.970Z,82.53
2022-08-10T03:27:24.986Z,82.58
2022-08-10T03:30:32.454Z,82.79
2022-08-10T03:33:38.709Z,82.84
2022-08-10T03:36:44.933Z,82.96
2022-08-10T03:39:46.936Z,83.15
2022-08-10T03:42:51.719Z,83.28
2022-08-10T03:45:57.240Z,83.22
2022-08-10T03:49:02.206Z,83.42
2022-08-10T03:52:06.708Z,83.80
2022-08-10T03:55:08.917Z,83.79
2022-08-10T03:58:11.584Z,83.91
2022-08-10T04:01:14.664Z,84.00
2022-08-10T04:04:22.784Z,84.17
2022-08-10T04:07:26.709Z,84.21
2022-08-10T04:10:29.172Z,84.43
2022-08-10T04:13:30.833Z,84.38
2022-08-10T04:16:32.401Z,84.68
2022-08-10T04:19:40.790Z,84.81
2022-08-10T04:22:44.487Z,84.97
2022-08-10T04:25:46.202Z,84.93
2022-08-10T04:28:48.969Z,85.19
2022-08-10T04:31:52.741Z,85.23
2022-08-10T04:34:56.613Z,85.03
2022-08-10T04:38:00.481Z,85.23
2022-08-10T04:41:02.421Z,85.10
2022-08-10T04:44:05.056Z,85.23
2022-08-10T04:47:06.649Z,85.27
2022-08-10T04:50:10.414Z,85.12
2022-08-10T04:53:12.405Z,85.08
2022-08-10T04:56:13.996Z,85.25
2022-08-10T04:59:15.611Z,85.52
2022-08-10T05:02:30.714Z,85.27
2022-08-10T05:05:33.759Z,85.40
2022-08-10T05:08:35.327Z,85.45
2022-08-10T05:11:36.950Z,85.41
2022-08-10T05:14:38.559Z,85.27
2022-08-10T05:18:03.199Z,84.76
2022-08-10T05:21:03.603Z,84.29
2022-08-10T05:24:05.732Z,83.92
2022-08-10T05:27:10.097Z,84.29
2022-08-10T05:30:15.799Z,84.09
2022-08-10T05:33:17.693Z,84.07
2022-08-10T05:36:20.379Z,82.78
2022-08-10T05:39:30.578Z,80.05
2022-08-10T05:42:34.481Z,77.93
2022-08-10T05:46:17.288Z,75.31
2022-08-10T05:49:00.926Z,74.82
2022-08-10T05:52:03.875Z,75.61
2022-08-10T05:55:06.258Z,75.61
2022-08-10T05:58:08.053Z,76.25
2022-08-10T06:01:13.551Z,76.15
2022-08-10T06:04:26.586Z,76.25
2022-08-10T06:07:30.431Z,76.22
2022-08-10T06:10:35.822Z,74.52
2022-08-10T06:14:18.431Z,73.27
2022-08-10T06:17:23.214Z,71.80
2022-08-10T06:20:25.053Z,70.12
2022-08-10T06:23:29.714Z,68.52
2022-08-10T06:26:31.317Z,67.29
2022-08-10T06:29:35.605Z,66.48
2022-08-10T06:32:37.847Z,67.61
2022-08-10T06:35:41.147Z,67.24
2022-08-10T06:38:44.702Z,66.47
2022-08-10T06:41:57.761Z,66.67
2022-08-10T06:45:15.376Z,66.78
2022-08-10T06:48:40.716Z,67.71
2022-08-10T06:51:44.285Z,67.94
2022-08-10T06:55:00.685Z,67.77
2022-08-10T06:58:04.659Z,68.49
2022-08-10T07:01:12.736Z,67.46
2022-08-10T07:04:35.382Z,67.31
2022-08-10T07:07:40.918Z,67.80
2022-08-10T07:10:46.257Z,67.57
2022-08-10T07:14:17.034Z,64.48
2022-08-10T07:17:20.235Z,64.22
2022-08-10T07:20:23.903Z,63.77
2022-08-10T07:23:57.559Z,64.04
2022-08-10T07:26:52.444Z,63.07
2022-08-10T07:29:55.757Z,63.07
2022-08-10T07:32:58.802Z,60.97
2022-08-10T07:36:01.653Z,59.57
2022-08-10T07:39:05.299Z,59.18
2022-08-10T07:42:09.915Z,58.46
2022-08-10T07:45:11.876Z,59.11
2022-08-10T07:48:22.706Z,58.75
2022-08-10T07:51:26.165Z,58.78
2022-08-10T07:54:31.169Z,58.17
2022-08-10T07:57:40.012Z,57.70
2022-08-10T08:00:45.483Z,58.09
2022-08-10T08:04:05.303Z,58.29
2022-08-10T08:07:12.679Z,57.82
2022-08-10T08:10:17.463Z,56.41
2022-08-10T08:13:22.090Z,55.79
2022-08-10T08:16:25.022Z,56.24
2022-08-10T08:19:37.159Z,55.20
2022-08-10T08:24:07.659Z,55.59
2022-08-10T08:26:07.596Z,54.77
2022-08-10T08:29:12.569Z,54.54
2022-08-10T08:32:22.249Z,53.96
2022-08-10T08:35:26.459Z,53.27
2022-08-10T08:38:34.331Z,52.75
2022-08-10T08:41:53.789Z,53.35
2022-08-10T08:45:31.621Z,52.09
2022-08-10T08:48:54.584Z,50.71
2022-08-10T08:52:18.594Z,51.24
2022-08-10T08:56:05.987Z,51.12
2022-08-10T08:59:31.073Z,50.11
2022-08-10T09:02:54.826Z,51.36
2022-08-10T09:06:10.456Z,48.74
2022-08-10T09:09:46.226Z,49.61
2022-08-10T09:13:04.843Z,47.92
2022-08-10T09:16:24.484Z,46.69
2022-08-10T09:19:47.134Z,48.08
2022-08-10T09:23:08.152Z,47.12
2022-08-10T09:26:22.226Z,47.78
2022-08-10T09:29:28.411Z,46.46
2022-08-10T09:36:15.038Z,47.64
2022-08-10T09:36:35.462Z,47.83
2022-08-10T09:41:00.848Z,47.12
2022-08-10T09:43:42.341Z,44.79
2022-08-10T09:48:01.310Z,45.68
2022-08-10T09:54:38.269Z,44.77
2022-08-10T09:58:15.200Z,45.07
2022-08-10T10:02:04.606Z,42.51
2022-08-10T10:05:36.839Z,42.98
2022-08-10T10:08:45.475Z,42.98
2022-08-10T10:12:10.161Z,42.26
2022-08-10T10:15:28.408Z,42.47
2022-08-10T10:18:29.954Z,41.58
2022-08-10T10:21:54.478Z,39.45
2022-08-10T10:25:19.717Z,39.73
2022-08-10T10:32:26.959Z,39.68
2022-08-10T10:35:55.903Z,38.90
2022-08-10T10:39:00.061Z,39.47
2022-08-10T10:42:45.331Z,40.63
2022-08-10T10:46:24.424Z,39.96
2022-08-10T10:49:38.568Z,40.89
2022-08-10T10:53:21.282Z,38.02
2022-08-10T10:56:32.057Z,38.37
2022-08-10T10:59:56.401Z,38.13
2022-08-10T11:03:17.361Z,38.02
2022-08-10T11:06:40.534Z,38.28
2022-08-10T11:10:06.030Z,39.05
2022-08-10T11:14:27.237Z,39.16
2022-08-10T11:17:00.069Z,37.74
2022-08-10T11:20:20.683Z,38.00
2022-08-10T11:23:31.588Z,38.16
2022-08-10T11:26:47.984Z,39.05
2022-08-10T11:30:10.605Z,36.48
2022-08-10T11:34:47.135Z,37.80
2022-08-10T11:38:30.923Z,37.34
2022-08-10T11:41:14.679Z,37.06
2022-08-10T11:44:45.491Z,36.26
2022-08-10T11:47:57.009Z,36.88
2022-08-10T11:51:04.272Z,37.08
2022-08-10T11:54:12.684Z,36.87
2022-08-10T11:57:16.004Z,37.14
2022-08-10T12:00:19.822Z,37.47
2022-08-10T12:03:22.608Z,37.25
2022-08-10T12:06:53.597Z,36.87
2022-08-10T12:10:09.138Z,37.09
2022-08-10T12:13:22.286Z,38.36
2022-08-10T12:16:28.488Z,38.02
2022-08-10T12:19:59.836Z,36.78
2022-08-10T12:23:22.688Z,36.28
2022-08-10T12:26:32.802Z,35.86
2022-08-10T12:29:43.053Z,35.50
2022-08-10T12:32:56.529Z,36.53
2022-08-10T12:36:19.003Z,36.05
2022-08-10T12:39:27.356Z,35.85
2022-08-10T12:44:03.761Z,35.35
2022-08-10T12:46:41.611Z,35.47
2022-08-10T12:50:30.805Z,33.38
2022-08-10T12:54:03.338Z,33.35
2022-08-10T12:57:09.993Z,33.96
2022-08-10T13:00:17.579Z,34.92
2022-08-10T13:04:21.365Z,35.97
2022-08-10T13:06:49.728Z,35.82
2022-08-10T13:09:56.518Z,36.01
2022-08-10T13:13:00.313Z,35.13
2022-08-10T13:16:03.692Z,35.33
2022-08-10T13:19:08.011Z,35.58
2022-08-10T13:22:12.413Z,35.64
2022-08-10T13:25:20.793Z,34.24
2022-08-10T13:28:39.912Z,34.47
2022-08-10T13:32:03.843Z,35.02
2022-08-10T13:35:12.126Z,34.62
2022-08-10T13:38:19.545Z,32.67
2022-08-10T13:41:29.648Z,33.43
2022-08-10T13:44:32.825Z,33.45
2022-08-10T13:47:37.262Z,33.89
2022-08-10T13:50:57.998Z,34.91
2022-08-10T13:54:01.697Z,34.87
2022-08-10T13:57:07.733Z,33.55
2022-08-10T14:00:37.665Z,32.53
2022-08-10T14:03:42.961Z,32.46
2022-08-10T14:06:52.262Z,31.63
2022-08-10T14:10:01.973Z,31.95
2022-08-10T14:13:06.520Z,32.96
2022-08-10T14:16:09.278Z,32.65
2022-08-10T14:19:16.128Z,33.41
2022-08-10T14:22:19.644Z,33.78
2022-08-10T14:25:56.515Z,32.63
2022-08-10T14:29:10.684Z,31.92
2022-08-10T14:32:25.793Z,32.96
2022-08-10T14:36:20.426Z,32.69
2022-08-10T14:38:53.871Z,33.83
2022-08-10T14:42:01.593Z,33.36
2022-08-10T14:45:19.312Z,33.40
2022-08-10T14:48:32.026Z,32.93
2022-08-10T14:51:44.534Z,32.74
2022-08-10T14:54:50.497Z,32.14
2022-08-10T14:58:19.621Z,33.21
2022-08-10T15:01:19.455Z,32.36
2022-08-10T15:04:24.979Z,33.41
2022-08-10T15:07:30.271Z,32.90
2022-08-10T15:10:32.263Z,32.45
2022-08-10T15:13:35.279Z,32.02
2022-08-10T15:16:37.631Z,33.24
2022-08-10T15:20:04.523Z,33.17
2022-08-10T15:23:30.820Z,32.04
2022-08-10T15:26:35.700Z,32.36
2022-08-10T15:29:57.203Z,32.47
2022-08-10T15:33:59.516Z,33.30
2022-08-10T15:37:40.536Z,31.95
2022-08-10T15:40:37.436Z,32.04
2022-08-10T15:43:54.966Z,32.69
2022-08-10T15:47:02.364Z,32.23
2022-08-10T15:50:17.952Z,31.47
2022-08-10T15:53:27.909Z,32.51
2022-08-10T15:56:43.503Z,32.81
2022-08-10T15:59:56.996Z,32.04
2022-08-10T16:03:17.118Z,32.16
2022-08-10T16:06:32.527Z,32.02
2022-08-10T16:10:22.008Z,32.53
2022-08-10T16:13:50.581Z,33.52
2022-08-10T16:16:36.725Z,32.30
2022-08-10T16:19:48.664Z,31.61
2022-08-10T16:22:53.684Z,31.82
2022-08-10T16:26:04.792Z,31.80
2022-08-10T16:29:22.656Z,33.15
2022-08-10T16:32:26.376Z,33.05
2022-08-10T16:35:29.383Z,32.37
2022-08-10T16:38:39.507Z,33.15
2022-08-10T16:42:03.177Z,33.98
2022-08-10T16:45:08.842Z,32.71
2022-08-10T16:48:11.330Z,33.53
2022-08-10T16:51:18.930Z,33.91
2022-08-10T16:54:27.403Z,33.25
2022-08-10T16:57:30.518Z,32.71
2022-08-10T17:00:33.214Z,33.31
2022-08-10T17:04:06.253Z,33.25
2022-08-10T17:07:08.534Z,33.21
2022-08-10T17:10:16.347Z,33.36
2022-08-10T17:13:22.589Z,33.42
2022-08-10T17:16:25.782Z,33.34
2022-08-10T17:19:30.064Z,33.98
2022-08-10T17:22:36.288Z,34.42
2022-08-10T17:25:48.697Z,34.25
2022-08-10T17:28:56.399Z,34.23
2022-08-10T17:32:14.613Z,34.42
2022-08-10T17:35:23.475Z,34.79
2022-08-10T17:38:28.998Z,34.85
2022-08-10T17:41:35.277Z,34.15
2022-08-10T17:44:40.164Z,33.97
2022-08-10T17:47:48.844Z,34.75
2022-08-10T17:50:51.840Z,34.50
2022-08-10T17:53:58.304Z,34.50
2022-08-10T17:57:04.173Z,34.76
2022-08-10T18:00:12.806Z,34.96
2022-08-10T18:03:27.306Z,36.07
2022-08-10T18:06:30.974Z,35.65
2022-08-10T18:09:35.659Z,35.56
2022-08-10T18:12:47.672Z,35.80
2022-08-10T18:15:50.657Z,36.25
2022-08-10T18:18:58.416Z,36.88
2022-08-10T18:22:03.650Z,37.56
2022-08-10T18:25:07.228Z,39.59
2022-08-10T18:28:15.045Z,40.24
2022-08-10T18:31:20.645Z,41.25
2022-08-10T18:34:26.974Z,42.06
2022-08-10T18:37:34.234Z,42.45
2022-08-10T18:40:38.482Z,43.46
2022-08-10T18:44:05.657Z,44.19
2022-08-10T18:47:17.846Z,45.27
2022-08-10T18:50:26.334Z,45.26
2022-08-10T18:53:39.017Z,45.56
2022-08-10T18:56:54.034Z,46.01
2022-08-10T19:00:07.944Z,45.92
2022-08-10T19:03:54.482Z,46.37
2022-08-10T19:07:22.849Z,46.73
2022-08-10T19:10:52.569Z,47.11
2022-08-10T19:14:12.655Z,47.55
2022-08-10T19:18:05.858Z,48.02
2022-08-10T19:21:11.362Z,48.59
2022-08-10T19:24:24.790Z,49.17
2022-08-10T19:28:00.810Z,49.62
2022-08-10T19:31:44.306Z,50.12
2022-08-10T19:34:58.207Z,50.69
2022-08-10T19:38:16.912Z,50.99
2022-08-10T19:41:21.578Z,51.41
2022-08-10T19:45:00.112Z,51.67
2022-08-10T19:48:01.722Z,51.81
2022-08-10T19:51:30.116Z,51.67
2022-08-10T19:54:55.632Z,51.93
2022-08-10T19:58:15.853Z,52.10
2022-08-10T20:01:19.267Z,52.60
2022-08-10T20:04:34.380Z,53.79
2022-08-10T20:07:53.901Z,53.71
2022-08-10T20:11:07.410Z,54.19
2022-08-10T20:14:29.642Z,54.42
2022-08-10T20:17:51.153Z,55.04
2022-08-10T20:21:16.715Z,55.00
2022-08-10T20:24:59.245Z,55.31
2022-08-10T20:28:32.638Z,55.47
2022-08-10T20:31:44.584Z,55.72
2022-08-10T20:34:51.682Z,56.27
2022-08-10T20:38:08.241Z,56.58
2022-08-10T20:41:33.373Z,56.40
2022-08-10T20:44:50.621Z,56.75
2022-08-10T20:48:15.457Z,57.71
2022-08-10T20:51:59.474Z,58.14
2022-08-10T20:54:52.237Z,57.81
2022-08-10T20:58:06.798Z,57.54
2022-08-10T21:02:07.439Z,58.35
2022-08-10T21:05:19.448Z,57.71
2022-08-10T21:08:36.671Z,58.12
2022-08-10T21:11:47.192Z,57.95
2022-08-10T21:15:26.227Z,57.64
2022-08-10T21:18:52.029Z,58.06
2022-08-10T21:22:29.420Z,58.90
2022-08-10T21:25:43.970Z,58.89
2022-08-10T21:29:19.578Z,58.75
2022-08-10T21:32:49.399Z,58.78
2022-08-10T21:36:08.715Z,58.66
2022-08-10T21:39:43.090Z,58.86
2022-08-10T21:43:44.046Z,59.08
2022-08-10T21:47:39.627Z,58.75
2022-08-10T21:51:23.950Z,58.96
2022-08-10T21:54:56.227Z,59.22
2022-08-10T21:58:30.847Z,59.52
2022-08-10T22:01:55.730Z,60.14
2022-08-10T22:05:20.555Z,60.28
2022-08-10T22:08:47.889Z,60.37
2022-08-10T22:12:10.593Z,60.85
2022-08-10T22:16:09.950Z,60.92
2022-08-10T22:19:33.546Z,60.85
2022-08-10T22:23:19.230Z,60.88
2022-08-10T22:27:04.632Z,60.99
2022-08-10T22:30:26.551Z,61.29
2022-08-10T22:34:10.804Z,61.81
2022-08-10T22:37:53.201Z,62.03
2022-08-10T22:41:34.071Z,62.79
2022-08-10T22:45:01.309Z,63.17
2022-08-10T22:48:24.521Z,62.64
2022-08-10T22:51:28.921Z,62.77
2022-08-10T22:54:52.096Z,62.80
2022-08-10T22:58:12.218Z,62.80
2022-08-10T23:01:40.623Z,62.98
2022-08-10T23:04:53.335Z,62.77
2022-08-10T23:08:01.842Z,62.87
2022-08-10T23:11:07.370Z,62.98
2022-08-10T23:14:15.141Z,63.09
2022-08-10T23:18:00.824Z,63.11
2022-08-10T23:21:06.466Z,63.41
2022-08-10T23:24:09.552Z,63.84
2022-08-10T23:27:38.055Z,64.13
2022-08-10T23:30:37.935Z,64.43
2022-08-10T23:33:47.379Z,64.63
2022-08-10T23:36:51.838Z,64.49
2022-08-10T23:39:55.457Z,64.54
2022-08-10T23:42:59.351Z,64.88
2022-08-10T23:46:04.069Z,65.73
2022-08-10T23:49:07.612Z,65.66
2022-08-10T23:52:19.813Z,65.80
2022-08-10T23:55:25.118Z,65.81
2022-08-10T23:58:34.050Z,66.00
