createdAt,value
2019-05-11T00:00:52.306Z,11.60
2019-05-11T00:03:20.564Z,11.70
2019-05-11T00:05:48.856Z,11.70
2019-05-11T00:08:17.142Z,11.70
2019-05-11T00:10:45.398Z,11.70
2019-05-11T00:13:13.685Z,11.70
2019-05-11T00:15:42.018Z,11.70
2019-05-11T00:18:10.289Z,11.70
2019-05-11T00:20:38.582Z,11.60
2019-05-11T00:23:06.825Z,11.60
2019-05-11T00:25:35.102Z,11.40
2019-05-11T00:28:03.344Z,11.50
2019-05-11T00:30:31.672Z,11.50
2019-05-11T00:32:59.903Z,11.60
2019-05-11T00:35:28.189Z,11.70
2019-05-11T00:37:56.514Z,11.70
2019-05-11T00:40:24.765Z,11.60
2019-05-11T00:42:53.010Z,11.60
2019-05-11T00:45:21.272Z,11.60
2019-05-11T00:47:49.510Z,11.60
2019-05-11T00:50:17.836Z,11.70
2019-05-11T00:52:46.085Z,11.70
2019-05-11T00:55:14.333Z,11.70
2019-05-11T00:57:42.605Z,11.70
2019-05-11T01:00:10.862Z,11.70
2019-05-11T01:02:39.089Z,11.70
2019-05-11T01:05:07.914Z,11.60
2019-05-11T01:07:36.140Z,11.50
2019-05-11T01:10:06.385Z,11.50
2019-05-11T01:12:34.655Z,11.40
2019-05-11T01:15:02.886Z,11.40
2019-05-11T01:17:31.173Z,11.30
2019-05-11T01:19:59.936Z,11.20
2019-05-11T01:22:28.185Z,11.20
2019-05-11T01:24:56.452Z,11.30
2019-05-11T01:27:24.804Z,11.30
2019-05-11T01:29:53.012Z,11.40
2019-05-11T01:32:21.317Z,11.50
2019-05-11T01:34:49.558Z,11.40
2019-05-11T01:37:17.837Z,11.40
2019-05-11T01:39:46.069Z,11.50
2019-05-11T01:42:14.322Z,11.50
2019-05-11T01:44:42.566Z,11.60
2019-05-11T01:47:10.885Z,11.50
2019-05-11T01:49:39.139Z,11.60
2019-05-11T01:52:07.435Z,11.60
2019-05-11T01:54:35.686Z,11.50
2019-05-11T01:57:03.988Z,11.50
2019-05-11T01:59:32.245Z,11.50
2019-05-11T02:02:00.530Z,11.50
2019-05-11T02:04:28.737Z,11.60
2019-05-11T02:06:56.988Z,11.60
2019-05-11T02:09:25.233Z,11.60
2019-05-11T02:11:53.544Z,11.70
2019-05-11T02:14:21.778Z,11.60
2019-05-11T02:16:50.037Z,11.70
2019-05-11T02:19:18.293Z,11.70
2019-05-11T02:21:46.524Z,11.70
2019-05-11T02:24:14.870Z,11.70
2019-05-11T02:26:43.121Z,11.80
2019-05-11T02:29:11.372Z,11.80
2019-05-11T02:31:39.640Z,11.80
2019-05-11T02:34:07.945Z,11.80
2019-05-11T02:36:36.165Z,11.80
2019-05-11T02:39:06.625Z,11.80
2019-05-11T02:41:37.175Z,11.80
2019-05-11T02:44:05.719Z,11.80
2019-05-11T02:46:33.942Z,11.80
2019-05-11T02:49:02.198Z,11.80
2019-05-11T02:51:30.788Z,11.90
2019-05-11T02:53:59.043Z,11.90
2019-05-11T02:56:27.297Z,11.90
2019-05-11T02:58:55.562Z,11.90
2019-05-11T03:01:23.853Z,12.00
2019-05-11T03:03:52.099Z,11.90
2019-05-11T03:06:20.337Z,11.80
2019-05-11T03:08:48.573Z,11.90
2019-05-11T03:11:16.833Z,11.80
2019-05-11T03:13:45.065Z,11.80
2019-05-11T03:16:13.325Z,11.80
2019-05-11T03:18:41.567Z,11.90
2019-05-11T03:21:09.817Z,11.90
2019-05-11T03:23:38.053Z,11.90
2019-05-11T03:26:06.311Z,11.90
2019-05-11T03:28:34.550Z,12.00
2019-05-11T03:31:02.810Z,11.90
2019-05-11T03:33:31.118Z,11.90
2019-05-11T03:35:59.366Z,11.90
2019-05-11T03:38:27.600Z,11.90
2019-05-11T03:40:55.861Z,12.00
2019-05-11T03:43:24.099Z,11.90
2019-05-11T03:45:52.346Z,11.90
2019-05-11T03:48:20.594Z,11.90
2019-05-11T03:50:48.828Z,11.90
2019-05-11T03:53:17.071Z,11.90
2019-05-11T03:55:45.320Z,11.80
2019-05-11T03:58:13.574Z,11.90
2019-05-11T04:00:41.792Z,11.80
2019-05-11T04:03:10.041Z,11.90
2019-05-11T04:05:38.289Z,11.80
2019-05-11T04:08:06.543Z,11.70
2019-05-11T04:10:34.801Z,11.70
2019-05-11T04:13:03.131Z,11.80
2019-05-11T04:15:31.353Z,11.70
2019-05-11T04:17:59.686Z,11.80
2019-05-11T04:20:27.981Z,11.70
2019-05-11T04:22:56.235Z,11.70
2019-05-11T04:25:24.472Z,11.70
2019-05-11T04:27:52.886Z,11.80
2019-05-11T04:30:21.123Z,11.80
2019-05-11T04:32:49.376Z,11.80
2019-05-11T04:35:17.607Z,11.80
2019-05-11T04:37:45.864Z,11.80
2019-05-11T04:40:14.109Z,11.80
2019-05-11T04:42:54.472Z,11.90
2019-05-11T04:45:12.331Z,11.90
2019-05-11T04:47:40.582Z,11.90
2019-05-11T04:50:08.884Z,11.90
2019-05-11T04:52:37.142Z,11.90
2019-05-11T04:55:05.444Z,12.00
2019-05-11T04:57:33.730Z,12.00
2019-05-11T05:00:01.969Z,12.10
2019-05-11T05:02:30.217Z,12.10
2019-05-11T05:04:58.444Z,12.10
2019-05-11T05:07:26.693Z,12.20
2019-05-11T05:09:54.995Z,12.20
2019-05-11T05:12:23.249Z,12.30
2019-05-11T05:14:51.485Z,12.20
2019-05-11T05:17:19.713Z,12.10
2019-05-11T05:19:47.977Z,12.10
2019-05-11T05:22:16.218Z,12.10
2019-05-11T05:24:44.469Z,12.20
2019-05-11T05:27:12.729Z,12.30
2019-05-11T05:29:40.988Z,12.30
2019-05-11T05:32:09.300Z,12.20
2019-05-11T05:34:37.554Z,12.20
2019-05-11T05:37:05.800Z,12.30
2019-05-11T05:39:34.052Z,12.30
2019-05-11T05:42:02.305Z,12.40
2019-05-11T05:44:30.550Z,12.50
2019-05-11T05:46:58.805Z,12.40
2019-05-11T05:49:27.057Z,12.40
2019-05-11T05:51:58.272Z,12.50
2019-05-11T05:54:25.285Z,12.60
2019-05-11T05:56:53.507Z,12.70
2019-05-11T05:59:21.744Z,12.80
2019-05-11T06:01:50.009Z,12.90
2019-05-11T06:04:18.238Z,13.00
2019-05-11T06:06:46.497Z,13.00
2019-05-11T06:09:14.737Z,13.10
2019-05-11T06:11:42.991Z,13.20
2019-05-11T06:14:11.238Z,13.20
2019-05-11T06:16:39.478Z,13.30
2019-05-11T06:19:07.712Z,13.30
2019-05-11T06:21:35.961Z,13.30
2019-05-11T06:24:06.795Z,13.40
2019-05-11T06:26:34.169Z,13.40
2019-05-11T06:29:02.405Z,13.50
2019-05-11T06:31:32.338Z,13.60
2019-05-11T06:34:00.564Z,13.70
2019-05-11T06:36:28.852Z,13.80
2019-05-11T06:38:57.073Z,13.90
2019-05-11T06:41:25.428Z,13.90
2019-05-11T06:44:01.901Z,13.90
2019-05-11T06:46:23.637Z,14.00
2019-05-11T06:48:51.872Z,14.00
2019-05-11T06:51:20.110Z,14.00
2019-05-11T06:53:48.371Z,14.00
2019-05-11T06:56:16.645Z,14.10
2019-05-11T06:58:45.576Z,14.20
2019-05-11T07:01:14.020Z,14.20
2019-05-11T07:03:42.256Z,14.30
2019-05-11T07:06:10.534Z,14.40
2019-05-11T07:08:38.777Z,14.60
2019-05-11T07:11:07.034Z,14.80
2019-05-11T07:13:35.299Z,14.90
2019-05-11T07:16:03.519Z,15.10
2019-05-11T07:18:31.773Z,15.30
2019-05-11T07:21:00.021Z,15.40
2019-05-11T07:23:28.288Z,15.40
2019-05-11T07:26:00.024Z,15.50
2019-05-11T07:28:26.515Z,15.60
2019-05-11T07:30:54.747Z,15.60
2019-05-11T07:33:22.993Z,15.80
2019-05-11T07:35:51.264Z,15.80
2019-05-11T07:38:19.520Z,16.00
2019-05-11T07:40:47.781Z,16.00
2019-05-11T07:43:18.556Z,16.10
2019-05-11T07:45:48.004Z,16.10
2019-05-11T07:48:15.944Z,16.10
2019-05-11T07:50:47.960Z,16.00
2019-05-11T07:53:15.879Z,16.00
2019-05-11T07:55:44.129Z,16.10
2019-05-11T07:58:12.407Z,16.10
2019-05-11T08:00:40.721Z,16.20
2019-05-11T08:03:09.139Z,16.30
2019-05-11T08:05:38.545Z,16.30
2019-05-11T08:08:08.729Z,16.40
2019-05-11T08:10:39.126Z,16.60
2019-05-11T08:13:09.093Z,16.70
2019-05-11T08:15:38.254Z,16.80
2019-05-11T08:18:08.528Z,16.90
2019-05-11T08:20:38.505Z,17.00
2019-05-11T08:23:08.897Z,17.10
2019-05-11T08:25:37.921Z,17.20
2019-05-11T08:28:11.611Z,17.20
2019-05-11T08:30:38.129Z,17.20
2019-05-11T08:33:08.519Z,17.20
2019-05-11T08:35:38.792Z,17.20
2019-05-11T08:38:08.644Z,17.30
2019-05-11T08:40:37.905Z,17.40
2019-05-11T08:43:08.623Z,17.50
2019-05-11T08:45:36.412Z,17.50
2019-05-11T08:48:04.673Z,17.60
2019-05-11T08:50:32.910Z,17.80
2019-05-11T08:53:01.158Z,18.00
2019-05-11T08:55:29.401Z,18.20
2019-05-11T08:57:58.588Z,18.30
2019-05-11T09:00:28.379Z,18.30
2019-05-11T09:02:58.236Z,18.20
2019-05-11T09:05:28.074Z,18.20
2019-05-11T09:07:57.787Z,18.30
2019-05-11T09:10:28.111Z,18.50
2019-05-11T09:12:58.858Z,18.50
2019-05-11T09:15:36.486Z,18.40
2019-05-11T09:17:57.769Z,18.30
2019-05-11T09:20:28.347Z,18.30
2019-05-11T09:22:58.721Z,18.30
2019-05-11T09:25:27.765Z,18.20
2019-05-11T09:27:58.511Z,18.00
2019-05-11T09:30:26.167Z,17.80
2019-05-11T09:32:54.421Z,17.70
2019-05-11T09:35:22.660Z,17.60
2019-05-11T09:37:50.919Z,17.20
2019-05-11T09:40:19.171Z,16.80
2019-05-11T09:42:48.020Z,16.50
2019-05-11T09:45:18.572Z,16.20
2019-05-11T09:47:47.731Z,16.00
2019-05-11T09:50:17.883Z,16.10
2019-05-11T09:52:46.109Z,16.30
2019-05-11T09:55:14.354Z,16.50
2019-05-11T09:57:42.617Z,16.60
2019-05-11T10:00:10.919Z,16.60
2019-05-11T10:02:39.263Z,16.60
2019-05-11T10:05:08.356Z,16.80
2019-05-11T10:07:38.023Z,17.00
2019-05-11T10:10:09.159Z,17.20
2019-05-11T10:12:38.028Z,17.40
2019-05-11T10:15:08.666Z,17.50
2019-05-11T10:17:38.225Z,17.70
2019-05-11T10:20:09.206Z,17.80
2019-05-11T10:22:38.417Z,17.80
2019-05-11T10:25:08.984Z,17.90
2019-05-11T10:27:38.343Z,18.00
2019-05-11T10:30:08.291Z,18.10
2019-05-11T10:32:37.951Z,18.30
2019-05-11T10:35:07.962Z,18.60
2019-05-11T10:37:38.688Z,18.80
2019-05-11T10:40:06.586Z,18.90
2019-05-11T10:42:34.817Z,18.70
2019-05-11T10:45:03.069Z,18.60
2019-05-11T10:47:31.314Z,18.70
2019-05-11T10:49:59.569Z,18.80
2019-05-11T10:52:28.562Z,18.70
2019-05-11T10:54:58.589Z,18.50
2019-05-11T10:57:28.251Z,18.50
2019-05-11T10:59:57.948Z,18.40
2019-05-11T11:02:27.739Z,18.30
2019-05-11T11:04:56.298Z,18.50
2019-05-11T11:07:28.873Z,18.50
2019-05-11T11:09:58.060Z,18.70
2019-05-11T11:12:27.870Z,18.80
2019-05-11T11:14:58.555Z,18.80
2019-05-11T11:17:28.584Z,18.90
2019-05-11T11:19:58.039Z,18.90
2019-05-11T11:22:38.999Z,18.90
2019-05-11T11:24:58.742Z,18.80
2019-05-11T11:27:26.425Z,18.80
2019-05-11T11:29:54.674Z,18.80
2019-05-11T11:32:22.939Z,18.90
2019-05-11T11:34:51.254Z,18.90
2019-05-11T11:37:19.504Z,19.00
2019-05-11T11:39:47.757Z,19.00
2019-05-11T11:42:17.859Z,19.10
2019-05-11T11:44:48.254Z,18.90
2019-05-11T11:47:21.278Z,18.90
2019-05-11T11:49:47.551Z,18.90
2019-05-11T11:52:16.031Z,19.00
2019-05-11T11:54:44.336Z,19.10
2019-05-11T11:57:12.579Z,19.20
2019-05-11T11:59:40.837Z,19.10
2019-05-11T12:02:09.078Z,19.20
2019-05-11T12:04:38.857Z,19.10
2019-05-11T12:07:08.418Z,19.00
2019-05-11T12:09:37.765Z,18.80
2019-05-11T12:12:07.971Z,18.70
2019-05-11T12:14:38.339Z,18.70
2019-05-11T12:17:08.695Z,18.70
2019-05-11T12:19:38.141Z,18.50
2019-05-11T12:22:08.433Z,18.50
2019-05-11T12:24:37.552Z,18.60
2019-05-11T12:27:07.699Z,18.80
2019-05-11T12:29:35.905Z,19.10
2019-05-11T12:32:08.016Z,19.30
2019-05-11T12:34:37.527Z,19.30
2019-05-11T12:37:06.018Z,19.40
2019-05-11T12:39:34.832Z,19.20
2019-05-11T12:42:03.093Z,19.00
2019-05-11T12:44:31.316Z,18.90
2019-05-11T12:46:59.572Z,18.90
2019-05-11T12:49:28.977Z,18.80
2019-05-11T12:51:58.093Z,18.70
2019-05-11T12:54:28.053Z,18.60
2019-05-11T12:56:57.926Z,18.70
2019-05-11T12:59:27.874Z,18.80
2019-05-11T13:01:58.803Z,18.90
2019-05-11T13:04:28.237Z,18.90
2019-05-11T13:06:58.191Z,19.00
2019-05-11T13:09:28.611Z,19.10
2019-05-11T13:11:58.538Z,19.20
2019-05-11T13:14:27.740Z,19.20
2019-05-11T13:16:56.089Z,19.30
2019-05-11T13:19:24.338Z,19.40
2019-05-11T13:21:52.596Z,19.50
2019-05-11T13:24:20.920Z,19.40
2019-05-11T13:26:49.201Z,19.40
2019-05-11T13:29:18.148Z,19.30
2019-05-11T13:31:48.519Z,19.30
2019-05-11T13:34:17.961Z,19.20
2019-05-11T13:36:48.742Z,19.10
2019-05-11T13:39:18.116Z,19.00
2019-05-11T13:41:47.586Z,18.80
2019-05-11T13:44:18.405Z,18.70
2019-05-11T13:46:47.961Z,18.70
2019-05-11T13:49:17.888Z,18.60
2019-05-11T13:51:47.994Z,18.50
2019-05-11T13:54:18.261Z,18.40
2019-05-11T13:56:48.162Z,18.10
2019-05-11T13:59:15.944Z,17.60
2019-05-11T14:01:44.210Z,17.20
2019-05-11T14:04:12.577Z,16.60
2019-05-11T14:06:40.841Z,16.30
2019-05-11T14:09:09.303Z,15.70
2019-05-11T14:11:39.019Z,15.20
2019-05-11T14:14:07.824Z,14.80
2019-05-11T14:16:37.858Z,14.50
2019-05-11T14:19:08.364Z,14.20
2019-05-11T14:21:38.535Z,13.90
2019-05-11T14:24:07.772Z,13.80
2019-05-11T14:26:38.651Z,13.70
2019-05-11T14:29:08.494Z,13.70
2019-05-11T14:31:38.630Z,13.80
2019-05-11T14:34:08.678Z,14.00
2019-05-11T14:36:38.541Z,14.30
2019-05-11T14:39:08.409Z,14.60
2019-05-11T14:41:38.102Z,14.90
2019-05-11T14:44:08.820Z,15.20
2019-05-11T14:46:38.411Z,15.60
2019-05-11T14:49:07.976Z,15.60
2019-05-11T14:51:38.819Z,15.60
2019-05-11T14:54:08.223Z,15.60
2019-05-11T14:56:37.994Z,15.50
2019-05-11T14:59:08.641Z,15.20
2019-05-11T15:01:38.228Z,14.80
2019-05-11T15:04:08.785Z,14.50
2019-05-11T15:06:38.420Z,14.10
2019-05-11T15:09:07.819Z,13.80
2019-05-11T15:11:38.627Z,13.60
2019-05-11T15:14:08.089Z,13.30
2019-05-11T15:16:38.294Z,13.10
2019-05-11T15:19:08.075Z,12.70
2019-05-11T15:21:38.500Z,12.50
2019-05-11T15:24:08.755Z,12.40
2019-05-11T15:26:38.125Z,12.50
2019-05-11T15:29:08.131Z,12.60
2019-05-11T15:31:38.085Z,12.80
2019-05-11T15:34:08.301Z,13.00
2019-05-11T15:36:38.406Z,13.30
2019-05-11T15:39:07.747Z,13.50
2019-05-11T15:41:38.586Z,13.70
2019-05-11T15:44:08.767Z,13.90
2019-05-11T15:46:38.743Z,14.10
2019-05-11T15:49:08.609Z,14.20
2019-05-11T15:51:38.341Z,14.30
2019-05-11T15:54:07.900Z,14.40
2019-05-11T15:56:38.310Z,14.30
2019-05-11T15:59:08.366Z,14.30
2019-05-11T16:01:38.272Z,14.50
2019-05-11T16:04:08.805Z,14.50
2019-05-11T16:06:36.159Z,14.50
2019-05-11T16:09:08.348Z,14.60
2019-05-11T16:11:38.538Z,14.30
2019-05-11T16:14:08.765Z,14.40
2019-05-11T16:16:38.730Z,14.40
2019-05-11T16:19:13.550Z,14.40
2019-05-11T16:21:38.237Z,13.70
2019-05-11T16:24:25.610Z,13.50
2019-05-11T16:26:53.854Z,13.40
2019-05-11T16:29:22.076Z,13.60
2019-05-11T16:31:50.337Z,13.90
2019-05-11T16:34:18.622Z,14.20
2019-05-11T16:36:47.985Z,14.40
2019-05-11T16:39:18.507Z,14.60
2019-05-11T16:41:48.522Z,14.60
2019-05-11T16:44:18.297Z,14.60
2019-05-11T16:46:47.996Z,14.40
2019-05-11T16:49:26.159Z,14.30
2019-05-11T16:51:46.272Z,14.30
2019-05-11T16:54:14.518Z,14.30
2019-05-11T16:56:42.787Z,14.20
2019-05-11T16:59:11.054Z,14.20
2019-05-11T17:01:39.276Z,14.20
2019-05-11T17:04:07.542Z,14.10
2019-05-11T17:06:38.314Z,14.00
2019-05-11T17:09:08.883Z,13.90
2019-05-11T17:11:38.299Z,13.70
2019-05-11T17:14:08.099Z,13.50
2019-05-11T17:16:38.511Z,13.40
2019-05-11T17:19:07.894Z,13.30
2019-05-11T17:21:38.106Z,13.10
2019-05-11T17:24:06.181Z,13.10
2019-05-11T17:26:34.429Z,13.00
2019-05-11T17:29:02.691Z,12.90
2019-05-11T17:31:30.911Z,12.80
2019-05-11T17:33:59.175Z,12.60
2019-05-11T17:36:27.943Z,12.50
2019-05-11T17:38:58.266Z,12.50
2019-05-11T17:41:27.936Z,12.40
2019-05-11T17:43:58.247Z,12.30
2019-05-11T17:46:27.830Z,12.10
2019-05-11T17:48:56.356Z,12.10
2019-05-11T17:51:25.216Z,12.10
2019-05-11T17:53:53.574Z,12.10
2019-05-11T17:56:21.810Z,12.00
2019-05-11T17:58:50.146Z,12.10
2019-05-11T18:01:18.750Z,12.10
2019-05-11T18:03:47.417Z,12.10
2019-05-11T18:06:15.673Z,12.10
2019-05-11T18:08:43.925Z,12.10
2019-05-11T18:11:12.251Z,12.00
2019-05-11T18:13:40.487Z,12.00
2019-05-11T18:16:08.762Z,12.10
2019-05-11T18:18:37.836Z,12.10
2019-05-11T18:21:08.320Z,12.10
2019-05-11T18:23:38.568Z,12.00
2019-05-11T18:26:08.639Z,11.90
2019-05-11T18:28:37.811Z,11.90
2019-05-11T18:31:06.415Z,11.90
2019-05-11T18:33:34.660Z,11.80
2019-05-11T18:36:02.917Z,11.80
2019-05-11T18:38:31.178Z,11.60
2019-05-11T18:41:01.079Z,11.60
2019-05-11T18:43:29.313Z,11.50
2019-05-11T18:45:58.308Z,11.40
2019-05-11T18:48:28.927Z,11.40
2019-05-11T18:50:59.020Z,11.40
2019-05-11T18:53:28.791Z,11.30
2019-05-11T18:55:58.982Z,11.20
2019-05-11T18:58:27.862Z,11.20
2019-05-11T19:00:56.252Z,11.10
2019-05-11T19:03:24.501Z,11.10
2019-05-11T19:05:52.785Z,11.10
2019-05-11T19:08:21.058Z,11.00
2019-05-11T19:10:49.306Z,11.00
2019-05-11T19:13:17.577Z,10.90
2019-05-11T19:15:48.459Z,10.90
2019-05-11T19:18:15.853Z,10.90
2019-05-11T19:20:46.164Z,10.90
2019-05-11T19:23:14.168Z,10.90
2019-05-11T19:25:42.394Z,10.80
2019-05-11T19:28:10.687Z,10.80
2019-05-11T19:30:38.990Z,10.80
2019-05-11T19:33:08.180Z,10.80
2019-05-11T19:35:37.844Z,10.70
2019-05-11T19:38:08.481Z,10.70
2019-05-11T19:40:38.450Z,10.70
2019-05-11T19:43:08.237Z,10.60
2019-05-11T19:45:38.374Z,10.60
2019-05-11T19:48:08.160Z,10.50
2019-05-11T19:50:40.344Z,10.50
2019-05-11T19:53:08.222Z,10.50
2019-05-11T19:55:36.116Z,10.40
2019-05-11T19:58:04.367Z,10.50
2019-05-11T20:00:32.617Z,10.40
2019-05-11T20:03:00.848Z,10.40
2019-05-11T20:05:29.126Z,10.40
2019-05-11T20:07:58.678Z,10.40
2019-05-11T20:10:27.760Z,10.40
2019-05-11T20:12:58.548Z,10.30
2019-05-11T20:15:26.234Z,10.40
2019-05-11T20:17:54.466Z,10.30
2019-05-11T20:20:22.738Z,10.30
2019-05-11T20:22:50.966Z,10.30
2019-05-11T20:25:19.479Z,10.30
2019-05-11T20:27:49.014Z,10.20
2019-05-11T20:30:18.391Z,10.20
2019-05-11T20:32:48.439Z,10.20
2019-05-11T20:35:17.267Z,10.20
2019-05-11T20:37:45.547Z,10.20
2019-05-11T20:40:13.840Z,10.10
2019-05-11T20:42:42.099Z,10.10
2019-05-11T20:45:10.345Z,10.10
2019-05-11T20:47:38.603Z,10.10
2019-05-11T20:50:07.884Z,10.10
2019-05-11T20:52:38.761Z,10.10
2019-05-11T20:55:08.912Z,10.10
2019-05-11T20:57:39.296Z,10.00
2019-05-11T21:00:09.618Z,10.00
2019-05-11T21:02:38.286Z,10.00
2019-05-11T21:05:09.033Z,10.10
2019-05-11T21:07:38.783Z,10.10
2019-05-11T21:10:08.632Z,10.20
2019-05-11T21:12:38.585Z,10.10
2019-05-11T21:15:08.040Z,10.10
2019-05-11T21:17:36.301Z,10.10
2019-05-11T21:20:08.835Z,10.00
2019-05-11T21:22:40.197Z,10.00
2019-05-11T21:25:09.049Z,10.00
2019-05-11T21:27:38.341Z,10.00
2019-05-11T21:30:09.155Z,10.00
2019-05-11T21:32:38.800Z,10.00
2019-05-11T21:35:08.822Z,9.90
2019-05-11T21:37:38.692Z,9.90
2019-05-11T21:40:08.549Z,9.80
2019-05-11T21:42:39.068Z,9.80
2019-05-11T21:45:09.223Z,9.80
2019-05-11T21:47:38.660Z,9.80
2019-05-11T21:50:08.319Z,9.80
2019-05-11T21:52:38.395Z,9.80
2019-05-11T21:55:09.544Z,9.70
2019-05-11T21:57:37.192Z,9.70
2019-05-11T22:00:08.856Z,9.70
2019-05-11T22:02:38.435Z,9.70
2019-05-11T22:05:07.443Z,9.70
2019-05-11T22:07:41.378Z,9.70
2019-05-11T22:10:08.883Z,9.60
2019-05-11T22:12:38.854Z,9.60
2019-05-11T22:15:09.097Z,9.60
2019-05-11T22:17:39.318Z,9.60
2019-05-11T22:20:08.091Z,9.60
2019-05-11T22:22:38.561Z,9.60
2019-05-11T22:25:07.927Z,9.60
2019-05-11T22:27:38.608Z,9.50
2019-05-11T22:30:08.373Z,9.50
2019-05-11T22:32:38.378Z,9.50
2019-05-11T22:35:08.731Z,9.50
2019-05-11T22:37:38.633Z,9.40
2019-05-11T22:40:08.376Z,9.40
2019-05-11T22:42:36.859Z,9.40
2019-05-11T22:45:08.425Z,9.40
2019-05-11T22:47:39.174Z,9.30
2019-05-11T22:50:07.953Z,9.30
2019-05-11T22:52:37.401Z,9.40
2019-05-11T22:55:08.974Z,9.30
2019-05-11T22:57:38.075Z,9.30
2019-05-11T23:00:11.060Z,9.20
2019-05-11T23:02:39.351Z,9.20
2019-05-11T23:05:08.424Z,9.20
2019-05-11T23:07:40.841Z,9.20
2019-05-11T23:10:08.737Z,9.20
2019-05-11T23:12:38.292Z,9.20
2019-05-11T23:15:13.427Z,9.10
2019-05-11T23:17:41.869Z,9.10
2019-05-11T23:20:10.177Z,9.10
2019-05-11T23:22:56.839Z,9.00
2019-05-11T23:25:20.056Z,9.00
2019-05-11T23:27:48.818Z,9.00
2019-05-11T23:30:19.775Z,9.00
2019-05-11T23:32:48.561Z,9.00
2019-05-11T23:35:18.885Z,9.00
2019-05-11T23:37:49.660Z,9.00
2019-05-11T23:40:18.209Z,9.00
2019-05-11T23:42:49.038Z,9.00
2019-05-11T23:45:18.873Z,9.00
2019-05-11T23:47:48.689Z,8.90
2019-05-11T23:50:19.015Z,8.90
2019-05-11T23:52:50.165Z,8.90
2019-05-11T23:55:18.961Z,8.90
2019-05-11T23:57:48.586Z,8.90
