createdAt,value
2018-12-27T00:00:05.412Z,83.97
2018-12-27T00:02:34.884Z,33.53
2018-12-27T00:05:04.333Z,62.87
2018-12-27T00:07:33.708Z,62.27
2018-12-27T00:10:03.602Z,49.70
2018-12-27T00:12:32.956Z,54.23
2018-12-27T00:15:02.328Z,59.37
2018-12-27T00:17:31.752Z,61.47
2018-12-27T00:20:01.372Z,56.30
2018-12-27T00:22:30.824Z,67.27
2018-12-27T00:25:00.303Z,65.17
2018-12-27T00:27:29.642Z,95.63
2018-12-27T00:30:01.108Z,48.17
2018-12-27T00:32:30.754Z,43.60
2018-12-27T00:35:00.349Z,40.27
2018-12-27T00:37:29.937Z,35.67
2018-12-27T00:39:59.464Z,44.53
2018-12-27T00:42:28.982Z,39.63
2018-12-27T00:44:58.599Z,44.57
2018-12-27T00:47:28.249Z,36.53
2018-12-27T00:49:57.749Z,44.57
2018-12-27T00:52:27.255Z,54.97
2018-12-27T00:54:56.878Z,56.33
2018-12-27T00:57:26.477Z,45.23
2018-12-27T00:59:56.089Z,41.27
2018-12-27T01:02:25.684Z,40.77
2018-12-27T01:04:55.281Z,31.80
2018-12-27T01:07:24.929Z,36.37
2018-12-27T01:09:54.577Z,32.07
2018-12-27T01:12:24.174Z,37.20
2018-12-27T01:14:53.735Z,41.63
2018-12-27T01:17:23.375Z,46.33
2018-12-27T01:19:52.896Z,40.03
2018-12-27T01:22:22.407Z,91.17
2018-12-27T01:24:52.024Z,62.77
2018-12-27T01:27:21.628Z,33.10
2018-12-27T01:29:51.230Z,108.23
2018-12-27T01:32:20.885Z,47.27
2018-12-27T01:34:50.467Z,34.10
2018-12-27T01:37:19.998Z,91.37
2018-12-27T01:39:49.631Z,48.70
2018-12-27T01:42:19.139Z,44.00
2018-12-27T01:44:48.688Z,27.87
2018-12-27T01:47:18.275Z,43.53
2018-12-27T01:49:47.788Z,31.47
2018-12-27T01:52:17.326Z,84.27
2018-12-27T01:54:46.894Z,39.37
2018-12-27T01:57:16.460Z,46.17
2018-12-27T01:59:45.956Z,42.83
2018-12-27T02:02:15.507Z,24.20
2018-12-27T02:04:45.027Z,29.60
2018-12-27T02:07:14.490Z,44.83
2018-12-27T02:09:44.123Z,34.37
2018-12-27T02:12:13.736Z,25.60
2018-12-27T02:14:43.370Z,36.87
2018-12-27T02:17:12.927Z,21.77
2018-12-27T02:19:42.519Z,46.77
2018-12-27T02:22:12.109Z,44.40
2018-12-27T02:24:41.753Z,34.07
2018-12-27T02:27:11.267Z,36.53
2018-12-27T02:29:40.857Z,47.47
2018-12-27T02:32:10.512Z,55.00
2018-12-27T02:34:40.090Z,48.50
2018-12-27T02:37:09.759Z,45.57
2018-12-27T02:39:40.199Z,44.73
2018-12-27T02:42:10.034Z,42.27
2018-12-27T02:44:39.589Z,29.33
2018-12-27T02:47:09.227Z,23.70
2018-12-27T02:49:38.725Z,21.30
2018-12-27T02:52:08.296Z,24.67
2018-12-27T02:54:37.931Z,31.10
2018-12-27T02:57:07.526Z,23.17
2018-12-27T02:59:37.137Z,18.77
2018-12-27T03:02:06.905Z,19.33
2018-12-27T03:04:36.540Z,22.70
2018-12-27T03:07:06.313Z,19.83
2018-12-27T03:09:35.922Z,16.97
2018-12-27T03:12:05.427Z,18.93
2018-12-27T03:14:35.233Z,20.50
2018-12-27T03:17:04.813Z,19.37
2018-12-27T03:19:34.401Z,18.60
2018-12-27T03:22:04.025Z,25.93
2018-12-27T03:24:33.655Z,21.47
2018-12-27T03:27:03.228Z,19.23
2018-12-27T03:29:32.751Z,22.73
2018-12-27T03:32:02.391Z,24.40
2018-12-27T03:34:32.016Z,26.83
2018-12-27T03:37:01.633Z,25.07
2018-12-27T03:39:31.226Z,21.63
2018-12-27T03:42:00.794Z,31.37
2018-12-27T03:44:30.369Z,26.53
2018-12-27T03:46:59.964Z,36.50
2018-12-27T03:49:29.548Z,52.20
2018-12-27T03:51:59.096Z,31.50
2018-12-27T03:54:28.703Z,36.87
2018-12-27T03:56:58.263Z,35.87
2018-12-27T03:59:27.814Z,40.80
2018-12-27T04:01:57.405Z,43.87
2018-12-27T04:04:26.945Z,62.93
2018-12-27T04:06:56.549Z,54.03
2018-12-27T04:09:26.147Z,44.60
2018-12-27T04:11:55.730Z,23.07
2018-12-27T04:14:25.514Z,25.17
2018-12-27T04:16:55.076Z,33.23
2018-12-27T04:19:24.530Z,27.90
2018-12-27T04:21:53.956Z,22.43
2018-12-27T04:24:23.871Z,25.53
2018-12-27T04:26:53.326Z,16.57
2018-12-27T04:29:22.777Z,14.73
2018-12-27T04:31:54.509Z,14.77
2018-12-27T04:34:25.264Z,17.87
2018-12-27T04:36:56.414Z,27.83
2018-12-27T04:39:25.896Z,24.03
2018-12-27T04:41:55.459Z,19.03
2018-12-27T04:44:25.066Z,35.27
2018-12-27T04:46:54.607Z,25.53
2018-12-27T04:49:24.042Z,21.93
2018-12-27T04:51:53.389Z,17.67
2018-12-27T04:54:22.797Z,28.80
2018-12-27T04:56:52.222Z,17.47
2018-12-27T04:59:21.646Z,17.50
2018-12-27T05:01:51.104Z,17.07
2018-12-27T05:04:20.562Z,24.47
2018-12-27T05:06:49.963Z,26.17
2018-12-27T05:09:19.387Z,21.43
2018-12-27T05:11:48.831Z,29.67
2018-12-27T05:14:18.239Z,55.37
2018-12-27T05:16:47.678Z,39.43
2018-12-27T05:19:17.071Z,28.77
2018-12-27T05:21:46.487Z,39.00
2018-12-27T05:24:15.942Z,43.43
2018-12-27T05:26:45.396Z,53.03
2018-12-27T05:29:14.811Z,21.53
2018-12-27T05:31:44.232Z,45.87
2018-12-27T05:34:13.708Z,32.20
2018-12-27T05:36:43.121Z,29.60
2018-12-27T05:39:12.501Z,32.30
2018-12-27T05:41:41.896Z,36.40
2018-12-27T05:44:11.346Z,19.77
2018-12-27T05:46:40.807Z,19.03
2018-12-27T05:49:10.263Z,18.93
2018-12-27T05:51:39.740Z,17.10
2018-12-27T05:54:09.214Z,14.37
2018-12-27T05:56:38.670Z,20.63
2018-12-27T05:59:08.072Z,21.13
2018-12-27T06:01:37.493Z,20.50
2018-12-27T06:04:06.834Z,23.60
2018-12-27T06:06:36.192Z,17.73
2018-12-27T06:09:07.348Z,21.10
2018-12-27T06:11:36.720Z,22.90
2018-12-27T06:14:06.188Z,19.00
2018-12-27T06:16:35.686Z,25.20
2018-12-27T06:19:05.041Z,33.03
2018-12-27T06:21:34.503Z,21.37
2018-12-27T06:24:03.908Z,24.17
2018-12-27T06:26:33.295Z,29.07
2018-12-27T06:29:02.746Z,26.70
2018-12-27T06:31:32.265Z,21.63
2018-12-27T06:34:01.631Z,18.67
2018-12-27T06:36:31.084Z,17.70
2018-12-27T06:39:00.539Z,15.33
2018-12-27T06:41:29.893Z,15.17
2018-12-27T06:43:59.336Z,25.90
2018-12-27T06:46:28.743Z,38.33
2018-12-27T06:48:58.202Z,24.93
2018-12-27T06:51:27.616Z,30.67
2018-12-27T06:53:57.082Z,24.40
2018-12-27T06:56:26.448Z,19.40
2018-12-27T06:58:55.910Z,19.10
2018-12-27T07:01:25.373Z,16.13
2018-12-27T07:03:54.701Z,16.57
2018-12-27T07:06:24.099Z,17.37
2018-12-27T07:08:53.578Z,14.60
2018-12-27T07:11:22.938Z,15.67
2018-12-27T07:13:52.331Z,16.17
2018-12-27T07:16:21.808Z,17.17
2018-12-27T07:18:51.209Z,16.87
2018-12-27T07:21:20.613Z,19.17
2018-12-27T07:23:52.348Z,27.90
2018-12-27T07:26:21.749Z,34.17
2018-12-27T07:28:51.189Z,129.53
2018-12-27T07:31:20.679Z,49.80
2018-12-27T07:33:50.058Z,58.70
2018-12-27T07:36:19.417Z,46.80
2018-12-27T07:38:48.812Z,56.50
2018-12-27T07:41:18.110Z,62.50
2018-12-27T07:43:48.132Z,56.80
2018-12-27T07:46:17.505Z,42.33
2018-12-27T07:48:46.858Z,29.10
2018-12-27T07:51:16.210Z,20.77
2018-12-27T07:53:45.724Z,21.37
2018-12-27T07:56:15.194Z,21.80
2018-12-27T07:58:44.592Z,22.13
2018-12-27T08:01:14.019Z,21.63
2018-12-27T08:03:43.465Z,19.07
2018-12-27T08:06:12.896Z,26.37
2018-12-27T08:08:42.408Z,25.97
2018-12-27T08:11:11.837Z,20.53
2018-12-27T08:13:41.281Z,18.70
2018-12-27T08:16:10.787Z,18.03
2018-12-27T08:18:40.247Z,17.13
2018-12-27T08:21:09.562Z,19.17
2018-12-27T08:23:39.046Z,21.10
2018-12-27T08:26:08.509Z,26.03
2018-12-27T08:28:37.828Z,25.93
2018-12-27T08:31:07.231Z,67.50
2018-12-27T08:33:36.617Z,72.87
2018-12-27T08:36:05.975Z,51.90
2018-12-27T08:38:35.405Z,51.13
2018-12-27T08:41:04.839Z,46.17
2018-12-27T08:43:34.260Z,34.83
2018-12-27T08:46:03.664Z,38.00
2018-12-27T08:48:33.006Z,33.63
2018-12-27T08:51:02.455Z,32.20
2018-12-27T08:53:31.940Z,33.33
2018-12-27T08:56:01.295Z,28.40
2018-12-27T08:58:30.681Z,27.20
2018-12-27T09:01:00.213Z,22.00
2018-12-27T09:03:29.657Z,24.50
2018-12-27T09:05:59.071Z,34.40
2018-12-27T09:08:28.606Z,45.40
2018-12-27T09:10:58.051Z,32.77
2018-12-27T09:13:27.487Z,25.77
2018-12-27T09:15:56.963Z,24.90
2018-12-27T09:18:26.347Z,34.57
2018-12-27T09:20:55.811Z,30.90
2018-12-27T09:23:25.327Z,34.60
2018-12-27T09:25:54.789Z,33.50
2018-12-27T09:28:24.141Z,34.77
2018-12-27T09:30:53.506Z,65.87
2018-12-27T09:33:22.852Z,99.20
2018-12-27T09:35:52.221Z,52.10
2018-12-27T09:38:21.682Z,49.03
2018-12-27T09:40:51.068Z,43.37
2018-12-27T09:43:20.529Z,44.37
2018-12-27T09:45:50.005Z,45.87
2018-12-27T09:48:19.465Z,44.80
2018-12-27T09:50:48.885Z,47.77
2018-12-27T09:53:18.371Z,49.03
2018-12-27T09:55:47.726Z,44.90
2018-12-27T09:58:17.069Z,48.00
2018-12-27T10:00:46.467Z,58.23
2018-12-27T10:03:15.866Z,50.97
2018-12-27T10:05:45.276Z,51.03
2018-12-27T10:08:14.666Z,49.23
2018-12-27T10:10:44.164Z,54.47
2018-12-27T10:13:13.616Z,49.17
2018-12-27T10:15:43.026Z,47.33
2018-12-27T10:18:12.480Z,47.47
2018-12-27T10:20:41.867Z,46.73
2018-12-27T10:23:11.279Z,46.63
2018-12-27T10:25:40.761Z,47.63
2018-12-27T10:28:10.123Z,49.10
2018-12-27T10:30:39.635Z,42.67
2018-12-27T10:33:09.047Z,45.77
2018-12-27T10:35:41.238Z,47.57
2018-12-27T10:38:09.501Z,44.07
2018-12-27T10:40:38.845Z,46.40
2018-12-27T10:43:08.214Z,44.53
2018-12-27T10:45:37.726Z,45.07
2018-12-27T10:48:07.060Z,43.73
2018-12-27T10:50:36.422Z,51.57
2018-12-27T10:53:05.852Z,48.97
2018-12-27T10:55:35.205Z,52.67
2018-12-27T10:58:04.683Z,48.97
2018-12-27T11:00:34.192Z,46.27
2018-12-27T11:03:03.510Z,48.07
2018-12-27T11:05:32.854Z,46.57
2018-12-27T11:08:02.263Z,44.80
2018-12-27T11:10:31.678Z,47.50
2018-12-27T11:13:00.998Z,46.07
2018-12-27T11:15:30.430Z,43.80
2018-12-27T11:17:59.784Z,42.27
2018-12-27T11:20:29.336Z,43.33
2018-12-27T11:22:58.812Z,44.30
2018-12-27T11:25:28.244Z,46.30
2018-12-27T11:27:57.647Z,61.93
2018-12-27T11:30:27.108Z,52.40
2018-12-27T11:32:56.555Z,72.50
2018-12-27T11:35:25.978Z,66.67
2018-12-27T11:37:55.394Z,50.77
2018-12-27T11:40:24.839Z,60.13
2018-12-27T11:42:54.255Z,52.47
2018-12-27T11:45:23.763Z,57.63
2018-12-27T11:47:53.178Z,58.70
2018-12-27T11:50:22.598Z,56.60
2018-12-27T11:52:51.991Z,55.07
2018-12-27T11:55:21.335Z,100.37
2018-12-27T11:57:50.665Z,56.60
2018-12-27T12:00:20.067Z,65.73
2018-12-27T12:02:49.419Z,60.43
2018-12-27T12:05:18.862Z,62.00
2018-12-27T12:07:48.313Z,59.00
2018-12-27T12:10:17.673Z,56.87
2018-12-27T12:12:47.023Z,53.70
2018-12-27T12:15:16.462Z,52.53
2018-12-27T12:17:45.822Z,50.60
2018-12-27T12:20:15.176Z,49.87
2018-12-27T12:22:44.630Z,49.90
2018-12-27T12:25:13.977Z,51.17
2018-12-27T12:27:43.479Z,49.33
2018-12-27T12:30:13.043Z,48.27
2018-12-27T12:32:42.442Z,47.70
2018-12-27T12:35:12.057Z,49.27
2018-12-27T12:37:41.487Z,47.57
2018-12-27T12:40:10.965Z,47.20
2018-12-27T12:42:40.374Z,48.80
2018-12-27T12:45:09.785Z,46.63
2018-12-27T12:47:39.214Z,46.50
2018-12-27T12:50:09.346Z,43.47
2018-12-27T12:52:42.016Z,47.93
2018-12-27T12:55:11.419Z,45.17
2018-12-27T12:57:40.786Z,47.23
2018-12-27T13:00:12.293Z,47.90
2018-12-27T13:02:41.742Z,48.67
2018-12-27T13:05:11.171Z,48.13
2018-12-27T13:07:40.651Z,49.43
2018-12-27T13:10:10.017Z,45.47
2018-12-27T13:12:39.443Z,50.03
2018-12-27T13:15:08.939Z,65.67
2018-12-27T13:17:38.373Z,99.70
2018-12-27T13:20:07.899Z,56.00
2018-12-27T13:22:37.513Z,49.07
2018-12-27T13:25:06.893Z,64.60
2018-12-27T13:27:36.330Z,97.33
2018-12-27T13:30:05.960Z,110.37
2018-12-27T13:32:35.430Z,66.20
2018-12-27T13:35:04.860Z,76.70
2018-12-27T13:37:34.293Z,84.27
2018-12-27T13:40:03.784Z,81.07
2018-12-27T13:42:33.198Z,74.90
2018-12-27T13:45:02.617Z,69.97
2018-12-27T13:47:31.988Z,86.73
2018-12-27T13:50:01.403Z,90.60
2018-12-27T13:52:30.895Z,82.53
2018-12-27T13:55:00.334Z,85.30
2018-12-27T13:57:29.810Z,61.03
2018-12-27T13:59:59.235Z,54.80
2018-12-27T14:02:28.640Z,83.03
2018-12-27T14:04:57.985Z,108.57
2018-12-27T14:07:27.560Z,66.40
2018-12-27T14:09:56.918Z,56.63
2018-12-27T14:12:26.334Z,57.87
2018-12-27T14:14:55.715Z,54.53
2018-12-27T14:17:25.093Z,56.70
2018-12-27T14:19:54.535Z,56.57
2018-12-27T14:22:24.005Z,52.30
2018-12-27T14:24:57.928Z,61.97
2018-12-27T14:27:24.536Z,81.87
2018-12-27T14:29:53.920Z,88.47
2018-12-27T14:32:24.328Z,74.33
2018-12-27T14:34:53.771Z,63.20
2018-12-27T14:37:23.334Z,59.80
2018-12-27T14:39:53.080Z,75.90
2018-12-27T14:42:22.503Z,69.97
2018-12-27T14:44:51.937Z,75.83
2018-12-27T14:47:21.307Z,85.87
2018-12-27T14:49:50.739Z,84.40
2018-12-27T14:52:20.216Z,80.57
2018-12-27T14:54:49.671Z,69.07
2018-12-27T14:57:19.076Z,69.60
2018-12-27T14:59:48.570Z,64.23
2018-12-27T15:02:17.967Z,60.00
2018-12-27T15:04:47.398Z,55.97
2018-12-27T15:07:17.156Z,55.40
2018-12-27T15:09:46.521Z,63.17
2018-12-27T15:12:15.943Z,54.20
2018-12-27T15:14:45.390Z,53.57
2018-12-27T15:17:14.825Z,55.50
2018-12-27T15:19:44.265Z,54.83
2018-12-27T15:22:13.908Z,59.43
2018-12-27T15:24:43.309Z,57.77
2018-12-27T15:27:12.644Z,66.93
2018-12-27T15:29:42.280Z,64.17
2018-12-27T15:32:11.610Z,68.07
2018-12-27T15:34:41.002Z,69.33
2018-12-27T15:37:10.490Z,64.00
2018-12-27T15:39:39.850Z,65.17
2018-12-27T15:42:09.296Z,69.57
2018-12-27T15:44:38.826Z,68.33
2018-12-27T15:47:08.193Z,73.63
2018-12-27T15:49:37.612Z,73.57
2018-12-27T15:52:07.024Z,73.87
2018-12-27T15:54:36.417Z,76.00
2018-12-27T15:57:05.969Z,75.37
2018-12-27T15:59:35.467Z,84.80
2018-12-27T16:02:04.914Z,89.00
2018-12-27T16:04:34.367Z,106.57
2018-12-27T16:07:03.885Z,121.20
2018-12-27T16:09:33.267Z,121.23
2018-12-27T16:12:02.716Z,122.07
2018-12-27T16:14:32.170Z,123.00
2018-12-27T16:17:01.610Z,119.93
2018-12-27T16:19:31.013Z,123.63
2018-12-27T16:22:00.500Z,122.60
2018-12-27T16:24:29.950Z,183.47
2018-12-27T16:26:59.404Z,120.20
2018-12-27T16:29:28.911Z,207.40
2018-12-27T16:31:58.309Z,173.70
2018-12-27T16:34:27.870Z,322.40
2018-12-27T16:36:57.370Z,323.97
2018-12-27T16:39:26.886Z,316.97
2018-12-27T16:41:56.336Z,298.33
2018-12-27T16:44:25.844Z,235.97
2018-12-27T16:46:55.319Z,313.13
2018-12-27T16:49:24.791Z,304.97
2018-12-27T16:51:54.219Z,427.60
2018-12-27T16:54:23.927Z,295.73
2018-12-27T16:56:53.344Z,333.33
2018-12-27T16:59:22.914Z,325.47
2018-12-27T17:01:52.342Z,354.60
2018-12-27T17:04:21.800Z,335.40
2018-12-27T17:06:51.265Z,386.53
2018-12-27T17:09:20.655Z,456.53
2018-12-27T17:11:50.088Z,460.37
2018-12-27T17:14:19.484Z,441.53
2018-12-27T17:16:48.854Z,462.27
2018-12-27T17:19:18.264Z,343.37
2018-12-27T17:21:47.666Z,301.87
2018-12-27T17:24:17.040Z,290.97
2018-12-27T17:26:46.420Z,258.90
2018-12-27T17:29:15.897Z,351.33
2018-12-27T17:31:45.306Z,425.47
2018-12-27T17:34:14.732Z,358.60
2018-12-27T17:36:44.207Z,285.53
2018-12-27T17:39:13.657Z,270.50
2018-12-27T17:41:43.050Z,324.27
2018-12-27T17:44:12.679Z,253.73
2018-12-27T17:46:42.147Z,353.43
2018-12-27T17:49:11.627Z,468.70
2018-12-27T17:51:41.093Z,310.93
2018-12-27T17:54:10.560Z,200.27
2018-12-27T17:56:39.993Z,247.73
2018-12-27T17:59:09.417Z,148.73
2018-12-27T18:01:38.766Z,123.67
2018-12-27T18:04:08.099Z,121.13
2018-12-27T18:06:37.574Z,107.57
2018-12-27T18:09:08.020Z,109.40
2018-12-27T18:11:37.465Z,100.17
2018-12-27T18:14:06.937Z,109.50
2018-12-27T18:16:36.392Z,109.40
2018-12-27T18:19:05.793Z,121.33
2018-12-27T18:21:35.345Z,117.13
2018-12-27T18:24:04.684Z,124.60
2018-12-27T18:26:34.038Z,124.87
2018-12-27T18:29:03.462Z,128.07
2018-12-27T18:31:32.893Z,119.47
2018-12-27T18:34:02.357Z,99.53
2018-12-27T18:36:31.924Z,97.77
2018-12-27T18:39:01.319Z,120.50
2018-12-27T18:41:30.753Z,101.87
2018-12-27T18:44:00.219Z,107.43
2018-12-27T18:46:29.667Z,100.93
2018-12-27T18:48:59.094Z,110.90
2018-12-27T18:51:28.589Z,111.23
2018-12-27T18:53:58.271Z,151.83
2018-12-27T18:56:27.652Z,127.07
2018-12-27T18:58:57.035Z,123.07
2018-12-27T19:01:26.412Z,119.60
2018-12-27T19:03:55.791Z,125.73
2018-12-27T19:06:25.357Z,120.67
2018-12-27T19:08:54.705Z,120.00
2018-12-27T19:12:19.205Z,124.63
2018-12-27T19:14:49.227Z,131.87
2018-12-27T19:17:26.365Z,125.90
2018-12-27T19:19:55.820Z,119.77
2018-12-27T19:22:41.214Z,114.33
2018-12-27T19:25:10.609Z,104.67
2018-12-27T19:27:40.023Z,105.17
2018-12-27T19:30:09.558Z,105.57
2018-12-27T19:32:38.992Z,91.23
2018-12-27T19:35:08.437Z,105.70
2018-12-27T19:37:37.831Z,112.10
2018-12-27T19:40:07.481Z,106.03
2018-12-27T19:42:36.956Z,120.70
2018-12-27T19:45:06.390Z,119.60
2018-12-27T19:47:35.821Z,107.63
2018-12-27T19:50:05.392Z,96.90
2018-12-27T19:52:34.838Z,108.83
2018-12-27T19:55:04.401Z,138.67
2018-12-27T19:57:33.765Z,133.60
2018-12-27T20:00:03.373Z,123.43
2018-12-27T20:02:32.749Z,126.50
2018-12-27T20:05:02.212Z,117.33
2018-12-27T20:07:32.160Z,127.43
2018-12-27T20:10:01.529Z,112.53
2018-12-27T20:12:30.942Z,119.63
2018-12-27T20:15:00.387Z,94.13
2018-12-27T20:17:29.698Z,67.20
2018-12-27T20:19:59.082Z,60.87
2018-12-27T20:22:28.635Z,57.93
2018-12-27T20:24:58.104Z,56.80
2018-12-27T20:27:27.492Z,64.10
2018-12-27T20:29:56.892Z,64.73
2018-12-27T20:32:26.243Z,70.63
2018-12-27T20:34:55.759Z,69.73
2018-12-27T20:37:25.185Z,72.83
2018-12-27T20:39:54.638Z,83.23
2018-12-27T20:42:27.228Z,74.23
2018-12-27T20:44:56.629Z,84.47
2018-12-27T20:47:26.003Z,88.60
2018-12-27T20:49:55.410Z,86.17
2018-12-27T20:52:24.828Z,79.00
2018-12-27T20:54:54.304Z,62.30
2018-12-27T20:57:23.804Z,53.93
2018-12-27T20:59:53.276Z,66.50
2018-12-27T21:02:22.695Z,89.70
2018-12-27T21:04:52.164Z,78.80
2018-12-27T21:07:21.681Z,68.37
2018-12-27T21:09:51.045Z,55.13
2018-12-27T21:12:20.504Z,51.00
2018-12-27T21:14:49.961Z,77.57
2018-12-27T21:17:19.385Z,71.73
2018-12-27T21:19:48.809Z,74.87
2018-12-27T21:22:18.296Z,69.40
2018-12-27T21:24:47.649Z,65.73
2018-12-27T21:27:17.322Z,82.03
2018-12-27T21:29:46.765Z,82.33
2018-12-27T21:32:16.206Z,79.23
2018-12-27T21:34:45.574Z,99.70
2018-12-27T21:37:14.982Z,87.30
2018-12-27T21:39:44.418Z,167.17
2018-12-27T21:42:13.786Z,130.90
2018-12-27T21:44:43.258Z,171.50
2018-12-27T21:47:12.615Z,138.43
2018-12-27T21:49:42.214Z,121.63
2018-12-27T21:52:11.667Z,134.57
2018-12-27T21:54:41.103Z,92.20
2018-12-27T21:57:10.532Z,145.50
2018-12-27T21:59:39.953Z,147.40
2018-12-27T22:02:09.418Z,115.87
2018-12-27T22:04:38.777Z,96.80
2018-12-27T22:07:08.193Z,84.97
2018-12-27T22:09:37.613Z,74.90
2018-12-27T22:12:07.854Z,87.20
2018-12-27T22:14:37.243Z,76.37
2018-12-27T22:17:06.586Z,76.87
2018-12-27T22:19:35.953Z,73.50
2018-12-27T22:22:05.373Z,69.53
2018-12-27T22:24:34.796Z,69.20
2018-12-27T22:27:04.194Z,55.70
2018-12-27T22:29:33.689Z,55.07
2018-12-27T22:32:03.085Z,42.23
2018-12-27T22:34:32.534Z,39.77
2018-12-27T22:37:02.028Z,39.73
2018-12-27T22:39:31.395Z,39.63
2018-12-27T22:42:00.829Z,35.60
2018-12-27T22:44:30.386Z,34.17
2018-12-27T22:46:59.811Z,29.60
2018-12-27T22:49:29.163Z,27.80
2018-12-27T22:51:58.668Z,28.83
2018-12-27T22:54:28.201Z,28.87
2018-12-27T22:56:57.592Z,24.97
2018-12-27T22:59:27.113Z,23.93
2018-12-27T23:01:56.463Z,22.47
2018-12-27T23:04:25.848Z,24.43
2018-12-27T23:06:55.333Z,22.33
2018-12-27T23:09:24.679Z,18.87
2018-12-27T23:11:54.037Z,18.37
2018-12-27T23:14:23.510Z,16.27
2018-12-27T23:16:53.079Z,17.90
2018-12-27T23:19:22.452Z,17.93
2018-12-27T23:21:51.980Z,20.90
2018-12-27T23:24:21.422Z,25.47
2018-12-27T23:26:50.778Z,28.20
2018-12-27T23:29:20.180Z,23.03
2018-12-27T23:31:49.560Z,17.00
2018-12-27T23:34:18.976Z,12.90
2018-12-27T23:36:48.472Z,11.90
2018-12-27T23:39:17.860Z,13.27
2018-12-27T23:41:47.207Z,16.23
2018-12-27T23:44:16.695Z,15.87
2018-12-27T23:46:46.210Z,12.73
2018-12-27T23:49:15.619Z,10.47
2018-12-27T23:51:45.103Z,13.27
2018-12-27T23:54:14.582Z,13.30
2018-12-27T23:56:44.002Z,14.67
2018-12-27T23:59:13.463Z,15.97
