createdAt,value
2023-10-21T00:01:53.738Z,0.36
2023-10-21T00:04:20.888Z,0.26
2023-10-21T00:06:47.829Z,0.29
2023-10-21T00:09:14.879Z,0.20
2023-10-21T00:11:43.784Z,0.22
2023-10-21T00:14:11.012Z,0.47
2023-10-21T00:16:38.281Z,0.34
2023-10-21T00:19:08.444Z,0.32
2023-10-21T00:21:35.518Z,0.22
2023-10-21T00:24:02.351Z,0.57
2023-10-21T00:26:29.331Z,0.58
2023-10-21T00:28:58.244Z,0.65
2023-10-21T00:31:26.583Z,0.41
2023-10-21T00:33:53.468Z,0.22
2023-10-21T00:36:21.049Z,0.27
2023-10-21T00:38:48.108Z,1.71
2023-10-21T00:41:15.296Z,1.10
2023-10-21T00:43:42.338Z,0.85
2023-10-21T00:46:15.818Z,0.51
2023-10-21T00:48:43.204Z,2.08
2023-10-21T00:51:12.747Z,1.19
2023-10-21T00:53:40.226Z,0.69
2023-10-21T00:56:13.168Z,1.11
2023-10-21T00:58:40.197Z,1.08
2023-10-21T01:01:08.191Z,1.03
2023-10-21T01:03:38.262Z,1.16
2023-10-21T01:06:06.653Z,0.66
2023-10-21T01:08:40.511Z,1.06
2023-10-21T01:11:07.592Z,0.66
2023-10-21T01:13:34.662Z,0.50
2023-10-21T01:16:01.980Z,1.02
2023-10-21T01:18:29.064Z,0.63
2023-10-21T01:21:00.390Z,1.05
2023-10-21T01:23:29.231Z,1.01
2023-10-21T01:25:56.304Z,1.34
2023-10-21T01:28:23.458Z,1.19
2023-10-21T01:30:53.331Z,1.37
2023-10-21T01:33:20.463Z,0.73
2023-10-21T01:35:49.325Z,0.48
2023-10-21T01:38:19.590Z,0.79
2023-10-21T01:40:48.801Z,1.33
2023-10-21T01:43:15.868Z,0.88
2023-10-21T01:45:45.674Z,0.90
2023-10-21T01:48:13.472Z,1.08
2023-10-21T01:50:41.015Z,0.63
2023-10-21T01:53:08.201Z,0.44
2023-10-21T01:55:37.392Z,0.30
2023-10-21T01:58:06.041Z,0.49
2023-10-21T02:00:33.226Z,0.63
2023-10-21T02:03:00.437Z,0.33
2023-10-21T02:05:32.767Z,0.53
2023-10-21T02:08:02.176Z,0.31
2023-10-21T02:10:37.144Z,0.53
2023-10-21T02:13:07.626Z,0.96
2023-10-21T02:15:38.814Z,0.56
2023-10-21T02:18:11.362Z,0.30
2023-10-21T02:20:41.801Z,0.24
2023-10-21T02:23:11.781Z,0.55
2023-10-21T02:25:40.510Z,0.95
2023-10-21T02:28:09.525Z,1.22
2023-10-21T02:30:46.414Z,0.80
2023-10-21T02:33:14.394Z,0.72
2023-10-21T02:35:47.310Z,0.53
2023-10-21T02:38:14.906Z,0.70
2023-10-21T02:40:44.348Z,0.73
2023-10-21T02:43:16.111Z,0.59
2023-10-21T02:45:43.470Z,0.46
2023-10-21T02:48:16.943Z,0.59
2023-10-21T02:50:52.432Z,0.44
2023-10-21T02:53:24.389Z,0.33
2023-10-21T02:55:52.032Z,0.45
2023-10-21T02:58:26.827Z,0.70
2023-10-21T03:00:57.401Z,1.02
2023-10-21T03:03:24.817Z,0.57
2023-10-21T03:05:55.857Z,0.68
2023-10-21T03:08:23.369Z,0.56
2023-10-21T03:10:54.757Z,0.40
2023-10-21T03:13:26.559Z,0.50
2023-10-21T03:15:59.904Z,0.76
2023-10-21T03:18:29.292Z,0.62
2023-10-21T03:21:01.966Z,0.60
2023-10-21T03:23:31.568Z,0.63
2023-10-21T03:26:08.388Z,0.75
2023-10-21T03:28:37.499Z,0.48
2023-10-21T03:31:05.039Z,0.62
2023-10-21T03:33:33.113Z,0.63
2023-10-21T03:36:03.666Z,0.72
2023-10-21T03:38:34.097Z,0.56
2023-10-21T03:41:06.611Z,0.91
2023-10-21T03:43:36.943Z,1.02
2023-10-21T03:46:07.568Z,0.98
2023-10-21T03:48:37.638Z,1.22
2023-10-21T03:51:06.483Z,0.69
2023-10-21T03:53:37.641Z,0.44
2023-10-21T03:56:05.131Z,0.79
2023-10-21T03:58:33.764Z,1.07
2023-10-21T04:01:01.379Z,0.96
2023-10-21T04:03:31.568Z,1.33
2023-10-21T04:05:59.180Z,1.00
2023-10-21T04:08:27.851Z,0.94
2023-10-21T04:10:55.244Z,0.97
2023-10-21T04:13:22.522Z,2.09
2023-10-21T04:15:51.524Z,1.49
2023-10-21T04:18:21.191Z,2.00
2023-10-21T04:20:53.570Z,1.28
2023-10-21T04:23:21.114Z,1.07
2023-10-21T04:25:49.868Z,0.93
2023-10-21T04:28:25.130Z,0.59
2023-10-21T04:30:52.337Z,0.36
2023-10-21T04:33:24.163Z,0.44
2023-10-21T04:35:56.914Z,2.00
2023-10-21T04:38:23.981Z,2.03
2023-10-21T04:40:54.457Z,1.55
2023-10-21T04:43:23.378Z,2.05
2023-10-21T04:45:50.553Z,1.26
2023-10-21T04:48:18.249Z,1.55
2023-10-21T04:50:45.380Z,2.47
2023-10-21T04:53:16.684Z,1.78
2023-10-21T04:55:43.884Z,1.65
2023-10-21T04:58:10.897Z,1.05
2023-10-21T05:00:41.132Z,0.59
2023-10-21T05:03:08.777Z,0.83
2023-10-21T05:05:37.790Z,0.52
2023-10-21T05:08:09.821Z,1.20
2023-10-21T05:10:39.878Z,1.00
2023-10-21T05:13:09.858Z,2.05
2023-10-21T05:15:36.878Z,1.37
2023-10-21T05:18:07.582Z,1.17
2023-10-21T05:20:34.889Z,1.39
2023-10-21T05:23:03.686Z,1.02
2023-10-21T05:25:34.237Z,0.96
2023-10-21T05:28:03.459Z,0.52
2023-10-21T05:30:34.807Z,0.34
2023-10-21T05:33:02.181Z,0.34
2023-10-21T05:35:30.794Z,1.02
2023-10-21T05:38:01.151Z,1.52
2023-10-21T05:40:28.234Z,1.66
2023-10-21T05:42:55.254Z,1.08
2023-10-21T05:45:23.872Z,0.67
2023-10-21T05:47:58.672Z,0.49
2023-10-21T05:50:26.397Z,0.43
2023-10-21T05:52:56.781Z,0.55
2023-10-21T05:55:23.742Z,0.32
2023-10-21T05:57:51.218Z,0.32
2023-10-21T06:00:23.335Z,0.79
2023-10-21T06:02:52.558Z,1.13
2023-10-21T06:05:27.315Z,1.14
2023-10-21T06:07:54.982Z,0.78
2023-10-21T06:10:22.617Z,0.52
2023-10-21T06:12:52.851Z,1.68
2023-10-21T06:15:21.381Z,2.31
2023-10-21T06:17:56.569Z,1.82
2023-10-21T06:20:37.447Z,1.11
2023-10-21T06:23:19.015Z,0.71
2023-10-21T06:25:57.200Z,1.09
2023-10-21T06:28:33.975Z,0.66
2023-10-21T06:31:03.156Z,0.82
2023-10-21T06:33:33.274Z,1.24
2023-10-21T06:36:03.930Z,0.96
2023-10-21T06:38:34.280Z,0.79
2023-10-21T06:41:13.425Z,1.09
2023-10-21T06:43:43.474Z,1.13
2023-10-21T06:46:12.932Z,0.71
2023-10-21T06:48:39.927Z,0.62
2023-10-21T06:51:11.396Z,1.09
2023-10-21T06:53:38.970Z,1.15
2023-10-21T06:56:11.262Z,1.82
2023-10-21T06:58:40.646Z,1.41
2023-10-21T07:01:09.824Z,1.80
2023-10-21T07:03:44.082Z,1.95
2023-10-21T07:06:13.875Z,1.19
2023-10-21T07:08:41.310Z,0.71
2023-10-21T07:11:11.354Z,0.80
2023-10-21T07:13:38.974Z,1.43
2023-10-21T07:16:06.900Z,1.61
2023-10-21T07:18:34.533Z,0.95
2023-10-21T07:21:08.945Z,0.64
2023-10-21T07:23:42.296Z,0.67
2023-10-21T07:26:16.732Z,1.40
2023-10-21T07:28:47.753Z,0.89
2023-10-21T07:31:14.999Z,0.74
2023-10-21T07:33:41.929Z,1.29
2023-10-21T07:36:09.556Z,1.04
2023-10-21T07:38:37.926Z,0.77
2023-10-21T07:41:10.678Z,0.85
2023-10-21T07:43:37.516Z,0.54
2023-10-21T07:46:04.764Z,1.30
2023-10-21T07:48:32.022Z,1.13
2023-10-21T07:50:58.945Z,1.10
2023-10-21T07:53:25.860Z,0.98
2023-10-21T07:55:54.089Z,1.46
2023-10-21T07:58:21.469Z,1.17
2023-10-21T08:00:48.430Z,0.87
2023-10-21T08:03:15.478Z,0.51
2023-10-21T08:05:43.333Z,0.60
2023-10-21T08:08:10.266Z,0.38
2023-10-21T08:10:37.043Z,0.54
2023-10-21T08:13:05.377Z,0.34
2023-10-21T08:15:32.283Z,0.75
2023-10-21T08:18:01.269Z,0.48
2023-10-21T08:20:28.247Z,0.34
2023-10-21T08:22:55.172Z,0.98
2023-10-21T08:25:22.068Z,0.65
2023-10-21T08:27:48.888Z,0.41
2023-10-21T08:30:17.350Z,1.48
2023-10-21T08:32:44.214Z,1.37
2023-10-21T08:35:11.186Z,1.43
2023-10-21T08:37:38.030Z,1.16
2023-10-21T08:40:07.294Z,1.01
2023-10-21T08:42:53.284Z,1.10
2023-10-21T08:45:23.139Z,1.00
2023-10-21T08:47:51.097Z,0.65
2023-10-21T08:50:19.160Z,0.69
2023-10-21T08:52:48.922Z,1.05
2023-10-21T08:55:16.027Z,0.65
2023-10-21T08:57:43.001Z,0.96
2023-10-21T09:00:10.913Z,1.59
2023-10-21T09:02:39.526Z,1.31
2023-10-21T09:05:10.513Z,0.84
2023-10-21T09:07:45.088Z,0.95
2023-10-21T09:10:12.520Z,1.49
2023-10-21T09:12:39.410Z,1.30
2023-10-21T09:15:07.594Z,0.83
2023-10-21T09:17:35.926Z,0.85
2023-10-21T09:20:08.386Z,0.81
2023-10-21T09:22:35.292Z,1.27
2023-10-21T09:25:13.301Z,0.90
2023-10-21T09:27:40.536Z,0.77
2023-10-21T09:30:08.474Z,0.65
2023-10-21T09:32:35.385Z,0.47
2023-10-21T09:35:18.315Z,0.55
2023-10-21T09:37:45.469Z,0.67
2023-10-21T09:40:12.883Z,0.53
2023-10-21T09:42:40.794Z,0.49
2023-10-21T09:45:08.548Z,0.64
2023-10-21T09:47:39.067Z,0.58
2023-10-21T09:50:08.809Z,0.98
2023-10-21T09:52:50.568Z,1.72
2023-10-21T09:55:21.277Z,1.24
2023-10-21T09:57:48.664Z,1.82
2023-10-21T10:00:16.730Z,1.73
2023-10-21T10:02:48.906Z,1.38
2023-10-21T10:05:17.748Z,4.10
2023-10-21T10:07:47.810Z,6.49
2023-10-21T10:10:16.831Z,8.74
2023-10-21T10:12:49.371Z,12.60
2023-10-21T10:15:33.545Z,9.83
2023-10-21T10:18:02.260Z,8.52
2023-10-21T10:20:29.584Z,7.12
2023-10-21T10:23:02.556Z,4.63
2023-10-21T10:25:34.167Z,2.82
2023-10-21T10:28:03.140Z,1.55
2023-10-21T10:30:30.543Z,1.01
2023-10-21T10:33:08.278Z,0.87
2023-10-21T10:35:38.046Z,0.66
2023-10-21T10:38:19.602Z,1.07
2023-10-21T10:40:47.315Z,0.57
2023-10-21T10:43:16.834Z,0.50
2023-10-21T10:45:43.876Z,0.38
2023-10-21T10:48:11.308Z,0.40
2023-10-21T10:50:39.053Z,0.64
2023-10-21T10:53:18.142Z,0.52
2023-10-21T10:55:48.457Z,2.50
2023-10-21T10:58:15.808Z,1.67
2023-10-21T11:00:43.333Z,1.14
2023-10-21T11:03:11.569Z,1.14
2023-10-21T11:05:38.835Z,1.35
2023-10-21T11:08:08.297Z,1.36
2023-10-21T11:10:39.637Z,1.11
2023-10-21T11:13:06.716Z,0.94
2023-10-21T11:15:41.520Z,1.06
2023-10-21T11:18:08.462Z,0.97
2023-10-21T11:20:35.642Z,1.33
2023-10-21T11:23:10.293Z,1.07
2023-10-21T11:25:39.973Z,1.19
2023-10-21T11:28:07.165Z,1.05
2023-10-21T11:30:36.236Z,1.15
2023-10-21T11:33:07.540Z,0.94
2023-10-21T11:35:34.476Z,1.10
2023-10-21T11:38:01.353Z,1.30
2023-10-21T11:40:28.874Z,1.16
2023-10-21T11:43:00.844Z,0.90
2023-10-21T11:45:28.263Z,0.62
2023-10-21T11:47:57.255Z,0.69
2023-10-21T11:50:25.556Z,1.06
2023-10-21T11:52:52.417Z,1.67
2023-10-21T11:55:22.762Z,1.32
2023-10-21T11:57:50.075Z,0.89
2023-10-21T12:00:18.476Z,0.79
2023-10-21T12:02:45.426Z,0.83
2023-10-21T12:05:12.260Z,0.86
2023-10-21T12:07:40.246Z,1.48
2023-10-21T12:10:07.717Z,1.06
2023-10-21T12:12:34.823Z,0.68
2023-10-21T12:15:01.918Z,0.55
2023-10-21T12:17:30.270Z,0.73
2023-10-21T12:19:57.153Z,1.00
2023-10-21T12:22:23.961Z,1.06
2023-10-21T12:24:50.773Z,0.80
2023-10-21T12:27:17.580Z,0.99
2023-10-21T12:29:44.608Z,0.62
2023-10-21T12:32:12.265Z,0.83
2023-10-21T12:34:40.539Z,0.97
2023-10-21T12:37:07.366Z,1.61
2023-10-21T12:39:34.843Z,1.05
2023-10-21T12:42:01.651Z,1.05
2023-10-21T12:44:28.577Z,1.67
2023-10-21T12:46:55.487Z,2.24
2023-10-21T12:49:26.704Z,2.02
2023-10-21T12:51:56.145Z,2.48
2023-10-21T12:54:23.170Z,1.89
2023-10-21T12:56:50.946Z,1.39
2023-10-21T12:59:17.844Z,1.42
2023-10-21T13:01:45.894Z,1.31
2023-10-21T13:04:18.534Z,1.09
2023-10-21T13:06:46.014Z,1.23
2023-10-21T13:09:14.482Z,0.93
2023-10-21T13:11:41.334Z,0.84
2023-10-21T13:14:08.140Z,1.58
2023-10-21T13:16:35.033Z,0.94
2023-10-21T13:19:01.949Z,0.88
2023-10-21T13:21:28.843Z,1.07
2023-10-21T13:23:55.668Z,0.66
2023-10-21T13:26:24.311Z,0.95
2023-10-21T13:28:52.157Z,1.24
2023-10-21T13:31:19.252Z,0.99
2023-10-21T13:33:46.162Z,0.73
2023-10-21T13:36:14.258Z,0.89
2023-10-21T13:38:41.056Z,0.88
2023-10-21T13:41:07.849Z,0.87
2023-10-21T13:43:36.058Z,1.08
2023-10-21T13:46:04.443Z,0.77
2023-10-21T13:48:31.483Z,1.08
2023-10-21T13:50:59.239Z,1.01
2023-10-21T13:53:26.051Z,1.00
2023-10-21T13:55:53.127Z,0.76
2023-10-21T13:58:20.546Z,1.04
2023-10-21T14:00:48.905Z,1.82
2023-10-21T14:03:17.913Z,1.53
2023-10-21T14:05:46.990Z,2.08
2023-10-21T14:08:15.632Z,1.83
2023-10-21T14:10:44.635Z,1.73
2023-10-21T14:13:13.137Z,1.43
2023-10-21T14:15:40.632Z,1.47
2023-10-21T14:18:09.314Z,1.38
2023-10-21T14:20:37.062Z,1.67
2023-10-21T14:23:04.504Z,1.03
2023-10-21T14:25:38.346Z,0.75
2023-10-21T14:28:06.322Z,0.68
2023-10-21T14:30:33.127Z,0.73
2023-10-21T14:33:00.207Z,1.24
2023-10-21T14:35:28.503Z,0.87
2023-10-21T14:37:55.352Z,1.00
2023-10-21T14:40:22.221Z,0.92
2023-10-21T14:42:49.121Z,1.30
2023-10-21T14:45:16.096Z,1.21
2023-10-21T14:47:43.233Z,1.34
2023-10-21T14:50:10.810Z,0.97
2023-10-21T14:52:39.206Z,0.78
2023-10-21T14:55:07.330Z,1.32
2023-10-21T14:57:34.524Z,19.63
2023-10-21T15:00:01.659Z,25.20
2023-10-21T15:02:28.565Z,26.08
2023-10-21T15:04:55.790Z,24.30
2023-10-21T15:07:22.857Z,20.09
2023-10-21T15:09:51.348Z,12.51
2023-10-21T15:12:18.211Z,8.31
2023-10-21T15:14:52.629Z,6.35
2023-10-21T15:17:22.464Z,4.19
2023-10-21T15:19:49.346Z,3.06
2023-10-21T15:22:16.122Z,2.51
2023-10-21T15:24:43.043Z,1.92
2023-10-21T15:27:13.407Z,1.43
2023-10-21T15:29:41.321Z,1.95
2023-10-21T15:32:08.249Z,2.44
2023-10-21T15:34:35.639Z,2.48
2023-10-21T15:37:02.807Z,1.74
2023-10-21T15:39:29.801Z,1.88
2023-10-21T15:41:56.625Z,1.42
2023-10-21T15:44:25.223Z,1.23
2023-10-21T15:46:53.196Z,1.24
2023-10-21T15:49:22.349Z,0.92
2023-10-21T15:51:49.222Z,1.13
2023-10-21T15:54:16.127Z,1.70
2023-10-21T15:56:42.929Z,1.80
2023-10-21T15:59:09.833Z,1.73
2023-10-21T16:01:39.388Z,1.28
2023-10-21T16:04:07.228Z,1.46
2023-10-21T16:06:34.197Z,1.66
2023-10-21T16:09:01.154Z,1.44
2023-10-21T16:11:28.105Z,1.70
2023-10-21T16:13:55.741Z,2.07
2023-10-21T16:16:23.211Z,1.68
2023-10-21T16:18:51.562Z,1.11
2023-10-21T16:21:18.447Z,0.81
2023-10-21T16:23:45.353Z,1.27
2023-10-21T16:26:12.519Z,2.04
2023-10-21T16:28:39.350Z,1.72
2023-10-21T16:31:06.258Z,1.06
2023-10-21T16:33:33.771Z,0.99
2023-10-21T16:36:02.104Z,0.80
2023-10-21T16:38:29.386Z,1.11
2023-10-21T16:40:56.897Z,1.65
2023-10-21T16:43:23.824Z,2.45
2023-10-21T16:45:50.997Z,3.01
2023-10-21T16:48:18.315Z,2.24
2023-10-21T16:50:45.192Z,3.16
2023-10-21T16:53:13.441Z,2.10
2023-10-21T16:55:40.399Z,1.26
2023-10-21T16:58:07.332Z,0.88
2023-10-21T17:00:34.238Z,0.95
2023-10-21T17:03:02.906Z,1.64
2023-10-21T17:05:33.918Z,1.28
2023-10-21T17:08:00.867Z,1.28
2023-10-21T17:10:29.174Z,0.92
2023-10-21T17:13:01.996Z,0.94
2023-10-21T17:15:32.482Z,0.81
2023-10-21T17:17:59.754Z,0.56
2023-10-21T17:20:26.641Z,0.71
2023-10-21T17:22:53.952Z,1.07
2023-10-21T17:25:20.959Z,1.17
2023-10-21T17:27:49.159Z,0.74
2023-10-21T17:30:16.073Z,3.11
2023-10-21T17:32:43.030Z,1.87
2023-10-21T17:35:10.290Z,2.33
2023-10-21T17:37:37.560Z,1.87
2023-10-21T17:40:08.011Z,1.46
2023-10-21T17:42:35.437Z,1.14
2023-10-21T17:45:04.951Z,0.92
2023-10-21T17:47:32.260Z,1.32
2023-10-21T17:49:59.395Z,2.13
2023-10-21T17:52:26.502Z,1.86
2023-10-21T17:54:54.754Z,1.53
2023-10-21T17:57:22.396Z,1.56
2023-10-21T17:59:49.574Z,1.58
2023-10-21T18:02:18.486Z,1.70
2023-10-21T18:04:54.404Z,1.43
2023-10-21T18:07:21.821Z,1.14
2023-10-21T18:09:49.047Z,1.67
2023-10-21T18:12:16.913Z,2.96
2023-10-21T18:14:44.595Z,2.25
2023-10-21T18:17:11.861Z,1.53
2023-10-21T18:19:43.083Z,1.68
2023-10-21T18:22:10.471Z,2.89
2023-10-21T18:24:37.657Z,2.02
2023-10-21T18:27:05.400Z,1.28
2023-10-21T18:29:32.678Z,1.56
2023-10-21T18:31:59.808Z,1.50
2023-10-21T18:34:27.103Z,1.05
2023-10-21T18:36:55.621Z,2.21
2023-10-21T18:39:22.928Z,3.66
2023-10-21T18:41:50.093Z,3.06
2023-10-21T18:44:18.507Z,2.50
2023-10-21T18:46:45.663Z,1.42
2023-10-21T18:49:12.840Z,1.06
2023-10-21T18:51:40.025Z,1.05
2023-10-21T18:54:27.111Z,2.09
2023-10-21T18:56:54.427Z,1.89
2023-10-21T18:59:21.821Z,1.97
2023-10-21T19:01:49.747Z,1.68
2023-10-21T19:04:17.504Z,1.35
2023-10-21T19:06:44.878Z,1.05
2023-10-21T19:09:12.585Z,0.99
2023-10-21T19:11:43.954Z,0.97
2023-10-21T19:14:10.953Z,1.77
2023-10-21T19:16:38.096Z,1.87
2023-10-21T19:19:05.043Z,1.29
2023-10-21T19:21:32.191Z,1.48
2023-10-21T19:23:59.699Z,1.22
2023-10-21T19:26:26.942Z,1.81
2023-10-21T19:28:55.415Z,1.28
2023-10-21T19:31:22.813Z,1.45
2023-10-21T19:33:50.016Z,1.11
2023-10-21T19:36:17.941Z,1.44
2023-10-21T19:38:44.846Z,1.22
2023-10-21T19:41:12.401Z,2.98
2023-10-21T19:43:39.481Z,1.91
2023-10-21T19:46:08.355Z,2.58
2023-10-21T19:48:36.137Z,2.31
2023-10-21T19:51:03.952Z,2.39
2023-10-21T19:53:30.935Z,2.62
2023-10-21T19:55:58.307Z,1.48
2023-10-21T19:58:25.769Z,1.39
2023-10-21T20:00:56.529Z,0.91
2023-10-21T20:03:25.462Z,0.91
2023-10-21T20:05:56.272Z,1.64
2023-10-21T20:08:23.887Z,1.57
2023-10-21T20:11:01.454Z,1.36
2023-10-21T20:13:28.902Z,1.21
2023-10-21T20:15:56.287Z,1.63
2023-10-21T20:18:23.290Z,1.01
2023-10-21T20:20:51.701Z,2.59
2023-10-21T20:23:18.664Z,1.87
2023-10-21T20:25:45.669Z,2.78
2023-10-21T20:28:12.558Z,2.26
2023-10-21T20:30:39.583Z,2.47
2023-10-21T20:33:06.843Z,1.92
2023-10-21T20:35:36.054Z,1.82
2023-10-21T20:38:04.570Z,4.31
2023-10-21T20:40:31.356Z,3.05
2023-10-21T20:42:58.396Z,2.41
2023-10-21T20:45:25.674Z,1.59
2023-10-21T20:47:52.869Z,1.73
2023-10-21T20:50:20.038Z,2.76
2023-10-21T20:52:48.026Z,2.16
2023-10-21T20:55:17.228Z,1.73
2023-10-21T20:57:44.339Z,1.48
2023-10-21T21:00:12.488Z,2.94
2023-10-21T21:02:40.112Z,2.44
2023-10-21T21:05:15.397Z,2.11
2023-10-21T21:07:52.742Z,1.85
2023-10-21T21:10:22.532Z,1.13
2023-10-21T21:12:49.823Z,1.60
2023-10-21T21:15:17.164Z,1.69
2023-10-21T21:17:44.180Z,1.52
2023-10-21T21:20:11.509Z,1.13
2023-10-21T21:22:39.034Z,2.09
2023-10-21T21:25:07.161Z,3.46
2023-10-21T21:27:38.803Z,3.18
2023-10-21T21:30:06.928Z,1.74
2023-10-21T21:32:33.929Z,1.19
2023-10-21T21:35:01.445Z,1.00
2023-10-21T21:37:28.901Z,1.10
2023-10-21T21:39:55.972Z,1.12
2023-10-21T21:42:23.006Z,0.73
2023-10-21T21:44:51.425Z,1.24
2023-10-21T21:47:18.362Z,1.14
2023-10-21T21:49:45.275Z,2.01
2023-10-21T21:52:12.222Z,1.58
2023-10-21T21:54:39.110Z,1.36
2023-10-21T21:57:05.893Z,3.48
2023-10-21T21:59:32.837Z,2.80
2023-10-21T22:02:01.081Z,3.18
2023-10-21T22:04:29.286Z,2.77
2023-10-21T22:06:56.291Z,1.75
2023-10-21T22:09:23.096Z,1.86
2023-10-21T22:11:50.098Z,1.26
2023-10-21T22:14:17.081Z,1.56
2023-10-21T22:16:43.858Z,1.88
2023-10-21T22:19:12.031Z,1.82
2023-10-21T22:21:39.181Z,1.59
2023-10-21T22:24:06.931Z,1.66
2023-10-21T22:26:33.762Z,1.03
2023-10-21T22:29:00.884Z,1.20
2023-10-21T22:31:27.848Z,1.85
2023-10-21T22:33:54.749Z,1.22
2023-10-21T22:36:22.949Z,2.10
2023-10-21T22:38:49.838Z,1.46
2023-10-21T22:41:16.764Z,0.92
2023-10-21T22:43:43.566Z,0.71
2023-10-21T22:46:10.407Z,0.67
2023-10-21T22:48:37.579Z,0.49
2023-10-21T22:51:04.811Z,0.59
2023-10-21T22:53:33.120Z,0.36
2023-10-21T22:55:59.967Z,0.95
2023-10-21T22:58:26.728Z,1.19
2023-10-21T23:00:53.492Z,0.99
2023-10-21T23:03:20.414Z,1.52
2023-10-21T23:05:47.439Z,1.09
2023-10-21T23:08:14.230Z,0.88
2023-10-21T23:10:42.496Z,0.52
2023-10-21T23:13:09.545Z,0.80
2023-10-21T23:15:43.314Z,0.52
2023-10-21T23:18:10.627Z,1.25
2023-10-21T23:20:38.425Z,0.66
2023-10-21T23:23:05.341Z,0.61
2023-10-21T23:25:32.470Z,0.37
2023-10-21T23:28:00.927Z,0.21
2023-10-21T23:30:27.780Z,0.60
2023-10-21T23:32:55.248Z,0.36
2023-10-21T23:35:23.345Z,0.28
2023-10-21T23:37:50.402Z,0.16
2023-10-21T23:40:17.602Z,0.13
2023-10-21T23:42:45.432Z,0.13
2023-10-21T23:45:13.789Z,0.12
2023-10-21T23:47:40.635Z,0.11
2023-10-21T23:50:08.855Z,0.06
2023-10-21T23:52:36.235Z,0.58
2023-10-21T23:55:03.487Z,0.31
2023-10-21T23:57:30.460Z,0.53
2023-10-21T23:59:57.404Z,0.28
