createdAt,value
2023-02-24T00:05:16.971Z,22.9
2023-02-24T00:15:18.036Z,25.5
2023-02-24T00:25:18.454Z,22.9
2023-02-24T00:35:18.540Z,22.9
2023-02-24T00:45:18.793Z,23
2023-02-24T00:55:19.250Z,22.8
2023-02-24T01:05:19.060Z,22.8
2023-02-24T01:15:19.227Z,22.6
2023-02-24T01:25:18.756Z,25.4
2023-02-24T01:35:20.791Z,22.2
2023-02-24T01:45:20.605Z,25.9
2023-02-24T01:55:22.051Z,23
2023-02-24T02:05:22.264Z,23.3
2023-02-24T02:15:22.380Z,23
2023-02-24T02:25:22.578Z,22.9
2023-02-24T02:35:23.254Z,25.5
2023-02-24T02:45:22.881Z,23
2023-02-24T02:55:23.137Z,25.6
2023-02-24T03:05:05.538Z,23.3
2023-02-24T03:15:06.817Z,23.5
2023-02-24T03:25:06.394Z,23.5
2023-02-24T03:35:06.594Z,23.3
2023-02-24T03:45:06.539Z,23.6
2023-02-24T03:55:07.104Z,23.4
2023-02-24T04:05:09.787Z,25.3
2023-02-24T04:15:10.706Z,23.4
2023-02-24T04:25:12.582Z,23.4
2023-02-24T04:35:14.914Z,23.1
2023-02-24T04:45:16.247Z,23.3
2023-02-24T04:55:18.150Z,26.1
2023-02-24T05:05:17.667Z,23.3
2023-02-24T05:15:18.262Z,23.4
2023-02-24T05:25:19.323Z,23.4
2023-02-24T05:35:19.464Z,23.7
2023-02-24T05:45:19.194Z,23.8
2023-02-24T05:55:20.501Z,26
2023-02-24T06:05:20.979Z,22.9
2023-02-24T06:15:20.699Z,23.4
2023-02-24T06:25:21.510Z,23.1
2023-02-24T06:35:22.347Z,23.3
2023-02-24T06:45:22.706Z,23.1
2023-02-24T06:55:23.205Z,23.3
2023-02-24T07:05:23.194Z,23.8
2023-02-24T07:15:23.657Z,23.3
2023-02-24T07:25:24.292Z,23.3
2023-02-24T07:35:24.794Z,25.8
2023-02-24T07:45:26.777Z,25.4
2023-02-24T07:55:28.837Z,23.8
2023-02-24T08:05:29.868Z,26.2
2023-02-24T08:15:30.684Z,23.9
2023-02-24T08:25:32.274Z,24.6
2023-02-24T08:35:35.996Z,25.7
2023-02-24T08:45:38.766Z,25.3
2023-02-24T08:55:43.806Z,25.6
2023-02-24T09:05:13.999Z,27.7
2023-02-24T09:15:17.368Z,28.9
2023-02-24T09:25:23.552Z,27.5
2023-02-24T09:35:33.896Z,34.2
2023-02-24T09:45:50.000Z,34.9
2023-02-24T09:56:03.965Z,39.9
2023-02-24T10:06:19.701Z,34.5
2023-02-24T10:16:32.885Z,25.8
2023-02-24T10:26:51.174Z,31.8
2023-02-24T10:36:56.136Z,27.9
2023-02-24T10:47:09.901Z,36.2
2023-02-24T10:57:29.174Z,36.5
2023-02-24T11:07:45.214Z,36.3
2023-02-24T11:18:03.034Z,36
2023-02-24T11:28:15.857Z,33.9
2023-02-24T11:38:26.303Z,37.9
2023-02-24T11:48:36.134Z,30.1
2023-02-24T11:58:48.405Z,25.3
2023-02-24T12:09:06.283Z,36.4
2023-02-24T12:19:24.268Z,36.1
2023-02-24T12:29:38.593Z,34.4
2023-02-24T12:39:53.606Z,30.1
2023-02-24T12:49:57.636Z,26.9
2023-02-24T13:00:00.227Z,25.7
2023-02-24T13:10:05.207Z,27.4
2023-02-24T13:20:07.213Z,23.8
2023-02-24T13:30:06.573Z,24.8
2023-02-24T13:40:06.039Z,23.8
2023-02-24T13:50:05.066Z,24.1
2023-02-24T14:00:04.761Z,24.4
2023-02-24T14:10:04.706Z,24.8
2023-02-24T14:20:05.800Z,24.3
2023-02-24T14:30:07.453Z,24.3
2023-02-24T14:40:09.493Z,24.1
2023-02-24T14:50:12.720Z,26.9
2023-02-24T15:05:08.943Z,26.4
2023-02-24T15:15:10.316Z,24
2023-02-24T15:25:11.292Z,24.1
2023-02-24T15:35:12.784Z,23.6
2023-02-24T15:45:13.142Z,26.3
2023-02-24T15:55:13.291Z,23.6
2023-02-24T16:05:14.224Z,23.5
2023-02-24T16:15:17.617Z,25.6
2023-02-24T16:25:18.970Z,23.6
2023-02-24T16:35:20.380Z,26.1
2023-02-24T16:45:21.034Z,23.6
2023-02-24T16:55:22.409Z,23.1
2023-02-24T17:05:24.114Z,26
2023-02-24T17:15:25.395Z,23.8
2023-02-24T17:25:26.248Z,23.8
2023-02-24T17:35:26.539Z,23.8
2023-02-24T17:45:26.673Z,23.5
2023-02-24T17:55:26.522Z,23.6
2023-02-24T18:05:26.938Z,23.4
2023-02-24T18:15:27.579Z,23.3
2023-02-24T18:25:28.018Z,23.1
2023-02-24T18:35:28.283Z,23.7
2023-02-24T18:45:28.277Z,26.1
2023-02-24T18:55:28.223Z,23.2
2023-02-24T19:05:37.801Z,24.1
2023-02-24T19:15:28.196Z,23.6
2023-02-24T19:25:28.185Z,23.2
2023-02-24T19:35:28.010Z,23.3
2023-02-24T19:45:28.077Z,23.7
2023-02-24T19:55:27.613Z,23.7
2023-02-24T20:05:28.319Z,25.4
2023-02-24T20:15:28.912Z,23.2
2023-02-24T20:25:28.730Z,23.4
2023-02-24T20:35:28.779Z,23.4
2023-02-24T20:45:29.402Z,23.6
2023-02-24T20:55:29.215Z,23.1
2023-02-24T21:05:08.116Z,23.4
2023-02-24T21:15:08.269Z,23.6
2023-02-24T21:25:08.623Z,23.5
2023-02-24T21:35:09.175Z,23.8
2023-02-24T21:45:09.479Z,23.6
2023-02-24T21:55:09.792Z,23.4
2023-02-24T22:05:10.931Z,23.8
2023-02-24T22:15:11.888Z,26
2023-02-24T22:25:13.316Z,23.7
2023-02-24T22:35:15.346Z,25.9
2023-02-24T22:45:17.251Z,23.4
2023-02-24T22:55:17.815Z,23.5
2023-02-24T23:05:19.446Z,23.2
2023-02-24T23:15:20.278Z,23.3
2023-02-24T23:25:20.424Z,25.4
2023-02-24T23:35:20.412Z,23.4
2023-02-24T23:45:21.227Z,24.9
2023-02-24T23:55:22.423Z,23.4
