createdAt,value
2019-01-23T00:00:50.151Z,64.9
2019-01-23T00:02:50.074Z,67.2
2019-01-23T00:04:50.240Z,67.2
2019-01-23T00:06:50.387Z,62.7
2019-01-23T00:08:50.283Z,65.7
2019-01-23T00:10:50.165Z,65.7
2019-01-23T00:12:50.070Z,64.2
2019-01-23T00:14:50.104Z,60.5
2019-01-23T00:16:50.229Z,62.4
2019-01-23T00:18:50.141Z,67.6
2019-01-23T00:20:49.992Z,67.6
2019-01-23T00:22:49.835Z,63.1
2019-01-23T00:24:49.739Z,68.3
2019-01-23T00:26:49.906Z,63.0
2019-01-23T00:28:49.711Z,63.0
2019-01-23T00:30:49.608Z,64.5
2019-01-23T00:32:49.664Z,59.1
2019-01-23T00:34:49.857Z,62.5
2019-01-23T00:36:49.894Z,63.1
2019-01-23T00:38:49.779Z,66.1
2019-01-23T00:40:49.803Z,66.1
2019-01-23T00:42:49.625Z,64.2
2019-01-23T00:44:49.557Z,59.6
2019-01-23T00:46:49.626Z,60.9
2019-01-23T00:48:49.581Z,60.7
2019-01-23T00:50:49.565Z,60.7
2019-01-23T00:52:49.441Z,61.7
2019-01-23T00:54:50.349Z,61.1
2019-01-23T00:56:50.357Z,60.2
2019-01-23T00:58:50.254Z,60.2
2019-01-23T01:00:50.124Z,59.3
2019-01-23T01:02:49.934Z,61.3
2019-01-23T01:04:50.061Z,59.8
2019-01-23T01:06:50.136Z,57.9
2019-01-23T01:08:50.022Z,57.9
2019-01-23T01:10:49.888Z,58.8
2019-01-23T01:12:49.749Z,58.4
2019-01-23T01:14:49.601Z,52.1
2019-01-23T01:16:49.663Z,57.5
2019-01-23T01:18:49.474Z,57.5
2019-01-23T01:20:50.423Z,58.0
2019-01-23T01:22:50.281Z,57.9
2019-01-23T01:24:50.140Z,56.6
2019-01-23T01:26:50.270Z,58.1
2019-01-23T01:28:55.801Z,58.1
2019-01-23T01:30:50.014Z,52.4
2019-01-23T01:32:49.986Z,55.1
2019-01-23T01:34:50.231Z,55.2
2019-01-23T01:36:50.217Z,58.6
2019-01-23T01:38:50.030Z,58.6
2019-01-23T01:40:49.913Z,55.9
2019-01-23T01:42:49.865Z,55.9
2019-01-23T01:44:49.676Z,55.8
2019-01-23T01:46:49.813Z,56.0
2019-01-23T01:48:49.719Z,56.0
2019-01-23T01:50:49.702Z,54.3
2019-01-23T01:52:49.578Z,56.2
2019-01-23T01:54:49.458Z,52.1
2019-01-23T01:56:49.505Z,52.1
2019-01-23T01:58:49.487Z,51.0
2019-01-23T02:00:50.296Z,51.4
2019-01-23T02:02:50.109Z,54.4
2019-01-23T02:04:50.285Z,54.4
2019-01-23T02:06:50.429Z,53.2
2019-01-23T02:08:50.313Z,53.6
2019-01-23T02:10:50.144Z,53.4
2019-01-23T02:12:50.083Z,50.4
2019-01-23T02:14:49.914Z,53.0
2019-01-23T02:16:50.055Z,53.0
2019-01-23T02:18:49.953Z,57.2
2019-01-23T02:20:49.923Z,50.5
2019-01-23T02:22:49.927Z,53.6
2019-01-23T02:24:49.982Z,53.6
2019-01-23T02:26:50.129Z,54.8
2019-01-23T02:28:50.127Z,55.6
2019-01-23T02:30:50.133Z,56.9
2019-01-23T02:32:49.987Z,51.9
2019-01-23T02:34:50.156Z,51.9
2019-01-23T02:36:50.154Z,57.2
2019-01-23T02:38:50.018Z,51.4
2019-01-23T02:40:49.854Z,51.4
2019-01-23T02:42:49.753Z,55.9
2019-01-23T02:44:49.646Z,55.9
2019-01-23T02:46:49.750Z,56.0
2019-01-23T02:48:49.741Z,57.6
2019-01-23T02:50:49.576Z,52.3
2019-01-23T02:52:49.466Z,51.8
2019-01-23T02:54:50.381Z,51.8
2019-01-23T02:56:49.520Z,57.7
2019-01-23T02:58:50.382Z,53.8
2019-01-23T03:00:50.293Z,56.2
2019-01-23T03:02:50.175Z,56.2
2019-01-23T03:04:49.441Z,56.3
2019-01-23T03:06:49.587Z,57.7
2019-01-23T03:08:50.218Z,57.3
2019-01-23T03:10:50.086Z,58.5
2019-01-23T03:12:49.955Z,58.5
2019-01-23T03:14:49.839Z,55.9
2019-01-23T03:16:49.846Z,53.4
2019-01-23T03:18:49.655Z,55.1
2019-01-23T03:20:49.468Z,55.1
2019-01-23T03:22:49.493Z,56.3
2019-01-23T03:24:50.399Z,54.5
2019-01-23T03:26:49.703Z,56.4
2019-01-23T03:28:49.567Z,56.0
2019-01-23T03:30:50.421Z,55.3
2019-01-23T03:32:50.396Z,55.3
2019-01-23T03:34:49.677Z,55.8
2019-01-23T03:36:49.848Z,57.2
2019-01-23T03:38:49.724Z,57.8
2019-01-23T03:40:49.556Z,57.8
2019-01-23T03:42:49.477Z,54.5
2019-01-23T03:44:50.278Z,54.9
2019-01-23T03:46:49.453Z,51.8
2019-01-23T03:48:50.404Z,49.1
2019-01-23T03:50:50.262Z,51.8
2019-01-23T03:52:50.097Z,51.8
2019-01-23T03:54:49.982Z,52.0
2019-01-23T03:56:50.198Z,49.7
2019-01-23T03:58:50.132Z,52.4
2019-01-23T04:00:50.082Z,53.5
2019-01-23T04:02:49.998Z,53.5
2019-01-23T04:04:50.261Z,53.8
2019-01-23T04:06:50.344Z,53.3
2019-01-23T04:08:50.220Z,52.0
2019-01-23T04:10:50.098Z,52.0
2019-01-23T04:12:49.944Z,51.8
2019-01-23T04:14:49.829Z,53.7
2019-01-23T04:16:49.857Z,52.1
2019-01-23T04:18:49.762Z,50.6
2019-01-23T04:20:49.631Z,50.6
2019-01-23T04:22:49.776Z,52.0
2019-01-23T04:24:49.657Z,49.6
2019-01-23T04:26:49.715Z,50.8
2019-01-23T04:28:49.613Z,53.2
2019-01-23T04:30:49.472Z,53.2
2019-01-23T04:32:49.475Z,51.3
2019-01-23T04:34:49.709Z,51.0
2019-01-23T04:36:49.967Z,55.3
2019-01-23T04:38:49.711Z,55.3
2019-01-23T04:40:49.808Z,51.2
2019-01-23T04:42:49.752Z,51.2
2019-01-23T04:44:49.736Z,50.4
2019-01-23T04:46:49.782Z,49.5
2019-01-23T04:48:49.893Z,49.5
2019-01-23T04:50:49.794Z,53.0
2019-01-23T04:52:49.622Z,50.8
2019-01-23T04:54:49.460Z,49.1
2019-01-23T04:56:50.426Z,49.1
2019-01-23T04:58:50.334Z,49.6
2019-01-23T05:00:50.164Z,49.7
2019-01-23T05:02:50.575Z,50.1
2019-01-23T05:04:50.112Z,52.6
2019-01-23T05:06:50.100Z,52.6
2019-01-23T05:08:50.023Z,50.4
2019-01-23T05:10:49.849Z,50.2
2019-01-23T05:12:49.709Z,51.7
2019-01-23T05:14:49.580Z,48.4
2019-01-23T05:16:49.769Z,48.2
2019-01-23T05:18:49.621Z,48.2
2019-01-23T05:20:49.483Z,49.6
2019-01-23T05:22:50.425Z,46.9
2019-01-23T05:24:50.361Z,46.9
2019-01-23T05:26:50.086Z,51.0
2019-01-23T05:28:49.914Z,51.0
2019-01-23T05:30:49.808Z,51.3
2019-01-23T05:32:49.771Z,51.3
2019-01-23T05:34:49.997Z,47.9
2019-01-23T05:36:50.085Z,47.9
2019-01-23T05:38:50.026Z,45.4
2019-01-23T05:40:49.841Z,46.1
2019-01-23T05:42:49.705Z,42.2
2019-01-23T05:44:49.560Z,43.1
2019-01-23T05:46:49.708Z,43.1
2019-01-23T05:48:49.627Z,45.0
2019-01-23T05:50:49.607Z,43.5
2019-01-23T05:52:49.568Z,43.0
2019-01-23T05:54:50.373Z,43.4
2019-01-23T05:56:49.479Z,43.4
2019-01-23T05:58:50.403Z,43.2
2019-01-23T06:00:50.343Z,43.5
2019-01-23T06:02:50.189Z,41.7
2019-01-23T06:04:50.364Z,42.9
2019-01-23T06:06:49.586Z,42.9
2019-01-23T06:08:49.583Z,41.1
2019-01-23T06:10:49.486Z,43.7
2019-01-23T06:12:50.247Z,40.6
2019-01-23T06:14:50.154Z,40.8
2019-01-23T06:16:50.184Z,40.8
2019-01-23T06:18:50.070Z,44.3
2019-01-23T06:20:49.987Z,41.5
2019-01-23T06:22:49.827Z,41.9
2019-01-23T06:24:49.775Z,41.9
2019-01-23T06:26:49.830Z,42.3
2019-01-23T06:28:49.615Z,40.4
2019-01-23T06:30:49.574Z,42.7
2019-01-23T06:32:50.417Z,40.1
2019-01-23T06:34:49.943Z,40.1
2019-01-23T06:36:49.758Z,39.8
2019-01-23T06:38:49.597Z,39.8
2019-01-23T06:40:49.489Z,39.8
2019-01-23T06:42:50.393Z,38.2
2019-01-23T06:44:50.277Z,38.2
2019-01-23T06:46:50.402Z,41.9
2019-01-23T06:48:50.284Z,38.7
2019-01-23T06:50:50.175Z,39.7
2019-01-23T06:52:50.108Z,39.7
2019-01-23T06:54:49.960Z,41.3
2019-01-23T06:56:49.970Z,39.3
2019-01-23T06:58:49.812Z,39.3
2019-01-23T07:00:49.764Z,39.8
2019-01-23T07:02:49.561Z,39.8
2019-01-23T07:04:49.909Z,39.4
2019-01-23T07:06:49.970Z,41.4
2019-01-23T07:08:49.823Z,39.2
2019-01-23T07:10:49.643Z,40.9
2019-01-23T07:12:49.467Z,37.7
2019-01-23T07:14:50.336Z,37.7
2019-01-23T07:16:49.467Z,38.2
2019-01-23T07:18:50.430Z,36.9
2019-01-23T07:20:50.205Z,37.0
2019-01-23T07:22:50.023Z,39.7
2019-01-23T07:24:49.894Z,39.7
2019-01-23T07:26:49.975Z,37.5
2019-01-23T07:28:49.869Z,37.5
2019-01-23T07:30:49.802Z,38.2
2019-01-23T07:32:49.753Z,38.2
2019-01-23T07:34:49.973Z,36.2
2019-01-23T07:36:50.003Z,39.8
2019-01-23T07:38:49.906Z,39.0
2019-01-23T07:40:49.684Z,39.0
2019-01-23T07:42:49.682Z,39.9
2019-01-23T07:44:49.639Z,36.2
2019-01-23T07:46:50.121Z,40.3
2019-01-23T07:48:49.910Z,39.9
2019-01-23T07:50:49.862Z,37.4
2019-01-23T07:52:49.885Z,37.4
2019-01-23T07:54:50.094Z,39.0
2019-01-23T07:56:50.205Z,41.4
2019-01-23T07:58:50.118Z,41.4
2019-01-23T08:00:49.959Z,39.2
2019-01-23T08:02:50.124Z,39.2
2019-01-23T08:04:50.283Z,39.2
2019-01-23T08:06:50.369Z,39.5
2019-01-23T08:08:50.258Z,39.5
2019-01-23T08:10:50.106Z,40.3
2019-01-23T08:12:50.035Z,40.3
2019-01-23T08:14:49.949Z,43.0
2019-01-23T08:16:50.084Z,44.1
2019-01-23T08:18:49.972Z,44.1
2019-01-23T08:20:49.846Z,39.7
2019-01-23T08:22:49.697Z,43.6
2019-01-23T08:24:49.592Z,43.8
2019-01-23T08:26:49.849Z,46.7
2019-01-23T08:28:49.686Z,47.7
2019-01-23T08:30:49.657Z,47.7
2019-01-23T08:32:49.607Z,50.7
2019-01-23T08:34:49.925Z,48.1
2019-01-23T08:36:50.059Z,47.7
2019-01-23T08:38:49.952Z,48.8
2019-01-23T08:40:49.800Z,48.8
2019-01-23T08:42:49.610Z,49.7
2019-01-23T08:44:49.498Z,49.7
2019-01-23T08:46:49.479Z,49.7
2019-01-23T08:48:49.484Z,54.0
2019-01-23T08:50:50.275Z,54.0
2019-01-23T08:52:50.102Z,51.6
2019-01-23T08:54:49.954Z,54.3
2019-01-23T08:56:49.854Z,60.7
2019-01-23T08:58:49.594Z,55.0
2019-01-23T09:00:49.455Z,55.0
2019-01-23T09:02:50.319Z,54.8
2019-01-23T09:04:49.557Z,54.1
2019-01-23T09:06:49.634Z,54.1
2019-01-23T09:08:49.463Z,52.2
2019-01-23T09:10:50.397Z,50.6
2019-01-23T09:12:50.280Z,48.4
2019-01-23T09:14:50.104Z,46.2
2019-01-23T09:16:50.052Z,50.1
2019-01-23T09:18:50.037Z,50.1
2019-01-23T09:20:49.792Z,47.9
2019-01-23T09:22:49.818Z,47.5
2019-01-23T09:24:49.611Z,49.2
2019-01-23T09:26:49.699Z,49.2
2019-01-23T09:28:49.505Z,46.3
2019-01-23T09:30:52.673Z,47.9
2019-01-23T09:32:49.555Z,44.7
2019-01-23T09:34:50.445Z,46.2
2019-01-23T09:36:49.495Z,46.2
2019-01-23T09:38:50.008Z,45.7
2019-01-23T09:40:49.957Z,48.0
2019-01-23T09:42:49.883Z,50.1
2019-01-23T09:44:49.790Z,50.4
2019-01-23T09:46:49.939Z,50.4
2019-01-23T09:48:49.774Z,51.1
2019-01-23T09:50:49.625Z,52.8
2019-01-23T09:52:49.455Z,50.7
2019-01-23T09:54:50.343Z,48.4
2019-01-23T09:56:50.295Z,48.4
2019-01-23T09:58:50.092Z,45.7
2019-01-23T10:00:49.972Z,41.1
2019-01-23T10:02:49.857Z,44.2
2019-01-23T10:04:49.963Z,43.9
2019-01-23T10:06:50.045Z,43.9
2019-01-23T10:08:49.873Z,45.5
2019-01-23T10:10:49.656Z,47.1
2019-01-23T10:12:49.447Z,46.1
2019-01-23T10:14:49.439Z,44.1
2019-01-23T10:16:50.432Z,44.1
2019-01-23T10:18:55.806Z,45.0
2019-01-23T10:20:50.169Z,45.4
2019-01-23T10:22:49.980Z,46.5
2019-01-23T10:24:49.834Z,48.0
2019-01-23T10:26:49.882Z,48.0
2019-01-23T10:28:49.608Z,45.6
2019-01-23T10:30:49.451Z,46.3
2019-01-23T10:32:50.367Z,46.3
2019-01-23T10:34:49.676Z,45.6
2019-01-23T10:36:49.652Z,45.6
2019-01-23T10:38:49.471Z,42.2
2019-01-23T10:40:50.305Z,46.4
2019-01-23T10:42:50.123Z,49.6
2019-01-23T10:44:50.083Z,46.5
2019-01-23T10:46:50.202Z,46.5
2019-01-23T10:48:50.052Z,46.1
2019-01-23T10:50:49.925Z,43.9
2019-01-23T10:52:49.798Z,43.9
2019-01-23T10:54:49.616Z,48.1
2019-01-23T10:56:49.656Z,46.0
2019-01-23T10:58:49.844Z,46.0
2019-01-23T11:00:50.014Z,47.6
2019-01-23T11:02:49.889Z,47.9
2019-01-23T11:04:49.907Z,47.9
2019-01-23T11:06:50.153Z,48.8
2019-01-23T11:08:49.969Z,49.0
2019-01-23T11:10:49.904Z,53.2
2019-01-23T11:12:49.711Z,47.7
2019-01-23T11:14:49.689Z,47.7
2019-01-23T11:16:49.754Z,50.4
2019-01-23T11:18:49.590Z,50.8
2019-01-23T11:20:49.564Z,49.5
2019-01-23T11:22:50.424Z,48.0
2019-01-23T11:24:50.289Z,48.0
2019-01-23T11:26:50.425Z,48.5
2019-01-23T11:28:50.288Z,48.3
2019-01-23T11:30:50.116Z,49.7
2019-01-23T11:32:49.952Z,45.9
2019-01-23T11:34:50.162Z,45.9
2019-01-23T11:36:50.094Z,47.9
2019-01-23T11:38:49.941Z,49.8
2019-01-23T11:40:49.781Z,49.6
2019-01-23T11:42:49.673Z,49.6
2019-01-23T11:44:49.544Z,53.9
2019-01-23T11:46:49.481Z,50.9
2019-01-23T11:48:50.319Z,57.9
2019-01-23T11:50:50.181Z,64.2
2019-01-23T11:52:50.044Z,64.2
2019-01-23T11:54:49.939Z,51.8
2019-01-23T11:56:50.144Z,55.9
2019-01-23T11:58:49.959Z,53.8
2019-01-23T12:00:49.753Z,53.8
2019-01-23T12:02:49.560Z,57.0
2019-01-23T12:04:49.703Z,54.8
2019-01-23T12:06:49.730Z,49.7
2019-01-23T12:08:49.621Z,57.1
2019-01-23T12:10:50.420Z,57.1
2019-01-23T12:12:50.263Z,60.8
2019-01-23T12:14:50.088Z,53.8
2019-01-23T12:16:50.068Z,53.8
2019-01-23T12:18:49.954Z,58.0
2019-01-23T12:20:49.765Z,58.0
2019-01-23T12:22:49.763Z,54.6
2019-01-23T12:24:49.638Z,54.6
2019-01-23T12:26:49.639Z,50.8
2019-01-23T12:28:49.514Z,50.8
2019-01-23T12:30:49.507Z,52.5
2019-01-23T12:32:50.376Z,51.3
2019-01-23T12:34:49.501Z,51.3
2019-01-23T12:36:49.573Z,49.7
2019-01-23T12:38:50.437Z,53.9
2019-01-23T12:40:50.230Z,53.9
2019-01-23T12:42:50.033Z,51.8
2019-01-23T12:44:49.766Z,52.0
2019-01-23T12:46:49.901Z,52.0
2019-01-23T12:48:49.684Z,50.4
2019-01-23T12:50:49.588Z,50.4
2019-01-23T12:52:49.563Z,55.9
2019-01-23T12:54:49.760Z,55.9
2019-01-23T12:56:49.811Z,47.0
2019-01-23T12:58:49.640Z,47.0
2019-01-23T13:00:49.489Z,49.1
2019-01-23T13:02:50.379Z,45.6
2019-01-23T13:04:49.658Z,43.6
2019-01-23T13:06:49.618Z,43.6
2019-01-23T13:08:49.564Z,47.6
2019-01-23T13:10:50.366Z,47.6
2019-01-23T13:12:50.226Z,46.7
2019-01-23T13:14:50.068Z,45.8
2019-01-23T13:16:50.167Z,51.4
2019-01-23T13:18:50.060Z,53.3
2019-01-23T13:20:49.993Z,53.3
2019-01-23T13:22:49.812Z,50.1
2019-01-23T13:24:49.674Z,56.2
2019-01-23T13:26:49.816Z,55.6
2019-01-23T13:28:49.724Z,55.6
2019-01-23T13:30:49.487Z,56.2
2019-01-23T13:32:50.442Z,51.9
2019-01-23T13:34:50.818Z,53.4
2019-01-23T13:36:49.859Z,54.1
2019-01-23T13:38:49.644Z,54.1
2019-01-23T13:40:49.454Z,56.5
2019-01-23T13:42:50.339Z,56.5
2019-01-23T13:44:50.193Z,52.3
2019-01-23T13:46:50.273Z,52.3
2019-01-23T13:48:50.084Z,58.5
2019-01-23T13:50:49.986Z,60.0
2019-01-23T13:52:49.856Z,56.5
2019-01-23T13:54:49.710Z,62.6
2019-01-23T13:56:49.721Z,62.6
2019-01-23T13:58:49.584Z,59.5
2019-01-23T14:00:49.475Z,60.9
2019-01-23T14:02:50.268Z,59.9
2019-01-23T14:04:50.442Z,59.9
2019-01-23T14:06:49.537Z,63.6
2019-01-23T14:08:49.562Z,61.5
2019-01-23T14:10:50.400Z,61.5
2019-01-23T14:12:50.348Z,63.5
2019-01-23T14:14:50.198Z,62.9
2019-01-23T14:16:50.101Z,62.9
2019-01-23T14:18:49.932Z,59.6
2019-01-23T14:20:49.729Z,59.2
2019-01-23T14:22:49.665Z,61.7
2019-01-23T14:24:49.462Z,62.9
2019-01-23T14:26:49.570Z,62.9
2019-01-23T14:28:50.295Z,60.0
2019-01-23T14:30:50.179Z,59.0
2019-01-23T14:32:49.963Z,59.0
2019-01-23T14:34:50.021Z,57.5
2019-01-23T14:36:50.063Z,57.5
2019-01-23T14:38:49.802Z,55.1
2019-01-23T14:40:49.643Z,57.1
2019-01-23T14:42:49.493Z,57.1
2019-01-23T14:44:50.381Z,52.5
2019-01-23T14:46:49.467Z,52.5
2019-01-23T14:48:50.292Z,57.0
2019-01-23T14:50:50.143Z,59.0
2019-01-23T14:52:50.021Z,56.4
2019-01-23T14:54:49.831Z,56.4
2019-01-23T14:56:49.841Z,52.0
2019-01-23T14:58:49.623Z,54.7
2019-01-23T15:00:49.438Z,54.7
2019-01-23T15:02:50.283Z,56.1
2019-01-23T15:04:49.443Z,56.1
2019-01-23T15:06:49.574Z,53.2
2019-01-23T15:08:49.439Z,55.3
2019-01-23T15:10:50.262Z,54.4
2019-01-23T15:12:50.054Z,57.0
2019-01-23T15:14:49.860Z,57.0
2019-01-23T15:16:49.993Z,54.0
2019-01-23T15:18:49.799Z,57.8
2019-01-23T15:20:49.655Z,55.0
2019-01-23T15:22:49.616Z,55.2
2019-01-23T15:24:49.478Z,55.2
2019-01-23T15:26:49.503Z,53.8
2019-01-23T15:28:50.266Z,57.9
2019-01-23T15:30:50.118Z,60.8
2019-01-23T15:32:49.989Z,56.1
2019-01-23T15:34:50.060Z,56.1
2019-01-23T15:36:50.123Z,59.9
2019-01-23T15:38:49.938Z,57.8
2019-01-23T15:40:49.716Z,60.8
2019-01-23T15:42:49.567Z,60.8
2019-01-23T15:44:50.367Z,63.1
2019-01-23T15:46:49.549Z,63.1
2019-01-23T15:48:50.425Z,63.1
2019-01-23T15:50:50.214Z,70.9
2019-01-23T15:52:50.074Z,70.9
2019-01-23T15:54:49.936Z,66.3
2019-01-23T15:56:49.958Z,66.3
2019-01-23T15:58:49.789Z,72.2
2019-01-23T16:00:49.588Z,72.4
2019-01-23T16:02:49.617Z,72.4
2019-01-23T16:04:49.795Z,72.0
2019-01-23T16:06:49.894Z,69.4
2019-01-23T16:08:49.650Z,73.8
2019-01-23T16:10:49.633Z,70.4
2019-01-23T16:12:50.423Z,70.4
2019-01-23T16:14:50.251Z,73.6
2019-01-23T16:16:50.220Z,70.7
2019-01-23T16:18:50.086Z,71.8
2019-01-23T16:20:50.496Z,70.3
2019-01-23T16:22:49.457Z,70.3
2019-01-23T16:24:50.214Z,70.2
2019-01-23T16:26:50.292Z,69.7
2019-01-23T16:28:50.115Z,69.7
2019-01-23T16:30:50.025Z,68.7
2019-01-23T16:32:49.863Z,68.7
2019-01-23T16:34:50.084Z,65.1
2019-01-23T16:36:50.165Z,62.1
2019-01-23T16:38:49.981Z,65.7
2019-01-23T16:40:49.791Z,65.7
2019-01-23T16:42:49.733Z,61.5
2019-01-23T16:44:49.585Z,62.4
2019-01-23T16:46:49.719Z,62.4
2019-01-23T16:48:49.579Z,69.0
2019-01-23T16:50:49.574Z,69.0
2019-01-23T16:52:50.422Z,67.5
2019-01-23T16:54:50.298Z,64.5
2019-01-23T16:56:49.479Z,69.7
2019-01-23T16:58:50.391Z,60.4
2019-01-23T17:00:50.263Z,60.4
2019-01-23T17:02:50.114Z,62.2
2019-01-23T17:04:50.288Z,59.1
2019-01-23T17:06:50.409Z,60.6
2019-01-23T17:08:50.290Z,60.6
2019-01-23T17:10:50.131Z,63.4
2019-01-23T17:12:49.972Z,63.7
2019-01-23T17:14:49.833Z,70.3
2019-01-23T17:16:49.859Z,70.3
2019-01-23T17:18:49.710Z,67.1
2019-01-23T17:20:49.533Z,66.6
2019-01-23T17:22:50.286Z,65.5
2019-01-23T17:24:50.158Z,67.1
2019-01-23T17:26:50.139Z,63.9
2019-01-23T17:28:49.964Z,63.9
2019-01-23T17:30:49.859Z,67.3
2019-01-23T17:32:49.707Z,67.3
2019-01-23T17:34:50.093Z,70.4
2019-01-23T17:36:50.021Z,65.4
2019-01-23T17:38:49.831Z,65.4
2019-01-23T17:40:49.694Z,68.8
2019-01-23T17:42:49.487Z,70.1
2019-01-23T17:44:50.391Z,67.0
2019-01-23T17:46:49.595Z,67.0
2019-01-23T17:48:49.529Z,70.6
2019-01-23T17:50:50.368Z,72.8
2019-01-23T17:52:50.274Z,68.9
2019-01-23T17:54:50.067Z,70.5
2019-01-23T17:56:50.343Z,70.5
2019-01-23T17:58:49.683Z,70.5
2019-01-23T18:00:49.476Z,67.5
2019-01-23T18:02:52.744Z,62.8
2019-01-23T18:04:50.153Z,66.7
2019-01-23T18:06:50.182Z,66.7
2019-01-23T18:08:50.078Z,66.3
2019-01-23T18:10:49.988Z,66.6
2019-01-23T18:12:49.782Z,66.6
2019-01-23T18:14:49.779Z,67.2
2019-01-23T18:16:49.941Z,67.2
2019-01-23T18:18:49.777Z,62.8
2019-01-23T18:20:49.624Z,65.8
2019-01-23T18:22:49.616Z,63.1
2019-01-23T18:24:49.482Z,63.1
2019-01-23T18:26:49.474Z,68.0
2019-01-23T18:28:50.261Z,66.5
2019-01-23T18:30:50.088Z,63.2
2019-01-23T18:32:49.975Z,64.3
2019-01-23T18:34:50.085Z,68.2
2019-01-23T18:36:50.057Z,68.2
2019-01-23T18:38:49.865Z,65.5
2019-01-23T18:40:49.693Z,66.2
2019-01-23T18:42:49.532Z,69.2
2019-01-23T18:44:50.318Z,66.6
2019-01-23T18:46:50.411Z,66.6
2019-01-23T18:48:50.285Z,66.6
2019-01-23T18:50:50.110Z,66.4
2019-01-23T18:52:49.948Z,65.7
2019-01-23T18:54:49.783Z,62.7
2019-01-23T18:56:49.909Z,62.7
2019-01-23T18:58:49.698Z,65.3
2019-01-23T19:00:49.652Z,67.9
2019-01-23T19:02:49.456Z,63.8
2019-01-23T19:04:49.778Z,63.8
2019-01-23T19:06:49.886Z,64.5
2019-01-23T19:08:49.745Z,64.5
2019-01-23T19:10:49.586Z,64.0
2019-01-23T19:12:49.562Z,60.8
2019-01-23T19:14:49.430Z,60.8
2019-01-23T19:16:49.466Z,61.0
2019-01-23T19:18:50.234Z,64.3
2019-01-23T19:20:50.084Z,64.3
2019-01-23T19:22:49.863Z,65.1
2019-01-23T19:24:49.653Z,65.1
2019-01-23T19:26:49.781Z,63.9
2019-01-23T19:28:49.732Z,63.6
2019-01-23T19:30:49.612Z,67.1
2019-01-23T19:32:49.623Z,62.3
2019-01-23T19:34:49.713Z,62.3
2019-01-23T19:36:49.912Z,61.9
2019-01-23T19:38:49.801Z,63.8
2019-01-23T19:40:49.700Z,63.8
2019-01-23T19:42:49.637Z,61.3
2019-01-23T19:44:49.524Z,61.3
2019-01-23T19:46:49.645Z,57.4
2019-01-23T19:48:49.574Z,61.9
2019-01-23T19:50:49.457Z,59.6
2019-01-23T19:52:50.400Z,59.6
2019-01-23T19:54:50.286Z,61.2
2019-01-23T19:56:50.356Z,62.9
2019-01-23T19:58:50.218Z,60.3
2019-01-23T20:00:50.068Z,58.9
2019-01-23T20:02:49.972Z,58.9
2019-01-23T20:04:50.265Z,58.0
2019-01-23T20:06:50.359Z,57.8
2019-01-23T20:08:50.191Z,56.6
2019-01-23T20:10:50.000Z,60.1
2019-01-23T20:12:49.861Z,60.1
2019-01-23T20:14:49.692Z,62.6
2019-01-23T20:16:50.074Z,56.7
2019-01-23T20:18:50.041Z,63.7
2019-01-23T20:20:49.961Z,63.7
2019-01-23T20:22:49.847Z,65.3
2019-01-23T20:24:49.691Z,60.4
2019-01-23T20:26:49.720Z,58.6
2019-01-23T20:28:49.679Z,58.6
2019-01-23T20:30:49.581Z,61.3
2019-01-23T20:32:49.961Z,61.3
2019-01-23T20:34:49.525Z,57.5
2019-01-23T20:36:49.630Z,62.1
2019-01-23T20:38:49.491Z,58.1
2019-01-23T20:40:50.425Z,58.9
2019-01-23T20:42:50.283Z,58.9
2019-01-23T20:44:50.144Z,59.9
2019-01-23T20:46:50.103Z,60.6
2019-01-23T20:48:49.963Z,61.0
2019-01-23T20:50:49.794Z,61.0
2019-01-23T20:52:49.858Z,62.6
2019-01-23T20:54:49.678Z,62.0
2019-01-23T20:56:49.836Z,61.0
2019-01-23T20:58:49.709Z,60.7
2019-01-23T21:00:49.681Z,60.7
2019-01-23T21:02:49.585Z,63.0
2019-01-23T21:04:49.916Z,63.6
2019-01-23T21:06:50.142Z,63.6
2019-01-23T21:08:50.005Z,63.6
2019-01-23T21:10:49.918Z,67.4
2019-01-23T21:12:49.768Z,61.0
2019-01-23T21:14:49.719Z,64.9
2019-01-23T21:16:49.898Z,61.3
2019-01-23T21:18:49.742Z,62.0
2019-01-23T21:20:49.668Z,62.0
2019-01-23T21:22:49.491Z,62.0
2019-01-23T21:24:50.382Z,65.3
2019-01-23T21:26:50.397Z,65.3
2019-01-23T21:28:50.231Z,64.7
2019-01-23T21:30:50.082Z,62.3
2019-01-23T21:32:49.982Z,66.4
2019-01-23T21:34:50.220Z,66.4
2019-01-23T21:36:50.195Z,62.2
2019-01-23T21:38:50.137Z,63.0
2019-01-23T21:40:50.095Z,63.0
2019-01-23T21:42:49.974Z,64.7
2019-01-23T21:44:49.799Z,62.4
2019-01-23T21:46:49.909Z,62.4
2019-01-23T21:48:49.855Z,66.2
2019-01-23T21:50:49.759Z,60.5
2019-01-23T21:52:49.559Z,61.3
2019-01-23T21:54:49.466Z,68.3
2019-01-23T21:56:49.617Z,67.8
2019-01-23T21:58:49.507Z,67.8
2019-01-23T22:00:50.443Z,67.5
2019-01-23T22:02:50.246Z,64.5
2019-01-23T22:04:50.331Z,64.5
2019-01-23T22:06:49.547Z,67.2
2019-01-23T22:08:49.483Z,66.5
2019-01-23T22:10:50.301Z,66.8
2019-01-23T22:12:50.221Z,66.8
2019-01-23T22:14:50.103Z,66.2
2019-01-23T22:16:50.210Z,66.2
2019-01-23T22:18:50.073Z,66.2
2019-01-23T22:20:49.981Z,67.4
2019-01-23T22:22:49.855Z,71.1
2019-01-23T22:24:49.736Z,63.5
2019-01-23T22:26:49.718Z,63.5
2019-01-23T22:28:49.577Z,63.9
2019-01-23T22:30:50.353Z,65.5
2019-01-23T22:32:50.323Z,65.5
2019-01-23T22:34:50.366Z,62.6
2019-01-23T22:36:50.426Z,62.6
2019-01-23T22:38:50.397Z,67.4
2019-01-23T22:40:50.291Z,66.2
2019-01-23T22:42:50.150Z,61.8
2019-01-23T22:44:50.044Z,65.8
2019-01-23T22:46:50.021Z,65.8
2019-01-23T22:48:49.909Z,66.7
2019-01-23T22:50:49.739Z,65.2
2019-01-23T22:52:49.603Z,63.9
2019-01-23T22:54:50.399Z,63.9
2019-01-23T22:56:49.486Z,63.8
2019-01-23T22:58:50.292Z,64.7
2019-01-23T23:00:50.127Z,62.6
2019-01-23T23:02:49.924Z,61.4
2019-01-23T23:04:50.057Z,61.4
2019-01-23T23:06:50.192Z,60.5
2019-01-23T23:08:50.539Z,65.1
2019-01-23T23:10:49.570Z,67.3
2019-01-23T23:12:49.534Z,66.1
2019-01-23T23:14:49.448Z,66.1
2019-01-23T23:16:49.544Z,63.8
2019-01-23T23:18:49.456Z,64.7
2019-01-23T23:20:49.468Z,64.7
2019-01-23T23:22:50.384Z,67.2
2019-01-23T23:24:50.194Z,65.2
2019-01-23T23:26:50.272Z,67.0
2019-01-23T23:28:50.143Z,63.7
2019-01-23T23:30:50.044Z,68.0
2019-01-23T23:32:49.943Z,65.7
2019-01-23T23:34:50.064Z,65.7
2019-01-23T23:36:50.051Z,62.2
2019-01-23T23:38:49.797Z,67.7
2019-01-23T23:40:49.631Z,61.3
2019-01-23T23:42:49.536Z,61.3
2019-01-23T23:44:49.529Z,63.6
2019-01-23T23:46:49.612Z,64.0
2019-01-23T23:48:49.475Z,66.0
2019-01-23T23:50:50.327Z,62.3
2019-01-23T23:52:50.170Z,62.3
2019-01-23T23:54:49.949Z,63.9
2019-01-23T23:56:50.060Z,63.7
2019-01-23T23:58:49.927Z,65.1
