createdAt,value
2019-03-28T00:00:27.722Z,792.00
2019-03-28T00:01:28.266Z,790.00
2019-03-28T00:02:28.805Z,792.00
2019-03-28T00:03:29.222Z,792.00
2019-03-28T00:04:30.000Z,792.00
2019-03-28T00:05:30.384Z,792.00
2019-03-28T00:06:30.827Z,792.00
2019-03-28T00:07:31.238Z,792.00
2019-03-28T00:08:31.600Z,792.00
2019-03-28T00:09:32.014Z,792.00
2019-03-28T00:10:32.361Z,790.00
2019-03-28T00:11:32.691Z,790.00
2019-03-28T00:12:33.169Z,792.00
2019-03-28T00:13:33.508Z,792.00
2019-03-28T00:14:34.180Z,792.00
2019-03-28T00:15:34.631Z,790.00
2019-03-28T00:16:35.076Z,788.00
2019-03-28T00:17:35.552Z,788.00
2019-03-28T00:18:36.027Z,792.00
2019-03-28T00:19:36.356Z,788.00
2019-03-28T00:20:36.916Z,788.00
2019-03-28T00:21:37.447Z,788.00
2019-03-28T00:22:37.816Z,788.00
2019-03-28T00:23:38.117Z,788.00
2019-03-28T00:24:38.832Z,788.00
2019-03-28T00:25:39.277Z,788.00
2019-03-28T00:26:39.806Z,788.00
2019-03-28T00:26:49.325Z,788.00
2019-03-28T00:27:50.768Z,790.00
2019-03-28T00:28:51.072Z,790.00
2019-03-28T00:29:51.567Z,792.00
2019-03-28T00:30:51.926Z,792.00
2019-03-28T00:31:52.731Z,794.00
2019-03-28T00:32:53.063Z,795.00
2019-03-28T00:33:53.416Z,795.00
2019-03-28T00:34:53.779Z,794.00
2019-03-28T00:35:54.389Z,793.00
2019-03-28T00:36:54.753Z,792.00
2019-03-28T00:37:55.415Z,792.00
2019-03-28T00:38:55.895Z,792.00
2019-03-28T00:39:56.576Z,792.00
2019-03-28T00:40:56.835Z,792.00
2019-03-28T00:41:57.271Z,792.00
2019-03-28T00:42:57.607Z,790.00
2019-03-28T00:43:58.102Z,792.00
2019-03-28T00:44:58.634Z,793.00
2019-03-28T00:45:58.996Z,792.00
2019-03-28T00:46:59.592Z,792.00
2019-03-28T00:48:00.092Z,792.00
2019-03-28T00:49:00.621Z,792.00
2019-03-28T00:50:01.087Z,792.00
2019-03-28T00:51:01.556Z,792.00
2019-03-28T00:52:02.178Z,792.00
2019-03-28T00:53:02.823Z,792.00
2019-03-28T00:54:03.109Z,792.00
2019-03-28T00:55:03.544Z,792.00
2019-03-28T00:56:03.818Z,789.00
2019-03-28T00:57:04.302Z,788.00
2019-03-28T00:58:04.742Z,788.00
2019-03-28T00:59:05.169Z,790.00
2019-03-28T01:00:05.501Z,792.00
2019-03-28T01:01:05.943Z,793.00
2019-03-28T01:02:06.433Z,794.00
2019-03-28T01:03:06.971Z,794.00
2019-03-28T01:04:07.273Z,793.00
2019-03-28T01:05:07.611Z,790.00
2019-03-28T01:06:08.026Z,790.00
2019-03-28T01:07:08.308Z,792.00
2019-03-28T01:08:08.657Z,792.00
2019-03-28T01:09:09.110Z,793.00
2019-03-28T01:10:09.499Z,792.00
2019-03-28T01:11:10.135Z,792.00
2019-03-28T01:11:18.661Z,792.00
2019-03-28T01:12:19.953Z,792.00
2019-03-28T01:13:20.466Z,792.00
2019-03-28T01:14:20.893Z,790.00
2019-03-28T01:15:21.136Z,788.00
2019-03-28T01:16:21.461Z,792.00
2019-03-28T01:17:21.740Z,792.00
2019-03-28T01:18:22.375Z,792.00
2019-03-28T01:19:22.772Z,792.00
2019-03-28T01:20:23.189Z,792.00
2019-03-28T01:21:23.512Z,790.00
2019-03-28T01:22:23.898Z,790.00
2019-03-28T01:23:24.238Z,792.00
2019-03-28T01:24:24.586Z,792.00
2019-03-28T01:25:24.840Z,792.00
2019-03-28T01:26:25.231Z,792.00
2019-03-28T01:27:25.701Z,792.00
2019-03-28T01:28:26.044Z,792.00
2019-03-28T01:29:26.361Z,792.00
2019-03-28T01:30:26.650Z,793.00
2019-03-28T01:31:27.096Z,793.00
2019-03-28T01:32:28.244Z,793.00
2019-03-28T01:33:26.871Z,793.00
2019-03-28T01:34:28.217Z,793.00
2019-03-28T01:35:28.545Z,792.00
2019-03-28T01:36:28.871Z,792.00
2019-03-28T01:37:29.539Z,793.00
2019-03-28T01:38:29.990Z,793.00
2019-03-28T01:39:30.315Z,793.00
2019-03-28T01:40:30.987Z,793.00
2019-03-28T01:41:31.463Z,793.00
2019-03-28T01:42:31.711Z,793.00
2019-03-28T01:43:32.062Z,793.00
2019-03-28T01:44:31.334Z,793.00
2019-03-28T01:45:33.261Z,793.00
2019-03-28T01:46:32.265Z,793.00
2019-03-28T01:47:33.600Z,793.00
2019-03-28T01:48:33.988Z,793.00
2019-03-28T01:49:34.430Z,793.00
2019-03-28T01:50:34.892Z,793.00
2019-03-28T01:51:35.399Z,792.00
2019-03-28T01:52:35.750Z,790.00
2019-03-28T01:53:36.076Z,793.00
2019-03-28T01:54:36.922Z,793.00
2019-03-28T01:55:37.461Z,793.00
2019-03-28T01:56:37.928Z,792.00
2019-03-28T01:57:38.350Z,792.00
2019-03-28T01:57:46.870Z,792.00
2019-03-28T01:58:48.190Z,793.00
2019-03-28T01:59:48.634Z,793.00
2019-03-28T02:00:49.029Z,793.00
2019-03-28T02:01:49.419Z,793.00
2019-03-28T02:02:50.085Z,793.00
2019-03-28T02:03:50.391Z,793.00
2019-03-28T02:04:50.827Z,793.00
2019-03-28T02:05:51.656Z,793.00
2019-03-28T02:06:52.056Z,793.00
2019-03-28T02:07:52.392Z,792.00
2019-03-28T02:08:52.943Z,793.00
2019-03-28T02:09:53.397Z,794.00
2019-03-28T02:10:53.748Z,795.00
2019-03-28T02:11:54.144Z,794.00
2019-03-28T02:12:54.410Z,795.00
2019-03-28T02:13:54.819Z,795.00
2019-03-28T02:14:55.142Z,795.00
2019-03-28T02:15:55.619Z,794.00
2019-03-28T02:16:55.987Z,794.00
2019-03-28T02:17:56.482Z,794.00
2019-03-28T02:18:56.790Z,795.00
2019-03-28T02:19:57.189Z,793.00
2019-03-28T02:20:57.546Z,794.00
2019-03-28T02:21:57.916Z,794.00
2019-03-28T02:22:58.636Z,793.00
2019-03-28T02:23:58.952Z,793.00
2019-03-28T02:24:59.414Z,793.00
2019-03-28T02:25:59.993Z,793.00
2019-03-28T02:27:00.656Z,793.00
2019-03-28T02:28:01.025Z,794.00
2019-03-28T02:29:01.343Z,792.00
2019-03-28T02:30:01.754Z,793.00
2019-03-28T02:31:00.758Z,792.00
2019-03-28T02:32:02.292Z,793.00
2019-03-28T02:33:01.724Z,793.00
2019-03-28T02:34:03.350Z,793.00
2019-03-28T02:35:03.817Z,793.00
2019-03-28T02:36:04.427Z,793.00
2019-03-28T02:37:04.785Z,792.00
2019-03-28T02:38:05.308Z,793.00
2019-03-28T02:39:04.883Z,793.00
2019-03-28T02:40:06.404Z,792.00
2019-03-28T02:41:06.923Z,793.00
2019-03-28T02:42:07.585Z,793.00
2019-03-28T02:43:07.938Z,794.00
2019-03-28T02:43:16.977Z,794.00
2019-03-28T02:44:18.387Z,793.00
2019-03-28T02:45:17.624Z,794.00
2019-03-28T02:46:18.930Z,792.00
2019-03-28T02:47:19.288Z,793.00
2019-03-28T02:48:19.669Z,794.00
2019-03-28T02:49:20.147Z,793.00
2019-03-28T02:50:19.374Z,794.00
2019-03-28T02:51:20.800Z,793.00
2019-03-28T02:52:20.073Z,793.00
2019-03-28T02:53:20.573Z,793.00
2019-03-28T02:54:21.996Z,793.00
2019-03-28T02:55:23.622Z,793.00
2019-03-28T02:56:21.377Z,793.00
2019-03-28T02:57:22.719Z,793.00
2019-03-28T02:58:23.524Z,793.00
2019-03-28T02:59:23.780Z,794.00
2019-03-28T03:00:24.181Z,794.00
2019-03-28T03:01:24.609Z,794.00
2019-03-28T03:02:25.060Z,794.00
2019-03-28T03:03:25.468Z,794.00
2019-03-28T03:04:25.613Z,794.00
2019-03-28T03:05:26.029Z,794.00
2019-03-28T03:06:26.496Z,794.00
2019-03-28T03:07:26.876Z,794.00
2019-03-28T03:08:27.386Z,794.00
2019-03-28T03:09:26.550Z,794.00
2019-03-28T03:10:26.797Z,794.00
2019-03-28T03:11:28.421Z,795.00
2019-03-28T03:12:28.980Z,794.00
2019-03-28T03:13:29.226Z,794.00
2019-03-28T03:14:29.636Z,794.00
2019-03-28T03:15:30.309Z,794.00
2019-03-28T03:16:29.299Z,794.00
2019-03-28T03:17:30.577Z,794.00
2019-03-28T03:18:30.861Z,794.00
2019-03-28T03:19:31.154Z,794.00
2019-03-28T03:20:31.518Z,794.00
2019-03-28T03:21:31.886Z,792.00
2019-03-28T03:22:32.235Z,793.00
2019-03-28T03:23:32.510Z,796.00
2019-03-28T03:24:32.823Z,795.00
2019-03-28T03:25:33.087Z,794.00
2019-03-28T03:26:33.475Z,794.00
2019-03-28T03:27:32.903Z,794.00
2019-03-28T03:28:34.255Z,794.00
2019-03-28T03:29:33.607Z,794.00
2019-03-28T03:30:34.987Z,794.00
2019-03-28T03:31:35.285Z,794.00
2019-03-28T03:32:34.615Z,794.00
2019-03-28T03:33:37.717Z,794.00
2019-03-28T03:34:35.533Z,794.00
2019-03-28T03:35:37.017Z,794.00
2019-03-28T03:36:36.441Z,794.00
2019-03-28T03:36:45.990Z,794.00
2019-03-28T03:37:47.485Z,795.00
2019-03-28T03:38:48.060Z,794.00
2019-03-28T03:39:47.407Z,794.00
2019-03-28T03:40:48.829Z,794.00
2019-03-28T03:41:49.150Z,794.00
2019-03-28T03:42:49.788Z,794.00
2019-03-28T03:43:50.151Z,794.00
2019-03-28T03:44:50.479Z,793.00
2019-03-28T03:45:50.817Z,794.00
2019-03-28T03:46:51.103Z,794.00
2019-03-28T03:47:51.577Z,794.00
2019-03-28T03:48:51.856Z,794.00
2019-03-28T03:49:52.174Z,794.00
2019-03-28T03:50:52.584Z,794.00
2019-03-28T03:51:53.363Z,794.00
2019-03-28T03:52:54.095Z,795.00
2019-03-28T03:53:54.363Z,795.00
2019-03-28T03:54:54.686Z,796.00
2019-03-28T03:55:55.068Z,795.00
2019-03-28T03:56:55.677Z,794.00
2019-03-28T03:58:13.814Z,794.00
2019-03-28T03:58:55.566Z,795.00
2019-03-28T03:59:56.988Z,795.00
2019-03-28T04:00:57.335Z,795.00
2019-03-28T04:01:57.681Z,794.00
2019-03-28T04:02:58.015Z,794.00
2019-03-28T04:03:58.333Z,794.00
2019-03-28T04:04:58.682Z,795.00
2019-03-28T04:05:57.978Z,795.00
2019-03-28T04:06:59.484Z,796.00
2019-03-28T04:08:00.293Z,796.00
2019-03-28T04:08:59.232Z,795.00
2019-03-28T04:10:00.720Z,795.00
2019-03-28T04:11:00.033Z,795.00
2019-03-28T04:12:01.493Z,795.00
2019-03-28T04:13:01.976Z,794.00
2019-03-28T04:14:02.699Z,794.00
2019-03-28T04:15:01.735Z,794.00
2019-03-28T04:16:02.109Z,795.00
2019-03-28T04:17:03.490Z,796.00
2019-03-28T04:18:03.817Z,796.00
2019-03-28T04:19:04.285Z,795.00
2019-03-28T04:20:03.814Z,795.00
2019-03-28T04:21:05.586Z,794.00
2019-03-28T04:22:04.912Z,794.00
2019-03-28T04:23:06.234Z,794.00
2019-03-28T04:24:06.565Z,793.00
2019-03-28T04:25:06.838Z,794.00
2019-03-28T04:26:07.182Z,794.00
2019-03-28T04:26:18.704Z,794.00
2019-03-28T04:27:20.990Z,795.00
2019-03-28T04:28:31.376Z,795.00
2019-03-28T04:29:19.826Z,795.00
2019-03-28T04:30:22.605Z,794.00
2019-03-28T04:31:20.705Z,796.00
2019-03-28T04:32:22.105Z,796.00
2019-03-28T04:33:22.421Z,795.00
2019-03-28T04:34:22.899Z,795.00
2019-03-28T04:35:23.194Z,793.00
2019-03-28T04:36:23.733Z,794.00
2019-03-28T04:37:24.098Z,793.00
2019-03-28T04:38:24.827Z,794.00
2019-03-28T04:39:23.831Z,794.00
2019-03-28T04:40:25.080Z,794.00
2019-03-28T04:41:25.532Z,794.00
2019-03-28T04:42:25.810Z,794.00
2019-03-28T04:43:26.182Z,794.00
2019-03-28T04:44:26.550Z,794.00
2019-03-28T04:45:26.957Z,794.00
2019-03-28T04:46:27.309Z,796.00
2019-03-28T04:47:27.638Z,795.00
2019-03-28T04:48:28.118Z,795.00
2019-03-28T04:49:28.743Z,794.00
2019-03-28T04:50:29.191Z,796.00
2019-03-28T04:51:29.470Z,796.00
2019-03-28T04:52:31.920Z,796.00
2019-03-28T04:53:29.702Z,796.00
2019-03-28T04:54:29.528Z,796.00
2019-03-28T04:55:29.960Z,796.00
2019-03-28T04:56:31.428Z,796.00
2019-03-28T04:57:31.789Z,795.00
2019-03-28T04:58:43.716Z,795.00
2019-03-28T04:59:31.413Z,795.00
2019-03-28T05:00:33.332Z,795.00
2019-03-28T05:01:31.974Z,794.00
2019-03-28T05:02:33.313Z,795.00
2019-03-28T05:03:33.639Z,794.00
2019-03-28T05:04:34.022Z,794.00
2019-03-28T05:05:34.446Z,794.00
2019-03-28T05:06:37.752Z,794.00
2019-03-28T05:07:34.277Z,794.00
2019-03-28T05:08:35.673Z,794.00
2019-03-28T05:09:34.945Z,795.00
2019-03-28T05:10:36.274Z,795.00
2019-03-28T05:11:36.759Z,795.00
2019-03-28T05:12:37.069Z,795.00
2019-03-28T05:13:37.518Z,794.00
2019-03-28T05:14:37.958Z,793.00
2019-03-28T05:15:38.604Z,794.00
2019-03-28T05:16:39.134Z,794.00
2019-03-28T05:17:40.449Z,794.00
2019-03-28T05:18:38.920Z,794.00
2019-03-28T05:18:47.494Z,794.00
2019-03-28T05:19:48.804Z,794.00
2019-03-28T05:20:49.245Z,794.00
2019-03-28T05:21:49.617Z,794.00
2019-03-28T05:22:49.859Z,794.00
2019-03-28T05:23:50.157Z,794.00
2019-03-28T05:24:50.625Z,794.00
2019-03-28T05:25:50.963Z,794.00
2019-03-28T05:26:51.280Z,794.00
2019-03-28T05:27:51.567Z,794.00
2019-03-28T05:28:57.515Z,794.00
2019-03-28T05:29:51.290Z,795.00
2019-03-28T05:30:51.535Z,794.00
2019-03-28T05:31:52.844Z,794.00
2019-03-28T05:32:53.196Z,793.00
2019-03-28T05:33:53.527Z,794.00
2019-03-28T05:34:53.879Z,794.00
2019-03-28T05:35:54.603Z,794.00
2019-03-28T05:36:55.073Z,794.00
2019-03-28T05:37:55.468Z,794.00
2019-03-28T05:38:55.757Z,794.00
2019-03-28T05:39:56.584Z,794.00
2019-03-28T05:40:57.327Z,794.00
2019-03-28T05:41:57.682Z,794.00
2019-03-28T05:42:57.979Z,793.00
2019-03-28T05:43:58.281Z,793.00
2019-03-28T05:44:58.676Z,793.00
2019-03-28T05:45:58.962Z,793.00
2019-03-28T05:46:59.377Z,793.00
2019-03-28T05:48:00.451Z,794.00
2019-03-28T05:48:59.037Z,793.00
2019-03-28T05:50:00.509Z,792.00
2019-03-28T05:50:59.637Z,792.00
2019-03-28T05:52:00.932Z,792.00
2019-03-28T05:53:01.512Z,793.00
2019-03-28T05:54:01.816Z,793.00
2019-03-28T05:55:05.209Z,794.00
2019-03-28T05:56:01.724Z,793.00
2019-03-28T05:57:03.055Z,793.00
2019-03-28T05:58:03.336Z,793.00
2019-03-28T05:59:10.704Z,793.00
2019-03-28T06:00:02.870Z,794.00
2019-03-28T06:01:04.140Z,793.00
2019-03-28T06:02:04.357Z,794.00
2019-03-28T06:03:04.751Z,795.00
2019-03-28T06:04:05.129Z,794.00
2019-03-28T06:05:05.395Z,794.00
2019-03-28T06:06:05.888Z,795.00
2019-03-28T06:06:14.917Z,795.00
2019-03-28T06:07:16.310Z,795.00
2019-03-28T06:08:15.874Z,795.00
2019-03-28T06:09:17.562Z,794.00
2019-03-28T06:10:18.120Z,795.00
2019-03-28T06:11:18.473Z,794.00
2019-03-28T06:12:19.305Z,794.00
2019-03-28T06:13:18.064Z,794.00
2019-03-28T06:14:19.353Z,794.00
2019-03-28T06:15:19.663Z,794.00
2019-03-28T06:16:20.001Z,794.00
2019-03-28T06:17:19.239Z,794.00
2019-03-28T06:18:20.587Z,794.00
2019-03-28T06:19:20.951Z,794.00
2019-03-28T06:20:21.360Z,793.00
2019-03-28T06:21:21.856Z,794.00
2019-03-28T06:22:22.502Z,794.00
2019-03-28T06:23:23.098Z,794.00
2019-03-28T06:24:23.604Z,794.00
2019-03-28T06:25:23.715Z,794.00
2019-03-28T06:26:24.123Z,795.00
2019-03-28T06:27:24.488Z,795.00
2019-03-28T06:28:25.411Z,795.00
2019-03-28T06:29:25.740Z,793.00
2019-03-28T06:30:24.663Z,794.00
2019-03-28T06:31:26.177Z,796.00
2019-03-28T06:32:26.599Z,795.00
2019-03-28T06:33:26.912Z,795.00
2019-03-28T06:34:27.334Z,794.00
2019-03-28T06:35:27.690Z,794.00
2019-03-28T06:36:28.051Z,795.00
2019-03-28T06:37:28.492Z,794.00
2019-03-28T06:38:28.972Z,794.00
2019-03-28T06:39:29.253Z,794.00
2019-03-28T06:40:29.546Z,792.00
2019-03-28T06:41:29.912Z,794.00
2019-03-28T06:42:30.199Z,792.00
2019-03-28T06:43:30.498Z,792.00
2019-03-28T06:44:30.817Z,795.00
2019-03-28T06:45:30.297Z,793.00
2019-03-28T06:46:31.804Z,792.00
2019-03-28T06:47:32.223Z,794.00
2019-03-28T06:48:32.493Z,793.00
2019-03-28T06:49:32.935Z,794.00
2019-03-28T06:50:33.283Z,794.00
2019-03-28T06:51:33.323Z,794.00
2019-03-28T06:52:33.666Z,794.00
2019-03-28T06:53:33.998Z,794.00
2019-03-28T06:54:34.300Z,793.00
2019-03-28T06:54:42.826Z,793.00
2019-03-28T06:55:44.445Z,793.00
2019-03-28T06:56:44.695Z,792.00
2019-03-28T06:57:45.257Z,792.00
2019-03-28T06:58:45.728Z,793.00
2019-03-28T06:59:46.047Z,792.00
2019-03-28T07:00:46.554Z,793.00
2019-03-28T07:01:46.876Z,792.00
2019-03-28T07:02:47.253Z,790.00
2019-03-28T07:03:47.607Z,792.00
2019-03-28T07:04:46.972Z,789.00
2019-03-28T07:05:48.399Z,788.00
2019-03-28T07:06:47.628Z,788.00
2019-03-28T07:07:49.010Z,788.00
2019-03-28T07:08:49.604Z,787.00
2019-03-28T07:09:50.016Z,787.00
2019-03-28T07:10:50.364Z,786.00
2019-03-28T07:11:50.716Z,786.00
2019-03-28T07:12:50.989Z,786.00
2019-03-28T07:13:51.482Z,786.00
2019-03-28T07:14:51.801Z,786.00
2019-03-28T07:15:52.157Z,786.00
2019-03-28T07:16:52.622Z,786.00
2019-03-28T07:17:52.924Z,785.00
2019-03-28T07:18:53.469Z,784.00
2019-03-28T07:19:54.145Z,785.00
2019-03-28T07:20:54.576Z,785.00
2019-03-28T07:21:54.951Z,785.00
2019-03-28T07:22:55.382Z,786.00
2019-03-28T07:23:55.744Z,785.00
2019-03-28T07:24:56.176Z,785.00
2019-03-28T07:25:56.712Z,784.00
2019-03-28T07:26:57.521Z,784.00
2019-03-28T07:27:57.942Z,785.00
2019-03-28T07:28:59.376Z,784.00
2019-03-28T07:29:57.619Z,784.00
2019-03-28T07:30:58.984Z,783.00
2019-03-28T07:31:58.335Z,782.00
2019-03-28T07:32:58.647Z,778.00
2019-03-28T07:34:00.089Z,778.00
2019-03-28T07:35:00.649Z,776.00
2019-03-28T07:36:01.049Z,775.00
2019-03-28T07:37:01.339Z,775.00
2019-03-28T07:38:01.786Z,773.00
2019-03-28T07:39:02.059Z,772.00
2019-03-28T07:40:02.396Z,769.00
2019-03-28T07:41:02.830Z,769.00
2019-03-28T07:41:11.364Z,766.00
2019-03-28T07:42:12.907Z,764.00
2019-03-28T07:43:13.446Z,763.00
2019-03-28T07:44:13.990Z,762.00
2019-03-28T07:45:14.526Z,761.00
2019-03-28T07:46:14.959Z,765.00
2019-03-28T07:47:15.251Z,764.00
2019-03-28T07:48:15.567Z,762.00
2019-03-28T07:49:15.982Z,763.00
2019-03-28T07:50:16.291Z,763.00
2019-03-28T07:51:16.652Z,760.00
2019-03-28T07:52:19.954Z,760.00
2019-03-28T07:53:19.588Z,760.00
2019-03-28T07:54:16.630Z,759.00
2019-03-28T07:55:17.878Z,757.00
2019-03-28T07:56:18.198Z,758.00
2019-03-28T07:57:18.487Z,758.00
2019-03-28T07:58:18.957Z,758.00
2019-03-28T07:59:19.707Z,758.00
2019-03-28T08:00:20.069Z,757.00
2019-03-28T08:01:20.570Z,756.00
2019-03-28T08:02:20.951Z,757.00
2019-03-28T08:03:21.496Z,758.00
2019-03-28T08:04:22.089Z,758.00
2019-03-28T08:05:21.787Z,757.00
2019-03-28T08:06:23.294Z,756.00
2019-03-28T08:07:24.269Z,754.00
2019-03-28T08:08:24.643Z,754.00
2019-03-28T08:09:36.091Z,753.00
2019-03-28T08:10:24.925Z,752.00
2019-03-28T08:11:26.502Z,751.00
2019-03-28T08:12:25.759Z,752.00
2019-03-28T08:13:27.310Z,753.00
2019-03-28T08:14:27.697Z,756.00
2019-03-28T08:15:28.263Z,754.00
2019-03-28T08:16:29.093Z,758.00
2019-03-28T08:17:28.028Z,759.00
2019-03-28T08:18:29.423Z,757.00
2019-03-28T08:19:29.853Z,757.00
2019-03-28T08:20:30.338Z,753.00
2019-03-28T08:21:30.795Z,756.00
2019-03-28T08:22:31.264Z,756.00
2019-03-28T08:23:35.059Z,756.00
2019-03-28T08:24:31.376Z,754.00
2019-03-28T08:25:31.768Z,754.00
2019-03-28T08:26:33.221Z,754.00
2019-03-28T08:27:33.819Z,757.00
2019-03-28T08:28:34.548Z,756.00
2019-03-28T08:29:35.102Z,754.00
2019-03-28T08:30:35.645Z,752.00
2019-03-28T08:31:36.389Z,754.00
2019-03-28T08:31:45.402Z,754.00
2019-03-28T08:32:46.813Z,756.00
2019-03-28T08:33:47.356Z,754.00
2019-03-28T08:34:46.959Z,754.00
2019-03-28T08:35:48.482Z,757.00
2019-03-28T08:36:49.051Z,756.00
2019-03-28T08:37:49.568Z,756.00
2019-03-28T08:38:53.313Z,754.00
2019-03-28T08:39:50.589Z,756.00
2019-03-28T08:40:51.683Z,756.00
2019-03-28T08:41:51.376Z,756.00
2019-03-28T08:42:51.997Z,758.00
2019-03-28T08:43:52.372Z,760.00
2019-03-28T08:44:52.763Z,760.00
2019-03-28T08:45:56.148Z,760.00
2019-03-28T08:46:53.648Z,758.00
2019-03-28T08:47:53.433Z,759.00
2019-03-28T08:48:54.495Z,758.00
2019-03-28T08:49:54.993Z,757.00
2019-03-28T08:50:55.673Z,756.00
2019-03-28T08:51:56.054Z,757.00
2019-03-28T08:52:56.802Z,757.00
2019-03-28T08:53:56.829Z,758.00
2019-03-28T08:54:57.419Z,756.00
2019-03-28T08:55:58.109Z,756.00
2019-03-28T08:56:58.883Z,756.00
2019-03-28T08:57:59.516Z,754.00
2019-03-28T08:59:00.071Z,756.00
2019-03-28T09:00:00.802Z,754.00
2019-03-28T09:01:01.391Z,753.00
2019-03-28T09:02:04.905Z,751.00
2019-03-28T09:03:01.798Z,750.00
2019-03-28T09:04:03.685Z,750.00
2019-03-28T09:05:03.258Z,748.00
2019-03-28T09:06:04.931Z,750.00
2019-03-28T09:07:05.666Z,750.00
2019-03-28T09:08:06.409Z,750.00
2019-03-28T09:09:07.083Z,750.00
2019-03-28T09:10:07.745Z,750.00
2019-03-28T09:11:08.248Z,750.00
2019-03-28T09:12:08.821Z,749.00
2019-03-28T09:13:09.492Z,750.00
2019-03-28T09:14:09.995Z,749.00
2019-03-28T09:15:10.517Z,749.00
2019-03-28T09:16:11.416Z,749.00
2019-03-28T09:17:12.370Z,749.00
2019-03-28T09:18:12.996Z,749.00
2019-03-28T09:18:22.453Z,749.00
2019-03-28T09:19:22.950Z,750.00
2019-03-28T09:20:24.811Z,752.00
2019-03-28T09:21:25.414Z,754.00
2019-03-28T09:22:25.984Z,753.00
2019-03-28T09:23:26.651Z,753.00
2019-03-28T09:24:27.242Z,753.00
2019-03-28T09:25:28.253Z,752.00
2019-03-28T09:26:27.914Z,753.00
2019-03-28T09:27:29.570Z,751.00
2019-03-28T09:28:30.105Z,753.00
2019-03-28T09:29:30.758Z,753.00
2019-03-28T09:30:31.368Z,756.00
2019-03-28T09:31:30.620Z,754.00
2019-03-28T09:32:32.367Z,756.00
2019-03-28T09:33:33.304Z,756.00
2019-03-28T09:34:33.965Z,756.00
2019-03-28T09:35:34.796Z,756.00
2019-03-28T09:36:34.279Z,757.00
2019-03-28T09:37:35.999Z,758.00
2019-03-28T09:38:36.476Z,757.00
2019-03-28T09:39:37.038Z,758.00
2019-03-28T09:40:37.564Z,759.00
2019-03-28T09:41:38.353Z,758.00
2019-03-28T09:42:38.910Z,758.00
2019-03-28T09:43:39.471Z,760.00
2019-03-28T09:44:39.585Z,762.00
2019-03-28T09:45:40.151Z,763.00
2019-03-28T09:46:40.761Z,762.00
2019-03-28T09:47:41.482Z,761.00
2019-03-28T09:48:42.320Z,759.00
2019-03-28T09:49:41.823Z,759.00
2019-03-28T09:50:42.337Z,758.00
2019-03-28T09:51:43.925Z,758.00
2019-03-28T09:52:44.588Z,758.00
2019-03-28T09:53:45.208Z,758.00
2019-03-28T09:54:45.691Z,758.00
2019-03-28T09:55:46.233Z,758.00
2019-03-28T09:56:46.945Z,760.00
2019-03-28T09:57:47.665Z,763.00
2019-03-28T09:58:48.294Z,763.00
2019-03-28T09:59:48.937Z,764.00
2019-03-28T10:01:02.007Z,763.00
2019-03-28T10:01:49.026Z,762.00
2019-03-28T10:02:50.661Z,763.00
2019-03-28T10:03:51.560Z,760.00
2019-03-28T10:04:52.161Z,762.00
2019-03-28T10:05:51.763Z,762.00
2019-03-28T10:06:53.222Z,763.00
2019-03-28T10:07:01.746Z,763.00
2019-03-28T10:08:03.403Z,763.00
2019-03-28T10:09:03.061Z,764.00
2019-03-28T10:10:05.370Z,768.00
2019-03-28T10:11:04.243Z,766.00
2019-03-28T10:12:05.915Z,766.00
2019-03-28T10:13:06.493Z,763.00
2019-03-28T10:14:07.044Z,761.00
2019-03-28T10:15:07.546Z,762.00
2019-03-28T10:16:08.209Z,761.00
2019-03-28T10:17:08.814Z,760.00
2019-03-28T10:18:09.283Z,760.00
2019-03-28T10:19:09.976Z,760.00
2019-03-28T10:20:10.457Z,760.00
2019-03-28T10:21:11.038Z,759.00
2019-03-28T10:22:11.604Z,760.00
2019-03-28T10:23:12.514Z,760.00
2019-03-28T10:24:11.643Z,760.00
2019-03-28T10:25:12.761Z,758.00
2019-03-28T10:26:11.672Z,758.00
2019-03-28T10:27:13.429Z,758.00
2019-03-28T10:28:14.129Z,758.00
2019-03-28T10:29:14.940Z,759.00
2019-03-28T10:30:15.560Z,758.00
2019-03-28T10:31:16.997Z,759.00
2019-03-28T10:32:15.532Z,759.00
2019-03-28T10:33:17.339Z,759.00
2019-03-28T10:34:17.790Z,758.00
2019-03-28T10:35:18.505Z,758.00
2019-03-28T10:36:19.082Z,756.00
2019-03-28T10:37:19.666Z,756.00
2019-03-28T10:38:20.270Z,756.00
2019-03-28T10:39:20.796Z,754.00
2019-03-28T10:40:21.390Z,754.00
2019-03-28T10:41:22.084Z,754.00
2019-03-28T10:42:23.018Z,754.00
2019-03-28T10:43:23.901Z,754.00
2019-03-28T10:44:23.948Z,756.00
2019-03-28T10:45:24.619Z,753.00
2019-03-28T10:46:25.294Z,754.00
2019-03-28T10:47:25.864Z,754.00
2019-03-28T10:48:26.498Z,753.00
2019-03-28T10:49:27.143Z,753.00
2019-03-28T10:50:40.169Z,754.00
2019-03-28T10:51:26.751Z,754.00
2019-03-28T10:52:28.272Z,756.00
2019-03-28T10:53:30.237Z,758.00
2019-03-28T10:54:28.488Z,756.00
2019-03-28T10:55:30.012Z,756.00
2019-03-28T10:56:30.605Z,754.00
2019-03-28T10:56:51.011Z,754.00
2019-03-28T10:57:40.022Z,754.00
2019-03-28T10:58:41.847Z,754.00
2019-03-28T10:59:42.118Z,757.00
2019-03-28T11:00:42.757Z,756.00
2019-03-28T11:01:50.202Z,756.00
2019-03-28T11:02:43.015Z,756.00
2019-03-28T11:03:44.743Z,756.00
2019-03-28T11:04:45.351Z,756.00
2019-03-28T11:05:45.885Z,754.00
2019-03-28T11:06:46.463Z,753.00
2019-03-28T11:07:47.010Z,753.00
2019-03-28T11:08:47.808Z,753.00
2019-03-28T11:09:47.800Z,753.00
2019-03-28T11:10:48.422Z,753.00
2019-03-28T11:11:48.952Z,753.00
2019-03-28T11:12:49.543Z,756.00
2019-03-28T11:13:50.109Z,756.00
2019-03-28T11:14:50.626Z,758.00
2019-03-28T11:15:51.247Z,758.00
2019-03-28T11:16:51.878Z,758.00
2019-03-28T11:17:52.469Z,758.00
2019-03-28T11:18:53.160Z,759.00
2019-03-28T11:19:55.941Z,758.00
2019-03-28T11:20:53.226Z,758.00
2019-03-28T11:21:54.770Z,758.00
2019-03-28T11:22:55.357Z,757.00
2019-03-28T11:23:55.876Z,756.00
2019-03-28T11:24:56.445Z,757.00
2019-03-28T11:25:57.545Z,757.00
2019-03-28T11:26:57.681Z,758.00
2019-03-28T11:27:57.935Z,757.00
2019-03-28T11:29:01.070Z,756.00
2019-03-28T11:29:59.724Z,756.00
2019-03-28T11:31:00.131Z,754.00
2019-03-28T11:32:01.636Z,754.00
2019-03-28T11:33:02.249Z,754.00
2019-03-28T11:34:02.986Z,754.00
2019-03-28T11:35:03.899Z,754.00
2019-03-28T11:36:04.624Z,754.00
2019-03-28T11:37:05.315Z,756.00
2019-03-28T11:38:09.336Z,754.00
2019-03-28T11:39:05.449Z,753.00
2019-03-28T11:40:09.023Z,753.00
2019-03-28T11:41:06.489Z,754.00
2019-03-28T11:42:07.129Z,754.00
2019-03-28T11:43:07.720Z,754.00
2019-03-28T11:44:09.290Z,753.00
2019-03-28T11:45:09.922Z,754.00
2019-03-28T11:46:09.221Z,754.00
2019-03-28T11:47:10.942Z,756.00
2019-03-28T11:48:11.606Z,754.00
2019-03-28T11:49:12.379Z,754.00
2019-03-28T11:50:13.038Z,756.00
2019-03-28T11:50:22.089Z,756.00
2019-03-28T11:51:23.418Z,757.00
2019-03-28T11:52:23.206Z,758.00
2019-03-28T11:53:24.897Z,757.00
2019-03-28T11:54:25.686Z,756.00
2019-03-28T11:55:25.666Z,757.00
2019-03-28T11:56:26.438Z,753.00
2019-03-28T11:57:26.943Z,754.00
2019-03-28T11:58:27.534Z,756.00
2019-03-28T11:59:28.279Z,757.00
2019-03-28T12:00:29.553Z,757.00
2019-03-28T12:01:28.396Z,757.00
2019-03-28T12:02:30.081Z,756.00
2019-03-28T12:03:30.795Z,756.00
2019-03-28T12:04:31.409Z,756.00
2019-03-28T12:05:31.994Z,756.00
2019-03-28T12:06:32.565Z,756.00
2019-03-28T12:07:33.101Z,757.00
2019-03-28T12:08:33.149Z,757.00
2019-03-28T12:09:33.707Z,758.00
2019-03-28T12:10:34.339Z,757.00
2019-03-28T12:11:35.017Z,758.00
2019-03-28T12:12:35.512Z,758.00
2019-03-28T12:13:44.681Z,756.00
2019-03-28T12:14:35.638Z,757.00
2019-03-28T12:15:37.177Z,756.00
2019-03-28T12:16:37.836Z,756.00
2019-03-28T12:17:38.365Z,756.00
2019-03-28T12:18:39.362Z,754.00
2019-03-28T12:19:40.296Z,754.00
2019-03-28T12:20:40.861Z,754.00
2019-03-28T12:21:41.672Z,754.00