createdAt,value
2022-11-02T00:04:46.028Z,12.94
2022-11-02T00:09:47.845Z,12.94
2022-11-02T00:14:49.695Z,12.96
2022-11-02T00:19:51.747Z,12.96
2022-11-02T00:24:55.061Z,12.93
2022-11-02T00:29:57.961Z,12.88
2022-11-02T00:34:59.771Z,12.84
2022-11-02T00:40:01.867Z,12.81
2022-11-02T00:45:05.315Z,12.85
2022-11-02T00:50:07.733Z,12.77
2022-11-02T00:55:12.782Z,12.72
2022-11-02T01:00:17.594Z,12.73
2022-11-02T01:05:19.595Z,12.56
2022-11-02T01:10:23.390Z,12.49
2022-11-02T01:15:25.307Z,12.43
2022-11-02T01:20:27.298Z,12.43
2022-11-02T01:26:39.015Z,12.52
2022-11-02T01:31:40.820Z,12.49
2022-11-02T01:36:45.583Z,12.52
2022-11-02T01:41:51.564Z,12.55
2022-11-02T01:46:55.531Z,12.57
2022-11-02T01:52:07.516Z,12.53
2022-11-02T01:57:14.131Z,12.46
2022-11-02T02:02:21.788Z,12.42
2022-11-02T02:07:25.249Z,12.25
2022-11-02T02:12:28.235Z,12.48
2022-11-02T02:17:49.947Z,12.26
2022-11-02T02:23:03.731Z,12.41
2022-11-02T02:28:06.158Z,12.51
2022-11-02T02:33:14.820Z,12.50
2022-11-02T02:38:30.973Z,12.36
2022-11-02T02:43:36.845Z,12.40
2022-11-02T02:48:41.633Z,12.40
2022-11-02T02:54:01.735Z,12.55
2022-11-02T02:59:07.411Z,12.55
2022-11-02T03:04:12.585Z,12.58
2022-11-02T03:09:21.076Z,12.53
2022-11-02T03:14:34.011Z,12.55
2022-11-02T03:20:24.164Z,12.51
2022-11-02T03:25:31.834Z,12.47
2022-11-02T03:30:43.257Z,12.51
2022-11-02T03:36:56.142Z,12.51
2022-11-02T03:42:00.094Z,12.52
2022-11-02T03:47:03.833Z,12.43
2022-11-02T03:52:10.707Z,12.43
2022-11-02T03:57:20.876Z,12.37
2022-11-02T04:02:23.232Z,12.36
2022-11-02T04:07:27.939Z,12.39
2022-11-02T04:12:48.745Z,12.30
2022-11-02T04:18:09.334Z,12.20
2022-11-02T04:23:29.738Z,12.13
2022-11-02T04:28:32.302Z,11.98
2022-11-02T04:33:36.327Z,12.05
2022-11-02T04:38:46.894Z,12.02
2022-11-02T04:44:01.017Z,12.02
2022-11-02T04:49:04.056Z,11.95
2022-11-02T04:54:07.938Z,11.79
2022-11-02T04:59:10.046Z,11.82
2022-11-02T05:04:13.128Z,11.85
2022-11-02T05:09:15.752Z,11.76
2022-11-02T05:14:21.440Z,11.74
2022-11-02T05:20:33.288Z,11.74
2022-11-02T05:25:35.434Z,11.72
2022-11-02T05:30:38.584Z,11.65
2022-11-02T05:35:41.609Z,11.38
2022-11-02T05:40:43.768Z,11.53
2022-11-02T05:45:54.723Z,11.50
2022-11-02T05:50:57.879Z,11.50
2022-11-02T05:56:05.383Z,11.30
2022-11-02T06:01:08.501Z,11.52
2022-11-02T06:06:11.119Z,11.48
2022-11-02T06:11:14.172Z,11.47
2022-11-02T06:16:22.414Z,11.44
2022-11-02T06:21:25.059Z,11.34
2022-11-02T06:26:26.966Z,11.39
2022-11-02T06:31:28.786Z,11.40
2022-11-02T06:36:30.628Z,11.39
2022-11-02T06:41:32.462Z,11.39
2022-11-02T06:46:34.547Z,11.35
2022-11-02T06:51:36.388Z,11.41
2022-11-02T06:56:38.494Z,11.32
2022-11-02T07:01:40.594Z,11.43
2022-11-02T07:06:42.579Z,11.47
2022-11-02T07:11:44.442Z,11.54
2022-11-02T07:16:46.567Z,11.61
2022-11-02T07:21:48.446Z,11.62
2022-11-02T07:26:51.688Z,11.70
2022-11-02T07:31:53.598Z,11.71
2022-11-02T07:36:55.747Z,11.77
2022-11-02T07:41:57.615Z,11.80
2022-11-02T07:47:01.557Z,11.61
2022-11-02T07:52:03.516Z,11.71
2022-11-02T07:57:06.869Z,11.75
2022-11-02T08:02:11.617Z,12.03
2022-11-02T08:07:13.617Z,12.06
2022-11-02T08:12:15.466Z,12.09
2022-11-02T08:17:17.649Z,12.09
2022-11-02T08:22:19.524Z,12.28
2022-11-02T08:27:21.438Z,12.42
2022-11-02T08:32:23.276Z,12.49
2022-11-02T08:37:25.402Z,12.74
2022-11-02T08:42:27.260Z,13.03
2022-11-02T08:47:29.288Z,13.32
2022-11-02T08:52:40.369Z,13.62
2022-11-02T08:57:51.646Z,13.70
2022-11-02T09:03:10.720Z,14.86
2022-11-02T09:08:20.272Z,15.95
2022-11-02T09:13:25.794Z,16.89
2022-11-02T09:18:27.899Z,17.31
2022-11-02T09:23:29.793Z,18.15
2022-11-02T09:29:47.859Z,18.88
2022-11-02T09:34:50.707Z,19.30
2022-11-02T09:39:52.574Z,19.21
2022-11-02T09:45:28.084Z,19.32
2022-11-02T09:50:57.734Z,19.35
2022-11-02T09:56:05.432Z,19.82
2022-11-02T10:01:25.129Z,20.05
2022-11-02T10:06:27.425Z,20.41
2022-11-02T10:16:50.905Z,20.76
2022-11-02T10:21:57.153Z,21.18
2022-11-02T10:27:07.946Z,21.30
2022-11-02T10:32:13.348Z,21.70
2022-11-02T10:37:18.207Z,21.68
2022-11-02T10:42:32.178Z,22.60
2022-11-02T10:47:41.958Z,22.44
2022-11-02T10:52:45.473Z,21.66
2022-11-02T11:04:39.617Z,19.92
2022-11-02T11:09:51.102Z,19.73
2022-11-02T11:20:33.580Z,19.16
2022-11-02T11:25:35.596Z,19.16
2022-11-02T11:30:58.948Z,19.08
2022-11-02T11:36:01.073Z,19.22
2022-11-02T11:41:04.304Z,19.34
2022-11-02T11:46:08.120Z,19.13
2022-11-02T11:51:25.374Z,19.24
2022-11-02T11:56:35.212Z,19.25
2022-11-02T12:01:40.412Z,19.26
2022-11-02T12:06:46.769Z,19.00
2022-11-02T12:12:01.698Z,19.16
2022-11-02T12:17:09.742Z,19.07
2022-11-02T12:22:16.040Z,19.29
2022-11-02T12:27:43.693Z,19.20
2022-11-02T12:32:57.502Z,19.25
2022-11-02T12:38:21.862Z,19.27
2022-11-02T12:43:30.009Z,19.29
2022-11-02T12:48:39.420Z,19.30
2022-11-02T12:54:03.133Z,19.43
2022-11-02T12:59:05.148Z,19.51
2022-11-02T13:04:15.466Z,19.50
2022-11-02T13:09:17.301Z,19.61
2022-11-02T13:14:22.748Z,19.57
2022-11-02T13:19:35.301Z,19.73
2022-11-02T13:24:43.629Z,19.70
2022-11-02T13:29:47.748Z,19.60
2022-11-02T13:34:50.988Z,19.68
2022-11-02T13:39:55.878Z,19.52
2022-11-02T13:45:15.008Z,19.62
2022-11-02T13:50:19.747Z,19.86
2022-11-02T13:55:45.565Z,20.00
2022-11-02T14:00:48.110Z,20.12
2022-11-02T14:06:01.372Z,20.00
2022-11-02T14:11:37.343Z,19.78
2022-11-02T14:16:46.422Z,20.18
2022-11-02T14:21:48.257Z,20.19
2022-11-02T14:26:57.401Z,20.03
2022-11-02T14:32:03.342Z,20.19
2022-11-02T14:37:21.517Z,20.12
2022-11-02T14:42:41.766Z,20.13
2022-11-02T14:47:43.929Z,20.15
2022-11-02T14:53:00.167Z,20.04
2022-11-02T14:58:09.554Z,19.79
2022-11-02T15:03:26.642Z,19.76
2022-11-02T15:08:31.838Z,19.82
2022-11-02T15:13:36.262Z,19.73
2022-11-02T15:18:39.097Z,19.79
2022-11-02T15:23:47.045Z,19.74
2022-11-02T15:28:49.787Z,19.81
2022-11-02T15:33:55.171Z,19.78
2022-11-02T15:38:57.463Z,19.52
2022-11-02T15:44:23.370Z,19.61
2022-11-02T15:50:23.616Z,19.56
2022-11-02T15:55:48.256Z,19.38
2022-11-02T16:01:12.111Z,19.34
2022-11-02T16:06:14.360Z,19.35
2022-11-02T16:11:20.928Z,19.29
2022-11-02T16:16:22.962Z,19.19
2022-11-02T16:21:24.930Z,19.10
2022-11-02T16:26:28.848Z,19.05
2022-11-02T16:31:33.813Z,18.91
2022-11-02T16:36:37.022Z,18.82
2022-11-02T16:41:39.168Z,18.72
2022-11-02T16:46:48.036Z,18.55
2022-11-02T16:51:54.859Z,18.52
2022-11-02T16:57:00.460Z,18.46
2022-11-02T17:02:03.656Z,18.12
2022-11-02T17:07:13.562Z,18.11
2022-11-02T17:12:18.128Z,17.98
2022-11-02T17:17:25.961Z,17.62
2022-11-02T17:22:29.429Z,17.67
2022-11-02T17:27:37.631Z,17.58
2022-11-02T17:32:43.463Z,17.42
2022-11-02T17:37:45.554Z,17.31
2022-11-02T17:43:01.499Z,17.17
2022-11-02T17:48:05.219Z,17.04
2022-11-02T17:53:09.868Z,16.98
2022-11-02T17:58:13.805Z,16.91
2022-11-02T18:03:16.928Z,16.87
2022-11-02T18:08:19.418Z,16.63
2022-11-02T18:13:22.939Z,16.74
2022-11-02T18:18:24.869Z,16.66
2022-11-02T18:23:27.406Z,16.53
2022-11-02T18:28:29.254Z,16.48
2022-11-02T18:33:31.284Z,16.44
2022-11-02T18:38:33.447Z,16.41
2022-11-02T18:43:37.425Z,16.13
2022-11-02T18:48:39.629Z,16.20
2022-11-02T18:53:41.676Z,16.17
2022-11-02T18:58:43.792Z,16.16
2022-11-02T19:03:54.725Z,16.06
2022-11-02T19:09:14.953Z,16.11
2022-11-02T19:14:17.197Z,16.04
2022-11-02T19:19:19.014Z,16.07
2022-11-02T19:24:24.006Z,16.07
2022-11-02T19:29:25.950Z,16.07
2022-11-02T19:34:28.007Z,16.14
2022-11-02T19:39:30.365Z,16.16
2022-11-02T19:44:32.297Z,16.12
2022-11-02T19:49:34.124Z,15.97
2022-11-02T19:54:36.285Z,15.96
2022-11-02T19:59:38.154Z,15.98
2022-11-02T20:04:42.506Z,16.01
2022-11-02T20:09:45.082Z,15.90
2022-11-02T20:14:46.964Z,15.92
2022-11-02T20:19:48.843Z,15.91
2022-11-02T20:24:50.760Z,15.87
2022-11-02T20:29:52.690Z,15.82
2022-11-02T20:34:54.687Z,15.81
2022-11-02T20:39:56.616Z,15.71
2022-11-02T20:44:58.465Z,15.58
2022-11-02T20:50:00.839Z,15.57
2022-11-02T20:55:02.726Z,15.45
2022-11-02T21:00:06.389Z,15.34
2022-11-02T21:05:09.186Z,15.32
2022-11-02T21:10:14.138Z,15.28
2022-11-02T21:15:16.345Z,15.21
2022-11-02T21:20:34.942Z,15.22
2022-11-02T21:25:37.759Z,15.10
2022-11-02T21:30:39.548Z,15.00
2022-11-02T21:35:41.456Z,14.92
2022-11-02T21:40:43.424Z,14.91
2022-11-02T21:45:56.025Z,14.80
2022-11-02T21:51:06.853Z,14.70
2022-11-02T21:56:09.835Z,14.71
2022-11-02T22:01:36.126Z,14.65
2022-11-02T22:06:38.905Z,14.58
2022-11-02T22:11:41.395Z,14.55
2022-11-02T22:16:43.992Z,14.66
2022-11-02T22:21:46.200Z,14.65
2022-11-02T22:26:50.261Z,14.66
2022-11-02T22:31:52.346Z,14.62
2022-11-02T22:37:14.232Z,14.59
2022-11-02T22:42:16.178Z,14.61
2022-11-02T22:47:18.003Z,14.50
2022-11-02T22:52:19.800Z,14.47
2022-11-02T22:57:21.898Z,14.47
2022-11-02T23:02:23.968Z,14.37
2022-11-02T23:07:25.982Z,14.29
2022-11-02T23:12:27.862Z,14.15
2022-11-02T23:17:29.817Z,14.10
2022-11-02T23:22:32.536Z,14.05
2022-11-02T23:27:59.505Z,14.00
2022-11-02T23:33:01.310Z,13.96
2022-11-02T23:38:05.308Z,13.96
2022-11-02T23:43:08.501Z,13.97
2022-11-02T23:48:11.011Z,13.97
2022-11-02T23:53:33.180Z,14.01
2022-11-02T23:58:35.030Z,14.03
