createdAt,value
2023-01-30T00:23:01.063Z,1.90
2023-01-30T00:45:18.552Z,1.70
2023-01-30T00:47:50.656Z,1.70
2023-01-30T00:50:20.468Z,1.50
2023-01-30T00:52:51.950Z,1.60
2023-01-30T00:55:19.885Z,1.60
2023-01-30T00:57:53.415Z,1.50
2023-01-30T01:00:23.437Z,1.40
2023-01-30T01:02:57.611Z,1.50
2023-01-30T01:05:28.862Z,1.60
2023-01-30T01:07:59.869Z,1.40
2023-01-30T01:10:28.225Z,1.50
2023-01-30T01:13:03.373Z,1.40
2023-01-30T01:15:35.008Z,1.40
2023-01-30T01:18:07.389Z,1.40
2023-01-30T01:20:43.565Z,1.30
2023-01-30T01:23:22.066Z,1.30
2023-01-30T01:25:57.268Z,1.50
2023-01-30T01:28:31.482Z,1.40
2023-01-30T01:31:15.010Z,1.30
2023-01-30T01:33:52.138Z,1.30
2023-01-30T01:36:51.487Z,1.40
2023-01-30T01:39:11.660Z,1.40
2023-01-30T01:41:40.443Z,1.40
2023-01-30T01:44:30.266Z,1.50
2023-01-30T01:47:04.180Z,1.50
2023-01-30T01:49:38.657Z,1.50
2023-01-30T01:52:16.267Z,1.40
2023-01-30T01:55:07.635Z,1.50
2023-01-30T01:57:40.284Z,1.40
2023-01-30T02:00:23.677Z,1.40
2023-01-30T02:03:19.775Z,1.40
2023-01-30T02:06:09.602Z,1.50
2023-01-30T02:09:31.465Z,1.60
2023-01-30T02:12:42.805Z,1.50
2023-01-30T02:15:47.016Z,1.50
2023-01-30T02:22:43.751Z,1.10
2023-01-30T02:30:05.608Z,1.00
2023-01-30T02:40:28.161Z,0.90
2023-01-30T02:43:34.790Z,0.80
2023-01-30T02:47:10.632Z,0.90
2023-01-30T02:50:27.078Z,1.10
2023-01-30T02:53:50.483Z,1.00
2023-01-30T02:57:04.573Z,0.80
2023-01-30T03:01:01.804Z,1.10
2023-01-30T03:03:46.272Z,1.00
2023-01-30T03:15:39.118Z,0.60
2023-01-30T03:18:11.988Z,0.50
2023-01-30T03:20:41.348Z,0.40
2023-01-30T03:23:30.309Z,0.70
2023-01-30T03:26:21.102Z,0.60
2023-01-30T03:32:59.041Z,0.70
2023-01-30T03:35:34.862Z,0.80
2023-01-30T03:38:05.098Z,0.70
2023-01-30T03:50:52.915Z,0.80
2023-01-30T03:54:58.086Z,0.80
2023-01-30T03:58:29.001Z,0.90
2023-01-30T04:01:52.258Z,0.90
2023-01-30T04:05:20.415Z,0.90
2023-01-30T04:08:09.687Z,0.70
2023-01-30T04:10:43.056Z,0.90
2023-01-30T04:14:02.417Z,0.90
2023-01-30T04:16:57.612Z,0.90
2023-01-30T04:20:05.376Z,0.70
2023-01-30T04:22:40.461Z,0.80
2023-01-30T04:25:13.373Z,0.70
2023-01-30T04:27:41.277Z,0.80
2023-01-30T04:30:19.536Z,0.80
2023-01-30T04:32:49.707Z,0.80
2023-01-30T04:35:23.180Z,0.80
2023-01-30T04:40:33.175Z,0.90
2023-01-30T04:43:06.352Z,0.90
2023-01-30T04:45:54.882Z,1.00
2023-01-30T04:48:38.960Z,1.10
2023-01-30T04:51:25.511Z,1.10
2023-01-30T04:54:11.160Z,0.90
2023-01-30T04:59:41.143Z,0.80
2023-01-30T05:02:14.302Z,0.80
2023-01-30T05:04:48.064Z,0.80
2023-01-30T05:07:19.000Z,0.90
2023-01-30T05:09:53.504Z,0.80
2023-01-30T05:12:22.385Z,0.70
2023-01-30T05:18:13.014Z,0.40
2023-01-30T05:21:02.540Z,0.30
2023-01-30T05:24:20.965Z,0.50
2023-01-30T05:26:58.056Z,0.30
2023-01-30T05:29:26.089Z,0.40
2023-01-30T05:31:55.081Z,0.20
2023-01-30T05:34:27.169Z,0.30
2023-01-30T05:36:57.109Z,0.30
2023-01-30T05:39:25.033Z,0.30
2023-01-30T05:41:58.445Z,0.40
2023-01-30T05:44:57.646Z,0.50
2023-01-30T05:50:41.280Z,0.30
2023-01-30T05:53:25.045Z,0.30
2023-01-30T05:56:12.568Z,0.30
2023-01-30T05:59:33.887Z,0.40
2023-01-30T06:08:29.957Z,0.30
2023-01-30T06:32:26.971Z,0.20
2023-01-30T06:40:55.347Z,0.20
2023-01-30T06:46:53.783Z,0.30
2023-01-30T06:56:11.528Z,0.30
2023-01-30T06:58:50.703Z,0.40
2023-01-30T07:07:26.152Z,0.60
2023-01-30T08:46:42.737Z,3.20
2023-01-30T08:49:39.304Z,2.90
2023-01-30T08:52:10.808Z,2.70
2023-01-30T08:54:40.129Z,2.90
2023-01-30T08:57:11.351Z,2.80
2023-01-30T08:59:49.593Z,3.00
2023-01-30T09:02:21.248Z,3.30
2023-01-30T09:05:01.609Z,3.70
2023-01-30T09:07:36.246Z,4.30
2023-01-30T09:13:50.747Z,5.20
2023-01-30T09:16:21.761Z,5.50
2023-01-30T09:19:01.350Z,5.50
2023-01-30T09:21:41.944Z,5.20
2023-01-30T09:24:30.238Z,5.30
2023-01-30T09:27:10.597Z,5.30
2023-01-30T09:29:39.242Z,5.40
2023-01-30T09:36:11.250Z,5.50
2023-01-30T09:39:11.642Z,5.70
2023-01-30T11:08:04.125Z,8.40
2023-01-30T11:10:48.324Z,8.40
2023-01-30T16:27:42.874Z,7.20
2023-01-30T16:38:45.810Z,6.80
2023-01-30T16:42:28.566Z,6.70
2023-01-30T16:45:21.236Z,6.60
2023-01-30T16:58:14.264Z,6.10
2023-01-30T17:39:19.098Z,5.30
2023-01-30T18:58:08.297Z,4.40
2023-01-30T19:09:50.700Z,4.40
2023-01-30T19:23:57.731Z,4.30
