createdAt,value
2018-06-16T00:00:23.908Z,5.70
2018-06-16T00:02:53.844Z,5.43
2018-06-16T00:05:23.884Z,5.13
2018-06-16T00:07:54.190Z,5.27
2018-06-16T00:10:24.184Z,4.83
2018-06-16T00:12:54.520Z,5.20
2018-06-16T00:15:24.066Z,5.50
2018-06-16T00:17:53.615Z,5.30
2018-06-16T00:20:22.734Z,5.73
2018-06-16T00:22:52.665Z,6.20
2018-06-16T00:25:22.783Z,6.70
2018-06-16T00:27:52.472Z,6.10
2018-06-16T00:30:21.829Z,6.30
2018-06-16T00:32:51.837Z,6.47
2018-06-16T00:35:21.304Z,5.80
2018-06-16T00:37:50.989Z,6.50
2018-06-16T00:40:20.388Z,6.27
2018-06-16T00:42:50.334Z,6.17
2018-06-16T00:45:19.891Z,6.30
2018-06-16T00:47:50.300Z,6.20
2018-06-16T00:50:21.153Z,6.77
2018-06-16T00:52:50.845Z,5.97
2018-06-16T00:55:20.601Z,6.10
2018-06-16T00:57:51.107Z,5.87
2018-06-16T01:00:21.251Z,6.05
2018-06-16T01:02:50.894Z,5.67
2018-06-16T01:05:20.901Z,5.73
2018-06-16T01:07:50.584Z,5.50
2018-06-16T01:10:19.842Z,5.67
2018-06-16T01:12:49.544Z,5.50
2018-06-16T01:15:18.962Z,5.57
2018-06-16T01:17:48.332Z,5.77
2018-06-16T01:20:18.064Z,5.63
2018-06-16T01:22:47.765Z,5.15
2018-06-16T01:25:16.785Z,5.83
2018-06-16T01:27:46.318Z,5.20
2018-06-16T01:30:15.834Z,4.60
2018-06-16T01:32:46.261Z,5.47
2018-06-16T01:35:16.503Z,5.10
2018-06-16T01:37:45.815Z,5.13
2018-06-16T01:40:15.206Z,4.87
2018-06-16T01:42:45.577Z,4.70
2018-06-16T01:45:15.704Z,4.95
2018-06-16T01:47:45.776Z,5.10
2018-06-16T01:50:15.327Z,4.65
2018-06-16T01:52:46.102Z,4.73
2018-06-16T01:55:16.040Z,4.85
2018-06-16T01:57:45.872Z,5.00
2018-06-16T02:00:15.395Z,4.50
2018-06-16T02:02:45.054Z,5.10
2018-06-16T02:05:14.559Z,4.60
2018-06-16T02:07:44.014Z,5.00
2018-06-16T02:10:13.646Z,4.50
2018-06-16T02:12:44.442Z,4.75
2018-06-16T02:15:14.402Z,5.20
2018-06-16T02:17:44.197Z,4.40
2018-06-16T02:20:15.448Z,4.45
2018-06-16T02:22:44.936Z,4.47
2018-06-16T02:25:14.526Z,4.03
2018-06-16T02:27:44.811Z,4.80
2018-06-16T02:30:14.519Z,4.80
2018-06-16T02:32:44.279Z,4.55
2018-06-16T02:35:13.639Z,4.10
2018-06-16T02:37:43.788Z,4.73
2018-06-16T02:40:13.352Z,3.95
2018-06-16T02:42:42.903Z,3.35
2018-06-16T02:45:13.805Z,4.20
2018-06-16T02:47:43.449Z,4.00
2018-06-16T02:50:13.038Z,4.03
2018-06-16T02:52:42.469Z,3.75
2018-06-16T02:55:12.714Z,3.80
2018-06-16T02:57:43.541Z,3.70
2018-06-16T03:00:15.119Z,4.10
2018-06-16T03:02:45.508Z,3.93
2018-06-16T03:05:15.420Z,4.05
2018-06-16T03:07:45.369Z,3.63
2018-06-16T03:10:14.619Z,3.80
2018-06-16T03:12:44.003Z,3.90
2018-06-16T03:15:13.527Z,4.07
2018-06-16T03:17:42.756Z,4.07
2018-06-16T03:20:12.173Z,4.13
2018-06-16T03:22:41.678Z,4.67
2018-06-16T03:25:11.526Z,4.90
2018-06-16T03:27:40.922Z,4.10
2018-06-16T03:30:10.510Z,5.05
2018-06-16T03:32:40.045Z,4.20
2018-06-16T03:35:09.436Z,4.90
2018-06-16T03:37:38.979Z,4.80
2018-06-16T03:40:09.262Z,4.50
2018-06-16T03:42:38.315Z,5.35
2018-06-16T03:45:07.832Z,4.75
2018-06-16T03:47:37.354Z,4.90
2018-06-16T03:50:07.837Z,5.00
2018-06-16T03:52:37.166Z,5.40
2018-06-16T03:55:07.147Z,5.20
2018-06-16T04:00:06.014Z,4.80
2018-06-16T04:05:04.954Z,5.05
2018-06-16T04:07:34.484Z,5.50
2018-06-16T04:10:09.228Z,6.10
2018-06-16T04:12:39.621Z,5.90
2018-06-16T04:15:09.602Z,5.35
2018-06-16T04:17:39.113Z,5.00
2018-06-16T04:20:08.720Z,5.20
2018-06-16T04:22:38.262Z,5.80
2018-06-16T04:30:06.549Z,4.90
2018-06-16T04:32:35.945Z,5.55
2018-06-16T04:35:05.919Z,5.20
2018-06-16T04:37:35.376Z,5.10
2018-06-16T04:42:34.369Z,5.30
2018-06-16T04:45:04.201Z,5.90
2018-06-16T04:47:34.167Z,6.15
2018-06-16T04:50:04.718Z,5.80
2018-06-16T04:52:34.333Z,5.70
2018-06-16T04:55:03.969Z,5.60
2018-06-16T04:57:33.851Z,5.97
2018-06-16T05:00:04.223Z,7.15
2018-06-16T05:02:34.027Z,6.20
2018-06-16T05:05:03.681Z,6.40
2018-06-16T05:07:33.573Z,6.77
2018-06-16T05:10:03.413Z,6.55
2018-06-16T05:12:33.540Z,7.73
2018-06-16T05:15:03.230Z,7.43
2018-06-16T05:17:33.537Z,6.70
2018-06-16T05:20:03.778Z,6.87
2018-06-16T05:22:33.570Z,7.20
2018-06-16T05:25:03.238Z,7.60
2018-06-16T05:27:32.840Z,7.80
2018-06-16T05:30:05.580Z,7.77
2018-06-16T05:32:38.361Z,7.35
2018-06-16T05:35:07.917Z,8.00
2018-06-16T05:37:36.798Z,7.55
2018-06-16T05:40:06.255Z,7.85
2018-06-16T05:42:36.380Z,8.10
2018-06-16T05:45:05.722Z,7.70
2018-06-16T05:47:34.928Z,7.93
2018-06-16T05:50:04.404Z,8.30
2018-06-16T05:52:35.798Z,8.03
2018-06-16T05:55:05.456Z,8.07
2018-06-16T05:57:36.078Z,8.40
2018-06-16T06:00:05.973Z,8.90
2018-06-16T06:02:36.490Z,8.13
2018-06-16T06:05:06.440Z,9.20
2018-06-16T06:07:36.118Z,7.60
2018-06-16T06:10:05.941Z,8.20
2018-06-16T06:12:35.819Z,8.83
2018-06-16T06:15:05.669Z,8.20
2018-06-16T06:17:35.603Z,8.40
2018-06-16T06:20:05.325Z,8.20
2018-06-16T06:22:35.855Z,7.83
2018-06-16T06:25:05.594Z,7.60
2018-06-16T06:27:35.562Z,8.60
2018-06-16T06:30:05.865Z,8.35
2018-06-16T06:32:36.958Z,8.37
2018-06-16T06:35:07.943Z,8.00
2018-06-16T06:37:37.737Z,7.97
2018-06-16T06:40:08.248Z,8.00
2018-06-16T06:42:37.858Z,7.70
2018-06-16T06:45:07.665Z,7.27
2018-06-16T06:47:38.195Z,8.50
2018-06-16T06:50:08.460Z,7.73
2018-06-16T06:52:38.341Z,9.20
2018-06-16T06:55:08.173Z,8.77
2018-06-16T06:57:38.156Z,9.10
2018-06-16T07:00:08.877Z,9.63
2018-06-16T07:02:39.373Z,8.90
2018-06-16T07:05:09.259Z,9.30
2018-06-16T07:07:38.589Z,9.45
2018-06-16T07:10:08.299Z,9.97
2018-06-16T07:12:40.675Z,9.85
2018-06-16T07:15:09.917Z,10.87
2018-06-16T07:17:44.984Z,10.40
2018-06-16T07:20:15.047Z,9.97
2018-06-16T07:22:44.694Z,9.80
2018-06-16T07:25:16.152Z,11.27
2018-06-16T07:27:46.484Z,10.73
2018-06-16T07:30:16.220Z,10.97
2018-06-16T07:32:45.882Z,10.10
2018-06-16T07:35:16.236Z,9.95
2018-06-16T07:37:45.698Z,11.30
2018-06-16T07:40:15.887Z,10.23
2018-06-16T07:42:46.132Z,9.55
2018-06-16T07:45:17.254Z,10.53
2018-06-16T07:47:47.998Z,10.70
2018-06-16T07:50:18.881Z,10.20
2018-06-16T07:52:49.464Z,10.30
2018-06-16T07:55:19.497Z,10.93
2018-06-16T07:57:49.210Z,10.30
2018-06-16T08:00:19.550Z,10.00
2018-06-16T08:02:49.658Z,10.03
2018-06-16T08:05:20.194Z,9.73
2018-06-16T08:07:49.430Z,10.10
2018-06-16T08:10:18.858Z,10.33
2018-06-16T08:12:48.635Z,11.85
2018-06-16T08:15:18.230Z,10.20
2018-06-16T08:17:47.726Z,10.10
2018-06-16T08:20:17.390Z,10.10
2018-06-16T08:22:47.486Z,9.97
2018-06-16T08:25:17.996Z,9.63
2018-06-16T08:27:48.168Z,9.83
2018-06-16T08:30:17.758Z,9.50
2018-06-16T08:32:48.519Z,9.87
2018-06-16T08:35:18.188Z,9.63
2018-06-16T08:37:48.393Z,9.77
2018-06-16T08:40:17.954Z,9.90
2018-06-16T08:42:47.761Z,10.10
2018-06-16T08:45:17.491Z,9.83
2018-06-16T08:47:47.613Z,10.10
2018-06-16T08:50:17.377Z,10.27
2018-06-16T08:52:47.508Z,10.27
2018-06-16T08:55:17.662Z,9.33
2018-06-16T08:57:47.155Z,9.40
2018-06-16T09:00:16.857Z,9.80
2018-06-16T09:02:46.700Z,10.00
2018-06-16T09:05:16.192Z,10.10
2018-06-16T09:07:45.967Z,9.50
2018-06-16T09:10:15.851Z,10.73
2018-06-16T09:12:46.008Z,9.83
2018-06-16T09:15:15.774Z,9.87
2018-06-16T09:17:45.272Z,10.20
2018-06-16T09:20:16.035Z,9.27
2018-06-16T09:22:46.826Z,9.53
2018-06-16T09:25:16.768Z,9.37
2018-06-16T09:27:46.944Z,11.30
2018-06-16T09:30:17.309Z,10.73
2018-06-16T09:32:47.169Z,9.67
2018-06-16T09:35:16.554Z,9.53
2018-06-16T09:37:45.930Z,9.30
2018-06-16T09:40:16.230Z,10.87
2018-06-16T09:42:45.937Z,10.40
2018-06-16T09:45:16.331Z,9.47
2018-06-16T09:47:45.922Z,10.23
2018-06-16T09:50:15.615Z,10.43
2018-06-16T09:52:46.132Z,9.70
2018-06-16T09:55:17.506Z,9.27
2018-06-16T09:57:47.211Z,9.80
2018-06-16T10:00:22.273Z,9.67
2018-06-16T10:02:52.438Z,9.47
2018-06-16T10:05:22.490Z,9.30
2018-06-16T10:07:52.229Z,9.37
2018-06-16T10:10:21.929Z,10.03
2018-06-16T10:12:51.737Z,10.10
2018-06-16T10:15:21.337Z,9.10
2018-06-16T10:17:50.688Z,9.50
2018-06-16T10:20:20.440Z,9.30
2018-06-16T10:22:50.227Z,8.60
2018-06-16T10:25:20.062Z,9.60
2018-06-16T10:27:50.368Z,9.00
2018-06-16T10:30:19.843Z,8.80
2018-06-16T10:32:50.029Z,9.40
2018-06-16T10:35:19.900Z,8.30
2018-06-16T10:37:49.583Z,8.07
2018-06-16T10:40:18.847Z,8.25
2018-06-16T10:42:48.203Z,8.57
2018-06-16T10:45:17.793Z,7.83
2018-06-16T10:47:47.467Z,8.00
2018-06-16T10:50:17.467Z,9.20
2018-06-16T10:52:46.976Z,8.57
2018-06-16T10:55:16.358Z,8.70
2018-06-16T10:57:45.735Z,7.70
2018-06-16T11:00:15.641Z,6.83
2018-06-16T11:02:45.361Z,6.63
2018-06-16T11:05:15.620Z,6.67
2018-06-16T11:07:44.968Z,6.50
2018-06-16T11:10:14.383Z,6.83
2018-06-16T11:12:43.836Z,5.30
2018-06-16T11:15:13.931Z,4.93
2018-06-16T11:17:43.536Z,4.77
2018-06-16T11:20:13.747Z,4.83
2018-06-16T11:22:43.295Z,5.07
2018-06-16T11:25:13.836Z,5.77
2018-06-16T11:27:43.278Z,4.60
2018-06-16T11:30:12.876Z,4.57
2018-06-16T11:32:42.222Z,4.77
2018-06-16T11:35:11.622Z,4.50
2018-06-16T11:37:41.176Z,4.20
2018-06-16T11:40:10.310Z,4.40
2018-06-16T11:42:39.688Z,4.20
2018-06-16T11:45:09.244Z,4.73
2018-06-16T11:47:39.438Z,4.23
2018-06-16T11:50:08.673Z,4.00
2018-06-16T11:52:38.494Z,4.40
2018-06-16T11:55:08.196Z,4.90
2018-06-16T11:57:38.252Z,4.40
2018-06-16T12:00:07.683Z,3.73
2018-06-16T12:02:37.097Z,3.23
2018-06-16T12:05:08.208Z,4.30
2018-06-16T12:07:37.661Z,3.70
2018-06-16T12:10:07.189Z,3.53
2018-06-16T12:12:37.117Z,3.77
2018-06-16T12:15:06.448Z,3.63
2018-06-16T12:17:35.810Z,3.70
2018-06-16T12:20:06.074Z,3.57
2018-06-16T12:22:34.933Z,3.10
2018-06-16T12:25:04.212Z,4.03
2018-06-16T12:27:33.491Z,5.00
2018-06-16T12:30:03.168Z,5.37
2018-06-16T12:32:34.023Z,4.60
2018-06-16T12:35:03.449Z,4.50
2018-06-16T12:37:33.411Z,4.90
2018-06-16T12:40:03.344Z,4.17
2018-06-16T12:42:34.320Z,4.77
2018-06-16T12:45:03.657Z,4.60
2018-06-16T12:47:33.142Z,4.10
2018-06-16T12:50:02.755Z,4.20
2018-06-16T12:52:32.280Z,3.70
2018-06-16T12:55:01.984Z,4.30
2018-06-16T12:57:31.414Z,4.10
2018-06-16T13:00:01.696Z,4.07
2018-06-16T13:02:31.406Z,3.10
2018-06-16T13:05:01.953Z,3.90
2018-06-16T13:07:31.276Z,2.83
2018-06-16T13:10:01.372Z,3.17
2018-06-16T13:12:30.816Z,3.20
2018-06-16T13:15:23.762Z,2.87
2018-06-16T13:17:53.816Z,3.13
2018-06-16T13:20:23.467Z,3.10
2018-06-16T13:22:53.139Z,2.83
2018-06-16T13:25:23.024Z,2.80
2018-06-16T13:27:53.721Z,2.90
2018-06-16T13:30:23.947Z,3.47
2018-06-16T13:32:54.062Z,2.83
2018-06-16T13:35:24.306Z,2.70
2018-06-16T13:37:54.027Z,2.30
2018-06-16T13:40:23.557Z,2.30
2018-06-16T13:42:53.458Z,2.87
2018-06-16T13:45:23.085Z,2.97
2018-06-16T13:47:52.465Z,2.60
2018-06-16T13:50:22.086Z,2.60
2018-06-16T13:52:51.587Z,2.20
2018-06-16T13:55:22.417Z,2.60
2018-06-16T13:57:51.838Z,2.50
2018-06-16T14:00:21.971Z,2.20
2018-06-16T14:02:51.898Z,2.00
2018-06-16T14:05:21.736Z,2.03
2018-06-16T14:07:51.320Z,2.43
2018-06-16T14:10:20.412Z,2.30
2018-06-16T14:12:51.246Z,2.00
2018-06-16T14:15:21.927Z,2.30
2018-06-16T14:17:52.671Z,1.90
2018-06-16T14:20:23.258Z,1.90
2018-06-16T14:22:53.394Z,1.90
2018-06-16T14:25:23.254Z,2.03
2018-06-16T14:27:52.891Z,2.00
2018-06-16T14:30:22.839Z,2.20
2018-06-16T14:32:53.187Z,2.20
2018-06-16T14:35:22.889Z,2.63
2018-06-16T14:37:53.064Z,2.40
2018-06-16T14:40:22.785Z,2.80
2018-06-16T14:42:52.570Z,2.87
2018-06-16T14:45:22.148Z,2.23
2018-06-16T14:47:51.564Z,2.73
2018-06-16T14:50:21.219Z,2.37
2018-06-16T14:52:50.670Z,2.30
2018-06-16T14:55:20.442Z,2.83
2018-06-16T14:57:50.071Z,2.30
2018-06-16T15:00:20.785Z,1.93
2018-06-16T15:02:51.887Z,2.10
2018-06-16T15:05:21.309Z,2.40
2018-06-16T15:07:50.636Z,2.20
2018-06-16T15:10:20.468Z,2.03
2018-06-16T15:12:49.947Z,2.77
2018-06-16T15:15:19.883Z,1.80
2018-06-16T15:17:49.452Z,2.30
2018-06-16T15:20:19.124Z,1.93
2018-06-16T15:22:48.620Z,2.00
2018-06-16T15:25:17.582Z,1.60
2018-06-16T15:27:48.285Z,2.00
2018-06-16T15:30:17.930Z,2.00
2018-06-16T15:32:48.158Z,1.90
2018-06-16T15:35:18.297Z,1.90
2018-06-16T15:37:47.766Z,1.50
2018-06-16T15:40:17.370Z,1.60
2018-06-16T15:42:47.233Z,1.60
2018-06-16T15:45:17.485Z,1.80
2018-06-16T15:47:46.939Z,1.53
2018-06-16T15:50:17.092Z,1.57
2018-06-16T15:52:46.646Z,1.93
2018-06-16T15:55:16.739Z,1.80
2018-06-16T15:57:47.426Z,1.93
2018-06-16T16:00:17.303Z,1.70
2018-06-16T16:02:46.925Z,2.00
2018-06-16T16:05:16.674Z,1.60
2018-06-16T16:07:49.032Z,1.70
2018-06-16T16:10:18.825Z,1.80
2018-06-16T16:12:49.249Z,1.70
2018-06-16T16:15:24.168Z,1.90
2018-06-16T16:17:54.021Z,1.60
2018-06-16T16:20:30.110Z,1.77
2018-06-16T16:22:59.968Z,1.80
2018-06-16T16:25:29.214Z,1.70
2018-06-16T16:27:58.407Z,2.07
2018-06-16T16:30:28.162Z,1.90
2018-06-16T16:32:57.897Z,1.67
2018-06-16T16:35:27.491Z,2.00
2018-06-16T16:37:58.089Z,1.73
2018-06-16T16:40:27.234Z,2.20
2018-06-16T16:42:57.673Z,2.20
2018-06-16T16:45:28.097Z,1.90
2018-06-16T16:47:57.861Z,2.20
2018-06-16T16:50:28.883Z,2.23
2018-06-16T16:52:59.352Z,2.17
2018-06-16T16:55:28.990Z,1.80
2018-06-16T16:57:58.667Z,2.03
2018-06-16T17:00:30.820Z,1.90
2018-06-16T17:03:00.664Z,1.53
2018-06-16T17:05:31.455Z,1.93
2018-06-16T17:08:01.176Z,1.70
2018-06-16T17:10:30.345Z,2.10
2018-06-16T17:13:00.155Z,1.90
2018-06-16T17:15:31.049Z,1.60
2018-06-16T17:18:01.439Z,1.90
2018-06-16T17:20:31.175Z,1.90
2018-06-16T17:23:00.910Z,2.10
2018-06-16T17:25:31.877Z,2.07
2018-06-16T17:28:01.613Z,1.87
2018-06-16T17:30:32.142Z,2.13
2018-06-16T17:33:02.225Z,2.60
2018-06-16T17:35:31.878Z,2.00
2018-06-16T17:38:02.400Z,2.20
2018-06-16T17:40:32.612Z,1.60
2018-06-16T17:43:02.248Z,2.17
2018-06-16T17:45:32.145Z,1.83
2018-06-16T17:48:02.346Z,1.80
2018-06-16T17:50:32.370Z,1.87
2018-06-16T17:53:03.009Z,1.83
2018-06-16T17:55:32.653Z,1.50
2018-06-16T17:58:02.668Z,2.10
2018-06-16T18:00:33.276Z,1.70
2018-06-16T18:03:03.134Z,1.70
2018-06-16T18:05:33.805Z,1.80
2018-06-16T18:08:03.611Z,1.67
2018-06-16T18:10:33.336Z,2.00
2018-06-16T18:13:03.085Z,1.60
2018-06-16T18:15:32.593Z,1.97
2018-06-16T18:18:02.267Z,1.60
2018-06-16T18:20:32.717Z,1.50
2018-06-16T18:23:02.154Z,1.80
2018-06-16T18:25:33.262Z,1.80
2018-06-16T18:28:03.733Z,1.50
2018-06-16T18:30:34.149Z,1.60
2018-06-16T18:33:03.635Z,1.50
2018-06-16T18:35:36.090Z,1.80
2018-06-16T18:38:07.842Z,1.70
2018-06-16T18:40:38.293Z,1.33
2018-06-16T18:43:07.933Z,1.97
2018-06-16T18:45:38.834Z,1.67
2018-06-16T18:48:09.051Z,1.57
2018-06-16T18:50:38.596Z,1.73
2018-06-16T18:53:09.304Z,1.70
2018-06-16T18:55:38.744Z,1.75
2018-06-16T18:58:08.904Z,1.60
2018-06-16T19:00:38.557Z,1.77
2018-06-16T19:03:09.050Z,1.87
2018-06-16T19:05:39.344Z,1.77
2018-06-16T19:08:09.651Z,2.03
2018-06-16T19:10:39.063Z,1.70
2018-06-16T19:13:09.213Z,1.90
2018-06-16T19:15:39.533Z,1.57
2018-06-16T19:18:10.530Z,1.77
2018-06-16T19:20:40.334Z,2.03
2018-06-16T19:23:10.326Z,1.93
2018-06-16T19:25:40.058Z,1.83
2018-06-16T19:28:10.531Z,1.90
2018-06-16T19:30:40.425Z,1.73
2018-06-16T19:33:11.287Z,1.80
2018-06-16T19:35:40.897Z,2.05
2018-06-16T19:38:10.901Z,1.67
2018-06-16T19:40:41.361Z,1.73
2018-06-16T19:43:11.995Z,2.00
2018-06-16T19:45:42.275Z,2.10
2018-06-16T19:48:11.979Z,1.97
2018-06-16T19:50:42.758Z,2.13
2018-06-16T19:53:12.367Z,2.47
2018-06-16T19:55:42.244Z,1.57
2018-06-16T19:58:12.521Z,1.77
2018-06-16T20:00:42.585Z,1.90
2018-06-16T20:03:12.344Z,2.00
2018-06-16T20:05:42.934Z,2.00
2018-06-16T20:08:12.344Z,1.67
2018-06-16T20:10:42.489Z,2.57
2018-06-16T20:13:12.899Z,2.60
2018-06-16T20:15:42.475Z,2.10
2018-06-16T20:18:12.390Z,2.07
2018-06-16T20:20:42.524Z,2.23
2018-06-16T20:23:12.964Z,2.20
2018-06-16T20:25:43.548Z,2.00
2018-06-16T20:28:13.314Z,2.07
2018-06-16T20:30:42.817Z,2.00
2018-06-16T20:33:12.936Z,1.80
2018-06-16T20:35:43.082Z,2.13
2018-06-16T20:38:13.585Z,1.63
2018-06-16T20:40:43.146Z,2.00
2018-06-16T20:43:13.707Z,2.00
2018-06-16T20:45:44.090Z,2.07
2018-06-16T20:48:15.402Z,2.20
2018-06-16T20:50:45.308Z,1.87
2018-06-16T20:53:15.479Z,2.00
2018-06-16T20:55:46.006Z,2.47
2018-06-16T20:58:15.912Z,2.47
2018-06-16T21:00:45.664Z,2.37
2018-06-16T21:03:16.255Z,2.20
2018-06-16T21:05:45.816Z,1.95
2018-06-16T21:08:16.275Z,2.00
2018-06-16T21:10:47.178Z,2.17
2018-06-16T21:13:16.618Z,2.00
2018-06-16T21:15:47.170Z,2.27
2018-06-16T21:18:16.871Z,2.10
2018-06-16T21:20:46.627Z,2.40
2018-06-16T21:23:16.781Z,2.30
2018-06-16T21:25:50.044Z,2.37
2018-06-16T21:28:19.736Z,2.47
2018-06-16T21:30:50.048Z,2.23
2018-06-16T21:33:21.593Z,2.60
2018-06-16T21:35:51.833Z,2.55
2018-06-16T21:38:21.468Z,2.43
2018-06-16T21:40:51.497Z,2.33
2018-06-16T21:43:22.027Z,2.27
2018-06-16T21:45:51.823Z,2.55
2018-06-16T21:48:21.495Z,2.00
2018-06-16T21:50:51.504Z,2.05
2018-06-16T21:53:21.721Z,2.40
2018-06-16T21:55:51.440Z,2.00
2018-06-16T21:58:22.439Z,2.10
2018-06-16T22:00:51.497Z,2.10
2018-06-16T22:03:23.575Z,1.80
2018-06-16T22:05:53.391Z,1.70
2018-06-16T22:08:28.291Z,1.83
2018-06-16T22:10:59.492Z,1.90
2018-06-16T22:13:30.543Z,1.70
2018-06-16T22:15:59.869Z,1.83
2018-06-16T22:18:29.552Z,1.65
2018-06-16T22:21:00.029Z,2.43
2018-06-16T22:23:29.513Z,1.80
2018-06-16T22:25:59.447Z,2.03
2018-06-16T22:28:29.098Z,1.90
2018-06-16T22:30:58.615Z,2.40
2018-06-16T22:33:28.308Z,2.40
2018-06-16T22:35:57.882Z,1.90
2018-06-16T22:38:27.401Z,2.20
2018-06-16T22:40:57.866Z,2.00
2018-06-16T22:43:27.366Z,2.13
2018-06-16T22:45:57.637Z,2.20
2018-06-16T22:48:28.434Z,2.17
2018-06-16T22:50:57.933Z,2.23
2018-06-16T22:53:27.703Z,2.40
2018-06-16T22:55:57.460Z,2.30
2018-06-16T22:58:27.936Z,2.23
2018-06-16T23:00:59.629Z,2.20
2018-06-16T23:03:29.525Z,2.10
2018-06-16T23:06:00.258Z,2.23
2018-06-16T23:08:30.766Z,2.20
2018-06-16T23:11:00.561Z,1.90
2018-06-16T23:13:31.281Z,2.27
2018-06-16T23:16:02.016Z,2.10
2018-06-16T23:18:32.507Z,2.40
2018-06-16T23:21:08.487Z,2.40
2018-06-16T23:23:37.892Z,2.47
2018-06-16T23:26:08.153Z,2.87
2018-06-16T23:28:39.213Z,2.27
2018-06-16T23:31:09.967Z,2.40
2018-06-16T23:33:40.389Z,2.75
2018-06-16T23:36:11.105Z,2.70
2018-06-16T23:38:42.820Z,2.97
2018-06-16T23:41:12.339Z,2.57
2018-06-16T23:43:42.151Z,2.70
2018-06-16T23:46:13.154Z,2.80
2018-06-16T23:48:43.983Z,3.00
2018-06-16T23:51:13.731Z,3.40
2018-06-16T23:53:44.007Z,2.60
2018-06-16T23:56:14.535Z,2.70
2018-06-16T23:58:45.017Z,2.80
