createdAt,value
2023-04-01T00:00:16.134Z,97.38
2023-04-01T00:01:16.213Z,97.48
2023-04-01T00:02:16.148Z,97.69
2023-04-01T00:03:16.223Z,97.58
2023-04-01T00:04:16.119Z,97.79
2023-04-01T00:05:16.063Z,98.10
2023-04-01T00:06:16.070Z,98.10
2023-04-01T00:07:16.835Z,97.58
2023-04-01T00:08:16.044Z,97.58
2023-04-01T00:09:16.032Z,97.69
2023-04-01T00:10:16.027Z,97.58
2023-04-01T00:11:16.012Z,97.28
2023-04-01T00:12:16.803Z,97.28
2023-04-01T00:13:15.996Z,97.44
2023-04-01T00:14:15.986Z,97.58
2023-04-01T00:15:15.972Z,97.48
2023-04-01T00:16:20.973Z,97.69
2023-04-01T00:17:16.714Z,97.58
2023-04-01T00:18:15.951Z,97.17
2023-04-01T00:19:15.941Z,96.97
2023-04-01T00:20:15.952Z,96.66
2023-04-01T00:21:15.918Z,96.45
2023-04-01T00:22:16.264Z,96.35
2023-04-01T00:23:15.904Z,96.56
2023-04-01T00:24:15.896Z,96.35
2023-04-01T00:25:15.887Z,96.56
2023-04-01T00:26:15.882Z,96.45
2023-04-01T00:27:16.608Z,96.45
2023-04-01T00:28:15.869Z,96.77
2023-04-01T00:29:15.855Z,96.66
2023-04-01T00:30:15.867Z,96.56
2023-04-01T00:31:15.845Z,96.97
2023-04-01T00:32:16.172Z,97.07
2023-04-01T00:33:15.816Z,97.28
2023-04-01T00:34:15.812Z,97.28
2023-04-01T00:35:15.800Z,97.28
2023-04-01T00:36:15.884Z,97.28
2023-04-01T00:37:16.476Z,97.48
2023-04-01T00:38:15.773Z,97.38
2023-04-01T00:39:15.763Z,97.48
2023-04-01T00:40:15.767Z,97.58
2023-04-01T00:41:15.778Z,97.58
2023-04-01T00:42:16.139Z,97.89
2023-04-01T00:43:15.732Z,97.69
2023-04-01T00:44:15.716Z,97.89
2023-04-01T00:45:15.712Z,97.79
2023-04-01T00:46:15.788Z,97.79
2023-04-01T00:47:16.031Z,97.83
2023-04-01T00:48:15.686Z,97.89
2023-04-01T00:49:15.682Z,97.89
2023-04-01T00:50:15.675Z,97.94
2023-04-01T00:51:15.658Z,98.04
2023-04-01T00:52:16.316Z,98.04
2023-04-01T00:53:15.649Z,98.25
2023-04-01T00:54:15.641Z,98.25
2023-04-01T00:55:15.623Z,98.04
2023-04-01T00:56:15.608Z,97.94
2023-04-01T00:57:16.464Z,97.83
2023-04-01T00:58:15.590Z,97.73
2023-04-01T00:59:15.586Z,97.73
2023-04-01T01:00:15.574Z,97.83
2023-04-01T01:01:15.585Z,98.04
2023-04-01T01:02:16.490Z,97.94
2023-04-01T01:03:15.600Z,98.14
2023-04-01T01:04:15.533Z,97.94
2023-04-01T01:05:15.528Z,98.14
2023-04-01T01:06:15.521Z,98.04
2023-04-01T01:07:15.835Z,98.14
2023-04-01T01:08:15.494Z,98.14
2023-04-01T01:09:15.508Z,97.94
2023-04-01T01:10:15.478Z,97.73
2023-04-01T01:11:15.484Z,97.73
2023-04-01T01:12:15.794Z,97.73
2023-04-01T01:13:15.457Z,97.94
2023-04-01T01:14:15.438Z,97.94
2023-04-01T01:15:15.437Z,97.94
2023-04-01T01:16:15.454Z,97.73
2023-04-01T01:17:15.740Z,97.83
2023-04-01T01:18:15.404Z,97.83
2023-04-01T01:19:15.403Z,97.73
2023-04-01T01:20:25.426Z,97.63
2023-04-01T01:21:15.380Z,97.73
2023-04-01T01:22:15.691Z,97.53
2023-04-01T01:23:15.360Z,97.42
2023-04-01T01:24:15.350Z,97.32
2023-04-01T01:25:15.347Z,97.32
2023-04-01T01:26:15.329Z,97.53
2023-04-01T01:27:16.207Z,97.42
2023-04-01T01:28:15.308Z,97.63
2023-04-01T01:29:15.303Z,97.42
2023-04-01T01:30:15.290Z,97.63
2023-04-01T01:31:15.342Z,97.42
2023-04-01T01:32:15.330Z,97.63
2023-04-01T01:33:15.272Z,97.63
2023-04-01T01:34:15.253Z,97.53
2023-04-01T01:35:15.247Z,97.32
2023-04-01T01:36:15.261Z,97.53
2023-04-01T01:37:15.634Z,97.63
2023-04-01T01:38:15.309Z,97.63
2023-04-01T01:39:15.208Z,97.42
2023-04-01T01:40:15.224Z,97.53
2023-04-01T01:41:15.189Z,97.32
2023-04-01T01:42:15.518Z,97.63
2023-04-01T01:43:15.232Z,97.94
2023-04-01T01:44:15.180Z,97.73
2023-04-01T01:45:15.197Z,97.94
2023-04-01T01:46:15.212Z,98.14
2023-04-01T01:47:15.486Z,98.45
2023-04-01T01:48:15.175Z,98.45
2023-04-01T01:49:15.212Z,98.45
2023-04-01T01:50:15.120Z,98.55
2023-04-01T01:51:15.102Z,98.55
2023-04-01T01:52:15.969Z,98.66
2023-04-01T01:53:15.088Z,98.66
2023-04-01T01:54:15.074Z,98.66
2023-04-01T01:55:15.070Z,98.55
2023-04-01T01:56:15.099Z,98.66
2023-04-01T01:57:15.440Z,98.55
2023-04-01T01:58:15.033Z,98.66
2023-04-01T01:59:15.027Z,98.45
2023-04-01T02:00:15.014Z,98.55
2023-04-01T02:01:15.047Z,98.45
2023-04-01T02:02:15.815Z,98.55
2023-04-01T02:03:14.990Z,98.55
2023-04-01T02:04:14.988Z,98.35
2023-04-01T02:05:14.969Z,98.25
2023-04-01T02:06:14.974Z,98.35
2023-04-01T02:07:15.301Z,98.25
2023-04-01T02:08:14.943Z,98.25
2023-04-01T02:09:14.938Z,98.35
2023-04-01T02:10:14.930Z,98.25
2023-04-01T02:11:14.911Z,98.14
2023-04-01T02:12:15.368Z,98.25
2023-04-01T02:13:14.893Z,98.14
2023-04-01T02:14:14.879Z,97.94
2023-04-01T02:15:14.874Z,98.14
2023-04-01T02:16:14.935Z,98.04
2023-04-01T02:17:15.171Z,98.14
2023-04-01T02:18:14.836Z,98.04
2023-04-01T02:19:15.232Z,97.94
2023-04-01T02:20:14.826Z,97.83
2023-04-01T02:21:14.816Z,97.73
2023-04-01T02:22:15.560Z,97.83
2023-04-01T02:23:14.797Z,97.94
2023-04-01T02:24:14.780Z,97.83
2023-04-01T02:25:14.776Z,97.94
2023-04-01T02:26:14.771Z,97.94
2023-04-01T02:27:15.596Z,97.94
2023-04-01T02:28:14.748Z,97.83
2023-04-01T02:29:14.732Z,97.63
2023-04-01T02:30:14.743Z,97.73
2023-04-01T02:31:14.766Z,97.63
2023-04-01T02:32:15.047Z,97.42
2023-04-01T02:33:14.704Z,97.53
2023-04-01T02:34:14.687Z,97.53
2023-04-01T02:35:14.679Z,97.32
2023-04-01T02:36:14.709Z,97.42
2023-04-01T02:37:14.972Z,97.32
2023-04-01T02:38:14.654Z,97.42
2023-04-01T02:39:14.648Z,97.53
2023-04-01T02:40:14.637Z,97.63
2023-04-01T02:41:14.627Z,97.42
2023-04-01T02:42:14.614Z,97.42
2023-04-01T02:43:15.450Z,97.42
2023-04-01T02:44:14.620Z,97.22
2023-04-01T02:45:14.591Z,97.22
2023-04-01T02:46:14.600Z,97.02
2023-04-01T02:47:14.578Z,97.12
2023-04-01T02:48:14.933Z,97.02
2023-04-01T02:49:14.554Z,97.02
2023-04-01T02:50:14.543Z,96.91
2023-04-01T02:51:15.549Z,96.81
2023-04-01T02:52:14.520Z,96.91
2023-04-01T02:53:15.442Z,96.70
2023-04-01T02:54:14.504Z,96.70
2023-04-01T02:55:14.500Z,96.70
2023-04-01T02:56:14.496Z,96.81
2023-04-01T02:57:14.518Z,96.60
2023-04-01T02:58:14.809Z,96.60
2023-04-01T02:59:14.461Z,96.40
2023-04-01T03:00:14.459Z,96.50
2023-04-01T03:01:14.483Z,96.50
2023-04-01T03:02:14.463Z,96.50
2023-04-01T03:03:14.778Z,96.40
2023-04-01T03:04:14.414Z,96.30
2023-04-01T03:05:14.414Z,96.30
2023-04-01T03:06:14.401Z,96.30
2023-04-01T03:07:14.397Z,96.50
2023-04-01T03:08:14.696Z,96.70
2023-04-01T03:09:14.375Z,96.30
2023-04-01T03:10:14.361Z,96.50
2023-04-01T03:11:14.355Z,96.60
2023-04-01T03:12:14.347Z,96.40
2023-04-01T03:13:14.635Z,96.40
2023-04-01T03:14:14.333Z,96.50
2023-04-01T03:15:14.325Z,96.81
2023-04-01T03:16:14.341Z,96.70
2023-04-01T03:17:14.303Z,96.50
2023-04-01T03:18:14.420Z,96.40
2023-04-01T03:19:14.288Z,96.40
2023-04-01T03:20:14.275Z,96.50
2023-04-01T03:21:14.267Z,96.65
2023-04-01T03:22:14.252Z,96.75
2023-04-01T03:23:14.576Z,96.65
2023-04-01T03:24:14.233Z,96.65
2023-04-01T03:25:14.234Z,96.75
2023-04-01T03:26:14.218Z,96.81
2023-04-01T03:27:14.213Z,96.19
2023-04-01T03:28:14.967Z,96.44
2023-04-01T03:29:14.201Z,96.40
2023-04-01T03:30:14.291Z,96.30
2023-04-01T03:31:14.258Z,96.55
2023-04-01T03:32:14.156Z,96.09
2023-04-01T03:33:14.862Z,96.09
2023-04-01T03:34:14.139Z,95.93
2023-04-01T03:35:14.138Z,95.78
2023-04-01T03:36:14.144Z,95.83
2023-04-01T03:37:14.122Z,95.98
2023-04-01T03:38:14.605Z,95.72
2023-04-01T03:39:14.103Z,95.27
2023-04-01T03:40:14.095Z,95.57
2023-04-01T03:41:14.084Z,95.52
2023-04-01T03:42:14.075Z,95.78
2023-04-01T03:43:14.432Z,95.98
2023-04-01T03:44:14.053Z,95.89
2023-04-01T03:45:14.060Z,96.03
2023-04-01T03:46:14.075Z,96.09
2023-04-01T03:47:14.032Z,95.31
2023-04-01T03:48:14.374Z,95.27
2023-04-01T03:49:14.030Z,95.10
2023-04-01T03:50:14.006Z,95.31
2023-04-01T03:51:14.000Z,95.27
2023-04-01T03:52:13.984Z,95.37
2023-04-01T03:53:14.329Z,95.42
2023-04-01T03:54:13.969Z,95.17
2023-04-01T03:55:13.973Z,95.01
2023-04-01T03:56:13.954Z,95.10
2023-04-01T03:57:13.982Z,94.85
2023-04-01T03:58:14.288Z,95.17
2023-04-01T03:59:13.925Z,95.10
2023-04-01T04:00:13.910Z,94.96
2023-04-01T04:01:13.902Z,94.70
2023-04-01T04:02:13.902Z,94.55
2023-04-01T04:03:14.649Z,94.45
2023-04-01T04:04:13.935Z,94.65
2023-04-01T04:05:13.870Z,94.76
2023-04-01T04:06:13.853Z,94.85
2023-04-01T04:07:13.848Z,94.55
2023-04-01T04:08:14.020Z,94.24
2023-04-01T04:09:13.824Z,94.04
2023-04-01T04:10:13.826Z,94.14
2023-04-01T04:11:13.825Z,94.14
2023-04-01T04:12:13.799Z,94.24
2023-04-01T04:13:14.604Z,94.04
2023-04-01T04:14:13.781Z,94.24
2023-04-01T04:15:13.777Z,94.24
2023-04-01T04:16:13.797Z,94.45
2023-04-01T04:17:13.755Z,94.65
2023-04-01T04:18:14.089Z,94.34
2023-04-01T04:19:13.739Z,94.45
2023-04-01T04:20:13.759Z,94.24
2023-04-01T04:21:13.713Z,94.34
2023-04-01T04:22:13.707Z,94.24
2023-04-01T04:23:14.032Z,94.14
2023-04-01T04:24:13.687Z,94.04
2023-04-01T04:25:13.672Z,94.04
2023-04-01T04:26:13.668Z,93.83
2023-04-01T04:27:13.658Z,93.93
2023-04-01T04:28:14.112Z,94.24
2023-04-01T04:29:13.634Z,94.14
2023-04-01T04:30:13.636Z,93.73
2023-04-01T04:31:13.686Z,93.93
2023-04-01T04:32:13.614Z,93.83
2023-04-01T04:33:14.467Z,93.93
2023-04-01T04:34:13.594Z,94.14
2023-04-01T04:35:13.522Z,94.14
2023-04-01T04:36:13.602Z,93.83
2023-04-01T04:37:13.517Z,94.24
2023-04-01T04:38:13.812Z,93.93
2023-04-01T04:39:13.486Z,93.93
2023-04-01T04:40:13.501Z,94.04
2023-04-01T04:41:13.474Z,94.14
2023-04-01T04:42:13.463Z,93.93
2023-04-01T04:43:13.806Z,94.24
2023-04-01T04:44:13.444Z,94.14
2023-04-01T04:45:13.423Z,94.24
2023-04-01T04:46:13.548Z,94.24
2023-04-01T04:47:13.539Z,94.14
2023-04-01T04:48:13.723Z,94.45
2023-04-01T04:49:13.401Z,94.45
2023-04-01T04:50:13.386Z,94.39
2023-04-01T04:51:13.373Z,94.90
2023-04-01T04:52:13.370Z,94.76
2023-04-01T04:53:13.875Z,95.10
2023-04-01T04:54:13.349Z,95.01
2023-04-01T04:55:13.334Z,95.21
2023-04-01T04:56:13.335Z,95.10
2023-04-01T04:57:13.355Z,95.31
2023-04-01T04:58:13.321Z,95.62
2023-04-01T04:59:13.294Z,95.21
2023-04-01T05:00:13.293Z,95.21
2023-04-01T05:01:13.314Z,95.42
2023-04-01T05:02:13.338Z,95.42
2023-04-01T05:03:14.089Z,95.21
2023-04-01T05:04:13.251Z,95.10
2023-04-01T05:05:13.236Z,94.90
2023-04-01T05:06:13.242Z,94.80
2023-04-01T05:07:13.212Z,94.90
2023-04-01T05:08:13.559Z,94.90
2023-04-01T05:09:13.205Z,95.10
2023-04-01T05:10:13.193Z,95.01
2023-04-01T05:11:13.989Z,95.31
2023-04-01T05:12:13.174Z,95.21
2023-04-01T05:13:13.936Z,95.21
2023-04-01T05:14:13.184Z,95.42
2023-04-01T05:15:13.134Z,95.01
2023-04-01T05:16:13.169Z,95.01
2023-04-01T05:17:13.113Z,94.80
2023-04-01T05:18:13.434Z,94.49
2023-04-01T05:19:13.092Z,94.70
2023-04-01T05:20:13.101Z,94.59
2023-04-01T05:21:13.069Z,94.70
2023-04-01T05:22:13.071Z,94.59
2023-04-01T05:23:13.842Z,94.18
2023-04-01T05:24:13.051Z,94.18
2023-04-01T05:25:13.032Z,94.08
2023-04-01T05:26:13.026Z,93.98
2023-04-01T05:27:13.014Z,93.98
2023-04-01T05:28:13.682Z,93.67
2023-04-01T05:29:12.995Z,93.77
2023-04-01T05:30:12.996Z,93.77
2023-04-01T05:31:13.025Z,93.98
2023-04-01T05:32:12.970Z,93.67
2023-04-01T05:33:13.828Z,93.87
2023-04-01T05:34:12.946Z,93.77
2023-04-01T05:35:13.071Z,93.98
2023-04-01T05:36:12.977Z,93.98
2023-04-01T05:37:12.921Z,94.29
2023-04-01T05:38:13.284Z,94.49
2023-04-01T05:39:12.904Z,94.59
2023-04-01T05:40:12.890Z,94.70
2023-04-01T05:41:12.883Z,94.80
2023-04-01T05:42:12.880Z,94.80
2023-04-01T05:43:13.684Z,94.59
2023-04-01T05:44:12.851Z,94.70
2023-04-01T05:45:12.833Z,94.70
2023-04-01T05:46:12.864Z,94.80
2023-04-01T05:47:12.815Z,94.80
2023-04-01T05:48:12.812Z,94.65
2023-04-01T05:49:13.300Z,94.59
2023-04-01T05:50:12.804Z,95.31
2023-04-01T05:51:12.775Z,95.42
2023-04-01T05:52:12.775Z,95.31
2023-04-01T05:53:12.756Z,95.62
2023-04-01T05:54:13.501Z,95.83
2023-04-01T05:55:12.736Z,96.14
2023-04-01T05:56:12.735Z,95.93
2023-04-01T05:57:12.746Z,96.03
2023-04-01T05:58:12.716Z,95.93
2023-04-01T05:59:13.041Z,95.83
2023-04-01T06:00:12.709Z,96.34
2023-04-01T06:01:15.928Z,96.55
2023-04-01T06:02:12.684Z,96.23
2023-04-01T06:03:12.703Z,96.44
2023-04-01T06:04:13.495Z,96.75
2023-04-01T06:05:12.634Z,97.06
2023-04-01T06:06:12.638Z,97.47
2023-04-01T06:07:12.617Z,97.47
2023-04-01T06:08:12.626Z,97.27
2023-04-01T06:09:13.112Z,97.57
2023-04-01T06:10:12.595Z,97.67
2023-04-01T06:11:12.580Z,97.47
2023-04-01T06:12:12.602Z,97.67
2023-04-01T06:13:12.562Z,97.52
2023-04-01T06:14:13.343Z,97.72
2023-04-01T06:15:12.544Z,97.99
2023-04-01T06:16:12.591Z,98.03
2023-04-01T06:17:12.533Z,98.24
2023-04-01T06:18:12.542Z,98.03
2023-04-01T06:19:12.863Z,98.13
2023-04-01T06:20:12.496Z,98.13
2023-04-01T06:21:12.485Z,98.03
2023-04-01T06:22:12.477Z,98.13
2023-04-01T06:23:12.466Z,98.33
2023-04-01T06:24:13.173Z,98.24
2023-04-01T06:25:12.447Z,98.03
2023-04-01T06:26:12.442Z,98.13
2023-04-01T06:27:12.423Z,98.24
2023-04-01T06:28:12.431Z,98.33
2023-04-01T06:29:13.120Z,98.13
2023-04-01T06:30:12.412Z,98.54
2023-04-01T06:31:12.451Z,98.24
2023-04-01T06:32:12.445Z,98.44
2023-04-01T06:33:12.388Z,98.13
2023-04-01T06:34:12.617Z,98.39
2023-04-01T06:35:12.349Z,98.50
2023-04-01T06:36:12.411Z,98.19
2023-04-01T06:37:12.343Z,98.39
2023-04-01T06:38:12.346Z,98.33
2023-04-01T06:39:12.497Z,98.29
2023-04-01T06:40:12.314Z,98.08
2023-04-01T06:41:12.308Z,97.88
2023-04-01T06:42:12.294Z,97.57
2023-04-01T06:43:12.278Z,97.78
2023-04-01T06:44:12.288Z,97.57
2023-04-01T06:45:12.257Z,97.27
2023-04-01T06:46:12.306Z,97.78
2023-04-01T06:47:12.246Z,97.57
2023-04-01T06:48:12.338Z,97.57
2023-04-01T06:49:12.234Z,97.37
2023-04-01T06:50:12.221Z,97.47
2023-04-01T06:51:12.220Z,97.16
2023-04-01T06:52:12.195Z,97.16
2023-04-01T06:53:12.188Z,97.53
2023-04-01T06:54:12.679Z,97.32
2023-04-01T06:55:12.168Z,97.42
2023-04-01T06:56:12.178Z,97.02
2023-04-01T06:57:12.161Z,96.50
2023-04-01T06:58:12.143Z,96.40
2023-04-01T06:59:12.303Z,96.70
2023-04-01T07:00:12.143Z,96.70
2023-04-01T07:01:12.240Z,96.60
2023-04-01T07:02:12.109Z,96.70
2023-04-01T07:03:12.132Z,95.68
2023-04-01T07:04:12.439Z,96.09
2023-04-01T07:05:12.080Z,96.09
2023-04-01T07:06:12.063Z,95.57
2023-04-01T07:07:12.050Z,95.78
2023-04-01T07:08:12.042Z,95.47
2023-04-01T07:09:12.349Z,95.98
2023-04-01T07:10:12.027Z,95.78
2023-04-01T07:11:12.016Z,95.98
2023-04-01T07:12:12.008Z,95.57
2023-04-01T07:13:11.993Z,95.89
2023-04-01T07:14:12.296Z,95.37
2023-04-01T07:15:11.972Z,95.57
2023-04-01T07:16:11.985Z,95.37
2023-04-01T07:17:12.092Z,94.96
2023-04-01T07:18:12.012Z,94.96
2023-04-01T07:19:12.308Z,95.47
2023-04-01T07:20:11.941Z,95.98
2023-04-01T07:21:12.287Z,95.78
2023-04-01T07:22:11.919Z,95.98
2023-04-01T07:23:11.905Z,95.47
2023-04-01T07:24:12.447Z,95.78
2023-04-01T07:25:11.894Z,96.15
2023-04-01T07:26:11.878Z,95.53
2023-04-01T07:27:11.892Z,95.32
2023-04-01T07:28:11.867Z,95.23
2023-04-01T07:29:12.174Z,95.74
2023-04-01T07:30:11.850Z,94.81
2023-04-01T07:31:11.847Z,95.12
2023-04-01T07:32:11.828Z,94.92
2023-04-01T07:33:11.810Z,95.12
2023-04-01T07:34:12.489Z,95.32
2023-04-01T07:35:11.789Z,94.92
2023-04-01T07:36:11.816Z,95.02
2023-04-01T07:37:11.782Z,95.23
2023-04-01T07:38:11.829Z,95.32
2023-04-01T07:39:12.084Z,95.64
2023-04-01T07:40:11.761Z,95.07
2023-04-01T07:41:11.749Z,95.18
2023-04-01T07:42:11.756Z,94.92
2023-04-01T07:43:11.725Z,94.87
2023-04-01T07:44:12.342Z,95.07
2023-04-01T07:45:11.701Z,95.28
2023-04-01T07:46:11.781Z,95.28
2023-04-01T07:47:11.681Z,95.18
2023-04-01T07:48:11.726Z,94.05
2023-04-01T07:49:12.205Z,94.77
2023-04-01T07:50:11.658Z,95.28
2023-04-01T07:51:11.651Z,95.18
2023-04-01T07:52:11.641Z,94.46
2023-04-01T07:53:11.637Z,94.46
2023-04-01T07:54:12.002Z,94.98
2023-04-01T07:55:11.608Z,94.46
2023-04-01T07:56:12.701Z,94.46
2023-04-01T07:57:11.645Z,94.05
2023-04-01T07:58:11.597Z,94.15
2023-04-01T07:59:12.109Z,94.15
2023-04-01T08:00:11.581Z,93.54
2023-04-01T08:01:11.559Z,93.44
2023-04-01T08:02:11.560Z,93.23
2023-04-01T08:03:11.671Z,93.44
2023-04-01T08:04:12.666Z,93.44
2023-04-01T08:05:11.536Z,93.60
2023-04-01T08:06:11.534Z,93.70
2023-04-01T08:07:11.510Z,93.80
2023-04-01T08:08:11.511Z,93.90
2023-04-01T08:09:11.915Z,93.29
2023-04-01T08:10:11.485Z,93.70
2023-04-01T08:11:11.471Z,93.19
2023-04-01T08:12:11.468Z,93.49
2023-04-01T08:13:11.454Z,92.68
2023-04-01T08:14:11.780Z,93.49
2023-04-01T08:15:11.435Z,93.76
2023-04-01T08:16:11.497Z,94.07
2023-04-01T08:17:11.419Z,93.66
2023-04-01T08:18:11.412Z,92.43
2023-04-01T08:19:11.712Z,92.74
2023-04-01T08:20:11.404Z,92.63
2023-04-01T08:21:11.383Z,92.94
2023-04-01T08:22:11.379Z,92.08
2023-04-01T08:23:11.368Z,92.38
2023-04-01T08:24:11.711Z,91.97
2023-04-01T08:25:11.345Z,91.20
2023-04-01T08:26:11.353Z,91.26
2023-04-01T08:27:11.325Z,91.16
2023-04-01T08:28:11.318Z,91.67
2023-04-01T08:29:11.664Z,90.95
2023-04-01T08:30:11.301Z,91.16
2023-04-01T08:31:11.296Z,91.67
2023-04-01T08:32:11.324Z,91.46
2023-04-01T08:33:11.308Z,91.56
2023-04-01T08:34:11.283Z,91.56
2023-04-01T08:35:11.260Z,91.67
2023-04-01T08:36:11.304Z,90.84
2023-04-01T08:37:11.244Z,91.16
2023-04-01T08:38:11.234Z,90.84
2023-04-01T08:39:11.540Z,90.75
2023-04-01T08:40:11.220Z,90.84
2023-04-01T08:41:11.214Z,90.54
2023-04-01T08:42:11.194Z,90.03
2023-04-01T08:43:11.201Z,90.03
2023-04-01T08:44:11.193Z,89.62
2023-04-01T08:45:13.132Z,90.34
2023-04-01T08:46:11.192Z,90.64
2023-04-01T08:47:11.163Z,90.44
2023-04-01T08:48:11.158Z,90.75
2023-04-01T08:49:11.167Z,90.44
2023-04-01T08:50:11.131Z,90.23
2023-04-01T08:51:11.122Z,90.44
2023-04-01T08:52:11.128Z,91.16
2023-04-01T08:53:11.109Z,90.75
2023-04-01T08:54:11.093Z,90.54
2023-04-01T08:55:11.444Z,90.95
2023-04-01T08:56:11.084Z,91.05
2023-04-01T08:57:11.121Z,91.56
2023-04-01T08:58:11.062Z,91.16
2023-04-01T08:59:11.067Z,91.16
2023-04-01T09:00:11.356Z,90.64
2023-04-01T09:01:11.039Z,91.05
2023-04-01T09:02:11.112Z,90.95
2023-04-01T09:03:11.269Z,91.01
2023-04-01T09:04:11.049Z,91.42
2023-04-01T09:05:11.392Z,89.62
2023-04-01T09:06:10.997Z,89.89
2023-04-01T09:07:12.766Z,90.70
2023-04-01T09:08:10.981Z,90.70
2023-04-01T09:09:10.978Z,91.01
2023-04-01T09:10:10.975Z,91.31
2023-04-01T09:11:10.952Z,91.22
2023-04-01T09:12:10.954Z,90.39
2023-04-01T09:13:10.935Z,90.86
2023-04-01T09:14:10.924Z,90.91
2023-04-01T09:15:10.932Z,91.48
2023-04-01T09:16:11.357Z,89.89
2023-04-01T09:17:10.899Z,90.70
2023-04-01T09:18:10.937Z,90.97
2023-04-01T09:19:11.099Z,90.56
2023-04-01T09:20:10.871Z,90.86
2023-04-01T09:21:11.221Z,89.74
2023-04-01T09:22:10.860Z,89.74
2023-04-01T09:23:10.853Z,89.33
2023-04-01T09:24:10.842Z,89.33
2023-04-01T09:25:10.837Z,89.43
2023-04-01T09:26:11.164Z,89.64
2023-04-01T09:27:10.820Z,89.64
2023-04-01T09:28:10.810Z,90.25
2023-04-01T09:29:10.950Z,89.03
2023-04-01T09:30:10.951Z,89.84
2023-04-01T09:31:10.797Z,89.74
2023-04-01T09:32:10.783Z,89.12
2023-04-01T09:33:10.785Z,89.23
2023-04-01T09:34:10.755Z,89.84
2023-04-01T09:35:10.763Z,89.12
2023-04-01T09:36:10.776Z,88.62
2023-04-01T09:37:10.735Z,88.71
2023-04-01T09:38:10.739Z,88.31
2023-04-01T09:39:10.719Z,88.51
2023-04-01T09:40:10.716Z,88.76
2023-04-01T09:41:10.702Z,89.58
2023-04-01T09:42:10.687Z,89.84
2023-04-01T09:43:10.684Z,89.03
2023-04-01T09:44:10.685Z,88.82
2023-04-01T09:45:10.693Z,89.37
2023-04-01T09:46:10.684Z,89.06
2023-04-01T09:47:10.677Z,89.23
2023-04-01T09:48:10.700Z,89.94
2023-04-01T09:49:10.633Z,89.43
2023-04-01T09:50:10.972Z,89.43
2023-04-01T09:51:10.624Z,89.64
2023-04-01T09:52:10.602Z,89.64
2023-04-01T09:53:10.600Z,89.64
2023-04-01T09:54:10.611Z,89.43
2023-04-01T09:55:10.617Z,88.82
2023-04-01T09:56:10.586Z,88.00
2023-04-01T09:57:10.621Z,88.41
2023-04-01T09:58:10.549Z,88.41
2023-04-01T09:59:10.541Z,89.64
2023-04-01T10:00:10.548Z,89.90
2023-04-01T10:01:10.523Z,89.59
2023-04-01T10:02:10.528Z,89.94
2023-04-01T10:03:10.543Z,88.98
2023-04-01T10:04:10.491Z,89.74
2023-04-01T10:05:10.536Z,90.00
2023-04-01T10:06:10.657Z,90.41
2023-04-01T10:07:10.471Z,89.59
2023-04-01T10:08:10.464Z,89.94
2023-04-01T10:09:10.458Z,89.09
2023-04-01T10:10:10.461Z,89.70
2023-04-01T10:11:10.434Z,90.92
2023-04-01T10:12:10.423Z,91.33
2023-04-01T10:13:10.415Z,91.44
2023-04-01T10:14:10.409Z,91.54
2023-04-01T10:15:10.411Z,91.09
2023-04-01T10:16:10.420Z,91.19
2023-04-01T10:17:10.385Z,90.17
2023-04-01T10:18:10.372Z,89.35
2023-04-01T10:19:10.365Z,90.27
2023-04-01T10:20:10.534Z,90.37
2023-04-01T10:21:10.351Z,89.72
2023-04-01T10:22:10.332Z,89.31
2023-04-01T10:23:10.328Z,88.59
2023-04-01T10:24:10.316Z,88.49
2023-04-01T10:25:10.777Z,89.11
2023-04-01T10:26:10.296Z,88.96
2023-04-01T10:27:10.297Z,88.55
2023-04-01T10:28:10.293Z,87.63
2023-04-01T10:29:10.271Z,87.84
2023-04-01T10:30:10.620Z,88.55
2023-04-01T10:31:10.260Z,89.37
2023-04-01T10:32:10.336Z,89.67
2023-04-01T10:33:10.273Z,87.73
2023-04-01T10:34:10.224Z,88.24
2023-04-01T10:35:10.575Z,87.23
2023-04-01T10:36:10.204Z,87.98
2023-04-01T10:37:10.193Z,88.18
2023-04-01T10:38:10.173Z,89.11
2023-04-01T10:39:10.167Z,89.82
2023-04-01T10:40:10.527Z,89.51
2023-04-01T10:41:10.150Z,89.82
2023-04-01T10:42:10.138Z,89.51
2023-04-01T10:43:10.128Z,89.67
2023-04-01T10:44:10.108Z,90.59
2023-04-01T10:45:10.152Z,89.67
2023-04-01T10:46:10.107Z,89.37
2023-04-01T10:47:10.142Z,90.29
2023-04-01T10:48:10.069Z,89.67
2023-04-01T10:49:10.059Z,89.72
2023-04-01T10:50:10.460Z,90.33
2023-04-01T10:51:10.041Z,89.51
2023-04-01T10:52:10.026Z,90.12
2023-04-01T10:53:10.022Z,89.92
2023-04-01T10:54:10.008Z,89.92
2023-04-01T10:55:10.050Z,90.47
2023-04-01T10:56:09.987Z,90.78
2023-04-01T10:57:10.019Z,90.27
2023-04-01T10:58:10.005Z,90.27
2023-04-01T10:59:09.959Z,89.92
2023-04-01T11:00:10.268Z,89.92
2023-04-01T11:01:09.987Z,89.72
2023-04-01T11:02:12.079Z,90.12
2023-04-01T11:03:09.990Z,89.61
2023-04-01T11:04:09.902Z,89.82
2023-04-01T11:05:10.348Z,90.84
2023-04-01T11:06:09.877Z,90.08
2023-04-01T11:07:09.874Z,90.29
2023-04-01T11:08:09.862Z,89.58
2023-04-01T11:09:09.856Z,89.26
2023-04-01T11:10:09.861Z,88.10
2023-04-01T11:11:09.832Z,88.10
2023-04-01T11:12:09.815Z,88.00
2023-04-01T11:13:09.807Z,87.79
2023-04-01T11:14:09.795Z,88.51
2023-04-01T11:15:10.160Z,87.59
2023-04-01T11:16:09.811Z,87.85
2023-04-01T11:17:09.767Z,87.76
2023-04-01T11:18:09.864Z,86.49
2023-04-01T11:19:09.743Z,86.59
2023-04-01T11:20:09.752Z,87.00
2023-04-01T11:21:09.725Z,85.98
2023-04-01T11:22:09.707Z,85.98
2023-04-01T11:23:09.701Z,85.94
2023-04-01T11:24:09.709Z,85.94
2023-04-01T11:25:09.718Z,87.37
2023-04-01T11:26:09.700Z,87.61
2023-04-01T11:27:09.736Z,84.96
2023-04-01T11:28:09.642Z,86.08
2023-04-01T11:29:09.668Z,87.10
2023-04-01T11:30:09.641Z,86.08
2023-04-01T11:31:09.640Z,87.65
2023-04-01T11:32:09.604Z,88.02
2023-04-01T11:33:09.626Z,87.10
2023-04-01T11:34:09.586Z,86.53
2023-04-01T11:35:09.606Z,86.02
2023-04-01T11:36:09.555Z,86.63
2023-04-01T11:37:09.560Z,87.76
2023-04-01T11:38:09.586Z,87.04
2023-04-01T11:39:09.537Z,86.12
2023-04-01T11:40:09.558Z,86.12
2023-04-01T11:41:09.508Z,87.45
2023-04-01T11:42:09.494Z,87.24
2023-04-01T11:43:09.656Z,87.85
2023-04-01T11:44:09.471Z,88.78
2023-04-01T11:45:09.532Z,87.59
2023-04-01T11:46:09.516Z,87.70
2023-04-01T11:47:09.449Z,88.10
2023-04-01T11:48:09.531Z,89.12
2023-04-01T11:49:09.424Z,88.92
2023-04-01T11:50:09.419Z,88.20
2023-04-01T11:51:09.402Z,89.12
2023-04-01T11:52:09.392Z,89.94
2023-04-01T11:53:09.376Z,89.37
2023-04-01T11:54:09.366Z,89.98
2023-04-01T11:55:09.377Z,90.39
2023-04-01T11:56:09.355Z,90.80
2023-04-01T11:57:09.367Z,90.90
2023-04-01T11:58:09.320Z,90.49
2023-04-01T11:59:09.314Z,90.39
2023-04-01T12:00:09.322Z,90.59
2023-04-01T12:01:09.293Z,91.61
2023-04-01T12:02:09.318Z,92.13
2023-04-01T12:03:09.365Z,92.17
2023-04-01T12:04:09.449Z,92.54
2023-04-01T12:05:09.262Z,92.68
2023-04-01T12:06:09.234Z,93.09
2023-04-01T12:07:09.225Z,92.99
2023-04-01T12:08:09.214Z,93.60
2023-04-01T12:09:09.228Z,92.78
2023-04-01T12:10:09.499Z,92.78
2023-04-01T12:11:09.207Z,93.29
2023-04-01T12:12:09.181Z,93.45
2023-04-01T12:13:09.177Z,93.86
2023-04-01T12:14:09.156Z,93.86
2023-04-01T12:15:09.165Z,93.76
2023-04-01T12:16:09.183Z,93.86
2023-04-01T12:17:09.123Z,94.37
2023-04-01T12:18:09.147Z,94.02
2023-04-01T12:19:09.104Z,93.62
2023-04-01T12:20:09.449Z,93.00
2023-04-01T12:21:09.092Z,93.92
2023-04-01T12:22:09.074Z,93.62
2023-04-01T12:23:09.066Z,92.90
2023-04-01T12:24:09.094Z,92.29
2023-04-01T12:25:09.133Z,93.92
2023-04-01T12:26:09.029Z,93.66
2023-04-01T12:27:09.018Z,93.66
2023-04-01T12:28:09.001Z,93.96
2023-04-01T12:29:09.005Z,94.07
2023-04-01T12:30:09.505Z,94.58
2023-04-01T12:31:08.975Z,94.37
2023-04-01T12:32:09.011Z,94.07
2023-04-01T12:33:08.989Z,94.07
2023-04-01T12:34:08.934Z,94.68
2023-04-01T12:35:08.959Z,94.48
2023-04-01T12:36:08.968Z,94.73
2023-04-01T12:37:08.927Z,95.64
2023-04-01T12:38:08.917Z,94.42
2023-04-01T12:39:08.895Z,94.42
2023-04-01T12:40:09.072Z,95.03
2023-04-01T12:41:08.866Z,95.23
2023-04-01T12:42:08.858Z,95.54
2023-04-01T12:43:08.839Z,95.85
2023-04-01T12:44:08.837Z,96.46
2023-04-01T12:45:08.844Z,96.42
2023-04-01T12:46:08.843Z,96.51
2023-04-01T12:47:08.797Z,96.11
2023-04-01T12:48:08.842Z,96.01
2023-04-01T12:49:08.778Z,96.11
2023-04-01T12:50:08.927Z,95.39
2023-04-01T12:51:08.760Z,95.39
2023-04-01T12:52:08.747Z,95.70