createdAt,value
2022-12-31T00:01:32.688Z,4.77
2022-12-31T00:06:42.630Z,4.83
2022-12-31T00:11:50.950Z,4.86
2022-12-31T00:16:58.679Z,4.91
2022-12-31T00:22:06.134Z,4.96
2022-12-31T00:27:13.350Z,4.98
2022-12-31T00:32:20.542Z,4.99
2022-12-31T00:37:27.818Z,4.98
2022-12-31T00:42:35.223Z,4.99
2022-12-31T00:47:43.095Z,5.03
2022-12-31T00:52:50.375Z,5.06
2022-12-31T00:57:57.708Z,5.08
2022-12-31T01:03:05.258Z,5.07
2022-12-31T01:08:12.890Z,5.10
2022-12-31T01:13:20.167Z,5.13
2022-12-31T01:18:27.395Z,5.16
2022-12-31T01:23:34.766Z,5.17
2022-12-31T01:28:42.490Z,5.17
2022-12-31T01:33:50.775Z,5.21
2022-12-31T01:38:59.365Z,5.31
2022-12-31T01:44:43.729Z,5.40
2022-12-31T01:49:54.990Z,5.46
2022-12-31T01:55:10.053Z,5.52
2022-12-31T02:00:18.519Z,5.61
2022-12-31T02:05:33.059Z,5.74
2022-12-31T02:10:40.249Z,5.84
2022-12-31T02:15:58.746Z,5.92
2022-12-31T02:21:29.987Z,5.99
2022-12-31T02:26:55.374Z,6.06
2022-12-31T02:32:06.988Z,6.19
2022-12-31T02:37:15.903Z,6.35
2022-12-31T02:42:23.188Z,6.50
2022-12-31T02:47:44.759Z,6.61
2022-12-31T02:53:00.162Z,6.71
2022-12-31T02:58:16.060Z,6.77
2022-12-31T03:03:23.858Z,6.86
2022-12-31T03:08:31.658Z,6.97
2022-12-31T03:13:38.855Z,7.05
2022-12-31T03:18:59.864Z,7.09
2022-12-31T03:24:24.891Z,7.11
2022-12-31T03:29:32.675Z,7.11
2022-12-31T03:34:41.036Z,7.12
2022-12-31T03:39:48.417Z,7.17
2022-12-31T03:44:55.658Z,7.22
2022-12-31T03:50:02.908Z,7.24
2022-12-31T03:55:11.943Z,7.24
2022-12-31T04:00:22.806Z,7.23
2022-12-31T04:05:30.150Z,7.24
2022-12-31T04:10:37.464Z,7.29
2022-12-31T04:15:44.651Z,7.33
2022-12-31T04:20:52.006Z,7.35
2022-12-31T04:25:59.285Z,7.35
2022-12-31T04:31:06.679Z,7.35
2022-12-31T04:36:14.190Z,7.37
2022-12-31T04:41:22.689Z,7.42
2022-12-31T04:46:32.649Z,7.50
2022-12-31T04:51:40.320Z,7.57
2022-12-31T04:56:47.616Z,7.59
2022-12-31T05:01:55.507Z,7.61
2022-12-31T05:07:01.325Z,7.62
2022-12-31T05:12:09.179Z,7.63
2022-12-31T05:17:16.461Z,7.67
2022-12-31T05:22:40.373Z,7.72
2022-12-31T05:27:48.147Z,7.77
2022-12-31T05:32:55.546Z,7.80
2022-12-31T05:38:04.443Z,7.84
2022-12-31T05:43:11.798Z,7.94
2022-12-31T05:48:19.030Z,8.01
2022-12-31T05:53:26.238Z,8.08
2022-12-31T05:58:33.553Z,8.10
2022-12-31T06:03:42.177Z,8.09
2022-12-31T06:08:53.982Z,8.13
2022-12-31T06:14:01.320Z,8.19
2022-12-31T06:19:10.336Z,8.26
2022-12-31T06:24:17.619Z,8.32
2022-12-31T06:29:24.854Z,8.34
2022-12-31T06:34:34.682Z,8.38
2022-12-31T06:39:42.182Z,8.45
2022-12-31T06:44:49.325Z,8.51
2022-12-31T06:49:56.605Z,8.57
2022-12-31T06:55:05.105Z,8.58
2022-12-31T07:00:14.808Z,8.57
2022-12-31T07:05:41.116Z,8.56
2022-12-31T07:10:57.376Z,8.56
2022-12-31T07:16:14.958Z,8.56
2022-12-31T07:21:31.459Z,8.53
2022-12-31T07:27:11.713Z,8.48
2022-12-31T07:32:32.239Z,8.48
2022-12-31T07:37:50.686Z,8.53
2022-12-31T07:43:10.082Z,8.61
2022-12-31T07:48:27.905Z,8.74
2022-12-31T07:53:36.119Z,8.89
2022-12-31T07:58:59.386Z,9.03
2022-12-31T08:04:15.456Z,9.15
2022-12-31T08:09:35.071Z,9.25
2022-12-31T08:14:48.280Z,9.28
2022-12-31T08:19:56.638Z,9.28
2022-12-31T08:25:15.574Z,9.29
2022-12-31T08:30:25.106Z,9.31
2022-12-31T08:35:44.435Z,9.34
2022-12-31T08:40:58.661Z,9.33
2022-12-31T08:46:14.420Z,9.33
2022-12-31T08:51:24.622Z,9.35
2022-12-31T08:56:35.164Z,9.40
2022-12-31T09:01:52.277Z,9.44
2022-12-31T09:07:03.672Z,9.45
2022-12-31T09:12:19.567Z,9.45
2022-12-31T09:17:46.752Z,9.47
2022-12-31T09:22:55.933Z,9.53
2022-12-31T09:28:15.815Z,9.60
2022-12-31T09:33:37.866Z,9.64
2022-12-31T09:38:52.756Z,9.65
2022-12-31T09:44:37.693Z,9.71
2022-12-31T09:50:13.890Z,9.81
2022-12-31T09:55:35.281Z,9.87
2022-12-31T10:00:52.612Z,9.87
2022-12-31T10:06:15.906Z,9.86
2022-12-31T10:11:35.146Z,9.87
2022-12-31T10:17:00.888Z,9.93
2022-12-31T10:22:24.642Z,10.01
2022-12-31T10:27:51.160Z,10.06
2022-12-31T10:33:16.704Z,10.07
2022-12-31T10:38:39.312Z,10.06
2022-12-31T10:44:12.225Z,10.08
2022-12-31T10:49:49.199Z,10.17
2022-12-31T10:55:34.847Z,10.28
2022-12-31T11:00:49.634Z,10.36
2022-12-31T11:06:48.715Z,10.45
2022-12-31T11:12:12.589Z,10.56
2022-12-31T11:17:32.622Z,10.65
2022-12-31T11:22:57.995Z,10.73
2022-12-31T11:28:36.258Z,10.82
2022-12-31T11:41:17.495Z,11.15
2022-12-31T11:47:02.531Z,11.28
2022-12-31T11:52:41.959Z,11.43
2022-12-31T11:57:52.004Z,11.62
2022-12-31T12:03:07.334Z,11.83
2022-12-31T12:08:20.750Z,12.02
2022-12-31T12:13:29.586Z,12.17
2022-12-31T12:18:42.016Z,12.31
2022-12-31T12:23:59.976Z,12.44
2022-12-31T12:29:18.451Z,12.56
2022-12-31T12:34:27.755Z,12.66
2022-12-31T12:39:36.144Z,12.72
2022-12-31T12:44:43.528Z,12.82
2022-12-31T12:49:55.266Z,12.92
2022-12-31T12:55:21.259Z,13.02
2022-12-31T13:00:34.153Z,13.11
2022-12-31T13:05:56.663Z,13.17
2022-12-31T13:11:19.044Z,13.25
2022-12-31T13:16:36.914Z,13.35
2022-12-31T13:21:51.434Z,13.44
2022-12-31T13:27:12.291Z,13.51
2022-12-31T13:32:26.899Z,13.57
2022-12-31T13:37:42.932Z,13.62
2022-12-31T13:42:57.684Z,13.72
2022-12-31T13:48:20.859Z,13.82
2022-12-31T13:53:36.759Z,13.87
2022-12-31T13:58:51.275Z,13.89
2022-12-31T14:04:06.305Z,13.91
2022-12-31T14:09:19.857Z,13.93
2022-12-31T14:14:42.322Z,13.96
2022-12-31T14:20:00.801Z,13.95
2022-12-31T14:25:22.998Z,13.89
2022-12-31T14:30:34.089Z,13.82
2022-12-31T14:35:53.625Z,13.76
2022-12-31T14:41:13.460Z,13.75
2022-12-31T14:46:31.230Z,13.72
2022-12-31T14:51:40.099Z,13.66
2022-12-31T14:56:48.036Z,13.58
2022-12-31T15:01:54.072Z,13.48
2022-12-31T15:07:09.925Z,13.38
2022-12-31T15:12:34.463Z,13.33
2022-12-31T15:17:54.250Z,13.34
2022-12-31T15:23:02.081Z,13.36
2022-12-31T15:28:09.330Z,13.35
2022-12-31T15:33:27.320Z,13.37
2022-12-31T15:38:38.035Z,13.42
2022-12-31T15:43:51.892Z,13.46
2022-12-31T15:49:07.841Z,13.46
2022-12-31T15:54:26.075Z,13.43
2022-12-31T15:59:35.752Z,13.40
2022-12-31T16:04:44.762Z,13.42
2022-12-31T16:09:55.160Z,13.43
2022-12-31T16:15:05.302Z,13.43
2022-12-31T16:20:27.562Z,13.43
2022-12-31T16:25:35.588Z,13.49
2022-12-31T16:30:45.865Z,13.56
2022-12-31T16:36:01.098Z,13.64
2022-12-31T16:41:19.599Z,13.68
2022-12-31T16:46:30.957Z,13.70
2022-12-31T16:51:41.999Z,13.76
2022-12-31T16:57:12.119Z,13.86
2022-12-31T17:02:24.499Z,13.95
2022-12-31T17:07:41.871Z,13.99
2022-12-31T17:13:27.096Z,13.99
2022-12-31T17:18:24.245Z,13.96
2022-12-31T17:23:36.225Z,13.97
2022-12-31T17:28:47.550Z,14.01
2022-12-31T17:34:03.156Z,14.05
2022-12-31T17:39:20.139Z,14.07
2022-12-31T17:44:29.981Z,14.06
2022-12-31T17:49:37.899Z,14.05
2022-12-31T17:54:45.361Z,14.00
2022-12-31T17:59:52.841Z,13.93
2022-12-31T18:05:00.176Z,13.84
2022-12-31T18:10:08.320Z,13.72
2022-12-31T18:15:18.279Z,13.59
2022-12-31T18:20:26.863Z,13.51
2022-12-31T18:25:34.225Z,13.47
2022-12-31T18:30:42.150Z,13.40
2022-12-31T18:36:08.119Z,13.35
2022-12-31T18:41:19.965Z,13.32
2022-12-31T18:46:28.421Z,13.33
2022-12-31T18:51:35.906Z,13.32
2022-12-31T18:56:47.168Z,13.29
2022-12-31T19:01:56.830Z,13.25
2022-12-31T19:07:04.250Z,13.24
2022-12-31T19:12:15.124Z,13.28
2022-12-31T19:17:22.555Z,13.31
2022-12-31T19:22:29.909Z,13.34
2022-12-31T19:27:37.455Z,13.36
2022-12-31T19:32:44.741Z,13.40
2022-12-31T19:37:53.577Z,13.45
2022-12-31T19:43:00.888Z,13.49
2022-12-31T19:48:11.852Z,13.50
2022-12-31T19:53:22.308Z,13.53
2022-12-31T19:58:31.338Z,13.59
2022-12-31T20:04:36.313Z,13.67
2022-12-31T20:09:44.581Z,13.77
2022-12-31T20:14:53.107Z,13.83
2022-12-31T20:20:01.774Z,13.84
2022-12-31T20:25:11.189Z,13.88
2022-12-31T20:30:21.115Z,13.94
2022-12-31T20:35:29.854Z,13.97
2022-12-31T20:40:44.569Z,13.98
2022-12-31T20:45:54.756Z,13.95
2022-12-31T20:51:02.932Z,13.89
2022-12-31T20:56:11.611Z,13.83
2022-12-31T21:01:22.279Z,13.82
2022-12-31T21:06:31.704Z,13.79
2022-12-31T21:12:02.327Z,13.77
2022-12-31T21:17:31.727Z,13.76
2022-12-31T21:22:40.643Z,13.79
2022-12-31T21:27:48.716Z,13.88
2022-12-31T21:32:56.892Z,13.97
2022-12-31T21:38:05.814Z,14.05
2022-12-31T21:43:14.737Z,14.11
2022-12-31T21:48:23.650Z,14.17
2022-12-31T21:53:36.607Z,14.25
2022-12-31T21:58:47.258Z,14.30
2022-12-31T22:03:55.300Z,14.34
2022-12-31T22:09:03.670Z,14.35
2022-12-31T22:14:12.182Z,14.37
2022-12-31T22:19:20.570Z,14.43
2022-12-31T22:24:31.396Z,14.50
2022-12-31T22:29:39.619Z,14.57
2022-12-31T22:34:47.713Z,14.60
2022-12-31T22:39:56.013Z,14.62
2022-12-31T22:45:04.238Z,14.64
2022-12-31T22:50:12.756Z,14.69
2022-12-31T22:55:22.075Z,14.75
2022-12-31T23:07:05.582Z,14.75
2022-12-31T23:12:14.687Z,14.70
2022-12-31T23:17:42.731Z,14.63
2022-12-31T23:23:09.448Z,14.56
2022-12-31T23:28:21.436Z,14.49
2022-12-31T23:33:30.740Z,14.42
2022-12-31T23:38:41.719Z,14.31
2022-12-31T23:43:53.284Z,14.18
2022-12-31T23:49:05.677Z,14.01
2022-12-31T23:54:14.965Z,13.83
2022-12-31T23:59:22.312Z,13.70
