createdAt,value
2017-02-22T00:00:58.843Z,0
2017-02-22T00:02:08.678Z,0
2017-02-22T00:03:17.757Z,0
2017-02-22T00:04:27.226Z,0
2017-02-22T00:05:36.300Z,0
2017-02-22T00:06:46.169Z,0
2017-02-22T00:07:55.615Z,0
2017-02-22T00:09:05.458Z,0
2017-02-22T00:10:14.550Z,0
2017-02-22T00:11:24.383Z,0
2017-02-22T00:12:34.243Z,0
2017-02-22T00:13:44.099Z,0
2017-02-22T00:14:53.176Z,0
2017-02-22T00:16:03.388Z,0
2017-02-22T00:17:13.211Z,0
2017-02-22T00:18:22.284Z,0
2017-02-22T00:19:32.138Z,0
2017-02-22T00:20:41.599Z,0
2017-02-22T00:21:51.045Z,0
2017-02-22T00:23:00.122Z,0
2017-02-22T00:24:09.188Z,0
2017-02-22T00:25:19.036Z,0
2017-02-22T00:26:28.505Z,0
2017-02-22T00:27:38.359Z,0
2017-02-22T00:28:47.838Z,0
2017-02-22T00:29:57.275Z,0
2017-02-22T00:31:07.113Z,0
2017-02-22T00:32:17.708Z,0
2017-02-22T00:33:26.773Z,0
2017-02-22T00:34:36.220Z,0
2017-02-22T00:35:45.659Z,0
2017-02-22T00:36:54.375Z,0
2017-02-22T00:38:04.585Z,0
2017-02-22T00:39:13.282Z,0
2017-02-22T00:40:22.343Z,0
2017-02-22T00:41:31.806Z,0
2017-02-22T00:42:41.253Z,0
2017-02-22T00:43:50.323Z,0
2017-02-22T00:44:59.007Z,0
2017-02-22T00:46:08.134Z,0
2017-02-22T00:47:17.617Z,0
2017-02-22T00:48:26.311Z,0
2017-02-22T00:49:35.768Z,0
2017-02-22T00:50:44.461Z,0
2017-02-22T00:51:53.917Z,0
2017-02-22T00:53:02.597Z,0
2017-02-22T00:54:12.036Z,0
2017-02-22T00:55:21.136Z,0
2017-02-22T00:56:30.576Z,0
2017-02-22T00:57:40.029Z,0
2017-02-22T00:58:49.471Z,0
2017-02-22T00:59:58.917Z,0
2017-02-22T01:01:08.775Z,0
2017-02-22T01:02:18.237Z,0
2017-02-22T01:03:28.077Z,0
2017-02-22T01:04:37.550Z,0
2017-02-22T01:05:46.615Z,0
2017-02-22T01:06:56.064Z,0
2017-02-22T01:08:05.527Z,0
2017-02-22T01:09:15.364Z,0
2017-02-22T01:10:24.831Z,0
2017-02-22T01:11:34.684Z,0
2017-02-22T01:12:44.508Z,0
2017-02-22T01:13:54.360Z,0
2017-02-22T01:15:03.454Z,0
2017-02-22T01:16:13.275Z,0
2017-02-22T01:17:23.125Z,0
2017-02-22T01:18:33.354Z,0
2017-02-22T01:19:43.186Z,0
2017-02-22T01:20:52.265Z,0
2017-02-22T01:22:01.750Z,0
2017-02-22T01:23:11.603Z,0
2017-02-22T01:24:20.675Z,0
2017-02-22T01:25:29.368Z,0
2017-02-22T01:26:38.435Z,0
2017-02-22T01:27:48.293Z,0
2017-02-22T01:28:57.741Z,0
2017-02-22T01:30:07.584Z,0
2017-02-22T01:31:17.030Z,0
2017-02-22T01:32:26.483Z,0
2017-02-22T01:33:35.554Z,0
2017-02-22T01:34:44.628Z,0
2017-02-22T01:35:54.078Z,0
2017-02-22T01:37:02.773Z,0
2017-02-22T01:38:11.844Z,0
2017-02-22T01:39:20.903Z,0
2017-02-22T01:40:29.980Z,0
2017-02-22T01:41:39.444Z,0
2017-02-22T01:42:48.544Z,0
2017-02-22T01:43:57.998Z,0
2017-02-22T01:45:07.477Z,0
2017-02-22T01:46:16.552Z,0
2017-02-22T01:47:26.392Z,0
2017-02-22T01:48:36.232Z,0
2017-02-22T01:49:45.305Z,0
2017-02-22T01:50:54.381Z,0
2017-02-22T01:52:04.240Z,0
2017-02-22T01:53:13.694Z,0
2017-02-22T01:54:23.515Z,0
2017-02-22T01:55:32.589Z,0
2017-02-22T01:56:42.035Z,0
2017-02-22T01:57:51.470Z,0
2017-02-22T01:59:00.535Z,0
2017-02-22T02:00:10.000Z,0
2017-02-22T02:01:19.445Z,0
2017-02-22T02:02:28.893Z,0
2017-02-22T02:03:37.968Z,0
2017-02-22T02:04:46.666Z,0
2017-02-22T02:05:56.107Z,0
2017-02-22T02:07:05.554Z,0
2017-02-22T02:08:15.016Z,0
2017-02-22T02:09:24.848Z,0
2017-02-22T02:10:34.681Z,0
2017-02-22T02:11:44.128Z,0
2017-02-22T02:12:53.602Z,0
2017-02-22T02:14:02.660Z,0
2017-02-22T02:15:12.118Z,0
2017-02-22T02:16:21.183Z,0
2017-02-22T02:17:30.636Z,0
2017-02-22T02:18:40.077Z,0
2017-02-22T02:19:49.906Z,0
2017-02-22T02:20:59.766Z,0
2017-02-22T02:22:08.846Z,0
2017-02-22T02:23:18.299Z,0
2017-02-22T02:24:27.768Z,0
2017-02-22T02:25:36.862Z,0
2017-02-22T02:26:45.558Z,0
2017-02-22T02:27:55.039Z,0
2017-02-22T02:29:04.511Z,0
2017-02-22T02:30:14.352Z,0
2017-02-22T02:31:23.814Z,0
2017-02-22T02:32:32.929Z,0
2017-02-22T02:33:42.754Z,0
2017-02-22T02:34:52.215Z,0
2017-02-22T02:36:01.691Z,0
2017-02-22T02:37:10.764Z,0
2017-02-22T02:38:19.833Z,0
2017-02-22T02:39:29.303Z,0
2017-02-22T02:40:38.367Z,0
2017-02-22T02:41:47.501Z,0
2017-02-22T02:42:56.588Z,0
2017-02-22T02:44:05.664Z,0
2017-02-22T02:45:14.356Z,0
2017-02-22T02:46:23.804Z,0
2017-02-22T02:47:32.503Z,0
2017-02-22T02:48:42.346Z,0
2017-02-22T02:49:51.038Z,0
2017-02-22T02:51:00.100Z,0
2017-02-22T02:52:09.546Z,0
2017-02-22T02:53:19.003Z,0
2017-02-22T02:54:28.060Z,0
2017-02-22T02:55:37.121Z,0
2017-02-22T02:56:46.568Z,0
2017-02-22T02:57:56.023Z,0
2017-02-22T02:59:05.095Z,0
2017-02-22T03:00:14.539Z,0
2017-02-22T03:01:23.981Z,0
2017-02-22T03:02:33.812Z,0
2017-02-22T03:03:42.885Z,0
2017-02-22T03:04:52.352Z,0
2017-02-22T03:06:01.802Z,0
2017-02-22T03:07:12.645Z,0
2017-02-22T03:08:22.105Z,0
2017-02-22T03:09:31.944Z,0
2017-02-22T03:10:41.014Z,0
2017-02-22T03:11:51.459Z,0
2017-02-22T03:13:00.911Z,0
2017-02-22T03:14:10.374Z,0
2017-02-22T03:15:19.434Z,0
2017-02-22T03:16:30.641Z,0
2017-02-22T03:17:39.381Z,0
2017-02-22T03:18:48.438Z,0
2017-02-22T03:19:58.650Z,0
2017-02-22T03:21:08.096Z,0
2017-02-22T03:22:18.175Z,0
2017-02-22T03:23:27.628Z,0
2017-02-22T03:24:37.073Z,0
2017-02-22T03:25:45.751Z,0
2017-02-22T03:26:55.201Z,0
2017-02-22T03:28:04.652Z,0
2017-02-22T03:29:14.112Z,0
2017-02-22T03:30:23.185Z,0
2017-02-22T03:31:32.255Z,0
2017-02-22T03:32:41.354Z,0
2017-02-22T03:33:50.802Z,0
2017-02-22T03:34:59.862Z,0
2017-02-22T03:36:08.563Z,0
2017-02-22T03:37:17.261Z,0
2017-02-22T03:38:25.952Z,0
2017-02-22T03:39:35.013Z,0
2017-02-22T03:40:44.848Z,0
2017-02-22T03:41:54.687Z,0
2017-02-22T03:43:04.136Z,0
2017-02-22T03:44:12.821Z,0
2017-02-22T03:45:21.907Z,0
2017-02-22T03:46:31.349Z,0
2017-02-22T03:47:40.426Z,0
2017-02-22T03:48:49.113Z,0
2017-02-22T03:49:57.819Z,0
2017-02-22T03:51:06.877Z,0
2017-02-22T03:52:15.971Z,0
2017-02-22T03:53:25.473Z,0
2017-02-22T03:54:34.547Z,0
2017-02-22T03:55:43.604Z,0
2017-02-22T03:56:53.446Z,0
2017-02-22T03:58:02.512Z,0
2017-02-22T03:59:12.342Z,0
2017-02-22T04:00:21.399Z,0
2017-02-22T04:01:30.847Z,0
2017-02-22T04:02:40.289Z,0
2017-02-22T04:03:49.364Z,0
2017-02-22T04:04:58.041Z,0
2017-02-22T04:06:08.262Z,0
2017-02-22T04:07:18.509Z,0
2017-02-22T04:08:27.201Z,0
2017-02-22T04:09:36.282Z,0
2017-02-22T04:10:44.981Z,0
2017-02-22T04:11:53.673Z,0
2017-02-22T04:13:03.130Z,0
2017-02-22T04:14:12.213Z,0
2017-02-22T04:15:21.661Z,0
2017-02-22T04:16:31.105Z,0
2017-02-22T04:17:39.810Z,0
2017-02-22T04:18:49.263Z,0
2017-02-22T04:19:58.345Z,0
2017-02-22T04:21:07.788Z,0
2017-02-22T04:22:17.623Z,0
2017-02-22T04:23:27.099Z,0
2017-02-22T04:24:35.806Z,0
2017-02-22T04:25:45.290Z,0
2017-02-22T04:26:53.969Z,0
2017-02-22T04:28:03.034Z,0
2017-02-22T04:29:11.752Z,0
2017-02-22T04:30:21.228Z,0
2017-02-22T04:31:30.678Z,0
2017-02-22T04:32:40.112Z,0
2017-02-22T04:33:49.556Z,0
2017-02-22T04:34:58.624Z,0
2017-02-22T04:36:08.457Z,0
2017-02-22T04:37:17.517Z,0
2017-02-22T04:38:26.196Z,0
2017-02-22T04:39:35.284Z,0
2017-02-22T04:40:43.978Z,0
2017-02-22T04:41:53.433Z,0
2017-02-22T04:43:02.122Z,0
2017-02-22T04:44:11.563Z,0
2017-02-22T04:45:20.630Z,0
2017-02-22T04:46:29.709Z,0
2017-02-22T04:47:39.546Z,0
2017-02-22T04:48:48.622Z,0
2017-02-22T04:49:58.082Z,0
2017-02-22T04:51:07.142Z,0
2017-02-22T04:52:16.581Z,0
2017-02-22T04:53:25.649Z,0
2017-02-22T04:54:35.088Z,0
2017-02-22T04:55:43.778Z,0
2017-02-22T04:56:53.218Z,0
2017-02-22T04:58:02.669Z,0
2017-02-22T04:59:12.513Z,0
2017-02-22T05:00:22.334Z,0
2017-02-22T05:01:31.783Z,0
2017-02-22T05:02:41.246Z,0
2017-02-22T05:03:49.928Z,0
2017-02-22T05:04:59.388Z,0
2017-02-22T05:06:08.082Z,0
2017-02-22T05:07:16.766Z,0
2017-02-22T05:08:25.444Z,0
2017-02-22T05:09:35.660Z,0
2017-02-22T05:10:45.126Z,0
2017-02-22T05:11:54.585Z,0
2017-02-22T05:13:04.411Z,0
2017-02-22T05:14:13.100Z,0
2017-02-22T05:15:22.552Z,0
2017-02-22T05:16:32.388Z,0
2017-02-22T05:17:41.462Z,0
2017-02-22T05:18:50.947Z,0
2017-02-22T05:19:59.648Z,0
2017-02-22T05:21:09.098Z,0
2017-02-22T05:22:18.937Z,0
2017-02-22T05:23:28.401Z,0
2017-02-22T05:24:38.256Z,0
2017-02-22T05:25:46.947Z,0
2017-02-22T05:26:56.404Z,0
2017-02-22T05:28:05.866Z,0
2017-02-22T05:29:15.319Z,0
2017-02-22T05:30:24.765Z,0
2017-02-22T05:31:33.840Z,0
2017-02-22T05:32:42.924Z,0
2017-02-22T05:33:52.388Z,0
2017-02-22T05:35:01.453Z,0
2017-02-22T05:36:10.527Z,0
2017-02-22T05:37:19.987Z,0
2017-02-22T05:38:29.431Z,0
2017-02-22T05:39:38.879Z,0
2017-02-22T05:40:48.713Z,0
2017-02-22T05:41:57.418Z,0
2017-02-22T05:43:06.505Z,0
2017-02-22T05:44:15.588Z,0
2017-02-22T05:45:24.654Z,0
2017-02-22T05:46:33.738Z,0
2017-02-22T05:47:43.211Z,0
2017-02-22T05:48:53.060Z,0
2017-02-22T05:50:02.513Z,0
2017-02-22T05:51:11.963Z,0
2017-02-22T05:52:21.434Z,0
2017-02-22T05:53:30.886Z,0
2017-02-22T05:54:40.329Z,0
2017-02-22T05:55:49.394Z,0
2017-02-22T05:56:58.454Z,0
2017-02-22T05:58:07.542Z,0
2017-02-22T05:59:16.214Z,0
2017-02-22T06:00:25.653Z,0
2017-02-22T06:01:35.533Z,0
2017-02-22T06:02:44.997Z,0
2017-02-22T06:03:54.468Z,0
2017-02-22T06:05:03.161Z,0
2017-02-22T06:06:12.239Z,0
2017-02-22T06:07:22.059Z,0
2017-02-22T06:08:31.551Z,0
2017-02-22T06:09:41.403Z,0
2017-02-22T06:10:51.630Z,4
2017-02-22T06:12:00.694Z,0
2017-02-22T06:13:09.389Z,4
2017-02-22T06:14:18.463Z,4
2017-02-22T06:15:27.902Z,4
2017-02-22T06:16:36.962Z,8
2017-02-22T06:17:46.793Z,8
2017-02-22T06:18:55.873Z,12
2017-02-22T06:20:05.305Z,16
2017-02-22T06:21:14.007Z,16
2017-02-22T06:22:23.849Z,20
2017-02-22T06:23:33.698Z,24
2017-02-22T06:24:43.131Z,28
2017-02-22T06:25:52.206Z,32
2017-02-22T06:27:01.284Z,36
2017-02-22T06:28:10.752Z,44
2017-02-22T06:29:20.210Z,52
2017-02-22T06:30:29.651Z,52
2017-02-22T06:31:39.495Z,60
2017-02-22T06:32:48.565Z,72
2017-02-22T06:33:58.044Z,64
2017-02-22T06:35:07.107Z,76
2017-02-22T06:36:16.566Z,80
2017-02-22T06:37:26.052Z,92
2017-02-22T06:38:35.514Z,112
2017-02-22T06:39:44.956Z,116
2017-02-22T06:40:54.025Z,124
2017-02-22T06:42:04.247Z,152
2017-02-22T06:43:13.324Z,144
2017-02-22T06:44:22.385Z,164
2017-02-22T06:45:32.229Z,192
2017-02-22T06:46:41.329Z,180
2017-02-22T06:47:50.389Z,204
2017-02-22T06:49:00.219Z,220
2017-02-22T06:50:09.302Z,240
2017-02-22T06:51:17.990Z,256
2017-02-22T06:52:27.055Z,316
2017-02-22T06:53:36.130Z,328
2017-02-22T06:54:44.800Z,336
2017-02-22T06:55:54.254Z,320
2017-02-22T06:57:03.707Z,392
2017-02-22T06:58:13.155Z,344
2017-02-22T06:59:22.634Z,348
2017-02-22T07:00:31.304Z,352
2017-02-22T07:01:40.758Z,400
2017-02-22T07:02:49.823Z,428
2017-02-22T07:03:59.648Z,460
2017-02-22T07:05:09.093Z,500
2017-02-22T07:06:18.551Z,468
2017-02-22T07:07:27.629Z,476
2017-02-22T07:08:37.079Z,496
2017-02-22T07:09:46.918Z,548
2017-02-22T07:10:56.772Z,524
2017-02-22T07:12:05.873Z,584
2017-02-22T07:13:15.697Z,600
2017-02-22T07:14:25.918Z,592
2017-02-22T07:15:35.366Z,580
2017-02-22T07:16:44.056Z,676
2017-02-22T07:17:53.498Z,680
2017-02-22T07:19:02.576Z,712
2017-02-22T07:20:11.278Z,740
2017-02-22T07:21:21.125Z,728
2017-02-22T07:22:30.198Z,792
2017-02-22T07:23:39.689Z,904
2017-02-22T07:24:48.770Z,928
2017-02-22T07:25:57.824Z,840
2017-02-22T07:27:06.880Z,868
2017-02-22T07:28:16.714Z,912
2017-02-22T07:29:25.772Z,904
2017-02-22T07:30:34.855Z,952
2017-02-22T07:31:43.928Z,1048
2017-02-22T07:32:53.386Z,1068
2017-02-22T07:34:02.832Z,1044
2017-02-22T07:35:12.277Z,1152
2017-02-22T07:36:21.366Z,1052
2017-02-22T07:37:30.432Z,1096
2017-02-22T07:38:39.902Z,1072
2017-02-22T07:39:49.362Z,1220
2017-02-22T07:40:58.051Z,1440
2017-02-22T07:42:07.903Z,1336
2017-02-22T07:43:16.974Z,1320
2017-02-22T07:44:26.420Z,1500
2017-02-22T07:45:36.263Z,1568
2017-02-22T07:46:46.090Z,1504
2017-02-22T07:47:55.165Z,1564
2017-02-22T07:49:04.632Z,1532
2017-02-22T07:50:13.701Z,2152
2017-02-22T07:51:23.555Z,1716
2017-02-22T07:52:32.647Z,1936
2017-02-22T07:53:41.724Z,1756
2017-02-22T07:54:50.801Z,1372
2017-02-22T07:55:59.872Z,1224
2017-02-22T07:57:09.336Z,1212
2017-02-22T07:58:18.033Z,1088
2017-02-22T07:59:27.486Z,896
2017-02-22T08:00:37.321Z,1012
2017-02-22T08:01:46.759Z,1012
2017-02-22T08:02:56.212Z,1132
2017-02-22T08:04:05.672Z,1280
2017-02-22T08:10:06.988Z,1672
2017-02-22T08:11:16.426Z,1972
2017-02-22T08:12:25.887Z,1980
2017-02-22T08:13:34.971Z,1596
2017-02-22T08:14:45.170Z,1476
2017-02-22T08:15:54.235Z,1432
2017-02-22T08:17:04.074Z,1240
2017-02-22T08:18:12.756Z,1580
2017-02-22T08:19:21.816Z,1660
2017-02-22T08:20:30.572Z,1968
2017-02-22T08:21:39.627Z,2480
2017-02-22T08:22:48.745Z,2840
2017-02-22T08:23:57.824Z,2620
2017-02-22T08:25:07.297Z,3044
2017-02-22T08:26:16.768Z,2856
2017-02-22T08:27:25.825Z,2764
2017-02-22T08:28:34.515Z,2840
2017-02-22T08:29:44.358Z,3152
2017-02-22T08:30:54.220Z,3388
2017-02-22T08:32:02.958Z,3644
2017-02-22T08:33:12.424Z,3472
2017-02-22T08:34:21.500Z,3112
2017-02-22T08:35:30.182Z,2912
2017-02-22T08:36:39.271Z,2340
2017-02-22T08:37:48.756Z,2264
2017-02-22T08:38:58.205Z,2176
2017-02-22T08:40:08.033Z,2920
2017-02-22T08:41:17.472Z,2816
2017-02-22T08:42:26.910Z,3212
2017-02-22T08:43:35.965Z,3024
2017-02-22T08:44:45.823Z,2736
2017-02-22T08:45:55.280Z,3352
2017-02-22T08:47:04.758Z,3488
2017-02-22T08:48:14.219Z,3224
2017-02-22T08:49:23.295Z,3920
2017-02-22T08:50:32.365Z,4180
2017-02-22T08:51:41.079Z,4016
2017-02-22T08:52:50.162Z,3588
2017-02-22T08:53:58.853Z,3300
2017-02-22T08:55:08.695Z,3356
2017-02-22T08:56:17.753Z,3380
2017-02-22T08:57:26.449Z,4080
2017-02-22T08:58:35.521Z,4956
2017-02-22T08:59:44.595Z,5824
2017-02-22T09:00:53.666Z,6172
2017-02-22T09:02:02.347Z,5076
2017-02-22T09:03:11.027Z,3796
2017-02-22T09:04:20.487Z,2888
2017-02-22T09:05:29.565Z,2784
2017-02-22T09:06:39.035Z,3356
2017-02-22T09:07:48.518Z,4304
2017-02-22T09:08:57.973Z,5300
2017-02-22T09:10:07.412Z,6140
2017-02-22T09:11:16.848Z,6768
2017-02-22T09:12:25.908Z,6716
2017-02-22T09:13:35.743Z,5436
2017-02-22T09:14:45.603Z,5196
2017-02-22T09:15:54.676Z,4480
2017-02-22T09:17:04.130Z,4808
2017-02-22T09:18:12.852Z,4744
2017-02-22T09:19:22.684Z,4492
2017-02-22T09:20:31.764Z,4208
2017-02-22T09:21:41.602Z,3704
2017-02-22T09:22:50.283Z,4040
2017-02-22T09:23:59.372Z,4036
2017-02-22T09:25:08.823Z,4260
2017-02-22T09:26:18.674Z,4796
2017-02-22T09:27:27.377Z,5080
2017-02-22T09:28:36.450Z,5072
2017-02-22T09:29:45.613Z,5488
2017-02-22T09:30:54.691Z,5752
2017-02-22T09:32:03.756Z,6676
2017-02-22T09:33:13.594Z,6440
2017-02-22T09:34:23.417Z,6352
2017-02-22T09:35:32.503Z,5032
2017-02-22T09:36:41.575Z,4256
2017-02-22T09:37:50.645Z,4268
2017-02-22T09:38:59.710Z,3824
2017-02-22T09:40:08.784Z,3724
2017-02-22T09:41:17.866Z,3932
2017-02-22T09:42:26.923Z,4188
2017-02-22T09:43:36.370Z,4088
2017-02-22T09:44:46.220Z,4248
2017-02-22T09:45:54.917Z,4984
2017-02-22T09:47:04.003Z,4464
2017-02-22T09:48:13.071Z,3868
2017-02-22T09:49:22.914Z,4356
2017-02-22T09:50:32.358Z,4632
2017-02-22T09:51:42.569Z,5480
2017-02-22T09:52:51.644Z,5528
2017-02-22T09:54:00.717Z,5536
2017-02-22T09:55:10.185Z,5000
2017-02-22T09:56:20.029Z,5724
2017-02-22T09:57:28.703Z,5180
2017-02-22T09:58:37.783Z,4364
2017-02-22T09:59:47.261Z,4144
2017-02-22T10:00:55.939Z,4316
2017-02-22T10:02:05.381Z,4156
2017-02-22T10:03:15.206Z,3520
2017-02-22T10:04:25.410Z,3508
2017-02-22T10:05:34.884Z,3632
2017-02-22T10:06:44.330Z,3800
2017-02-22T10:07:54.178Z,3476
2017-02-22T10:09:02.869Z,3568
2017-02-22T10:10:12.371Z,3988
2017-02-22T10:11:21.823Z,5516
2017-02-22T10:12:30.899Z,6596
2017-02-22T10:13:40.397Z,5580
2017-02-22T10:14:49.859Z,5728
2017-02-22T10:15:58.949Z,5852
2017-02-22T10:17:08.430Z,4648
2017-02-22T10:18:17.484Z,4960
2017-02-22T10:19:26.923Z,4892
2017-02-22T10:20:35.991Z,4460
2017-02-22T10:21:45.836Z,4188
2017-02-22T10:22:54.929Z,5060
2017-02-22T10:24:03.615Z,7288
2017-02-22T10:25:12.300Z,6692
2017-02-22T10:26:21.747Z,6888
2017-02-22T10:27:30.872Z,8532
2017-02-22T10:28:39.956Z,8792
2017-02-22T10:29:49.408Z,7640
2017-02-22T10:30:58.864Z,5988
2017-02-22T10:32:07.944Z,4864
2017-02-22T10:33:17.792Z,4996
2017-02-22T10:34:26.869Z,4016
2017-02-22T10:35:36.742Z,3376
2017-02-22T10:36:45.810Z,3148
2017-02-22T10:37:54.870Z,3084
2017-02-22T10:39:04.380Z,3112
2017-02-22T10:40:13.465Z,2940
2017-02-22T10:41:22.534Z,3508
2017-02-22T10:42:31.996Z,3144
2017-02-22T10:43:41.052Z,3904
2017-02-22T10:44:50.122Z,3412
2017-02-22T10:45:59.581Z,3396
2017-02-22T10:47:08.663Z,3608
2017-02-22T10:48:18.514Z,3824
2017-02-22T10:49:27.576Z,3288
2017-02-22T10:50:36.701Z,3280
2017-02-22T10:51:45.808Z,3276
2017-02-22T10:52:55.284Z,4152
2017-02-22T10:54:03.979Z,4640
2017-02-22T10:55:13.445Z,5080
2017-02-22T10:56:22.918Z,4844
2017-02-22T10:57:32.383Z,5756
2017-02-22T10:58:41.463Z,5344
2017-02-22T10:59:50.530Z,6040
2017-02-22T11:00:59.621Z,5420
2017-02-22T11:02:09.087Z,5488
2017-02-22T11:03:18.160Z,5500
2017-02-22T11:04:27.611Z,5712
2017-02-22T11:05:37.071Z,6068
2017-02-22T11:06:46.915Z,5540
2017-02-22T11:07:56.002Z,5276
2017-02-22T11:09:05.483Z,4664
2017-02-22T11:10:14.595Z,5528
2017-02-22T11:11:23.277Z,5244
2017-02-22T11:12:33.110Z,5272
2017-02-22T11:13:41.864Z,5868
2017-02-22T11:14:51.705Z,5540
2017-02-22T11:16:00.390Z,6268
2017-02-22T11:17:09.844Z,6372
2017-02-22T11:18:19.674Z,6360
2017-02-22T11:19:28.858Z,6752
2017-02-22T11:20:37.948Z,7268
2017-02-22T11:21:47.027Z,6440
2017-02-22T11:22:56.152Z,5800
2017-02-22T11:24:05.260Z,6092
2017-02-22T11:25:14.703Z,7740
2017-02-22T11:26:24.167Z,6892
2017-02-22T11:27:32.848Z,6340
2017-02-22T11:28:42.673Z,6396
2017-02-22T11:29:51.368Z,5824
2017-02-22T11:31:00.067Z,5152
2017-02-22T11:32:09.525Z,5372
2017-02-22T11:33:18.988Z,5404
2017-02-22T11:34:28.070Z,5912
2017-02-22T11:35:37.517Z,6072
2017-02-22T11:36:46.960Z,5344
2017-02-22T11:37:55.657Z,5780
2017-02-22T11:39:04.360Z,4864
2017-02-22T11:40:13.451Z,4116
2017-02-22T11:41:22.131Z,4120
2017-02-22T11:42:31.966Z,4628
2017-02-22T11:43:41.026Z,5872
2017-02-22T11:44:50.115Z,5588
2017-02-22T11:45:59.580Z,5544
2017-02-22T11:47:09.819Z,4436
2017-02-22T11:48:19.269Z,4216
2017-02-22T11:49:28.330Z,5356
2017-02-22T11:50:37.013Z,5744
2017-02-22T11:51:46.081Z,5972
2017-02-22T11:52:54.780Z,4940
2017-02-22T11:54:04.685Z,4648
2017-02-22T11:55:13.755Z,4860
2017-02-22T11:56:22.454Z,4412
2017-02-22T11:57:31.532Z,4160
2017-02-22T11:58:41.776Z,3776
2017-02-22T11:59:51.239Z,3648
2017-02-22T12:01:00.697Z,3420
2017-02-22T12:02:10.145Z,3800
2017-02-22T12:03:18.836Z,3360
2017-02-22T12:04:27.524Z,3748
2017-02-22T12:05:38.123Z,3672
2017-02-22T12:06:47.988Z,3916
2017-02-22T12:07:57.055Z,3608
2017-02-22T12:09:06.528Z,4100
2017-02-22T12:10:15.603Z,4152
2017-02-22T12:11:24.667Z,4872
2017-02-22T12:12:34.503Z,5324
2017-02-22T12:13:43.950Z,4264
2017-02-22T12:14:53.048Z,4068
2017-02-22T12:16:02.137Z,4444
2017-02-22T12:17:11.199Z,5180
2017-02-22T12:18:20.262Z,5084
2017-02-22T12:19:29.727Z,5368
2017-02-22T12:20:38.795Z,6108
2017-02-22T12:21:48.269Z,6264
2017-02-22T12:22:57.771Z,6232
2017-02-22T12:24:06.861Z,6192
2017-02-22T12:25:15.578Z,7052
2017-02-22T12:26:24.654Z,7320
2017-02-22T12:27:33.737Z,7912
2017-02-22T12:28:43.186Z,7264
2017-02-22T12:29:52.652Z,7104
2017-02-22T12:31:01.751Z,7556
2017-02-22T12:32:11.226Z,5816
2017-02-22T12:33:19.915Z,6008
2017-02-22T12:34:28.985Z,6652
2017-02-22T12:35:38.061Z,5912
2017-02-22T12:36:47.887Z,5920
2017-02-22T12:37:57.369Z,5192
2017-02-22T12:39:07.227Z,5056
2017-02-22T12:40:16.298Z,5068
2017-02-22T12:41:25.368Z,5148
2017-02-22T12:42:35.187Z,4640
2017-02-22T12:43:43.891Z,6784
2017-02-22T12:44:53.340Z,6588
2017-02-22T12:46:02.884Z,7732
2017-02-22T12:47:12.338Z,5732
2017-02-22T12:48:21.408Z,5416
2017-02-22T12:49:30.870Z,6072
2017-02-22T12:50:40.320Z,5172
2017-02-22T12:51:49.759Z,5592
2017-02-22T12:52:58.823Z,6948
2017-02-22T12:54:08.298Z,6664
2017-02-22T12:55:17.391Z,8164
2017-02-22T12:56:26.841Z,8232
2017-02-22T12:57:36.317Z,9164
2017-02-22T12:58:45.002Z,8160
2017-02-22T12:59:54.077Z,7372
2017-02-22T13:01:02.802Z,7028
2017-02-22T13:02:12.262Z,7636
2017-02-22T13:03:20.994Z,6496
2017-02-22T13:04:30.485Z,7576
2017-02-22T13:05:39.950Z,6936
2017-02-22T13:06:49.025Z,6192
2017-02-22T13:07:58.867Z,6104
2017-02-22T13:09:08.313Z,7024
2017-02-22T13:10:17.388Z,6188
2017-02-22T13:11:26.858Z,7508
2017-02-22T13:12:36.687Z,8116
2017-02-22T13:13:46.915Z,6428
2017-02-22T13:14:56.009Z,7100
2017-02-22T13:16:04.700Z,7116
2017-02-22T13:17:13.403Z,5868
2017-02-22T13:18:22.502Z,5616
2017-02-22T13:19:31.198Z,5852
2017-02-22T13:20:40.323Z,5720
2017-02-22T13:21:49.399Z,4464
2017-02-22T13:22:59.225Z,5264
2017-02-22T13:24:08.318Z,5572
2017-02-22T13:25:17.403Z,5740
2017-02-22T13:26:26.856Z,5488
2017-02-22T13:27:36.323Z,6308
2017-02-22T13:28:45.773Z,6608
2017-02-22T13:29:55.239Z,7748
2017-02-22T13:31:04.715Z,6828
2017-02-22T13:32:13.837Z,6596
2017-02-22T13:33:23.277Z,7316
2017-02-22T13:34:32.729Z,6732
2017-02-22T13:35:41.806Z,6388
2017-02-22T13:36:50.890Z,6580
2017-02-22T13:38:00.368Z,6176
2017-02-22T13:39:09.440Z,5356
2017-02-22T13:40:18.163Z,5792
2017-02-22T13:41:27.999Z,6536
2017-02-22T13:42:37.444Z,6476
2017-02-22T13:43:46.124Z,6428
2017-02-22T13:44:55.214Z,7176
2017-02-22T13:46:03.904Z,7540
2017-02-22T13:47:13.733Z,7484
2017-02-22T13:48:23.198Z,7200
2017-02-22T13:49:32.655Z,7960
2017-02-22T13:50:42.508Z,7252
2017-02-22T13:51:52.000Z,7684
2017-02-22T13:53:01.458Z,8992
2017-02-22T13:54:11.287Z,7480
2017-02-22T13:55:20.343Z,7212
2017-02-22T13:56:29.794Z,6820
2017-02-22T13:57:38.856Z,5428
2017-02-22T13:58:48.311Z,5196
2017-02-22T13:59:56.995Z,4732
2017-02-22T14:01:06.857Z,4940
2017-02-22T14:02:16.302Z,4528
2017-02-22T14:03:25.793Z,5116
2017-02-22T14:04:34.874Z,4704
2017-02-22T14:05:44.333Z,4500
2017-02-22T14:06:53.448Z,4528
2017-02-22T14:08:02.525Z,4104
2017-02-22T14:09:11.982Z,4032
2017-02-22T14:10:21.835Z,3764
2017-02-22T14:11:30.524Z,3352
2017-02-22T14:12:39.623Z,3644
2017-02-22T14:13:48.693Z,4028
2017-02-22T14:14:57.787Z,4024
2017-02-22T14:16:06.473Z,3712
2017-02-22T14:17:15.917Z,3768
2017-02-22T14:18:24.981Z,3664
2017-02-22T14:19:34.057Z,3124
2017-02-22T14:20:43.153Z,3396
2017-02-22T14:21:52.626Z,3380
2017-02-22T14:23:01.686Z,3792
2017-02-22T14:24:10.811Z,3952
2017-02-22T14:25:19.883Z,3936
2017-02-22T14:26:29.331Z,4288
2017-02-22T14:27:38.029Z,4260
2017-02-22T14:28:47.103Z,4880
2017-02-22T14:29:56.170Z,4848
2017-02-22T14:31:04.859Z,6112
2017-02-22T14:32:13.931Z,6644
2017-02-22T14:33:23.384Z,5964
2017-02-22T14:34:32.459Z,5880
2017-02-22T14:35:41.536Z,6068
2017-02-22T14:36:50.611Z,5532
2017-02-22T14:38:00.094Z,4684
2017-02-22T14:39:09.944Z,4288
2017-02-22T14:40:19.027Z,4728
2017-02-22T14:41:28.120Z,4768
2017-02-22T14:42:37.593Z,5220
2017-02-22T14:43:46.652Z,4688
2017-02-22T14:44:55.739Z,5092
2017-02-22T14:46:05.200Z,4572
2017-02-22T14:47:14.329Z,3692
2017-02-22T14:48:23.011Z,3640
2017-02-22T14:49:32.092Z,3752
2017-02-22T14:50:41.170Z,4260
2017-02-22T14:51:50.993Z,3420
2017-02-22T14:53:00.459Z,3724
2017-02-22T14:54:09.930Z,3144
2017-02-22T14:55:19.002Z,3088
2017-02-22T14:56:28.463Z,3088
2017-02-22T14:57:38.305Z,2992
2017-02-22T14:58:47.375Z,2432
2017-02-22T14:59:56.474Z,1980
2017-02-22T15:01:06.316Z,2352
2017-02-22T15:02:15.000Z,2232
2017-02-22T15:03:24.832Z,1904
2017-02-22T15:04:34.292Z,2428
2017-02-22T15:05:43.366Z,2204
2017-02-22T15:06:52.822Z,2032
2017-02-22T15:08:02.266Z,2652
2017-02-22T15:09:12.108Z,2448
2017-02-22T15:10:21.944Z,2276
2017-02-22T15:11:31.016Z,2348
2017-02-22T15:12:40.462Z,1956
2017-02-22T15:13:49.148Z,2024
2017-02-22T15:14:58.613Z,2268
2017-02-22T15:16:07.689Z,2284
2017-02-22T15:17:16.371Z,2072
2017-02-22T15:18:25.826Z,1620
2017-02-22T15:19:34.886Z,1516
2017-02-22T15:20:44.330Z,1500
2017-02-22T15:21:53.009Z,1636
2017-02-22T15:23:03.245Z,1632
2017-02-22T15:24:12.329Z,1508
2017-02-22T15:25:21.020Z,1544
2017-02-22T15:26:30.478Z,1556
2017-02-22T15:27:39.537Z,1472
2017-02-22T15:28:49.763Z,1572
2017-02-22T15:29:58.834Z,1420
2017-02-22T15:31:08.659Z,1356
2017-02-22T15:32:17.721Z,1200
2017-02-22T15:33:26.450Z,1228
2017-02-22T15:34:35.511Z,1232
2017-02-22T15:35:44.584Z,1200
2017-02-22T15:36:54.032Z,1132
2017-02-22T15:38:03.488Z,1292
2017-02-22T15:39:12.546Z,1392
2017-02-22T15:40:21.616Z,1292
2017-02-22T15:41:31.069Z,1076
2017-02-22T15:42:40.921Z,1140
2017-02-22T15:43:50.777Z,996
2017-02-22T15:45:00.614Z,1268
2017-02-22T15:46:10.084Z,1276
2017-02-22T15:47:19.530Z,1088
2017-02-22T15:48:28.606Z,888
2017-02-22T15:49:38.070Z,1148
2017-02-22T15:50:47.937Z,1148
2017-02-22T15:51:57.383Z,1108
2017-02-22T15:53:06.456Z,1056
2017-02-22T15:54:15.530Z,992
2017-02-22T15:55:24.994Z,780
2017-02-22T15:56:34.839Z,780
2017-02-22T15:57:43.908Z,680
2017-02-22T15:58:53.360Z,900
2017-02-22T16:00:02.431Z,824
2017-02-22T16:01:11.491Z,720
2017-02-22T16:02:20.582Z,696
2017-02-22T16:03:30.037Z,604
2017-02-22T16:04:39.480Z,572
2017-02-22T16:05:48.927Z,556
2017-02-22T16:06:58.760Z,532
2017-02-22T16:08:08.219Z,608
2017-02-22T16:09:16.912Z,436