createdAt,value
2017-07-25T00:00:15.227Z,0
2017-07-25T00:01:25.743Z,0
2017-07-25T00:02:35.396Z,0
2017-07-25T00:03:45.668Z,0
2017-07-25T00:04:55.929Z,0
2017-07-25T00:06:06.204Z,0
2017-07-25T00:07:16.771Z,0
2017-07-25T00:08:27.045Z,0
2017-07-25T00:09:36.695Z,0
2017-07-25T00:10:46.683Z,0
2017-07-25T00:11:56.958Z,0
2017-07-25T00:13:07.495Z,0
2017-07-25T00:14:17.765Z,0
2017-07-25T00:15:27.719Z,0
2017-07-25T00:16:37.693Z,0
2017-07-25T00:17:47.968Z,0
2017-07-25T00:18:57.862Z,0
2017-07-25T00:20:08.137Z,0
2017-07-25T00:21:18.118Z,0
2017-07-25T00:22:28.405Z,0
2017-07-25T00:23:38.690Z,0
2017-07-25T00:24:49.221Z,0
2017-07-25T00:25:59.196Z,0
2017-07-25T00:27:09.473Z,0
2017-07-25T00:28:19.771Z,0
2017-07-25T00:29:30.062Z,0
2017-07-25T00:30:40.279Z,0
2017-07-25T00:31:49.948Z,0
2017-07-25T00:32:59.909Z,0
2017-07-25T00:34:10.190Z,0
2017-07-25T00:35:20.474Z,0
2017-07-25T00:36:30.689Z,0
2017-07-25T00:37:40.653Z,0
2017-07-25T00:38:50.937Z,0
2017-07-25T00:40:00.594Z,0
2017-07-25T00:41:10.857Z,0
2017-07-25T00:42:21.372Z,0
2017-07-25T00:43:31.639Z,0
2017-07-25T00:44:41.924Z,0
2017-07-25T00:45:52.208Z,0
2017-07-25T00:47:02.481Z,0
2017-07-25T00:48:12.708Z,0
2017-07-25T00:49:22.671Z,0
2017-07-25T00:50:32.928Z,0
2017-07-25T00:51:43.215Z,0
2017-07-25T00:52:53.174Z,0
2017-07-25T00:54:03.690Z,0
2017-07-25T00:55:13.690Z,0
2017-07-25T00:56:23.659Z,0
2017-07-25T00:57:33.630Z,0
2017-07-25T00:58:43.918Z,0
2017-07-25T00:59:54.451Z,0
2017-07-25T01:01:04.725Z,0
2017-07-25T01:02:15.001Z,0
2017-07-25T01:03:25.263Z,0
2017-07-25T01:04:34.920Z,0
2017-07-25T01:05:44.827Z,0
2017-07-25T01:06:55.111Z,0
2017-07-25T01:08:05.383Z,0
2017-07-25T01:09:15.634Z,0
2017-07-25T01:10:25.605Z,0
2017-07-25T01:11:35.847Z,0
2017-07-25T01:12:46.113Z,0
2017-07-25T01:13:56.400Z,0
2017-07-25T01:15:06.678Z,0
2017-07-25T01:16:16.675Z,0
2017-07-25T01:17:27.193Z,0
2017-07-25T01:18:37.478Z,0
2017-07-25T01:19:47.789Z,0
2017-07-25T01:20:57.744Z,0
2017-07-25T01:22:08.014Z,0
2017-07-25T01:23:18.544Z,0
2017-07-25T01:24:28.807Z,0
2017-07-25T01:25:38.774Z,0
2017-07-25T01:26:49.063Z,0
2017-07-25T01:27:59.341Z,0
2017-07-25T01:29:09.572Z,0
2017-07-25T01:30:19.843Z,0
2017-07-25T01:31:30.132Z,0
2017-07-25T01:32:40.430Z,0
2017-07-25T01:33:50.717Z,0
2017-07-25T01:35:01.303Z,0
2017-07-25T01:36:11.590Z,0
2017-07-25T01:37:21.234Z,0
2017-07-25T01:38:31.508Z,0
2017-07-25T01:39:41.785Z,0
2017-07-25T01:40:52.323Z,0
2017-07-25T01:42:01.984Z,0
2017-07-25T01:43:11.937Z,0
2017-07-25T01:44:22.231Z,0
2017-07-25T01:45:32.521Z,0
2017-07-25T01:46:42.736Z,0
2017-07-25T01:47:52.693Z,0
2017-07-25T01:49:02.647Z,0
2017-07-25T01:50:12.608Z,0
2017-07-25T01:51:22.569Z,0
2017-07-25T01:52:33.098Z,0
2017-07-25T01:53:43.069Z,0
2017-07-25T01:54:53.351Z,0
2017-07-25T01:56:03.315Z,0
2017-07-25T01:57:13.266Z,0
2017-07-25T01:58:23.176Z,0
2017-07-25T01:59:33.467Z,0
2017-07-25T02:00:43.748Z,0
2017-07-25T02:01:54.009Z,0
2017-07-25T02:03:04.298Z,0
2017-07-25T02:04:14.836Z,0
2017-07-25T02:05:25.117Z,0
2017-07-25T02:06:35.398Z,0
2017-07-25T02:07:45.671Z,0
2017-07-25T02:08:55.647Z,0
2017-07-25T02:10:06.204Z,0
2017-07-25T02:11:16.484Z,0
2017-07-25T02:12:26.447Z,0
2017-07-25T02:13:36.737Z,0
2017-07-25T02:14:47.012Z,0
2017-07-25T02:15:56.927Z,0
2017-07-25T02:17:06.873Z,0
2017-07-25T02:18:17.154Z,0
2017-07-25T02:19:27.446Z,0
2017-07-25T02:20:37.394Z,0
2017-07-25T02:21:47.323Z,0
2017-07-25T02:22:57.601Z,0
2017-07-25T02:24:07.876Z,0
2017-07-25T02:25:17.230Z,0
2017-07-25T02:26:27.198Z,0
2017-07-25T02:27:37.724Z,0
2017-07-25T02:28:48.001Z,0
2017-07-25T02:29:57.957Z,0
2017-07-25T02:31:07.938Z,0
2017-07-25T02:32:17.923Z,0
2017-07-25T02:33:28.486Z,0
2017-07-25T02:34:38.474Z,0
2017-07-25T02:35:48.441Z,0
2017-07-25T02:36:58.414Z,0
2017-07-25T02:38:08.693Z,0
2017-07-25T02:39:19.207Z,0
2017-07-25T02:40:29.479Z,0
2017-07-25T02:41:40.032Z,0
2017-07-25T02:42:50.311Z,0
2017-07-25T02:44:00.573Z,0
2017-07-25T02:45:10.838Z,0
2017-07-25T02:46:21.107Z,0
2017-07-25T02:47:31.077Z,0
2017-07-25T02:48:41.356Z,0
2017-07-25T02:49:51.628Z,0
2017-07-25T02:51:02.176Z,0
2017-07-25T02:52:12.468Z,0
2017-07-25T02:53:22.750Z,0
2017-07-25T02:54:32.398Z,0
2017-07-25T02:55:42.361Z,0
2017-07-25T02:56:52.270Z,0
2017-07-25T02:58:02.237Z,0
2017-07-25T02:59:12.501Z,0
2017-07-25T03:00:22.774Z,0
2017-07-25T03:01:33.057Z,0
2017-07-25T03:02:43.584Z,0
2017-07-25T03:03:53.857Z,0
2017-07-25T03:05:04.157Z,0
2017-07-25T03:06:14.109Z,0
2017-07-25T03:07:24.370Z,0
2017-07-25T03:08:34.910Z,0
2017-07-25T03:09:44.550Z,0
2017-07-25T03:10:54.843Z,0
2017-07-25T03:12:04.795Z,0
2017-07-25T03:13:15.097Z,0
2017-07-25T03:14:25.379Z,0
2017-07-25T03:15:35.348Z,0
2017-07-25T03:16:45.632Z,0
2017-07-25T03:17:55.274Z,0
2017-07-25T03:19:05.262Z,0
2017-07-25T03:20:15.478Z,0
2017-07-25T03:21:25.752Z,0
2017-07-25T03:22:35.719Z,0
2017-07-25T03:23:45.997Z,0
2017-07-25T03:24:56.276Z,0
2017-07-25T03:26:06.501Z,0
2017-07-25T03:27:16.764Z,0
2017-07-25T03:28:26.733Z,0
2017-07-25T03:29:37.007Z,0
2017-07-25T03:30:46.974Z,0
2017-07-25T03:31:57.495Z,0
2017-07-25T03:33:07.765Z,0
2017-07-25T03:34:17.725Z,0
2017-07-25T03:35:27.378Z,0
2017-07-25T03:36:37.647Z,0
2017-07-25T03:37:47.860Z,0
2017-07-25T03:38:58.146Z,0
2017-07-25T03:40:08.422Z,0
2017-07-25T03:41:18.705Z,0
2017-07-25T03:42:28.987Z,0
2017-07-25T03:43:39.514Z,0
2017-07-25T03:44:49.158Z,0
2017-07-25T03:45:59.427Z,0
2017-07-25T03:47:09.697Z,0
2017-07-25T03:48:19.665Z,0
2017-07-25T03:49:30.200Z,0
2017-07-25T03:50:40.158Z,5
2017-07-25T03:51:50.136Z,5
2017-07-25T03:53:00.091Z,5
2017-07-25T03:54:10.038Z,5
2017-07-25T03:55:19.947Z,5
2017-07-25T03:56:30.234Z,10
2017-07-25T03:57:40.195Z,10
2017-07-25T03:58:50.453Z,15
2017-07-25T04:00:00.740Z,15
2017-07-25T04:01:10.961Z,15
2017-07-25T04:02:21.231Z,15
2017-07-25T04:03:30.892Z,15
2017-07-25T04:04:41.164Z,15
2017-07-25T04:05:51.442Z,15
2017-07-25T04:07:01.970Z,15
2017-07-25T04:08:12.239Z,15
2017-07-25T04:09:22.216Z,15
2017-07-25T04:10:32.509Z,20
2017-07-25T04:11:42.501Z,20
2017-07-25T04:12:53.030Z,20
2017-07-25T04:14:02.999Z,25
2017-07-25T04:15:12.977Z,30
2017-07-25T04:16:23.453Z,30
2017-07-25T04:17:33.434Z,25
2017-07-25T04:18:43.667Z,20
2017-07-25T04:19:53.935Z,20
2017-07-25T04:21:04.230Z,20
2017-07-25T04:22:14.493Z,20
2017-07-25T04:23:24.454Z,20
2017-07-25T04:24:34.988Z,20
2017-07-25T04:25:45.268Z,20
2017-07-25T04:26:55.245Z,20
2017-07-25T04:28:05.219Z,25
2017-07-25T04:29:15.513Z,25
2017-07-25T04:30:25.791Z,30
2017-07-25T04:31:36.072Z,40
2017-07-25T04:32:46.043Z,40
2017-07-25T04:33:56.016Z,40
2017-07-25T04:35:05.364Z,40
2017-07-25T04:36:15.602Z,40
2017-07-25T04:37:25.883Z,40
2017-07-25T04:38:36.156Z,35
2017-07-25T04:39:46.460Z,35
2017-07-25T04:40:56.421Z,35
2017-07-25T04:42:06.322Z,35
2017-07-25T04:43:16.594Z,35
2017-07-25T04:44:26.879Z,35
2017-07-25T04:45:37.167Z,35
2017-07-25T04:46:47.450Z,35
2017-07-25T04:47:57.981Z,30
2017-07-25T04:49:08.249Z,25
2017-07-25T04:50:18.527Z,25
2017-07-25T04:51:28.809Z,25
2017-07-25T04:52:38.777Z,25
2017-07-25T04:53:48.987Z,30
2017-07-25T04:54:58.961Z,30
2017-07-25T04:56:09.216Z,35
2017-07-25T04:57:19.189Z,35
2017-07-25T04:58:29.465Z,35
2017-07-25T04:59:39.982Z,40
2017-07-25T05:00:49.972Z,40
2017-07-25T05:01:59.957Z,40
2017-07-25T05:03:10.239Z,40
2017-07-25T05:04:19.584Z,45
2017-07-25T05:05:30.110Z,45
2017-07-25T05:06:40.398Z,40
2017-07-25T05:07:50.660Z,35
2017-07-25T05:09:00.945Z,35
2017-07-25T05:10:10.913Z,35
2017-07-25T05:11:21.142Z,40
2017-07-25T05:12:31.111Z,50
2017-07-25T05:13:41.073Z,55
2017-07-25T05:14:51.381Z,55
2017-07-25T05:16:01.365Z,55
2017-07-25T05:17:11.898Z,55
2017-07-25T05:18:22.197Z,60
2017-07-25T05:19:32.157Z,65
2017-07-25T05:20:42.114Z,60
2017-07-25T05:21:52.075Z,65
2017-07-25T05:23:02.282Z,50
2017-07-25T05:24:12.562Z,45
2017-07-25T05:25:22.829Z,55
2017-07-25T05:26:32.800Z,50
2017-07-25T05:27:42.465Z,45
2017-07-25T05:28:52.704Z,45
2017-07-25T05:30:02.345Z,35
2017-07-25T05:31:12.636Z,30
2017-07-25T05:32:22.605Z,25
2017-07-25T05:33:32.579Z,30
2017-07-25T05:34:43.168Z,40
2017-07-25T05:35:53.468Z,45
2017-07-25T05:37:03.738Z,55
2017-07-25T05:38:13.690Z,55
2017-07-25T05:39:23.646Z,50
2017-07-25T05:40:34.164Z,50
2017-07-25T05:41:44.452Z,50
2017-07-25T05:42:54.416Z,55
2017-07-25T05:44:04.067Z,40
2017-07-25T05:45:13.720Z,55
2017-07-25T05:46:23.931Z,55
2017-07-25T05:47:34.222Z,35
2017-07-25T05:48:44.484Z,40
2017-07-25T05:49:54.450Z,40
2017-07-25T05:51:04.737Z,50
2017-07-25T05:52:15.259Z,60
2017-07-25T05:53:25.218Z,60
2017-07-25T05:54:35.510Z,70
2017-07-25T05:55:44.852Z,70
2017-07-25T05:56:54.830Z,65
2017-07-25T05:58:05.045Z,55
2017-07-25T05:59:15.003Z,50
2017-07-25T06:00:25.283Z,45
2017-07-25T06:01:35.253Z,45
2017-07-25T06:02:45.528Z,40
2017-07-25T06:03:55.761Z,45
2017-07-25T06:05:06.066Z,50
2017-07-25T06:06:16.040Z,55
2017-07-25T06:07:26.327Z,50
2017-07-25T06:08:36.595Z,60
2017-07-25T06:09:47.148Z,60
2017-07-25T06:10:57.426Z,70
2017-07-25T06:12:06.764Z,75
2017-07-25T06:13:16.720Z,75
2017-07-25T06:14:26.997Z,70
2017-07-25T06:15:37.524Z,60
2017-07-25T06:16:47.810Z,75
2017-07-25T06:17:57.779Z,70
2017-07-25T06:19:07.783Z,70
2017-07-25T06:20:18.082Z,60
2017-07-25T06:21:28.626Z,55
2017-07-25T06:22:38.919Z,60
2017-07-25T06:23:49.236Z,70
2017-07-25T06:24:59.505Z,70
2017-07-25T06:26:09.783Z,55
2017-07-25T06:27:20.002Z,65
2017-07-25T06:28:30.292Z,65
2017-07-25T06:29:40.592Z,65
2017-07-25T06:30:50.884Z,60
2017-07-25T06:32:01.182Z,55
2017-07-25T06:33:11.421Z,70
2017-07-25T06:34:21.397Z,95
2017-07-25T06:35:31.675Z,100
2017-07-25T06:36:41.996Z,100
2017-07-25T06:37:52.280Z,110
2017-07-25T06:39:02.501Z,110
2017-07-25T06:40:12.809Z,105
2017-07-25T06:41:23.120Z,110
2017-07-25T06:42:33.427Z,100
2017-07-25T06:43:43.710Z,90
2017-07-25T06:44:54.234Z,80
2017-07-25T06:46:04.209Z,75
2017-07-25T06:47:14.200Z,65
2017-07-25T06:48:24.467Z,70
2017-07-25T06:49:34.781Z,70
2017-07-25T06:50:45.027Z,80
2017-07-25T06:51:55.015Z,90
2017-07-25T06:53:05.328Z,80
2017-07-25T06:54:15.300Z,100
2017-07-25T06:55:25.589Z,100
2017-07-25T06:56:36.142Z,120
2017-07-25T06:57:46.457Z,130
2017-07-25T06:58:56.726Z,135
2017-07-25T07:00:07.038Z,140
2017-07-25T07:01:17.313Z,135
2017-07-25T07:02:27.542Z,140
2017-07-25T07:03:37.828Z,135
2017-07-25T07:04:48.123Z,110
2017-07-25T07:05:58.102Z,135
2017-07-25T07:07:08.401Z,150
2017-07-25T07:08:18.646Z,140
2017-07-25T07:09:28.946Z,150
2017-07-25T07:10:38.610Z,165
2017-07-25T07:11:48.585Z,135
2017-07-25T07:12:58.558Z,145
2017-07-25T07:14:09.099Z,190
2017-07-25T07:15:19.087Z,195
2017-07-25T07:16:29.369Z,220
2017-07-25T07:17:39.672Z,210
2017-07-25T07:18:49.333Z,250
2017-07-25T07:19:59.864Z,285
2017-07-25T07:21:10.167Z,280
2017-07-25T07:22:20.440Z,285
2017-07-25T07:23:30.409Z,285
2017-07-25T07:24:40.056Z,290
2017-07-25T07:25:50.578Z,290
2017-07-25T07:27:00.546Z,255
2017-07-25T07:28:10.525Z,215
2017-07-25T07:29:20.809Z,195
2017-07-25T07:30:31.081Z,185
2017-07-25T07:31:41.613Z,180
2017-07-25T07:32:51.588Z,180
2017-07-25T07:34:01.873Z,175
2017-07-25T07:35:11.868Z,170
2017-07-25T07:36:21.850Z,195
2017-07-25T07:37:31.809Z,215
2017-07-25T07:38:41.800Z,230
2017-07-25T07:39:51.761Z,200
2017-07-25T07:41:02.039Z,165
2017-07-25T07:42:12.323Z,165
2017-07-25T07:43:22.842Z,150
2017-07-25T07:44:32.822Z,160
2017-07-25T07:45:43.102Z,155
2017-07-25T07:46:53.066Z,170
2017-07-25T07:48:03.336Z,160
2017-07-25T07:49:13.954Z,160
2017-07-25T07:50:24.247Z,180
2017-07-25T07:51:34.546Z,170
2017-07-25T07:52:44.832Z,175
2017-07-25T07:53:55.103Z,200
2017-07-25T07:55:05.653Z,230
2017-07-25T07:56:15.943Z,250
2017-07-25T07:57:25.924Z,290
2017-07-25T07:58:35.890Z,270
2017-07-25T07:59:46.191Z,265
2017-07-25T08:00:56.468Z,245
2017-07-25T08:02:06.792Z,240
2017-07-25T08:03:17.080Z,225
2017-07-25T08:04:27.064Z,195
2017-07-25T08:05:37.353Z,180
2017-07-25T08:06:47.589Z,170
2017-07-25T08:07:57.869Z,160
2017-07-25T08:09:08.190Z,155
2017-07-25T08:10:18.526Z,145
2017-07-25T08:11:28.517Z,145
2017-07-25T08:12:38.755Z,145
2017-07-25T08:13:48.715Z,145
2017-07-25T08:14:59.001Z,135
2017-07-25T08:16:09.322Z,140
2017-07-25T08:17:18.679Z,145
2017-07-25T08:18:29.206Z,140
2017-07-25T08:19:39.479Z,140
2017-07-25T08:20:49.763Z,125
2017-07-25T08:21:59.434Z,140
2017-07-25T08:23:09.715Z,135
2017-07-25T08:24:20.250Z,135
2017-07-25T08:25:29.903Z,140
2017-07-25T08:26:39.902Z,155
2017-07-25T08:27:50.173Z,225
2017-07-25T08:29:00.147Z,190
2017-07-25T08:30:10.685Z,150
2017-07-25T08:31:20.960Z,175
2017-07-25T08:32:31.258Z,265
2017-07-25T08:33:41.217Z,280
2017-07-25T08:34:51.505Z,370
2017-07-25T08:36:01.410Z,395
2017-07-25T08:37:11.071Z,395
2017-07-25T08:38:21.404Z,340
2017-07-25T08:39:31.698Z,310
2017-07-25T08:40:42.000Z,385
2017-07-25T08:41:52.545Z,425
2017-07-25T08:43:02.807Z,340
2017-07-25T08:44:13.095Z,275
2017-07-25T08:45:23.391Z,210
2017-07-25T08:46:33.367Z,210
2017-07-25T08:47:43.889Z,240
2017-07-25T08:48:54.161Z,305
2017-07-25T08:50:04.148Z,315
2017-07-25T08:51:13.805Z,260
2017-07-25T08:52:24.081Z,270
2017-07-25T08:53:34.611Z,240
2017-07-25T08:54:44.924Z,160
2017-07-25T08:55:55.205Z,135
2017-07-25T08:57:05.470Z,125
2017-07-25T08:58:15.724Z,140
2017-07-25T08:59:25.633Z,150
2017-07-25T09:00:35.901Z,225
2017-07-25T09:01:46.168Z,290
2017-07-25T09:02:56.458Z,300
2017-07-25T09:04:06.739Z,295
2017-07-25T09:05:16.979Z,260
2017-07-25T09:06:26.962Z,270
2017-07-25T09:07:37.223Z,265
2017-07-25T09:08:47.214Z,255
2017-07-25T09:09:57.485Z,275
2017-07-25T09:11:07.686Z,330
2017-07-25T09:12:17.988Z,425
2017-07-25T09:13:28.306Z,505
2017-07-25T09:14:38.271Z,720
2017-07-25T09:15:48.549Z,800
2017-07-25T09:16:58.602Z,680
2017-07-25T09:18:08.272Z,585
2017-07-25T09:19:18.558Z,500
2017-07-25T09:20:28.871Z,455
2017-07-25T09:21:38.863Z,330
2017-07-25T09:22:49.092Z,275
2017-07-25T09:23:59.376Z,245
2017-07-25T09:25:09.662Z,235
2017-07-25T09:26:19.954Z,230
2017-07-25T09:27:29.922Z,220
2017-07-25T09:28:40.489Z,200
2017-07-25T09:29:50.771Z,170
2017-07-25T09:31:01.066Z,160
2017-07-25T09:32:11.062Z,140
2017-07-25T09:33:21.442Z,140
2017-07-25T09:34:32.005Z,135
2017-07-25T09:35:41.990Z,130
2017-07-25T09:36:52.290Z,130
2017-07-25T09:38:02.577Z,135
2017-07-25T09:39:12.872Z,150
2017-07-25T09:40:23.409Z,160
2017-07-25T09:41:33.382Z,165
2017-07-25T09:42:43.677Z,180
2017-07-25T09:43:53.337Z,195
2017-07-25T09:45:03.358Z,225
2017-07-25T09:46:13.926Z,265
2017-07-25T09:47:23.885Z,295
2017-07-25T09:48:34.162Z,335
2017-07-25T09:49:44.438Z,365
2017-07-25T09:50:54.723Z,420
2017-07-25T09:52:05.240Z,500
2017-07-25T09:53:15.523Z,615
2017-07-25T09:54:25.516Z,745
2017-07-25T09:55:35.810Z,850
2017-07-25T09:56:45.827Z,805
2017-07-25T09:57:56.376Z,645
2017-07-25T09:59:06.045Z,565
2017-07-25T10:00:16.340Z,535
2017-07-25T10:01:26.629Z,480
2017-07-25T10:02:36.913Z,415
2017-07-25T10:03:47.143Z,415
2017-07-25T10:04:56.810Z,450
2017-07-25T10:06:07.088Z,455
2017-07-25T10:07:17.091Z,455
2017-07-25T10:08:27.379Z,455
2017-07-25T10:09:37.918Z,515
2017-07-25T10:10:48.198Z,565
2017-07-25T10:11:58.169Z,615
2017-07-25T10:13:07.836Z,660
2017-07-25T10:14:17.828Z,735
2017-07-25T10:15:28.404Z,705
2017-07-25T10:16:38.680Z,595
2017-07-25T10:17:48.986Z,545
2017-07-25T10:18:59.641Z,545
2017-07-25T10:20:09.638Z,580
2017-07-25T10:21:20.202Z,640
2017-07-25T10:22:30.483Z,630
2017-07-25T10:23:40.475Z,655
2017-07-25T10:24:50.469Z,730
2017-07-25T10:26:00.455Z,840
2017-07-25T10:27:10.676Z,915
2017-07-25T10:28:20.684Z,1060
2017-07-25T10:29:30.968Z,1180
2017-07-25T10:30:40.965Z,1260
2017-07-25T10:31:50.944Z,1335
2017-07-25T10:33:01.530Z,1365
2017-07-25T10:34:11.816Z,1485
2017-07-25T10:35:22.126Z,1485
2017-07-25T10:36:32.103Z,1500
2017-07-25T10:37:42.069Z,1535
2017-07-25T10:38:52.285Z,1600
2017-07-25T10:40:02.585Z,1550
2017-07-25T10:41:12.880Z,1485
2017-07-25T10:42:23.109Z,1440
2017-07-25T10:43:32.782Z,1630
2017-07-25T10:44:43.320Z,1645
2017-07-25T10:45:53.615Z,1595
2017-07-25T10:47:04.153Z,1345
2017-07-25T10:48:14.425Z,1225
2017-07-25T10:49:24.423Z,1190
2017-07-25T10:50:34.649Z,1165
2017-07-25T10:51:44.909Z,1110
2017-07-25T10:52:54.901Z,1105
2017-07-25T10:54:05.200Z,1060
2017-07-25T10:55:15.465Z,1005
2017-07-25T10:56:25.999Z,860
2017-07-25T10:57:35.977Z,805
2017-07-25T10:58:45.956Z,865
2017-07-25T10:59:56.240Z,975
2017-07-25T11:01:05.603Z,1085
2017-07-25T11:02:16.148Z,1230
2017-07-25T11:03:26.438Z,1445
2017-07-25T11:04:36.429Z,1575
2017-07-25T11:05:46.706Z,1595
2017-07-25T11:06:56.061Z,1585
2017-07-25T11:08:06.294Z,1565
2017-07-25T11:09:16.574Z,1675
2017-07-25T11:10:26.552Z,1805
2017-07-25T11:11:36.534Z,2190
2017-07-25T11:12:46.830Z,1805
2017-07-25T11:13:57.048Z,1750
2017-07-25T11:15:07.028Z,2015
2017-07-25T11:16:17.002Z,1390
2017-07-25T11:17:26.994Z,1290
2017-07-25T11:18:37.286Z,1180
2017-07-25T11:19:47.534Z,1005
2017-07-25T11:20:57.852Z,845
2017-07-25T11:22:07.844Z,835
2017-07-25T11:23:18.130Z,790
2017-07-25T11:24:28.423Z,775
2017-07-25T11:25:38.960Z,715
2017-07-25T11:26:49.255Z,685
2017-07-25T11:27:59.235Z,675
2017-07-25T11:29:09.518Z,660
2017-07-25T11:30:19.508Z,600
2017-07-25T11:31:30.025Z,580
2017-07-25T11:32:40.320Z,585
2017-07-25T11:33:50.275Z,590
2017-07-25T11:35:00.568Z,605
2017-07-25T11:36:10.872Z,590
2017-07-25T11:37:21.412Z,575
2017-07-25T11:38:31.432Z,565
2017-07-25T11:39:41.731Z,565
2017-07-25T11:40:51.706Z,590
2017-07-25T11:42:01.365Z,615
2017-07-25T11:43:11.923Z,650
2017-07-25T11:44:22.179Z,705
2017-07-25T11:45:32.185Z,695
2017-07-25T11:46:42.468Z,630
2017-07-25T11:47:52.435Z,550
2017-07-25T11:49:02.672Z,490
2017-07-25T11:50:12.645Z,435
2017-07-25T11:51:22.922Z,395
2017-07-25T11:52:33.229Z,370
2017-07-25T11:53:43.531Z,350
2017-07-25T11:54:54.057Z,345
2017-07-25T11:56:04.048Z,340
2017-07-25T11:57:14.331Z,355
2017-07-25T11:58:24.625Z,385
2017-07-25T11:59:33.977Z,415
2017-07-25T12:00:44.528Z,425
2017-07-25T12:01:54.817Z,430
2017-07-25T12:03:05.119Z,425
2017-07-25T12:04:15.400Z,425
2017-07-25T12:05:25.688Z,420
2017-07-25T12:06:36.240Z,425
2017-07-25T12:07:46.245Z,435
2017-07-25T12:08:56.228Z,445
2017-07-25T12:10:06.533Z,455
2017-07-25T12:11:16.822Z,470
2017-07-25T12:12:27.359Z,475
2017-07-25T12:13:37.637Z,480
2017-07-25T12:14:47.620Z,480
2017-07-25T12:15:57.581Z,490
2017-07-25T12:17:07.869Z,510
2017-07-25T12:18:18.396Z,540
2017-07-25T12:19:28.053Z,545
2017-07-25T12:20:38.359Z,575
2017-07-25T12:21:48.010Z,605
2017-07-25T12:22:58.287Z,625
2017-07-25T12:24:08.504Z,635
2017-07-25T12:25:18.156Z,625
2017-07-25T12:26:28.444Z,585
2017-07-25T12:27:38.720Z,570
2017-07-25T12:28:48.998Z,565
2017-07-25T12:29:59.531Z,550
2017-07-25T12:31:09.808Z,550
2017-07-25T12:32:19.775Z,540
2017-07-25T12:33:30.062Z,540
2017-07-25T12:34:40.365Z,565
2017-07-25T12:35:50.581Z,590
2017-07-25T12:37:00.558Z,610
2017-07-25T12:38:10.820Z,595
2017-07-25T12:39:20.793Z,580
2017-07-25T12:40:30.454Z,570
2017-07-25T12:41:40.720Z,540
2017-07-25T12:42:50.991Z,495
2017-07-25T12:44:00.960Z,465
2017-07-25T12:45:10.617Z,440
2017-07-25T12:46:20.894Z,420
2017-07-25T12:47:31.423Z,405
2017-07-25T12:48:41.398Z,365
2017-07-25T12:49:51.682Z,330
2017-07-25T12:51:01.676Z,310
2017-07-25T12:52:11.958Z,300
2017-07-25T12:53:22.174Z,300
2017-07-25T12:54:32.449Z,305
2017-07-25T12:55:42.739Z,310
2017-07-25T12:56:53.032Z,315
2017-07-25T12:58:02.991Z,320
2017-07-25T12:59:13.529Z,315
2017-07-25T13:00:23.495Z,305
2017-07-25T13:01:32.840Z,295
2017-07-25T13:02:43.119Z,290
2017-07-25T13:03:53.429Z,300
2017-07-25T13:05:03.973Z,310
2017-07-25T13:06:13.935Z,325
2017-07-25T13:07:23.895Z,330
2017-07-25T13:08:34.194Z,325
2017-07-25T13:09:43.840Z,315
2017-07-25T13:10:54.385Z,295
2017-07-25T13:12:04.674Z,275
2017-07-25T13:13:14.940Z,260
2017-07-25T13:14:25.231Z,255
2017-07-25T13:15:35.510Z,265
2017-07-25T13:16:46.035Z,285
2017-07-25T13:17:56.006Z,295
2017-07-25T13:19:06.273Z,300
2017-07-25T13:20:16.569Z,295
2017-07-25T13:21:26.839Z,290
2017-07-25T13:22:37.366Z,275
2017-07-25T13:23:47.332Z,265
2017-07-25T13:24:57.619Z,265
2017-07-25T13:26:07.597Z,265
2017-07-25T13:27:17.887Z,260
2017-07-25T13:28:28.429Z,255
2017-07-25T13:29:38.707Z,255
2017-07-25T13:30:48.683Z,255
2017-07-25T13:31:58.668Z,260
2017-07-25T13:33:08.650Z,260
2017-07-25T13:34:18.555Z,260
2017-07-25T13:35:28.822Z,265
2017-07-25T13:36:38.483Z,270
2017-07-25T13:37:48.470Z,265
2017-07-25T13:38:58.757Z,255
2017-07-25T13:40:08.999Z,240
2017-07-25T13:41:19.284Z,220
2017-07-25T13:42:29.308Z,210
2017-07-25T13:43:39.278Z,215
2017-07-25T13:44:49.256Z,230
2017-07-25T13:45:59.793Z,250
2017-07-25T13:47:10.084Z,245
2017-07-25T13:48:20.040Z,245
2017-07-25T13:49:30.007Z,240
2017-07-25T13:50:39.658Z,235
2017-07-25T13:51:50.199Z,230
2017-07-25T13:53:00.153Z,230
2017-07-25T13:54:10.125Z,220
2017-07-25T13:55:20.410Z,210
2017-07-25T13:56:30.693Z,205
2017-07-25T13:57:41.244Z,210
2017-07-25T13:58:51.210Z,215
2017-07-25T14:00:01.499Z,230
2017-07-25T14:01:11.788Z,240
2017-07-25T14:02:22.067Z,245
2017-07-25T14:03:32.285Z,250
2017-07-25T14:04:42.579Z,265
2017-07-25T14:05:52.551Z,270
2017-07-25T14:07:02.851Z,270
2017-07-25T14:08:12.824Z,275
2017-07-25T14:09:23.350Z,295
2017-07-25T14:10:33.304Z,300
2017-07-25T14:11:43.277Z,290
2017-07-25T14:12:53.565Z,265
2017-07-25T14:14:03.838Z,260
2017-07-25T14:15:14.434Z,265
2017-07-25T14:16:24.713Z,275
2017-07-25T14:17:34.679Z,295
2017-07-25T14:18:44.971Z,315
2017-07-25T14:19:55.246Z,340
2017-07-25T14:21:05.787Z,360
2017-07-25T14:22:16.070Z,385
2017-07-25T14:23:26.367Z,395
2017-07-25T14:24:36.652Z,395
2017-07-25T14:25:46.938Z,415
2017-07-25T14:26:56.838Z,430
2017-07-25T14:28:07.133Z,445
2017-07-25T14:29:17.123Z,470
2017-07-25T14:30:27.414Z,475
2017-07-25T14:31:37.380Z,475
2017-07-25T14:32:47.295Z,465
2017-07-25T14:33:57.582Z,460
2017-07-25T14:35:07.242Z,455
2017-07-25T14:36:17.522Z,455
2017-07-25T14:37:27.482Z,460
2017-07-25T14:38:37.703Z,470
2017-07-25T14:39:47.674Z,485
2017-07-25T14:40:57.943Z,500
2017-07-25T14:42:07.906Z,520
2017-07-25T14:43:17.908Z,530
2017-07-25T14:44:28.458Z,530
2017-07-25T14:45:38.432Z,520
2017-07-25T14:46:48.706Z,530
2017-07-25T14:47:58.356Z,555
2017-07-25T14:49:08.639Z,590
2017-07-25T14:50:19.161Z,630
2017-07-25T14:51:29.424Z,660
2017-07-25T14:52:39.406Z,675
2017-07-25T14:53:49.679Z,700
2017-07-25T14:54:59.654Z,740
2017-07-25T14:56:09.888Z,795
2017-07-25T14:57:20.166Z,845
2017-07-25T14:58:30.501Z,870
2017-07-25T14:59:40.786Z,855
2017-07-25T15:00:51.082Z,830
2017-07-25T15:02:01.313Z,810
2017-07-25T15:03:11.605Z,795
2017-07-25T15:04:21.929Z,765
2017-07-25T15:05:32.204Z,760
2017-07-25T15:06:42.525Z,785
2017-07-25T15:07:53.112Z,800
2017-07-25T15:09:03.403Z,795
2017-07-25T15:10:13.383Z,760
2017-07-25T15:11:23.673Z,730
2017-07-25T15:12:33.961Z,685
2017-07-25T15:13:44.485Z,665
2017-07-25T15:14:54.777Z,660
2017-07-25T15:16:05.064Z,670
2017-07-25T15:17:15.040Z,660
2017-07-25T15:18:25.336Z,645
2017-07-25T15:19:35.555Z,630
2017-07-25T15:20:45.531Z,635
2017-07-25T15:21:55.806Z,655
2017-07-25T15:23:06.140Z,685
2017-07-25T15:24:16.102Z,685
2017-07-25T15:25:26.340Z,665
2017-07-25T15:26:36.627Z,635
2017-07-25T15:27:46.927Z,600
2017-07-25T15:28:57.216Z,565
2017-07-25T15:30:07.494Z,555
2017-07-25T15:31:18.004Z,560
2017-07-25T15:32:28.286Z,555
2017-07-25T15:33:38.545Z,540
2017-07-25T15:34:48.847Z,515
2017-07-25T15:35:59.139Z,510
2017-07-25T15:37:09.662Z,555
2017-07-25T15:38:19.949Z,600
2017-07-25T15:39:29.928Z,600
2017-07-25T15:40:40.233Z,580
2017-07-25T15:41:50.204Z,550
2017-07-25T15:43:00.971Z,505
2017-07-25T15:44:10.923Z,465
2017-07-25T15:45:20.905Z,415
2017-07-25T15:46:31.196Z,365
2017-07-25T15:47:41.482Z,320
2017-07-25T15:48:52.027Z,285
2017-07-25T15:50:02.313Z,255
2017-07-25T15:51:12.293Z,215
2017-07-25T15:52:22.261Z,170
2017-07-25T15:53:32.542Z,140
2017-07-25T15:54:43.137Z,125
2017-07-25T15:55:53.436Z,120
2017-07-25T15:57:03.438Z,130
2017-07-25T15:58:13.715Z,145
2017-07-25T15:59:23.997Z,180
2017-07-25T16:00:34.522Z,220
2017-07-25T16:01:43.883Z,250
2017-07-25T16:02:54.179Z,280
2017-07-25T16:04:04.475Z,300
2017-07-25T16:05:14.760Z,325
2017-07-25T16:06:25.287Z,350
2017-07-25T16:07:35.262Z,365
2017-07-25T16:08:45.546Z,365
2017-07-25T16:09:55.836Z,365
2017-07-25T16:11:06.131Z,370
2017-07-25T16:12:16.653Z,375
2017-07-25T16:13:26.971Z,380
2017-07-25T16:14:36.969Z,390
2017-07-25T16:15:46.929Z,395
2017-07-25T16:16:57.205Z,415
2017-07-25T16:18:07.728Z,440
2017-07-25T16:19:18.033Z,450
2017-07-25T16:20:28.041Z,450
2017-07-25T16:21:38.325Z,445
2017-07-25T16:22:48.623Z,440
2017-07-25T16:23:58.834Z,435
2017-07-25T16:25:09.119Z,440
2017-07-25T16:26:19.411Z,445