createdAt,value
2018-11-21T00:00:33.798Z,999.97
2018-11-21T00:01:33.854Z,999.96
2018-11-21T00:02:33.911Z,999.95
2018-11-21T00:03:34.212Z,999.91
2018-11-21T00:04:34.017Z,999.96
2018-11-21T00:05:34.075Z,999.96
2018-11-21T00:06:34.127Z,1000.04
2018-11-21T00:07:34.193Z,1000.00
2018-11-21T00:08:34.237Z,999.96
2018-11-21T00:09:34.292Z,999.98
2018-11-21T00:10:34.347Z,1000.03
2018-11-21T00:11:34.401Z,1000.01
2018-11-21T00:12:34.461Z,1000.01
2018-11-21T00:13:34.510Z,999.90
2018-11-21T00:14:34.570Z,999.88
2018-11-21T00:15:34.621Z,999.82
2018-11-21T00:16:34.676Z,999.79
2018-11-21T00:17:34.734Z,999.89
2018-11-21T00:18:34.787Z,999.85
2018-11-21T00:19:34.842Z,999.89
2018-11-21T00:20:34.897Z,999.85
2018-11-21T00:21:34.950Z,999.88
2018-11-21T00:22:35.007Z,999.87
2018-11-21T00:23:35.060Z,999.85
2018-11-21T00:24:35.115Z,999.85
2018-11-21T00:25:35.170Z,999.91
2018-11-21T00:26:35.226Z,999.93
2018-11-21T00:27:35.279Z,999.97
2018-11-21T00:28:35.335Z,999.94
2018-11-21T00:29:35.390Z,999.91
2018-11-21T00:30:35.446Z,999.92
2018-11-21T00:31:35.504Z,999.95
2018-11-21T00:32:35.555Z,999.94
2018-11-21T00:33:35.610Z,999.87
2018-11-21T00:34:35.666Z,999.89
2018-11-21T00:35:35.719Z,999.89
2018-11-21T00:36:35.775Z,999.89
2018-11-21T00:37:35.829Z,999.93
2018-11-21T00:38:35.885Z,999.99
2018-11-21T00:39:35.939Z,1000.00
2018-11-21T00:40:35.998Z,1000.01
2018-11-21T00:41:36.051Z,1000.03
2018-11-21T00:42:36.106Z,1000.05
2018-11-21T00:43:36.160Z,1000.08
2018-11-21T00:44:36.214Z,1000.12
2018-11-21T00:45:36.271Z,1000.14
2018-11-21T00:46:36.325Z,1000.16
2018-11-21T00:47:36.380Z,1000.18
2018-11-21T00:48:36.435Z,1000.22
2018-11-21T00:49:36.491Z,1000.25
2018-11-21T00:50:36.545Z,1000.30
2018-11-21T00:51:36.599Z,1000.28
2018-11-21T00:52:36.658Z,1000.27
2018-11-21T00:53:36.712Z,1000.30
2018-11-21T00:54:36.766Z,1000.28
2018-11-21T00:55:36.821Z,1000.28
2018-11-21T00:56:36.876Z,1000.30
2018-11-21T00:57:36.930Z,1000.29
2018-11-21T00:58:36.989Z,1000.27
2018-11-21T00:59:37.190Z,1000.30
2018-11-21T01:00:37.095Z,1000.37
2018-11-21T01:01:37.151Z,1000.39
2018-11-21T01:02:37.207Z,1000.39
2018-11-21T01:03:37.261Z,1000.32
2018-11-21T01:04:37.316Z,1000.28
2018-11-21T01:05:37.371Z,1000.32
2018-11-21T01:06:37.427Z,1000.30
2018-11-21T01:07:37.480Z,1000.31
2018-11-21T01:08:37.536Z,1000.28
2018-11-21T01:09:37.593Z,1000.29
2018-11-21T01:10:37.648Z,1000.29
2018-11-21T01:11:37.705Z,1000.30
2018-11-21T01:12:37.758Z,1000.37
2018-11-21T01:13:37.814Z,1000.42
2018-11-21T01:14:37.869Z,1000.47
2018-11-21T01:15:37.923Z,1000.50
2018-11-21T01:16:37.981Z,1000.52
2018-11-21T01:17:38.038Z,1000.54
2018-11-21T01:18:38.089Z,1000.44
2018-11-21T01:19:38.143Z,1000.41
2018-11-21T01:20:38.198Z,1000.40
2018-11-21T01:21:38.255Z,1000.44
2018-11-21T01:22:38.311Z,1000.50
2018-11-21T01:23:38.366Z,1000.63
2018-11-21T01:24:38.422Z,1000.75
2018-11-21T01:25:38.476Z,1000.77
2018-11-21T01:26:38.531Z,1000.78
2018-11-21T01:27:38.584Z,1000.70
2018-11-21T01:28:38.640Z,1000.74
2018-11-21T01:29:38.696Z,1000.82
2018-11-21T01:30:38.753Z,1000.84
2018-11-21T01:31:38.806Z,1000.87
2018-11-21T01:32:38.866Z,1000.87
2018-11-21T01:33:38.921Z,1000.88
2018-11-21T01:34:38.972Z,1000.89
2018-11-21T01:35:39.277Z,1000.88
2018-11-21T01:36:39.083Z,1000.91
2018-11-21T01:37:39.137Z,1000.91
2018-11-21T01:38:39.193Z,1000.90
2018-11-21T01:39:39.249Z,1000.91
2018-11-21T01:40:39.303Z,1000.92
2018-11-21T01:41:39.363Z,1000.95
2018-11-21T01:42:39.413Z,1001.00
2018-11-21T01:43:39.470Z,1000.97
2018-11-21T01:44:39.523Z,1000.95
2018-11-21T01:45:39.595Z,1000.91
2018-11-21T01:46:39.638Z,1000.88
2018-11-21T01:47:39.690Z,1000.87
2018-11-21T01:48:39.744Z,1000.87
2018-11-21T01:49:39.808Z,1000.82
2018-11-21T01:50:39.859Z,1000.79
2018-11-21T01:51:39.910Z,1000.81
2018-11-21T01:52:39.965Z,1000.67
2018-11-21T01:53:40.022Z,1000.62
2018-11-21T01:54:40.078Z,1000.56
2018-11-21T01:55:40.134Z,1000.66
2018-11-21T01:56:40.187Z,1000.75
2018-11-21T01:57:40.244Z,1000.78
2018-11-21T01:58:40.298Z,1000.94
2018-11-21T01:59:40.352Z,1000.98
2018-11-21T02:00:40.420Z,1000.98
2018-11-21T02:01:40.462Z,1000.97
2018-11-21T03:30:12.383Z,1001.80
2018-11-21T03:31:12.443Z,1001.85
2018-11-21T03:32:12.494Z,1001.82
2018-11-21T03:33:12.547Z,1001.85
2018-11-21T03:34:12.607Z,1001.79
2018-11-21T03:35:12.657Z,1001.79
2018-11-21T03:36:12.718Z,1001.73
2018-11-21T03:37:12.768Z,1001.71
2018-11-21T03:38:12.823Z,1001.69
2018-11-21T03:39:12.879Z,1001.74
2018-11-21T03:40:12.935Z,1001.84
2018-11-21T03:41:12.989Z,1001.86
2018-11-21T03:42:13.043Z,1001.90
2018-11-21T03:43:13.102Z,1001.87
2018-11-21T03:44:13.155Z,1001.91
2018-11-21T03:45:13.215Z,1001.85
2018-11-21T03:46:13.264Z,1001.84
2018-11-21T03:47:13.328Z,1001.80
2018-11-21T03:48:13.375Z,1001.85
2018-11-21T03:49:13.431Z,1001.84
2018-11-21T03:50:13.491Z,1001.89
2018-11-21T03:51:13.540Z,1001.86
2018-11-21T03:52:13.600Z,1001.89
2018-11-21T03:53:13.650Z,1001.92
2018-11-21T03:54:13.709Z,1001.91
2018-11-21T03:55:13.760Z,1001.93
2018-11-21T03:56:13.815Z,1002.00
2018-11-21T03:57:13.875Z,1001.97
2018-11-21T03:58:14.178Z,1002.00
2018-11-21T03:59:13.982Z,1002.03
2018-11-21T04:00:14.044Z,1002.00
2018-11-21T04:01:14.092Z,1001.98
2018-11-21T04:02:14.147Z,1002.02
2018-11-21T04:03:14.203Z,1001.99
2018-11-21T04:04:14.302Z,1001.99
2018-11-21T04:05:14.317Z,1001.97
2018-11-21T04:06:14.366Z,1001.95
2018-11-21T04:07:14.424Z,1001.89
2018-11-21T04:08:14.478Z,1001.93
2018-11-21T04:09:14.539Z,1001.89
2018-11-21T04:10:14.590Z,1001.98
2018-11-21T04:11:14.644Z,1001.95
2018-11-21T04:12:14.699Z,1001.97
2018-11-21T04:13:14.755Z,1001.99
2018-11-21T04:14:14.809Z,1001.99
2018-11-21T04:15:14.863Z,1002.02
2018-11-21T04:16:14.919Z,1002.04
2018-11-21T04:17:14.975Z,1002.06
2018-11-21T04:18:15.030Z,1002.04
2018-11-21T04:19:15.085Z,1002.09
2018-11-21T04:20:15.147Z,1002.05
2018-11-21T04:21:15.194Z,1002.08
2018-11-21T04:22:15.250Z,1002.08
2018-11-21T04:23:15.307Z,1002.12
2018-11-21T04:24:15.361Z,1002.11
2018-11-21T04:25:15.418Z,1002.17
2018-11-21T04:26:15.471Z,1002.18
2018-11-21T04:27:15.528Z,1002.20
2018-11-21T04:28:15.582Z,1002.24
2018-11-21T04:29:15.639Z,1002.21
2018-11-21T04:30:15.694Z,1002.20
2018-11-21T04:31:15.750Z,1002.19
2018-11-21T04:32:15.805Z,1002.19
2018-11-21T04:33:15.859Z,1002.18
2018-11-21T04:34:15.914Z,1002.14
2018-11-21T04:35:15.971Z,1002.16
2018-11-21T04:36:16.025Z,1002.15
2018-11-21T04:37:16.085Z,1002.19
2018-11-21T04:38:16.135Z,1002.18
2018-11-21T04:39:16.192Z,1002.17
2018-11-21T04:40:16.248Z,1002.16
2018-11-21T04:41:16.302Z,1002.18
2018-11-21T04:42:16.359Z,1002.13
2018-11-21T04:43:16.412Z,1002.17
2018-11-21T04:44:16.472Z,1002.25
2018-11-21T04:45:16.524Z,1002.20
2018-11-21T04:46:16.585Z,1002.19
2018-11-21T04:47:16.633Z,1002.16
2018-11-21T04:48:16.690Z,1002.13
2018-11-21T04:49:16.749Z,1002.09
2018-11-21T04:50:16.801Z,1002.13
2018-11-21T04:51:16.857Z,1002.15
2018-11-21T04:52:16.910Z,1002.15
2018-11-21T04:53:16.965Z,1002.12
2018-11-21T04:54:17.020Z,1002.13
2018-11-21T04:55:17.077Z,1002.12
2018-11-21T04:56:17.132Z,1002.12
2018-11-21T04:57:17.188Z,1002.10
2018-11-21T04:58:17.247Z,1002.10
2018-11-21T04:59:17.302Z,1002.12
2018-11-21T05:00:17.352Z,1002.17
2018-11-21T05:01:17.405Z,1002.18
2018-11-21T05:02:17.460Z,1002.15
2018-11-21T05:03:17.520Z,1002.13
2018-11-21T05:04:17.571Z,1002.08
2018-11-21T05:05:17.626Z,1002.08
2018-11-21T05:06:17.683Z,1002.11
2018-11-21T05:07:17.743Z,1002.14
2018-11-21T05:08:17.791Z,1002.17
2018-11-21T05:09:17.846Z,1002.15
2018-11-21T05:10:17.902Z,1002.15
2018-11-21T05:11:17.959Z,1002.19
2018-11-21T05:12:18.355Z,1002.19
2018-11-21T05:13:18.073Z,1002.21
2018-11-21T05:14:18.376Z,1002.23
2018-11-21T05:15:18.179Z,1002.28
2018-11-21T05:16:18.646Z,1002.25
2018-11-21T05:17:18.292Z,1002.25
2018-11-21T05:18:18.339Z,1002.25
2018-11-21T05:19:18.396Z,1002.23
2018-11-21T05:20:18.451Z,1002.20
2018-11-21T05:21:18.507Z,1002.27
2018-11-21T05:22:18.561Z,1002.34
2018-11-21T05:23:18.617Z,1002.36
2018-11-21T05:24:18.723Z,1002.42
2018-11-21T05:25:18.735Z,1002.45
2018-11-21T05:26:18.787Z,1002.46
2018-11-21T05:27:19.183Z,1002.50
2018-11-21T05:28:18.890Z,1002.53
2018-11-21T05:29:18.949Z,1002.54
2018-11-21T05:30:19.028Z,1002.56
2018-11-21T05:31:19.055Z,1002.58
2018-11-21T05:32:19.113Z,1002.62
2018-11-21T05:33:19.166Z,1002.67
2018-11-21T05:34:19.240Z,1002.66
2018-11-21T05:35:19.275Z,1002.68
2018-11-21T05:36:19.329Z,1002.74
2018-11-21T05:37:19.693Z,1002.75
2018-11-21T05:38:19.439Z,1002.76
2018-11-21T05:39:19.495Z,1002.80
2018-11-21T05:40:19.550Z,1002.81
2018-11-21T05:41:19.604Z,1002.80
2018-11-21T05:42:19.659Z,1002.83
2018-11-21T05:43:19.714Z,1002.86
2018-11-21T05:44:19.768Z,1002.83
2018-11-21T05:45:19.823Z,1002.78
2018-11-21T05:46:19.879Z,1002.75
2018-11-21T05:47:19.934Z,1002.79
2018-11-21T05:48:19.991Z,1002.71
2018-11-21T05:49:20.043Z,1002.71
2018-11-21T05:50:20.098Z,1002.76
2018-11-21T05:51:20.482Z,1002.72
2018-11-21T05:52:20.211Z,1002.76
2018-11-21T05:53:20.295Z,1002.75
2018-11-21T05:54:20.320Z,1002.78
2018-11-21T05:55:20.375Z,1002.74
2018-11-21T05:56:20.431Z,1002.77
2018-11-21T05:57:20.482Z,1002.78
2018-11-21T05:58:21.185Z,1002.79
2018-11-21T05:59:21.415Z,1002.84
2018-11-21T06:00:21.182Z,1002.78
2018-11-21T06:01:20.705Z,1002.77
2018-11-21T06:02:20.758Z,1002.84
2018-11-21T06:03:21.400Z,1002.82
2018-11-21T06:04:21.522Z,1002.83
2018-11-21T06:05:20.928Z,1002.90
2018-11-21T06:06:20.979Z,1002.88
2018-11-21T06:07:21.034Z,1002.96
2018-11-21T06:08:21.090Z,1002.98
2018-11-21T06:09:21.145Z,1003.05
2018-11-21T06:10:21.200Z,1003.08
2018-11-21T06:11:21.256Z,1003.07
2018-11-21T06:12:21.311Z,1003.04
2018-11-21T06:13:21.379Z,1003.01
2018-11-21T06:14:21.420Z,1003.05
2018-11-21T06:15:21.475Z,1003.08
2018-11-21T06:16:21.530Z,1003.13
2018-11-21T06:17:21.591Z,1003.18
2018-11-21T06:18:21.640Z,1003.13
2018-11-21T06:19:21.695Z,1003.11
2018-11-21T06:20:21.751Z,1003.13
2018-11-21T06:21:21.805Z,1003.12
2018-11-21T06:22:21.859Z,1003.16
2018-11-21T06:23:21.920Z,1003.13
2018-11-21T06:24:21.977Z,1003.11
2018-11-21T06:25:22.025Z,1003.16
2018-11-21T06:26:22.079Z,1003.15
2018-11-21T06:27:22.138Z,1003.16
2018-11-21T06:28:22.191Z,1003.20
2018-11-21T06:29:22.395Z,1003.25
2018-11-21T06:30:22.299Z,1003.26
2018-11-21T06:31:22.359Z,1003.21
2018-11-21T06:32:22.447Z,1003.18
2018-11-21T06:33:22.466Z,1003.15
2018-11-21T06:34:22.519Z,1003.18
2018-11-21T06:35:22.575Z,1003.19
2018-11-21T06:36:22.629Z,1003.25
2018-11-21T06:37:22.685Z,1003.29
2018-11-21T06:38:22.738Z,1003.35
2018-11-21T06:39:22.794Z,1003.28
2018-11-21T06:40:22.848Z,1003.30
2018-11-21T06:41:22.903Z,1003.31
2018-11-21T06:42:22.960Z,1003.32
2018-11-21T06:43:23.014Z,1003.25
2018-11-21T06:44:23.067Z,1003.24
2018-11-21T06:45:23.123Z,1003.21
2018-11-21T06:46:23.176Z,1003.26
2018-11-21T06:47:23.233Z,1003.28
2018-11-21T06:48:23.286Z,1003.32
2018-11-21T06:49:23.341Z,1003.31
2018-11-21T06:50:23.396Z,1003.29
2018-11-21T06:51:23.451Z,1003.32
2018-11-21T06:52:23.506Z,1003.33
2018-11-21T06:53:23.560Z,1003.36
2018-11-21T06:54:23.614Z,1003.39
2018-11-21T06:55:23.669Z,1003.39
2018-11-21T06:56:23.725Z,1003.44
2018-11-21T06:57:23.783Z,1003.46
2018-11-21T06:58:23.833Z,1003.47
2018-11-21T06:59:23.888Z,1003.51
2018-11-21T07:00:23.945Z,1003.51
2018-11-21T07:01:23.998Z,1003.56
2018-11-21T07:02:24.052Z,1003.56
2018-11-21T07:03:24.106Z,1003.62
2018-11-21T07:04:24.163Z,1003.64
2018-11-21T07:05:25.042Z,1003.67
2018-11-21T07:06:24.270Z,1003.70
2018-11-21T07:07:24.327Z,1003.70
2018-11-21T07:08:24.404Z,1003.73
2018-11-21T07:09:24.975Z,1003.67
2018-11-21T07:10:25.268Z,1003.64
2018-11-21T07:11:24.544Z,1003.66
2018-11-21T07:12:24.645Z,1003.63
2018-11-21T07:13:24.654Z,1003.67
2018-11-21T07:14:24.708Z,1003.66
2018-11-21T07:15:24.764Z,1003.68
2018-11-21T07:16:24.817Z,1003.66
2018-11-21T07:17:24.870Z,1003.71
2018-11-21T07:18:24.929Z,1003.69
2018-11-21T07:19:24.981Z,1003.71
2018-11-21T07:20:25.038Z,1003.72
2018-11-21T07:21:25.091Z,1003.71
2018-11-21T07:22:25.145Z,1003.70
2018-11-21T07:23:25.204Z,1003.74
2018-11-21T07:24:26.436Z,1003.74
2018-11-21T07:25:25.311Z,1003.79
2018-11-21T07:26:25.416Z,1003.80
2018-11-21T07:27:25.418Z,1003.75
2018-11-21T07:28:25.518Z,1003.81
2018-11-21T07:29:25.531Z,1003.81
2018-11-21T07:30:25.586Z,1003.86
2018-11-21T07:31:25.637Z,1003.96
2018-11-21T07:32:25.696Z,1004.06
2018-11-21T07:33:25.748Z,1004.10
2018-11-21T07:34:25.803Z,1004.13
2018-11-21T07:35:25.856Z,1004.20
2018-11-21T07:36:25.914Z,1004.22
2018-11-21T07:37:25.965Z,1004.20
2018-11-21T07:38:26.025Z,1004.20
2018-11-21T07:39:26.098Z,1004.20
2018-11-21T07:40:26.129Z,1004.22
2018-11-21T07:41:26.185Z,1004.24
2018-11-21T07:42:27.096Z,1004.29
2018-11-21T07:43:26.294Z,1004.37
2018-11-21T07:44:27.368Z,1004.38
2018-11-21T07:45:27.650Z,1004.37
2018-11-21T07:46:26.456Z,1004.38
2018-11-21T07:47:26.717Z,1004.36
2018-11-21T07:48:26.569Z,1004.37
2018-11-21T07:49:26.623Z,1004.35
2018-11-21T07:50:26.984Z,1004.34
2018-11-21T07:51:26.730Z,1004.33
2018-11-21T07:52:26.786Z,1004.36
2018-11-21T07:53:26.848Z,1004.36
2018-11-21T07:54:26.919Z,1004.36
2018-11-21T07:55:27.280Z,1004.38
2018-11-21T07:56:27.005Z,1004.38
2018-11-21T07:57:27.060Z,1004.33
2018-11-21T07:58:27.113Z,1004.32
2018-11-21T07:59:27.169Z,1004.30
2018-11-21T08:00:27.225Z,1004.33
2018-11-21T08:01:27.280Z,1004.34
2018-11-21T08:02:27.334Z,1004.39
2018-11-21T08:03:27.388Z,1004.44
2018-11-21T08:04:27.444Z,1004.45
2018-11-21T08:05:27.501Z,1004.41
2018-11-21T08:06:27.554Z,1004.38
2018-11-21T08:07:27.609Z,1004.38
2018-11-21T08:08:27.664Z,1004.40
2018-11-21T08:09:27.718Z,1004.37
2018-11-21T08:10:27.773Z,1004.38
2018-11-21T08:11:27.828Z,1004.40
2018-11-21T08:12:27.882Z,1004.42
2018-11-21T08:13:27.937Z,1004.45
2018-11-21T08:14:27.995Z,1004.42
2018-11-21T08:15:28.047Z,1004.45
2018-11-21T08:16:28.102Z,1004.46
2018-11-21T08:17:28.158Z,1004.50
2018-11-21T08:18:28.216Z,1004.57
2018-11-21T08:19:28.269Z,1004.59
2018-11-21T08:20:28.845Z,1004.57
2018-11-21T08:21:28.382Z,1004.60
2018-11-21T08:22:28.434Z,1004.65
2018-11-21T08:23:28.488Z,1004.64
2018-11-21T08:24:28.542Z,1004.71
2018-11-21T08:25:28.597Z,1004.78
2018-11-21T08:26:28.653Z,1004.78
2018-11-21T08:27:28.709Z,1004.81
2018-11-21T08:28:28.763Z,1004.79
2018-11-21T08:29:28.819Z,1004.81
2018-11-21T08:30:28.874Z,1004.82
2018-11-21T08:31:28.928Z,1004.78
2018-11-21T08:32:28.984Z,1004.77
2018-11-21T08:33:33.895Z,1004.84
2018-11-21T08:34:29.097Z,1004.85
2018-11-21T08:35:29.152Z,1004.86
2018-11-21T08:36:29.203Z,1004.86
2018-11-21T08:37:29.259Z,1004.85
2018-11-21T08:38:29.316Z,1004.86
2018-11-21T08:39:29.369Z,1004.86
2018-11-21T08:40:29.425Z,1004.85
2018-11-21T08:41:29.481Z,1004.84
2018-11-21T08:42:29.535Z,1004.87
2018-11-21T08:43:29.591Z,1004.88
2018-11-21T08:44:29.645Z,1004.95
2018-11-21T08:45:29.702Z,1004.99
2018-11-21T08:46:29.756Z,1004.98
2018-11-21T08:47:29.812Z,1004.98
2018-11-21T08:48:29.869Z,1004.94
2018-11-21T08:49:29.923Z,1004.88
2018-11-21T08:50:29.980Z,1004.87
2018-11-21T08:51:30.037Z,1004.87
2018-11-21T08:52:30.089Z,1004.86
2018-11-21T08:53:30.144Z,1004.82
2018-11-21T08:54:30.198Z,1004.83
2018-11-21T08:55:30.256Z,1004.85
2018-11-21T08:56:30.308Z,1004.84
2018-11-21T08:57:30.365Z,1004.84
2018-11-21T08:58:30.419Z,1004.86
2018-11-21T08:59:30.474Z,1004.89
2018-11-21T09:00:30.529Z,1004.93
2018-11-21T09:01:30.589Z,1004.99
2018-11-21T09:02:30.640Z,1005.03
2018-11-21T09:03:30.698Z,1005.08
2018-11-21T09:04:31.391Z,1005.04
2018-11-21T09:05:31.314Z,1005.09
2018-11-21T09:06:30.863Z,1005.09
2018-11-21T09:07:30.917Z,1005.14
2018-11-21T09:08:30.975Z,1005.12
2018-11-21T09:09:31.028Z,1005.13
2018-11-21T09:11:10.443Z,1005.19
2018-11-21T09:12:11.146Z,1005.19
2018-11-21T09:13:10.557Z,1005.24
2018-11-21T09:14:10.604Z,1005.23
2018-11-21T09:15:10.660Z,1005.21
2018-11-21T09:16:10.715Z,1005.20
2018-11-21T09:17:10.771Z,1005.20
2018-11-21T09:18:10.827Z,1005.25
2018-11-21T09:19:10.885Z,1005.19
2018-11-21T09:20:10.938Z,1005.17
2018-11-21T09:21:10.992Z,1005.19
2018-11-21T09:22:11.049Z,1005.24
2018-11-21T09:23:11.106Z,1005.25
2018-11-21T09:24:11.159Z,1005.30
2018-11-21T09:25:11.216Z,1005.32
2018-11-21T09:26:11.313Z,1005.36
2018-11-21T09:27:11.326Z,1005.36
2018-11-21T09:28:11.381Z,1005.38
2018-11-21T09:29:12.188Z,1005.47
2018-11-21T09:30:11.496Z,1005.48
2018-11-21T09:31:11.562Z,1005.53
2018-11-21T09:32:11.604Z,1005.53
2018-11-21T09:33:11.660Z,1005.52
2018-11-21T09:34:11.733Z,1005.53
2018-11-21T09:35:11.777Z,1005.52
2018-11-21T09:36:11.828Z,1005.53
2018-11-21T09:37:11.882Z,1005.57
2018-11-21T09:38:11.940Z,1005.54
2018-11-21T09:39:11.995Z,1005.54
2018-11-21T09:40:12.050Z,1005.59
2018-11-21T09:41:12.106Z,1005.55
2018-11-21T09:42:12.162Z,1005.52
2018-11-21T09:43:12.218Z,1005.51
2018-11-21T09:44:12.273Z,1005.53
2018-11-21T09:45:12.350Z,1005.58
2018-11-21T09:46:17.047Z,1005.57
2018-11-21T09:47:12.439Z,1005.54
2018-11-21T09:48:12.504Z,1005.54
2018-11-21T09:49:12.553Z,1005.60
2018-11-21T09:50:12.610Z,1005.62
2018-11-21T09:51:12.664Z,1005.58
2018-11-21T09:52:12.722Z,1005.58
2018-11-21T09:53:12.777Z,1005.57
2018-11-21T09:54:12.833Z,1005.57
2018-11-21T09:55:12.888Z,1005.53
2018-11-21T09:56:12.944Z,1005.56
2018-11-21T09:57:13.001Z,1005.50
2018-11-21T09:58:13.057Z,1005.55
2018-11-21T09:59:13.129Z,1005.57
2018-11-21T10:00:13.167Z,1005.54
2018-11-21T10:01:13.224Z,1005.61
2018-11-21T10:02:13.286Z,1005.57
2018-11-21T10:03:13.335Z,1005.59
2018-11-21T10:04:13.392Z,1005.58
2018-11-21T10:05:13.448Z,1005.60
2018-11-21T10:06:13.506Z,1005.59
2018-11-21T10:07:13.559Z,1005.61
2018-11-21T10:08:13.615Z,1005.63
2018-11-21T10:09:13.672Z,1005.64
2018-11-21T10:10:13.729Z,1005.67
2018-11-21T10:11:14.341Z,1005.60
2018-11-21T10:12:13.841Z,1005.65
2018-11-21T10:13:13.896Z,1005.68
2018-11-21T10:14:13.952Z,1005.64
2018-11-21T10:15:14.012Z,1005.60
2018-11-21T10:16:14.063Z,1005.74
2018-11-21T10:17:14.123Z,1005.68
2018-11-21T10:18:14.176Z,1005.67
2018-11-21T10:19:14.231Z,1005.62
2018-11-21T10:20:14.289Z,1005.64
2018-11-21T10:21:14.348Z,1005.61
2018-11-21T10:22:14.399Z,1005.59
2018-11-21T10:23:14.456Z,1005.68
2018-11-21T10:24:14.515Z,1005.67
2018-11-21T10:25:14.568Z,1005.67
2018-11-21T10:26:14.627Z,1005.67
2018-11-21T10:27:14.682Z,1005.67
2018-11-21T10:28:14.735Z,1005.63
2018-11-21T10:29:14.795Z,1005.67
2018-11-21T10:30:14.848Z,1005.69
2018-11-21T10:31:14.904Z,1005.73
2018-11-21T10:32:14.959Z,1005.77
2018-11-21T10:33:15.017Z,1005.76
2018-11-21T10:34:15.070Z,1005.77
2018-11-21T10:35:15.127Z,1005.78
2018-11-21T10:36:15.182Z,1005.80
2018-11-21T10:37:15.241Z,1005.85
2018-11-21T10:38:15.296Z,1005.88
2018-11-21T10:39:15.363Z,1005.90
2018-11-21T10:40:15.406Z,1005.90
2018-11-21T10:41:15.462Z,1005.88
2018-11-21T10:42:15.518Z,1005.83
2018-11-21T10:43:15.573Z,1005.81
2018-11-21T10:44:15.630Z,1005.83
2018-11-21T10:45:15.685Z,1005.86
2018-11-21T10:46:15.743Z,1005.85
2018-11-21T10:47:15.802Z,1005.79
2018-11-21T10:48:15.856Z,1005.81
2018-11-21T10:49:15.911Z,1005.85
2018-11-21T10:50:15.967Z,1005.83
2018-11-21T10:51:16.025Z,1005.85
2018-11-21T10:52:16.081Z,1005.80
2018-11-21T10:53:16.139Z,1005.81
2018-11-21T10:54:16.198Z,1005.85
2018-11-21T10:55:16.249Z,1005.84
2018-11-21T10:56:16.307Z,1005.84
2018-11-21T10:57:16.365Z,1005.80
2018-11-21T10:58:16.420Z,1005.80
2018-11-21T10:59:16.474Z,1005.84
2018-11-21T11:00:16.533Z,1005.82
2018-11-21T11:01:16.589Z,1005.83
2018-11-21T11:02:16.644Z,1005.81
2018-11-21T11:03:16.701Z,1005.79
2018-11-21T11:04:16.757Z,1005.79
2018-11-21T11:05:16.812Z,1005.78
2018-11-21T11:06:16.870Z,1005.79
2018-11-21T11:07:16.926Z,1005.80
2018-11-21T11:08:16.980Z,1005.81
2018-11-21T11:09:17.037Z,1005.79
2018-11-21T11:10:17.101Z,1005.80
2018-11-21T11:11:17.149Z,1005.79
2018-11-21T11:12:17.211Z,1005.79
2018-11-21T11:13:17.262Z,1005.81
2018-11-21T11:14:17.318Z,1005.82
2018-11-21T11:15:17.376Z,1005.82
2018-11-21T11:16:17.430Z,1005.85
2018-11-21T11:17:17.486Z,1005.87
2018-11-21T11:18:17.542Z,1005.87
2018-11-21T11:19:17.597Z,1005.87
2018-11-21T11:20:17.655Z,1005.84
2018-11-21T11:21:17.715Z,1005.86
2018-11-21T11:22:17.770Z,1005.83
2018-11-21T11:23:17.823Z,1005.81
2018-11-21T11:24:17.879Z,1005.84
2018-11-21T11:25:17.935Z,1005.88
2018-11-21T11:26:17.990Z,1005.90
2018-11-21T11:27:18.045Z,1005.94
2018-11-21T11:28:18.103Z,1005.90
2018-11-21T11:29:18.159Z,1005.93
2018-11-21T11:30:18.215Z,1005.93
2018-11-21T11:31:18.269Z,1005.95
2018-11-21T11:32:18.326Z,1006.05
2018-11-21T11:33:18.380Z,1006.13
2018-11-21T11:34:18.440Z,1006.07
2018-11-21T11:35:18.495Z,1006.07
2018-11-21T11:36:18.552Z,1006.00
2018-11-21T11:37:18.605Z,1005.96
2018-11-21T11:38:18.662Z,1005.91
2018-11-21T11:39:18.715Z,1005.94
2018-11-21T11:40:18.778Z,1005.89
2018-11-21T11:41:18.829Z,1005.95
2018-11-21T11:42:18.885Z,1005.98
2018-11-21T11:43:18.940Z,1006.03
2018-11-21T11:44:18.997Z,1006.04
2018-11-21T11:45:19.053Z,1006.07
2018-11-21T11:46:19.110Z,1006.07
2018-11-21T11:47:19.164Z,1006.04
2018-11-21T11:48:19.222Z,1006.04
2018-11-21T11:49:19.278Z,1006.00
2018-11-21T11:50:19.334Z,1006.04
2018-11-21T11:51:19.388Z,1006.02
2018-11-21T11:52:19.445Z,1006.01
2018-11-21T11:53:19.501Z,1005.99
2018-11-21T11:54:19.558Z,1006.00
2018-11-21T11:55:19.613Z,1006.01
2018-11-21T11:56:19.668Z,1005.99
2018-11-21T11:57:19.725Z,1005.98
2018-11-21T11:58:19.784Z,1005.99
2018-11-21T11:59:19.836Z,1005.96
2018-11-21T12:00:19.892Z,1005.96
2018-11-21T12:01:19.951Z,1005.94
2018-11-21T12:02:20.006Z,1005.92
2018-11-21T12:03:20.061Z,1005.91
2018-11-21T12:04:20.439Z,1005.95
2018-11-21T12:05:20.178Z,1005.94
2018-11-21T12:06:20.229Z,1005.98
2018-11-21T12:07:20.295Z,1005.97
2018-11-21T12:08:20.340Z,1005.98
2018-11-21T12:09:20.400Z,1005.98
2018-11-21T12:10:20.454Z,1005.92
2018-11-21T12:11:20.509Z,1005.92
2018-11-21T12:12:20.977Z,1005.89
2018-11-21T12:13:20.621Z,1005.88
2018-11-21T12:14:20.679Z,1005.93
2018-11-21T12:15:20.743Z,1005.91
2018-11-21T12:16:20.789Z,1005.94
2018-11-21T12:17:20.848Z,1005.91
2018-11-21T12:18:20.902Z,1005.92
2018-11-21T12:19:20.956Z,1005.87
2018-11-21T12:20:21.016Z,1005.87
2018-11-21T12:21:21.068Z,1005.89
2018-11-21T12:22:21.132Z,1005.85
2018-11-21T12:23:21.184Z,1005.85
2018-11-21T12:24:21.235Z,1005.84
2018-11-21T12:25:21.291Z,1005.88
2018-11-21T12:26:21.348Z,1005.89
2018-11-21T12:27:21.402Z,1005.90
2018-11-21T12:28:21.459Z,1005.91
2018-11-21T12:29:21.525Z,1005.94
2018-11-21T12:30:21.578Z,1005.88
2018-11-21T12:31:21.639Z,1005.83
2018-11-21T12:32:21.687Z,1005.92
2018-11-21T12:33:21.739Z,1005.88
2018-11-21T12:34:21.794Z,1005.90
2018-11-21T12:35:21.857Z,1005.94
2018-11-21T12:36:21.904Z,1005.95
2018-11-21T12:37:21.965Z,1005.91
2018-11-21T12:38:22.017Z,1005.91
2018-11-21T12:39:22.072Z,1005.89
2018-11-21T12:40:22.130Z,1005.88
2018-11-21T12:41:22.186Z,1005.89
2018-11-21T12:42:22.240Z,1005.91
2018-11-21T12:43:22.295Z,1005.91
2018-11-21T12:44:22.681Z,1005.96
2018-11-21T12:45:22.407Z,1005.94
2018-11-21T12:46:22.461Z,1005.93
2018-11-21T12:47:22.518Z,1005.93
2018-11-21T12:48:22.573Z,1005.92
2018-11-21T12:49:22.629Z,1005.86
2018-11-21T12:50:22.684Z,1005.86
2018-11-21T12:51:22.740Z,1005.86
2018-11-21T12:52:22.798Z,1005.88
2018-11-21T12:53:22.852Z,1005.91
2018-11-21T12:54:22.908Z,1005.98
2018-11-21T12:55:22.963Z,1005.98
2018-11-21T12:56:23.019Z,1005.97
2018-11-21T12:57:23.075Z,1005.95
2018-11-21T12:58:23.129Z,1005.97
2018-11-21T12:59:23.185Z,1006.00
2018-11-21T13:00:23.241Z,1005.95
2018-11-21T13:01:23.299Z,1005.97
2018-11-21T13:02:23.353Z,1005.99
2018-11-21T13:03:23.408Z,1005.96
2018-11-21T13:04:23.465Z,1006.03
2018-11-21T13:05:23.520Z,1006.00
2018-11-21T13:06:23.575Z,1006.00
2018-11-21T13:07:23.632Z,1005.97
2018-11-21T13:08:23.686Z,1005.95
2018-11-21T13:09:23.892Z,1005.94
2018-11-21T13:10:23.798Z,1005.95
2018-11-21T13:11:23.854Z,1005.90
2018-11-21T13:12:23.909Z,1005.91
2018-11-21T13:13:24.290Z,1005.92
2018-11-21T13:14:24.561Z,1005.95
2018-11-21T13:15:24.088Z,1005.96
2018-11-21T13:16:24.133Z,1006.01
2018-11-21T13:17:24.187Z,1006.02
2018-11-21T13:18:24.245Z,1006.03
2018-11-21T13:19:24.300Z,1006.02
2018-11-21T13:20:24.354Z,1006.02
2018-11-21T13:21:24.411Z,1006.02
2018-11-21T13:22:24.472Z,1006.05
2018-11-21T13:23:24.519Z,1006.06
2018-11-21T13:24:24.576Z,1006.05
2018-11-21T13:25:24.632Z,1006.06
2018-11-21T13:26:24.687Z,1006.04
2018-11-21T13:27:24.758Z,1006.04
2018-11-21T13:28:24.806Z,1006.01
2018-11-21T13:29:24.881Z,1006.04
2018-11-21T13:30:24.913Z,1006.05
2018-11-21T13:31:24.964Z,1006.09
2018-11-21T13:32:25.019Z,1006.02
2018-11-21T13:33:25.075Z,1006.01
2018-11-21T13:34:25.131Z,1006.08
2018-11-21T13:35:25.187Z,1006.02