createdAt,value
2019-05-10T00:02:26.601Z,8.60
2019-05-10T00:05:18.405Z,10.17
2019-05-10T00:08:08.175Z,9.93
2019-05-10T00:10:51.754Z,8.80
2019-05-10T00:13:24.333Z,8.83
2019-05-10T00:15:55.968Z,9.70
2019-05-10T00:18:25.937Z,10.07
2019-05-10T00:20:56.143Z,12.53
2019-05-10T00:23:26.223Z,10.80
2019-05-10T00:25:55.972Z,10.00
2019-05-10T00:28:25.925Z,9.23
2019-05-10T00:30:56.006Z,11.07
2019-05-10T00:33:25.747Z,9.60
2019-05-10T00:35:57.625Z,10.93
2019-05-10T00:38:27.928Z,11.37
2019-05-10T00:41:00.887Z,10.43
2019-05-10T00:43:31.741Z,12.70
2019-05-10T00:46:02.654Z,9.47
2019-05-10T00:48:32.610Z,9.33
2019-05-10T00:51:02.561Z,10.80
2019-05-10T00:53:34.900Z,10.87
2019-05-10T00:56:04.685Z,11.60
2019-05-10T00:58:34.521Z,12.57
2019-05-10T01:01:04.835Z,12.13
2019-05-10T01:03:34.987Z,13.53
2019-05-10T01:06:04.984Z,11.60
2019-05-10T01:08:35.189Z,11.37
2019-05-10T01:11:05.608Z,12.83
2019-05-10T01:13:36.252Z,13.97
2019-05-10T01:16:06.677Z,12.33
2019-05-10T01:18:38.861Z,14.37
2019-05-10T01:21:08.726Z,13.33
2019-05-10T01:23:38.519Z,13.87
2019-05-10T01:26:08.441Z,14.57
2019-05-10T01:28:38.768Z,13.50
2019-05-10T01:31:08.647Z,13.90
2019-05-10T01:33:39.148Z,14.73
2019-05-10T01:36:09.178Z,18.27
2019-05-10T01:38:39.761Z,14.40
2019-05-10T01:41:09.921Z,16.87
2019-05-10T01:43:39.890Z,16.77
2019-05-10T01:46:10.393Z,14.27
2019-05-10T01:48:40.633Z,13.73
2019-05-10T01:51:10.731Z,15.20
2019-05-10T01:53:41.760Z,17.40
2019-05-10T01:56:11.527Z,16.20
2019-05-10T01:58:41.644Z,15.67
2019-05-10T02:01:12.357Z,17.13
2019-05-10T02:03:42.378Z,19.07
2019-05-10T02:06:12.744Z,20.47
2019-05-10T02:08:42.846Z,17.27
2019-05-10T02:11:12.642Z,20.40
2019-05-10T02:13:42.461Z,20.10
2019-05-10T02:16:12.870Z,19.93
2019-05-10T02:18:42.754Z,17.23
2019-05-10T02:21:12.700Z,16.90
2019-05-10T02:23:43.393Z,16.70
2019-05-10T02:26:13.277Z,20.93
2019-05-10T02:28:45.104Z,17.57
2019-05-10T02:31:21.484Z,18.47
2019-05-10T02:33:50.071Z,17.87
2019-05-10T02:36:20.621Z,18.77
2019-05-10T02:38:50.805Z,18.70
2019-05-10T02:41:21.347Z,18.03
2019-05-10T02:43:52.529Z,16.07
2019-05-10T02:46:23.087Z,20.00
2019-05-10T02:48:53.243Z,18.03
2019-05-10T02:51:23.227Z,18.50
2019-05-10T02:53:54.690Z,20.80
2019-05-10T02:56:31.011Z,23.50
2019-05-10T02:58:58.626Z,20.97
2019-05-10T03:01:34.472Z,20.33
2019-05-10T03:04:04.976Z,20.20
2019-05-10T03:06:36.602Z,17.80
2019-05-10T03:09:09.066Z,18.93
2019-05-10T03:11:47.735Z,18.80
2019-05-10T03:14:20.348Z,23.70
2019-05-10T03:16:53.819Z,19.80
2019-05-10T03:19:24.245Z,22.97
2019-05-10T03:22:09.305Z,19.70
2019-05-10T03:24:39.221Z,23.33
2019-05-10T03:27:09.510Z,23.80
2019-05-10T03:29:39.565Z,21.40
2019-05-10T03:32:10.612Z,21.83
2019-05-10T03:34:42.577Z,21.00
2019-05-10T03:37:12.443Z,20.50
2019-05-10T03:39:42.622Z,25.27
2019-05-10T03:42:12.609Z,25.40
2019-05-10T03:44:44.323Z,23.03
2019-05-10T03:47:14.535Z,20.50
2019-05-10T03:49:47.597Z,21.07
2019-05-10T03:52:17.818Z,20.30
2019-05-10T03:54:48.723Z,21.33
2019-05-10T03:57:19.669Z,22.73
2019-05-10T03:59:49.732Z,21.57
2019-05-10T04:02:20.006Z,21.83
2019-05-10T04:04:51.469Z,19.13
2019-05-10T04:07:21.196Z,23.37
2019-05-10T04:09:52.335Z,22.37
2019-05-10T04:12:23.489Z,23.57
2019-05-10T04:14:53.609Z,24.67
2019-05-10T04:17:23.560Z,23.03
2019-05-10T04:19:54.208Z,24.03
2019-05-10T04:22:24.133Z,23.87
2019-05-10T04:24:53.964Z,22.93
2019-05-10T04:27:32.207Z,23.27
2019-05-10T04:29:56.063Z,21.37
2019-05-10T04:32:26.053Z,26.00
2019-05-10T04:34:55.627Z,23.30
2019-05-10T04:37:26.494Z,23.50
2019-05-10T04:39:56.429Z,27.40
2019-05-10T04:42:26.147Z,22.20
2019-05-10T04:44:55.961Z,22.50
2019-05-10T04:47:26.403Z,23.00
2019-05-10T04:49:56.014Z,25.37
2019-05-10T04:52:25.881Z,29.70
2019-05-10T04:54:57.769Z,22.67
2019-05-10T04:57:28.596Z,25.47
2019-05-10T04:59:58.233Z,21.43
2019-05-10T05:02:30.995Z,22.27
2019-05-10T05:05:01.922Z,18.50
2019-05-10T05:07:31.571Z,25.23
2019-05-10T05:10:01.830Z,19.70
2019-05-10T05:12:31.676Z,18.53
2019-05-10T05:15:01.757Z,17.70
2019-05-10T05:17:33.294Z,16.07
2019-05-10T05:20:02.952Z,17.03
2019-05-10T05:22:33.102Z,17.03
2019-05-10T05:25:03.907Z,15.83
2019-05-10T05:27:33.567Z,20.70
2019-05-10T05:30:03.487Z,13.70
2019-05-10T05:32:38.680Z,19.73
2019-05-10T05:35:05.944Z,15.70
2019-05-10T05:37:38.167Z,17.20
2019-05-10T05:40:09.828Z,14.57
2019-05-10T05:42:39.995Z,16.60
2019-05-10T05:45:10.273Z,14.20
2019-05-10T05:47:42.308Z,14.63
2019-05-10T05:50:11.768Z,15.20
2019-05-10T05:52:41.708Z,13.77
2019-05-10T05:55:12.371Z,16.20
2019-05-10T05:57:42.434Z,15.13
2019-05-10T06:00:12.588Z,16.63
2019-05-10T06:02:44.973Z,15.00
2019-05-10T06:05:32.209Z,17.63
2019-05-10T06:07:52.329Z,18.40
2019-05-10T06:10:21.704Z,14.93
2019-05-10T06:12:52.950Z,17.50
2019-05-10T06:15:29.185Z,13.20
2019-05-10T06:18:03.653Z,18.93
2019-05-10T06:20:30.474Z,14.33
2019-05-10T06:23:07.551Z,27.43
2019-05-10T06:25:39.653Z,17.13
2019-05-10T06:28:03.444Z,16.30
2019-05-10T06:30:34.848Z,13.33
2019-05-10T06:33:12.714Z,11.33
2019-05-10T06:35:40.792Z,19.70
2019-05-10T06:38:11.933Z,14.67
2019-05-10T06:40:47.203Z,14.10
2019-05-10T06:43:15.550Z,11.73
2019-05-10T06:45:46.764Z,11.67
2019-05-10T06:48:25.843Z,13.33
2019-05-10T06:50:49.029Z,10.83
2019-05-10T06:53:19.268Z,14.57
2019-05-10T06:55:49.249Z,12.90
2019-05-10T06:58:20.495Z,10.27
2019-05-10T07:00:50.553Z,11.03
2019-05-10T07:03:20.246Z,12.00
2019-05-10T07:05:50.111Z,12.80
2019-05-10T07:08:20.518Z,11.20
2019-05-10T07:10:50.314Z,10.33
2019-05-10T07:13:19.934Z,10.43
2019-05-10T07:15:50.003Z,14.27
2019-05-10T07:18:22.668Z,13.37
2019-05-10T07:21:00.967Z,10.53
2019-05-10T07:23:30.171Z,9.93
2019-05-10T07:26:00.314Z,11.13
2019-05-10T07:28:29.913Z,7.93
2019-05-10T07:30:59.498Z,14.70
2019-05-10T07:33:32.133Z,16.00
2019-05-10T07:36:01.106Z,16.17
2019-05-10T07:38:32.947Z,11.03
2019-05-10T07:41:02.902Z,8.93
2019-05-10T07:43:32.794Z,10.43
2019-05-10T07:46:06.475Z,11.63
2019-05-10T07:48:34.960Z,9.57
2019-05-10T07:51:04.621Z,13.50
2019-05-10T07:53:34.150Z,9.20
2019-05-10T07:56:06.071Z,9.70
2019-05-10T07:58:38.229Z,8.97
2019-05-10T08:01:07.157Z,8.63
2019-05-10T08:03:44.273Z,9.37
2019-05-10T08:06:15.058Z,24.67
2019-05-10T08:08:43.337Z,10.47
2019-05-10T08:11:13.098Z,8.10
2019-05-10T08:13:42.818Z,10.23
2019-05-10T08:16:19.568Z,10.53
2019-05-10T08:18:44.216Z,11.93
2019-05-10T08:21:23.912Z,10.43
2019-05-10T08:23:48.144Z,11.70
2019-05-10T08:26:22.447Z,7.67
2019-05-10T08:28:52.368Z,9.73
2019-05-10T08:31:22.203Z,9.53
2019-05-10T08:33:58.581Z,7.87
2019-05-10T08:36:24.521Z,12.97
2019-05-10T08:39:05.100Z,11.10
2019-05-10T08:41:25.832Z,8.40
2019-05-10T08:43:55.654Z,7.47
2019-05-10T08:46:37.366Z,8.70
2019-05-10T08:48:57.789Z,6.90
2019-05-10T08:51:27.377Z,7.17
2019-05-10T08:53:58.363Z,11.47
2019-05-10T08:56:28.479Z,10.37
2019-05-10T08:58:58.063Z,6.77
2019-05-10T09:01:30.581Z,11.37
2019-05-10T09:04:06.439Z,11.67
2019-05-10T09:06:32.756Z,17.10
2019-05-10T09:09:05.948Z,12.23
2019-05-10T09:11:34.078Z,10.30
2019-05-10T09:14:04.447Z,8.80
2019-05-10T09:16:39.314Z,7.40
2019-05-10T09:19:06.333Z,7.93
2019-05-10T09:21:41.300Z,12.37
2019-05-10T09:24:08.616Z,8.37
2019-05-10T09:26:41.699Z,10.83
2019-05-10T09:29:12.163Z,12.40
2019-05-10T09:31:48.597Z,10.77
2019-05-10T09:34:13.892Z,14.27
2019-05-10T09:36:47.130Z,17.30
2019-05-10T09:39:21.635Z,18.57
2019-05-10T09:41:49.066Z,20.67
2019-05-10T09:44:18.940Z,23.80
2019-05-10T09:46:48.775Z,21.23
2019-05-10T09:49:19.153Z,18.57
2019-05-10T09:51:48.901Z,17.60
2019-05-10T09:54:23.248Z,19.20
2019-05-10T09:56:52.273Z,19.43
2019-05-10T09:59:22.170Z,16.40
2019-05-10T10:01:51.962Z,19.93
2019-05-10T10:04:21.777Z,16.90
2019-05-10T10:06:53.283Z,18.40
2019-05-10T10:09:33.758Z,19.93
2019-05-10T10:12:01.725Z,17.93
2019-05-10T10:14:37.786Z,18.53
2019-05-10T10:17:03.289Z,18.53
2019-05-10T10:19:34.303Z,15.60
2019-05-10T10:22:05.687Z,16.83
2019-05-10T10:24:40.230Z,17.70
2019-05-10T10:27:07.917Z,16.07
2019-05-10T10:29:38.761Z,16.97
2019-05-10T10:32:09.941Z,16.87
2019-05-10T10:34:43.056Z,18.53
2019-05-10T10:37:14.676Z,16.33
2019-05-10T10:39:43.935Z,17.80
2019-05-10T10:42:13.832Z,17.80
2019-05-10T10:44:43.423Z,21.47
2019-05-10T10:47:12.935Z,16.50
2019-05-10T10:49:42.954Z,14.60
2019-05-10T10:52:13.541Z,16.67
2019-05-10T10:54:43.284Z,14.30
2019-05-10T10:57:13.206Z,16.23
2019-05-10T10:59:47.378Z,14.27
2019-05-10T11:02:31.467Z,12.93
2019-05-10T11:04:49.010Z,13.00
2019-05-10T11:07:19.653Z,12.17
2019-05-10T11:09:53.694Z,15.20
2019-05-10T11:12:24.013Z,12.77
2019-05-10T11:14:52.876Z,12.97
2019-05-10T11:17:23.701Z,11.50
2019-05-10T11:19:53.709Z,14.70
2019-05-10T11:22:27.401Z,13.70
2019-05-10T11:25:02.970Z,14.40
2019-05-10T11:27:28.042Z,14.80
2019-05-10T11:30:00.703Z,19.17
2019-05-10T11:32:31.469Z,16.60
2019-05-10T11:35:05.105Z,13.33
2019-05-10T11:37:36.372Z,15.50
2019-05-10T11:40:06.489Z,16.03
2019-05-10T11:42:43.809Z,16.53
2019-05-10T11:45:11.121Z,15.40
2019-05-10T11:47:41.073Z,31.30
2019-05-10T11:50:26.579Z,13.47
2019-05-10T11:52:43.325Z,15.30
2019-05-10T11:55:13.687Z,14.23
2019-05-10T11:57:44.286Z,15.90
2019-05-10T12:00:28.016Z,12.43
2019-05-10T12:03:03.350Z,15.07
2019-05-10T12:07:54.707Z,15.40
2019-05-10T12:10:25.859Z,15.33
2019-05-10T12:13:08.725Z,13.00
2019-05-10T12:15:31.440Z,14.93
2019-05-10T12:18:04.549Z,11.30
2019-05-10T12:20:51.045Z,14.00
2019-05-10T12:23:05.672Z,12.43
2019-05-10T12:25:51.261Z,13.00
2019-05-10T12:26:30.936Z,14.43
2019-05-10T12:28:08.823Z,14.73
2019-05-10T12:30:40.914Z,15.57
2019-05-10T12:33:24.251Z,18.20
2019-05-10T12:35:50.967Z,19.27
2019-05-10T12:38:29.686Z,21.77
2019-05-10T12:40:55.600Z,22.60
2019-05-10T12:43:30.810Z,22.00
2019-05-10T12:46:00.588Z,21.50
2019-05-10T12:48:31.705Z,24.60
2019-05-10T12:51:07.739Z,23.83
2019-05-10T12:53:36.628Z,22.67
2019-05-10T12:56:05.167Z,21.47
2019-05-10T12:58:35.009Z,21.10
2019-05-10T13:01:04.732Z,22.30
2019-05-10T13:03:34.747Z,23.57
2019-05-10T13:06:04.861Z,24.30
2019-05-10T13:08:34.740Z,20.27
2019-05-10T13:11:05.082Z,23.33
2019-05-10T13:13:35.954Z,26.23
2019-05-10T13:16:10.017Z,23.30
2019-05-10T13:18:50.590Z,26.03
2019-05-10T13:21:20.673Z,30.90
2019-05-10T13:23:45.719Z,24.07
2019-05-10T13:26:15.347Z,26.37
2019-05-10T13:28:45.729Z,26.57
2019-05-10T13:31:15.410Z,24.17
2019-05-10T13:33:45.368Z,24.60
2019-05-10T13:36:15.215Z,25.93
2019-05-10T13:38:49.433Z,27.57
2019-05-10T13:41:24.463Z,25.40
2019-05-10T13:43:50.946Z,18.47
2019-05-10T13:46:20.548Z,17.57
2019-05-10T13:48:51.197Z,16.90
2019-05-10T13:51:21.635Z,17.93
2019-05-10T13:53:53.793Z,20.13
2019-05-10T13:56:24.827Z,19.53
2019-05-10T13:58:55.289Z,18.10
2019-05-10T14:01:27.500Z,19.60
2019-05-10T14:04:01.083Z,15.60
2019-05-10T14:06:29.074Z,17.73
2019-05-10T14:08:59.877Z,20.27
2019-05-10T14:11:33.941Z,19.20
2019-05-10T14:14:01.660Z,17.07
2019-05-10T14:16:31.858Z,16.13
2019-05-10T14:19:02.396Z,12.47
2019-05-10T14:21:33.334Z,18.23
2019-05-10T14:24:08.992Z,14.47
2019-05-10T14:26:38.201Z,14.13
2019-05-10T14:29:11.075Z,15.90
2019-05-10T14:31:39.557Z,20.70
2019-05-10T14:34:16.453Z,15.57
2019-05-10T14:36:43.817Z,14.77
2019-05-10T14:39:13.563Z,20.90
2019-05-10T14:41:45.304Z,19.90
2019-05-10T14:44:15.669Z,17.30
2019-05-10T14:46:45.580Z,13.70
2019-05-10T14:49:17.486Z,11.97
2019-05-10T14:51:58.341Z,12.57
2019-05-10T14:54:19.885Z,12.63
2019-05-10T14:56:49.793Z,15.20
2019-05-10T14:59:19.840Z,11.90
2019-05-10T15:01:50.002Z,12.20
2019-05-10T15:04:43.896Z,10.13
2019-05-10T15:06:53.105Z,15.03
2019-05-10T15:09:24.227Z,12.87
2019-05-10T15:11:55.511Z,10.93
2019-05-10T15:14:26.435Z,11.23
2019-05-10T15:16:56.151Z,8.63
2019-05-10T15:19:40.563Z,14.33
2019-05-10T15:22:18.360Z,13.20
2019-05-10T15:24:44.798Z,12.37
2019-05-10T15:27:21.490Z,12.97
2019-05-10T15:29:47.515Z,10.90
2019-05-10T15:32:17.565Z,10.60
2019-05-10T15:35:04.301Z,14.50
2019-05-10T15:37:19.726Z,10.33
2019-05-10T15:39:53.504Z,12.47
2019-05-10T15:42:24.669Z,8.47
2019-05-10T15:44:54.601Z,7.90
2019-05-10T15:47:24.790Z,8.97
2019-05-10T15:50:00.128Z,9.93
2019-05-10T15:52:28.077Z,6.87
2019-05-10T15:54:58.263Z,9.43
2019-05-10T15:57:32.275Z,6.80
2019-05-10T16:00:00.910Z,6.43
2019-05-10T16:02:30.591Z,4.23
2019-05-10T16:05:00.233Z,4.23
2019-05-10T16:07:32.098Z,4.63
2019-05-10T16:10:04.528Z,3.50
2019-05-10T16:12:37.768Z,4.90
2019-05-10T16:15:13.678Z,3.10
2019-05-10T16:17:39.749Z,5.70
2019-05-10T16:20:10.655Z,4.00
2019-05-10T16:22:42.138Z,4.23
2019-05-10T16:25:11.824Z,2.20
2019-05-10T16:27:44.788Z,5.63
2019-05-10T16:30:17.730Z,5.57
2019-05-10T16:32:49.103Z,3.20
2019-05-10T16:35:22.068Z,5.43
2019-05-10T16:37:53.329Z,4.00
2019-05-10T16:40:24.032Z,12.00
2019-05-10T16:42:54.272Z,5.63
2019-05-10T16:45:28.775Z,3.27
2019-05-10T16:47:59.280Z,3.13
2019-05-10T16:50:31.716Z,5.73
2019-05-10T16:53:08.231Z,6.80
2019-05-10T16:55:41.053Z,5.53
2019-05-10T16:58:22.438Z,5.00
2019-05-10T17:00:52.528Z,7.70
2019-05-10T17:03:23.054Z,5.00
2019-05-10T17:05:58.313Z,7.03
2019-05-10T17:08:24.904Z,4.83
2019-05-10T17:10:55.031Z,4.40
2019-05-10T17:13:25.133Z,4.07
2019-05-10T17:15:56.515Z,7.07
2019-05-10T17:18:26.340Z,5.77
2019-05-10T17:20:56.019Z,6.27
2019-05-10T17:23:26.307Z,5.67
2019-05-10T17:25:55.955Z,4.53
2019-05-10T17:28:29.554Z,6.70
2019-05-10T17:30:59.766Z,5.53
2019-05-10T17:33:30.513Z,8.80
2019-05-10T17:36:07.948Z,7.30
2019-05-10T17:38:32.794Z,6.70
2019-05-10T17:41:02.417Z,9.60
2019-05-10T17:43:32.115Z,6.93
2019-05-10T17:46:02.642Z,7.43
2019-05-10T17:48:32.567Z,8.73
2019-05-10T17:51:02.325Z,9.17
2019-05-10T17:53:32.207Z,6.77
2019-05-10T17:56:03.437Z,6.53
2019-05-10T17:58:34.935Z,6.23
2019-05-10T18:01:04.769Z,9.33
2019-05-10T18:03:34.944Z,9.97
2019-05-10T18:06:05.395Z,10.10
2019-05-10T18:08:38.382Z,6.57
2019-05-10T18:11:09.439Z,9.27
2019-05-10T18:13:40.859Z,9.70
2019-05-10T18:16:13.547Z,7.30
2019-05-10T18:18:47.061Z,7.77
2019-05-10T18:21:22.197Z,11.53
2019-05-10T18:23:52.562Z,7.00
2019-05-10T18:26:22.403Z,7.70
2019-05-10T18:28:52.888Z,5.87
2019-05-10T18:31:22.984Z,5.83
2019-05-10T18:33:54.549Z,8.13
2019-05-10T18:36:24.832Z,7.73
2019-05-10T18:38:56.127Z,18.67
2019-05-10T18:41:26.210Z,6.07
2019-05-10T18:43:56.133Z,6.60
2019-05-10T18:46:27.849Z,10.33
2019-05-10T18:48:57.971Z,8.13
2019-05-10T18:51:28.174Z,7.30
2019-05-10T18:54:01.073Z,10.17
2019-05-10T18:56:33.231Z,7.87
2019-05-10T18:59:07.513Z,6.70
2019-05-10T19:01:40.535Z,11.03
2019-05-10T19:04:14.203Z,6.80
2019-05-10T19:06:44.287Z,9.37
2019-05-10T19:09:13.469Z,5.40
2019-05-10T19:11:44.338Z,9.13
2019-05-10T19:14:14.715Z,11.93
2019-05-10T19:16:46.730Z,8.80
2019-05-10T19:19:19.624Z,8.20
2019-05-10T19:21:52.911Z,10.47
2019-05-10T19:24:24.241Z,9.40
2019-05-10T19:26:54.771Z,12.33
2019-05-10T19:29:27.552Z,7.33
2019-05-10T19:32:03.581Z,10.50
2019-05-10T19:34:33.371Z,14.37
2019-05-10T19:37:03.365Z,11.80
2019-05-10T19:39:35.038Z,7.57
2019-05-10T19:42:07.708Z,8.27
2019-05-10T19:44:40.530Z,10.73
2019-05-10T19:47:17.695Z,13.10
2019-05-10T19:49:51.577Z,10.50
2019-05-10T19:52:27.805Z,11.30
2019-05-10T19:54:59.210Z,7.73
2019-05-10T19:57:29.351Z,6.13
2019-05-10T20:00:02.043Z,7.87
2019-05-10T20:02:34.722Z,5.87
2019-05-10T20:05:06.427Z,9.93
2019-05-10T20:07:45.973Z,8.07
2019-05-10T20:10:14.113Z,11.23
2019-05-10T20:12:43.769Z,10.57
2019-05-10T20:15:18.336Z,12.10
2019-05-10T20:17:53.521Z,9.33
2019-05-10T20:20:25.287Z,7.37
2019-05-10T20:22:56.163Z,8.73
2019-05-10T20:25:32.052Z,9.57
2019-05-10T20:28:10.669Z,9.03
2019-05-10T20:30:42.054Z,10.77
2019-05-10T20:33:15.307Z,10.80
2019-05-10T20:35:46.070Z,9.10
2019-05-10T20:38:16.630Z,12.67
2019-05-10T20:40:52.790Z,11.87
2019-05-10T20:43:24.921Z,14.60
2019-05-10T20:45:55.136Z,9.77
2019-05-10T20:48:25.272Z,10.40
2019-05-10T20:50:55.644Z,14.27
2019-05-10T20:53:27.819Z,8.10
2019-05-10T20:56:03.790Z,15.20
2019-05-10T20:58:34.106Z,11.30
2019-05-10T21:01:04.080Z,16.13
2019-05-10T21:03:37.023Z,12.60
2019-05-10T21:06:06.626Z,9.80
2019-05-10T21:08:37.507Z,13.80
2019-05-10T21:11:07.831Z,10.90
2019-05-10T21:13:38.330Z,10.03
2019-05-10T21:16:08.269Z,15.80
2019-05-10T21:18:38.061Z,8.57
2019-05-10T21:21:10.178Z,9.10
2019-05-10T21:23:40.186Z,9.03
2019-05-10T21:26:10.201Z,8.20
2019-05-10T21:28:40.148Z,10.13
2019-05-10T21:31:09.922Z,11.83
2019-05-10T21:33:42.791Z,11.73
2019-05-10T21:36:12.439Z,16.90
2019-05-10T21:38:42.504Z,17.33
2019-05-10T21:41:14.222Z,13.00
2019-05-10T21:43:47.427Z,11.37
2019-05-10T21:46:17.650Z,10.13
2019-05-10T21:48:49.305Z,12.50
2019-05-10T21:51:19.799Z,13.60
2019-05-10T21:53:51.926Z,16.87
2019-05-10T21:56:22.294Z,10.27
2019-05-10T21:58:51.929Z,13.17
2019-05-10T22:01:25.650Z,18.30
2019-05-10T22:03:57.581Z,18.67
2019-05-10T22:06:27.703Z,16.07
2019-05-10T22:08:57.367Z,18.57
2019-05-10T22:11:32.204Z,13.53
2019-05-10T22:14:01.983Z,14.93
2019-05-10T22:16:32.323Z,12.40
2019-05-10T22:19:04.175Z,14.13
2019-05-10T22:21:34.101Z,13.83
2019-05-10T22:24:06.403Z,15.83
2019-05-10T22:26:36.072Z,12.67
2019-05-10T22:29:05.748Z,12.37
2019-05-10T22:31:36.949Z,17.87
2019-05-10T22:34:06.849Z,15.30
2019-05-10T22:36:36.741Z,17.73
2019-05-10T22:39:08.013Z,11.27
2019-05-10T22:41:42.866Z,14.93
2019-05-10T22:44:13.050Z,13.63
2019-05-10T22:46:43.304Z,16.13
2019-05-10T22:49:13.303Z,17.00
2019-05-10T22:51:43.350Z,16.70
2019-05-10T22:54:12.959Z,15.93
2019-05-10T22:56:42.790Z,21.33
2019-05-10T22:59:12.735Z,19.17
2019-05-10T23:01:44.756Z,18.33
2019-05-10T23:04:17.582Z,16.97
2019-05-10T23:06:50.301Z,16.47
2019-05-10T23:09:24.755Z,19.87
2019-05-10T23:11:52.270Z,18.10
2019-05-10T23:14:24.827Z,21.27
2019-05-10T23:16:56.912Z,20.83
2019-05-10T23:19:26.662Z,15.97
2019-05-10T23:21:56.423Z,18.43
2019-05-10T23:24:41.205Z,23.07
2019-05-10T23:27:11.360Z,20.93
2019-05-10T23:29:41.063Z,32.03
2019-05-10T23:32:11.106Z,23.43
2019-05-10T23:34:42.446Z,20.17
2019-05-10T23:37:13.054Z,16.57
2019-05-10T23:39:42.844Z,20.77
2019-05-10T23:42:13.405Z,20.20
2019-05-10T23:44:43.083Z,18.53
2019-05-10T23:47:12.749Z,15.10
2019-05-10T23:49:42.979Z,14.83
2019-05-10T23:52:12.719Z,16.33
2019-05-10T23:54:42.816Z,21.80
2019-05-10T23:57:23.133Z,18.97
2019-05-10T23:59:52.792Z,19.00
