createdAt,value
2018-09-21T00:02:26.576Z,98.20
2018-09-21T00:05:02.272Z,98.30
2018-09-21T00:07:37.170Z,98.50
2018-09-21T00:10:11.944Z,98.70
2018-09-21T00:12:46.911Z,98.90
2018-09-21T00:15:22.999Z,99.10
2018-09-21T00:17:58.282Z,99.10
2018-09-21T00:20:33.337Z,99.30
2018-09-21T00:23:08.795Z,99.50
2018-09-21T00:25:43.627Z,99.60
2018-09-21T00:28:18.618Z,99.90
2018-09-21T00:30:53.886Z,99.90
2018-09-21T00:33:28.878Z,99.90
2018-09-21T00:36:04.053Z,99.90
2018-09-21T00:38:39.654Z,99.90
2018-09-21T00:41:14.578Z,99.90
2018-09-21T00:43:49.439Z,99.90
2018-09-21T00:46:24.167Z,99.90
2018-09-21T00:48:59.129Z,99.90
2018-09-21T00:51:34.190Z,99.90
2018-09-21T00:54:09.021Z,99.90
2018-09-21T00:56:43.821Z,99.90
2018-09-21T00:59:19.217Z,99.90
2018-09-21T01:01:54.628Z,99.90
2018-09-21T01:04:34.426Z,99.90
2018-09-21T01:07:09.524Z,99.90
2018-09-21T01:09:44.907Z,99.90
2018-09-21T01:12:19.945Z,99.90
2018-09-21T01:14:55.074Z,99.90
2018-09-21T01:17:29.896Z,99.90
2018-09-21T01:20:05.021Z,99.90
2018-09-21T01:22:40.294Z,99.90
2018-09-21T01:25:15.755Z,99.90
2018-09-21T01:27:50.730Z,99.90
2018-09-21T01:30:25.990Z,99.90
2018-09-21T01:33:00.630Z,99.90
2018-09-21T01:35:35.829Z,99.90
2018-09-21T01:38:11.044Z,99.90
2018-09-21T01:40:46.788Z,99.90
2018-09-21T01:43:22.029Z,99.90
2018-09-21T01:45:56.885Z,99.90
2018-09-21T01:48:31.722Z,99.90
2018-09-21T01:51:06.525Z,99.90
2018-09-21T01:53:41.366Z,99.90
2018-09-21T01:56:16.622Z,99.90
2018-09-21T01:58:51.525Z,99.90
2018-09-21T02:01:27.033Z,99.90
2018-09-21T02:04:02.023Z,99.90
2018-09-21T02:06:37.198Z,99.90
2018-09-21T02:09:12.069Z,99.90
2018-09-21T02:11:47.142Z,99.90
2018-09-21T02:14:21.828Z,99.90
2018-09-21T02:16:56.940Z,99.90
2018-09-21T02:19:32.263Z,99.90
2018-09-21T02:22:07.034Z,99.90
2018-09-21T02:24:41.899Z,99.90
2018-09-21T02:27:16.937Z,99.90
2018-09-21T02:29:51.848Z,99.90
2018-09-21T02:32:26.673Z,99.90
2018-09-21T02:35:01.512Z,99.90
2018-09-21T02:37:36.559Z,99.90
2018-09-21T02:40:11.378Z,99.90
2018-09-21T02:42:46.384Z,99.90
2018-09-21T02:45:21.399Z,99.90
2018-09-21T02:47:56.378Z,99.90
2018-09-21T02:50:31.313Z,99.90
2018-09-21T02:53:06.043Z,99.90
2018-09-21T02:55:41.143Z,99.90
2018-09-21T02:58:16.162Z,99.90
2018-09-21T03:00:51.222Z,99.90
2018-09-21T03:03:26.337Z,99.90
2018-09-21T03:06:01.591Z,99.90
2018-09-21T03:08:36.433Z,99.90
2018-09-21T03:11:11.319Z,99.90
2018-09-21T03:13:46.075Z,99.90
2018-09-21T03:16:20.967Z,99.90
2018-09-21T03:18:56.090Z,99.90
2018-09-21T03:21:30.726Z,99.90
2018-09-21T03:24:06.155Z,99.90
2018-09-21T03:26:41.178Z,99.90
2018-09-21T03:29:16.319Z,99.90
2018-09-21T03:31:51.079Z,99.90
2018-09-21T03:34:25.937Z,99.90
2018-09-21T03:37:00.828Z,99.90
2018-09-21T03:39:35.774Z,99.90
2018-09-21T03:42:10.853Z,99.90
2018-09-21T03:44:46.253Z,99.90
2018-09-21T03:47:21.127Z,99.90
2018-09-21T03:49:57.082Z,99.90
2018-09-21T03:52:31.712Z,99.90
2018-09-21T03:55:07.259Z,99.90
2018-09-21T03:57:42.184Z,99.90
2018-09-21T04:00:17.271Z,99.90
2018-09-21T04:02:52.107Z,99.90
2018-09-21T04:05:27.403Z,99.90
2018-09-21T04:08:03.039Z,99.90
2018-09-21T04:10:37.877Z,99.90
2018-09-21T04:13:12.738Z,99.90
2018-09-21T04:15:47.739Z,99.90
2018-09-21T04:18:22.815Z,99.90
2018-09-21T04:20:58.637Z,99.90
2018-09-21T04:23:33.351Z,99.90
2018-09-21T04:26:08.583Z,99.90
2018-09-21T04:28:43.491Z,99.90
2018-09-21T04:31:18.376Z,99.90
2018-09-21T04:33:54.165Z,99.90
2018-09-21T04:36:28.927Z,99.90
2018-09-21T04:39:05.709Z,99.90
2018-09-21T04:41:41.038Z,99.90
2018-09-21T04:44:16.012Z,99.90
2018-09-21T04:46:51.566Z,99.90
2018-09-21T04:49:24.256Z,99.90
2018-09-21T04:51:59.221Z,99.90
2018-09-21T04:54:34.112Z,99.90
2018-09-21T04:57:09.104Z,99.90
2018-09-21T04:59:43.963Z,99.90
2018-09-21T05:02:19.703Z,99.90
2018-09-21T05:04:55.086Z,99.90
2018-09-21T05:07:30.145Z,99.90
2018-09-21T05:10:05.554Z,99.90
2018-09-21T05:12:40.647Z,99.90
2018-09-21T05:15:15.418Z,99.90
2018-09-21T05:17:50.954Z,99.90
2018-09-21T05:20:26.188Z,99.90
2018-09-21T05:24:04.646Z,99.90
2018-09-21T05:26:41.210Z,99.90
2018-09-21T05:29:16.122Z,99.90
2018-09-21T05:31:50.989Z,99.90
2018-09-21T05:34:26.158Z,99.90
2018-09-21T05:37:01.326Z,99.90
2018-09-21T05:39:36.411Z,99.90
2018-09-21T05:42:11.379Z,99.90
2018-09-21T05:44:47.323Z,99.90
2018-09-21T05:47:22.290Z,99.90
2018-09-21T05:49:57.253Z,99.90
2018-09-21T05:52:32.436Z,99.90
2018-09-21T05:55:08.267Z,99.90
2018-09-21T05:57:44.184Z,99.90
2018-09-21T06:00:19.462Z,99.90
2018-09-21T06:02:55.478Z,99.90
2018-09-21T06:05:30.792Z,99.90
2018-09-21T06:08:06.218Z,99.90
2018-09-21T06:10:41.263Z,99.90
2018-09-21T06:13:15.935Z,99.90
2018-09-21T06:15:50.838Z,99.90
2018-09-21T06:18:26.352Z,99.90
2018-09-21T06:21:01.363Z,99.90
2018-09-21T06:23:43.727Z,99.90
2018-09-21T06:26:19.580Z,99.90
2018-09-21T06:28:55.551Z,99.90
2018-09-21T06:31:30.693Z,99.90
2018-09-21T06:34:05.798Z,99.90
2018-09-21T06:36:40.749Z,99.90
2018-09-21T06:39:17.621Z,99.90
2018-09-21T06:41:52.655Z,99.90
2018-09-21T06:44:27.464Z,99.90
2018-09-21T06:47:02.607Z,99.90
2018-09-21T06:49:37.982Z,99.90
2018-09-21T06:52:12.831Z,99.50
2018-09-21T06:54:48.286Z,98.90
2018-09-21T06:57:23.484Z,98.70
2018-09-21T06:59:58.415Z,98.20
2018-09-21T07:02:33.326Z,98.10
2018-09-21T07:05:13.217Z,98.00
2018-09-21T07:07:48.394Z,98.00
2018-09-21T07:10:23.571Z,98.10
2018-09-21T07:12:58.726Z,98.00
2018-09-21T07:15:33.610Z,98.00
2018-09-21T07:18:08.687Z,97.90
2018-09-21T07:20:43.894Z,97.50
2018-09-21T07:23:18.789Z,97.10
2018-09-21T07:25:54.541Z,97.00
2018-09-21T07:28:29.287Z,97.10
2018-09-21T07:31:05.022Z,97.50
2018-09-21T07:33:40.097Z,97.70
2018-09-21T07:36:15.100Z,98.10
2018-09-21T07:38:50.229Z,98.30
2018-09-21T07:41:25.340Z,98.50
2018-09-21T07:44:00.361Z,98.70
2018-09-21T07:46:35.337Z,99.40
2018-09-21T07:49:10.635Z,99.90
2018-09-21T07:51:45.552Z,99.90
2018-09-21T07:54:20.653Z,99.80
2018-09-21T07:56:50.796Z,99.90
2018-09-21T07:59:26.827Z,99.90
2018-09-21T08:02:04.982Z,99.90
2018-09-21T08:04:40.398Z,99.90
2018-09-21T08:07:15.396Z,99.90
2018-09-21T08:09:50.293Z,99.90
2018-09-21T08:12:25.403Z,99.90
2018-09-21T08:15:01.150Z,99.90
2018-09-21T08:17:36.338Z,99.90
2018-09-21T08:20:11.203Z,99.90
2018-09-21T08:22:46.182Z,99.90
2018-09-21T08:25:20.883Z,99.90
2018-09-21T08:27:55.871Z,99.90
2018-09-21T08:30:31.046Z,99.90
2018-09-21T08:33:06.197Z,99.90
2018-09-21T08:35:41.193Z,99.90
2018-09-21T08:38:15.979Z,99.90
2018-09-21T08:40:51.288Z,99.90
2018-09-21T08:43:26.352Z,99.90
2018-09-21T08:46:01.179Z,99.90
2018-09-21T08:48:36.905Z,99.90
2018-09-21T08:51:12.242Z,99.90
2018-09-21T08:53:47.376Z,99.90
2018-09-21T08:56:22.106Z,99.90
2018-09-21T08:58:57.192Z,99.90
2018-09-21T09:01:32.828Z,99.90
2018-09-21T09:04:08.127Z,99.90
2018-09-21T09:06:43.382Z,99.90
2018-09-21T09:09:18.915Z,99.90
2018-09-21T09:11:54.806Z,99.90
2018-09-21T09:14:29.723Z,99.90
2018-09-21T09:17:05.019Z,99.90
2018-09-21T09:19:40.105Z,99.90
2018-09-21T09:22:15.050Z,99.90
2018-09-21T09:24:50.721Z,99.90
2018-09-21T09:27:26.127Z,99.90
2018-09-21T09:30:01.235Z,99.90
2018-09-21T09:32:36.322Z,99.90
2018-09-21T09:35:11.532Z,99.90
2018-09-21T09:37:47.299Z,99.90
2018-09-21T09:40:23.157Z,99.90
2018-09-21T09:42:58.636Z,99.90
2018-09-21T09:45:34.017Z,99.90
2018-09-21T09:48:08.923Z,99.90
2018-09-21T09:50:43.977Z,99.90
2018-09-21T09:53:19.276Z,99.90
2018-09-21T09:55:54.078Z,99.90
2018-09-21T09:58:29.388Z,99.90
2018-09-21T10:01:04.876Z,99.90
2018-09-21T10:03:39.789Z,99.90
2018-09-21T10:06:14.560Z,99.90
2018-09-21T10:08:49.779Z,99.90
2018-09-21T10:11:25.082Z,99.90
2018-09-21T10:14:00.810Z,99.90
2018-09-21T10:16:35.955Z,99.90
2018-09-21T10:19:10.998Z,99.90
2018-09-21T10:21:45.732Z,99.90
2018-09-21T10:24:20.775Z,99.90
2018-09-21T10:26:56.172Z,99.90
2018-09-21T10:29:31.559Z,99.90
2018-09-21T10:32:07.366Z,99.90
2018-09-21T10:34:42.277Z,99.90
2018-09-21T10:37:17.224Z,99.90
2018-09-21T10:39:52.139Z,99.90
2018-09-21T10:42:27.363Z,99.90
2018-09-21T10:45:02.570Z,99.90
2018-09-21T10:47:37.538Z,99.90
2018-09-21T10:50:12.413Z,99.90
2018-09-21T10:52:47.733Z,99.90
2018-09-21T10:55:22.889Z,99.90
2018-09-21T10:57:58.648Z,99.90
2018-09-21T11:00:33.792Z,99.90
2018-09-21T11:03:08.932Z,99.90
2018-09-21T11:05:43.923Z,99.90
2018-09-21T11:08:19.607Z,99.90
2018-09-21T11:10:54.744Z,99.90
2018-09-21T11:13:29.952Z,99.90
2018-09-21T11:16:05.005Z,99.90
2018-09-21T11:18:40.265Z,99.90
2018-09-21T11:21:15.326Z,99.90
2018-09-21T11:23:44.913Z,99.90
2018-09-21T11:26:19.792Z,99.90
2018-09-21T11:28:55.511Z,99.90
2018-09-21T11:31:30.160Z,99.90
2018-09-21T11:34:05.034Z,99.90
2018-09-21T11:36:39.901Z,99.90
2018-09-21T11:39:15.208Z,99.90
2018-09-21T11:41:50.413Z,99.90
2018-09-21T11:44:25.514Z,99.90
2018-09-21T11:47:01.274Z,99.90
2018-09-21T11:49:36.219Z,99.90
2018-09-21T11:52:11.296Z,99.90
2018-09-21T11:54:46.304Z,99.90
2018-09-21T11:57:21.073Z,99.90
2018-09-21T11:59:56.114Z,99.90
2018-09-21T12:02:31.412Z,99.90
2018-09-21T12:05:06.715Z,99.90
2018-09-21T12:07:41.654Z,99.90
2018-09-21T12:10:17.831Z,99.90
2018-09-21T12:12:52.978Z,99.90
2018-09-21T12:15:28.021Z,99.90
2018-09-21T12:18:04.036Z,99.90
2018-09-21T12:20:39.129Z,99.90
2018-09-21T12:23:14.170Z,99.90
2018-09-21T12:25:56.126Z,99.90
2018-09-21T12:28:31.578Z,99.90
2018-09-21T12:31:07.276Z,99.90
2018-09-21T12:33:42.290Z,99.90
2018-09-21T12:36:17.044Z,99.90
2018-09-21T12:38:52.074Z,99.90
2018-09-21T12:41:27.794Z,99.90
2018-09-21T12:44:03.361Z,99.90
2018-09-21T12:46:38.592Z,99.90
2018-09-21T12:49:13.804Z,99.90
2018-09-21T12:51:49.017Z,99.90
2018-09-21T12:54:23.769Z,99.90
2018-09-21T12:56:58.600Z,99.90
2018-09-21T12:59:33.942Z,99.90
2018-09-21T13:02:08.968Z,99.90
2018-09-21T13:04:43.737Z,99.90
2018-09-21T13:07:19.127Z,99.90
2018-09-21T13:09:54.159Z,99.90
2018-09-21T13:12:29.341Z,99.90
2018-09-21T13:15:04.795Z,99.90
2018-09-21T13:17:34.431Z,99.90
2018-09-21T13:20:09.888Z,99.90
2018-09-21T13:22:45.129Z,99.90
2018-09-21T13:25:20.649Z,99.90
2018-09-21T13:27:55.594Z,99.90
2018-09-21T13:30:31.014Z,99.90
2018-09-21T13:33:07.217Z,99.90
2018-09-21T13:35:42.346Z,99.90
2018-09-21T13:38:17.196Z,99.90
2018-09-21T13:40:52.643Z,99.90
2018-09-21T13:43:27.775Z,99.90
2018-09-21T13:45:57.517Z,99.00
2018-09-21T13:48:28.334Z,99.20
2018-09-21T13:50:57.813Z,99.50
2018-09-21T13:53:33.928Z,99.70
2018-09-21T13:56:03.287Z,98.80
2018-09-21T13:58:32.956Z,99.90
2018-09-21T14:01:02.390Z,99.90
2018-09-21T14:03:37.430Z,99.90
2018-09-21T14:06:12.334Z,99.90
2018-09-21T14:08:41.892Z,99.90
2018-09-21T14:11:11.364Z,99.90
2018-09-21T14:13:41.297Z,99.90
2018-09-21T14:16:10.586Z,99.90
2018-09-21T14:18:45.407Z,99.90
2018-09-21T14:21:20.507Z,99.90
2018-09-21T14:23:56.172Z,99.90
2018-09-21T14:26:31.456Z,99.00
2018-09-21T14:29:06.567Z,99.20
2018-09-21T14:31:41.952Z,99.00
2018-09-21T14:34:12.147Z,96.50
2018-09-21T14:36:41.526Z,96.30
2018-09-21T14:39:12.291Z,94.90
2018-09-21T14:41:50.480Z,93.90
2018-09-21T14:44:25.929Z,94.10
2018-09-21T14:47:01.678Z,93.60
2018-09-21T14:49:37.348Z,93.80
2018-09-21T14:52:07.026Z,93.60
2018-09-21T14:54:37.431Z,93.80
2018-09-21T14:57:13.372Z,93.60
2018-09-21T14:59:49.124Z,93.40
2018-09-21T15:02:19.023Z,92.00
2018-09-21T15:04:48.680Z,92.50
2018-09-21T15:07:23.633Z,91.90
2018-09-21T15:09:58.795Z,91.30
2018-09-21T15:12:34.342Z,91.00
2018-09-21T15:15:09.658Z,91.20
2018-09-21T15:17:44.638Z,91.00
2018-09-21T15:20:19.638Z,91.70
2018-09-21T15:22:55.772Z,92.10
2018-09-21T15:25:31.215Z,92.30
2018-09-21T15:28:07.176Z,91.80
2018-09-21T15:30:42.430Z,87.60
2018-09-21T15:33:17.369Z,82.10
2018-09-21T15:35:52.255Z,80.70
2018-09-21T15:38:27.541Z,80.80
2018-09-21T15:41:02.718Z,81.70
2018-09-21T15:43:37.821Z,82.50
2018-09-21T15:46:13.697Z,84.50
2018-09-21T15:48:48.759Z,84.10
2018-09-21T15:51:23.490Z,83.30
2018-09-21T15:53:58.411Z,82.30
2018-09-21T15:56:33.755Z,82.20
2018-09-21T15:59:08.551Z,82.10
2018-09-21T16:01:44.200Z,79.90
2018-09-21T16:04:19.439Z,78.90
2018-09-21T16:06:54.482Z,75.60
2018-09-21T16:09:30.339Z,75.10
2018-09-21T16:12:05.876Z,75.30
2018-09-21T16:14:41.479Z,75.50
2018-09-21T16:17:16.993Z,74.70
2018-09-21T16:19:51.870Z,72.80
2018-09-21T16:22:26.934Z,72.40
2018-09-21T16:25:02.057Z,71.30
2018-09-21T16:27:37.079Z,71.10
2018-09-21T16:30:12.011Z,71.20
2018-09-21T16:32:47.190Z,71.70
2018-09-21T16:35:22.421Z,70.80
2018-09-21T16:37:57.366Z,70.50
2018-09-21T16:40:32.557Z,69.80
2018-09-21T16:43:07.892Z,70.50
2018-09-21T16:45:43.162Z,70.70
2018-09-21T16:48:19.296Z,70.70
2018-09-21T16:50:54.322Z,70.40
2018-09-21T16:53:29.601Z,70.80
2018-09-21T16:56:04.729Z,71.30
2018-09-21T16:58:39.961Z,71.50
2018-09-21T17:01:14.759Z,71.90
2018-09-21T17:03:50.013Z,72.30
2018-09-21T17:06:25.326Z,71.80
2018-09-21T17:09:00.350Z,72.40
2018-09-21T17:11:35.442Z,72.70
2018-09-21T17:14:05.075Z,73.40
2018-09-21T17:16:40.049Z,73.70
2018-09-21T17:19:15.323Z,74.10
2018-09-21T17:21:50.608Z,74.70
2018-09-21T17:24:25.955Z,74.90
2018-09-21T17:27:01.271Z,75.60
2018-09-21T17:29:38.043Z,75.70
2018-09-21T17:32:13.403Z,76.30
2018-09-21T17:34:48.438Z,76.10
2018-09-21T17:37:23.853Z,76.60
2018-09-21T17:39:59.130Z,76.90
2018-09-21T17:42:34.713Z,77.00
2018-09-21T17:45:10.061Z,77.20
2018-09-21T17:47:39.543Z,77.40
2018-09-21T17:50:15.353Z,77.60
2018-09-21T17:52:51.685Z,77.70
2018-09-21T17:55:27.390Z,77.60
2018-09-21T17:58:03.476Z,78.00
2018-09-21T18:00:39.743Z,77.90
2018-09-21T18:03:16.400Z,77.70
2018-09-21T18:05:51.811Z,78.40
2018-09-21T18:08:27.356Z,78.90
2018-09-21T18:11:03.097Z,79.80
2018-09-21T18:13:39.055Z,80.70
2018-09-21T18:16:14.951Z,81.60
2018-09-21T18:18:50.199Z,82.60
2018-09-21T18:21:26.885Z,83.30
2018-09-21T18:24:02.043Z,83.90
2018-09-21T18:26:38.146Z,84.90
2018-09-21T18:29:13.385Z,85.70
2018-09-21T18:31:49.145Z,86.10
2018-09-21T18:34:24.856Z,86.60
2018-09-21T18:37:05.656Z,87.20
2018-09-21T18:39:41.318Z,87.90
2018-09-21T18:42:16.432Z,88.50
2018-09-21T18:44:52.494Z,89.20
2018-09-21T18:47:28.431Z,89.30
2018-09-21T18:50:03.920Z,89.60
2018-09-21T18:52:39.478Z,90.10
2018-09-21T18:55:15.015Z,90.40
2018-09-21T18:57:50.250Z,90.60
2018-09-21T19:00:26.284Z,90.90
2018-09-21T19:03:01.144Z,91.00
2018-09-21T19:05:36.295Z,91.10
2018-09-21T19:08:11.295Z,91.40
2018-09-21T19:10:46.357Z,91.60
2018-09-21T19:13:21.198Z,91.70
2018-09-21T19:15:56.415Z,91.90
2018-09-21T19:18:31.286Z,92.00
2018-09-21T19:21:06.386Z,92.10
2018-09-21T19:23:42.110Z,92.40
2018-09-21T19:26:17.029Z,92.40
2018-09-21T19:28:52.564Z,92.50
2018-09-21T19:31:28.872Z,92.50
2018-09-21T19:34:03.901Z,92.30
2018-09-21T19:36:38.997Z,92.40
2018-09-21T19:39:14.415Z,92.30
2018-09-21T19:41:49.377Z,92.30
2018-09-21T19:44:24.447Z,92.30
2018-09-21T19:46:59.614Z,92.30
2018-09-21T19:49:34.930Z,92.30
2018-09-21T19:52:11.158Z,92.00
2018-09-21T19:54:46.383Z,92.00
2018-09-21T19:57:21.515Z,92.00
2018-09-21T19:59:58.624Z,91.80
2018-09-21T20:02:33.925Z,92.10
2018-09-21T20:05:09.329Z,92.20
2018-09-21T20:07:44.370Z,92.20
2018-09-21T20:10:19.468Z,92.30
2018-09-21T20:12:54.500Z,92.60
2018-09-21T20:15:30.020Z,92.50
2018-09-21T20:18:05.042Z,92.70
2018-09-21T20:20:39.937Z,92.90
2018-09-21T20:23:14.976Z,92.90
2018-09-21T20:25:52.152Z,93.00
2018-09-21T20:28:27.809Z,93.20
2018-09-21T20:31:08.444Z,93.70
2018-09-21T20:33:44.054Z,93.50
2018-09-21T20:36:19.273Z,93.70
2018-09-21T20:38:54.318Z,93.90
2018-09-21T20:41:29.356Z,94.20
2018-09-21T20:44:05.094Z,94.50
2018-09-21T20:46:40.364Z,94.60
2018-09-21T20:49:16.114Z,95.00
2018-09-21T20:51:51.833Z,95.20
2018-09-21T20:54:28.699Z,95.50
2018-09-21T20:57:03.761Z,95.80
2018-09-21T20:59:40.012Z,96.10
2018-09-21T21:02:15.465Z,96.50
2018-09-21T21:04:51.263Z,96.90
2018-09-21T21:07:27.335Z,97.10
2018-09-21T21:10:03.103Z,97.50
2018-09-21T21:12:38.046Z,97.70
2018-09-21T21:15:16.343Z,97.90
2018-09-21T21:17:57.033Z,98.30
2018-09-21T21:20:32.405Z,98.50
2018-09-21T21:23:07.583Z,98.80
2018-09-21T21:25:42.870Z,99.00
2018-09-21T21:28:18.215Z,99.20
2018-09-21T21:30:53.521Z,99.40
2018-09-21T21:33:29.075Z,99.80
2018-09-21T21:36:05.668Z,99.90
2018-09-21T21:38:40.726Z,99.90
2018-09-21T21:41:16.736Z,99.90
2018-09-21T21:43:51.682Z,99.90
2018-09-21T21:46:27.593Z,99.90
2018-09-21T21:49:02.634Z,99.90
2018-09-21T21:51:37.655Z,99.90
2018-09-21T21:54:12.694Z,99.90
2018-09-21T21:56:48.309Z,99.90
2018-09-21T21:59:23.237Z,99.90
2018-09-21T22:01:59.083Z,99.90
2018-09-21T22:04:35.467Z,99.90
2018-09-21T22:07:12.142Z,99.90
2018-09-21T22:09:47.755Z,99.90
2018-09-21T22:12:27.944Z,99.90
2018-09-21T22:15:03.293Z,99.90
2018-09-21T22:17:38.293Z,99.90
2018-09-21T22:20:13.198Z,99.90
2018-09-21T22:22:48.177Z,99.90
2018-09-21T22:25:23.573Z,99.90
2018-09-21T22:27:58.334Z,99.90
2018-09-21T22:30:33.396Z,99.90
2018-09-21T22:33:08.630Z,99.90
2018-09-21T22:35:44.462Z,99.90
2018-09-21T22:38:19.883Z,99.90
2018-09-21T22:40:54.747Z,99.90
2018-09-21T22:43:29.647Z,99.90
2018-09-21T22:46:04.661Z,99.90
2018-09-21T22:48:39.724Z,99.90
2018-09-21T22:51:15.646Z,99.90
2018-09-21T22:53:50.799Z,99.90
2018-09-21T22:56:25.688Z,99.90
2018-09-21T22:59:00.436Z,99.90
2018-09-21T23:01:35.304Z,99.90
2018-09-21T23:04:10.087Z,99.90
2018-09-21T23:06:45.059Z,99.90
2018-09-21T23:09:20.089Z,99.90
2018-09-21T23:11:55.741Z,99.90
2018-09-21T23:14:30.522Z,99.90
2018-09-21T23:17:05.251Z,99.90
2018-09-21T23:19:40.474Z,99.90
2018-09-21T23:22:15.392Z,99.90
2018-09-21T23:24:50.698Z,99.90
2018-09-21T23:27:25.397Z,99.90
2018-09-21T23:30:00.496Z,99.90
2018-09-21T23:32:35.357Z,99.90
2018-09-21T23:35:10.513Z,99.90
2018-09-21T23:37:43.266Z,99.90
2018-09-21T23:40:18.553Z,99.90
2018-09-21T23:42:53.466Z,99.90
2018-09-21T23:45:28.311Z,99.90
2018-09-21T23:48:03.795Z,99.90
2018-09-21T23:50:38.548Z,99.90
2018-09-21T23:53:13.924Z,99.90
2018-09-21T23:55:48.998Z,99.90
2018-09-21T23:58:23.674Z,99.90
