createdAt,value
2018-03-08T00:02:02.555Z,54.42
2018-03-08T00:04:30.087Z,55.00
2018-03-08T00:06:57.621Z,53.80
2018-03-08T00:09:25.161Z,55.50
2018-03-08T00:11:52.691Z,62.50
2018-03-08T00:14:20.223Z,40.85
2018-03-08T00:16:48.573Z,54.33
2018-03-08T00:19:16.089Z,52.60
2018-03-08T00:21:43.602Z,52.65
2018-03-08T00:24:11.123Z,51.17
2018-03-08T00:26:38.635Z,50.15
2018-03-08T00:29:06.142Z,55.00
2018-03-08T00:31:33.736Z,41.42
2018-03-08T00:34:01.242Z,49.38
2018-03-08T00:36:28.756Z,45.25
2018-03-08T00:38:56.319Z,39.58
2018-03-08T00:41:23.901Z,51.80
2018-03-08T00:43:52.204Z,53.67
2018-03-08T00:46:19.711Z,44.70
2018-03-08T00:48:47.238Z,52.03
2018-03-08T00:51:14.738Z,54.00
2018-03-08T00:53:42.269Z,53.17
2018-03-08T00:56:09.806Z,57.28
2018-03-08T00:58:37.317Z,55.67
2018-03-08T01:01:04.823Z,50.97
2018-03-08T01:03:32.394Z,53.17
2018-03-08T01:05:59.927Z,42.08
2018-03-08T01:08:27.456Z,53.42
2018-03-08T01:10:55.002Z,52.70
2018-03-08T01:13:22.504Z,52.15
2018-03-08T01:15:50.050Z,54.42
2018-03-08T01:18:17.620Z,63.53
2018-03-08T01:20:45.915Z,49.85
2018-03-08T01:23:13.446Z,55.67
2018-03-08T01:25:40.974Z,60.30
2018-03-08T01:28:08.500Z,55.60
2018-03-08T01:30:36.011Z,56.83
2018-03-08T01:33:03.523Z,44.10
2018-03-08T01:35:31.037Z,59.28
2018-03-08T01:37:59.346Z,57.90
2018-03-08T01:40:26.907Z,58.67
2018-03-08T01:42:54.437Z,56.83
2018-03-08T01:45:22.704Z,59.10
2018-03-08T01:47:50.237Z,61.33
2018-03-08T01:50:17.785Z,60.80
2018-03-08T01:52:45.298Z,61.22
2018-03-08T01:55:13.583Z,62.83
2018-03-08T01:57:41.861Z,64.80
2018-03-08T02:00:09.403Z,59.03
2018-03-08T02:02:36.934Z,60.03
2018-03-08T02:05:04.496Z,62.90
2018-03-08T02:07:32.024Z,63.00
2018-03-08T02:09:59.537Z,65.40
2018-03-08T02:12:27.822Z,64.82
2018-03-08T02:14:56.119Z,60.08
2018-03-08T02:17:23.650Z,65.95
2018-03-08T02:19:51.204Z,63.67
2018-03-08T02:22:18.741Z,65.95
2018-03-08T02:24:46.262Z,62.95
2018-03-08T02:27:13.779Z,64.32
2018-03-08T02:29:41.288Z,67.30
2018-03-08T02:32:08.915Z,66.55
2018-03-08T02:34:37.246Z,65.78
2018-03-08T02:37:04.793Z,67.78
2018-03-08T02:39:33.139Z,71.40
2018-03-08T02:42:01.425Z,67.78
2018-03-08T02:44:28.951Z,66.15
2018-03-08T02:46:56.476Z,66.87
2018-03-08T02:49:23.993Z,64.85
2018-03-08T02:51:52.293Z,68.72
2018-03-08T02:54:19.876Z,72.00
2018-03-08T02:56:47.395Z,71.35
2018-03-08T02:59:15.695Z,69.45
2018-03-08T03:01:43.215Z,70.15
2018-03-08T03:04:10.783Z,71.80
2018-03-08T03:06:39.075Z,75.68
2018-03-08T03:09:06.592Z,65.70
2018-03-08T03:11:34.131Z,74.35
2018-03-08T03:14:01.693Z,71.10
2018-03-08T03:16:29.215Z,73.60
2018-03-08T03:18:56.743Z,67.37
2018-03-08T03:21:24.251Z,72.90
2018-03-08T03:23:51.787Z,68.60
2018-03-08T03:26:19.336Z,68.75
2018-03-08T03:28:47.633Z,70.47
2018-03-08T03:31:15.174Z,73.53
2018-03-08T03:33:42.679Z,71.32
2018-03-08T03:36:10.192Z,67.97
2018-03-08T03:38:38.474Z,74.37
2018-03-08T03:41:06.803Z,67.28
2018-03-08T03:43:34.312Z,69.60
2018-03-08T03:46:01.859Z,70.85
2018-03-08T03:48:30.177Z,70.62
2018-03-08T03:50:57.701Z,70.80
2018-03-08T03:53:25.223Z,70.78
2018-03-08T03:55:52.731Z,66.62
2018-03-08T03:58:21.011Z,67.20
2018-03-08T04:00:49.308Z,63.67
2018-03-08T04:03:16.857Z,67.20
2018-03-08T04:05:44.395Z,71.05
2018-03-08T04:08:12.680Z,66.03
2018-03-08T04:10:40.982Z,63.20
2018-03-08T04:13:08.501Z,67.65
2018-03-08T04:15:36.040Z,67.90
2018-03-08T04:18:03.561Z,58.63
2018-03-08T04:20:31.076Z,63.63
2018-03-08T04:22:58.596Z,62.58
2018-03-08T04:25:26.124Z,66.68
2018-03-08T04:27:53.656Z,64.03
2018-03-08T04:30:21.184Z,59.83
2018-03-08T04:32:49.485Z,64.37
2018-03-08T04:35:17.081Z,58.47
2018-03-08T04:37:44.606Z,75.30
2018-03-08T04:40:12.131Z,69.03
2018-03-08T04:42:39.643Z,63.97
2018-03-08T04:45:07.207Z,65.72
2018-03-08T04:47:35.492Z,66.25
2018-03-08T04:50:03.963Z,63.80
2018-03-08T04:52:32.250Z,70.20
2018-03-08T04:54:59.765Z,66.12
2018-03-08T04:57:27.275Z,66.30
2018-03-08T04:59:54.803Z,62.58
2018-03-08T05:02:27.159Z,64.22
2018-03-08T05:04:54.680Z,60.45
2018-03-08T05:07:22.189Z,60.30
2018-03-08T05:09:49.693Z,68.40
2018-03-08T05:12:17.228Z,62.70
2018-03-08T05:14:45.515Z,64.85
2018-03-08T05:17:13.031Z,64.35
2018-03-08T05:19:40.566Z,54.78
2018-03-08T05:22:08.104Z,57.88
2018-03-08T05:24:35.683Z,55.40
2018-03-08T05:27:03.278Z,54.75
2018-03-08T05:29:30.787Z,51.10
2018-03-08T05:31:58.318Z,54.15
2018-03-08T05:34:26.599Z,43.97
2018-03-08T05:36:54.876Z,55.12
2018-03-08T05:39:23.187Z,49.58
2018-03-08T05:41:50.822Z,51.33
2018-03-08T05:44:19.118Z,49.55
2018-03-08T05:46:46.647Z,51.37
2018-03-08T05:49:14.174Z,49.83
2018-03-08T05:51:42.448Z,54.97
2018-03-08T05:54:09.957Z,52.50
2018-03-08T05:56:37.473Z,49.08
2018-03-08T05:59:05.004Z,50.03
2018-03-08T06:01:32.520Z,48.22
2018-03-08T06:04:00.792Z,53.67
2018-03-08T06:06:29.100Z,50.05
2018-03-08T06:08:56.609Z,46.80
2018-03-08T06:11:24.130Z,46.95
2018-03-08T06:13:51.688Z,48.10
2018-03-08T06:16:19.205Z,43.97
2018-03-08T06:18:46.743Z,43.75
2018-03-08T06:21:14.255Z,45.53
2018-03-08T06:23:41.793Z,44.80
2018-03-08T06:26:09.307Z,41.92
2018-03-08T06:28:36.808Z,47.10
2018-03-08T06:48:23.639Z,35.55
2018-03-08T06:50:51.988Z,36.67
2018-03-08T06:53:19.510Z,34.08
2018-03-08T06:55:47.160Z,35.22
2018-03-08T06:58:14.719Z,29.90
2018-03-08T07:00:42.283Z,32.17
2018-03-08T07:03:09.804Z,34.65
2018-03-08T07:05:38.102Z,30.83
2018-03-08T07:08:06.385Z,31.90
2018-03-08T07:10:33.961Z,31.20
2018-03-08T07:13:01.493Z,29.20
2018-03-08T07:15:29.790Z,27.60
2018-03-08T07:17:57.312Z,29.77
2018-03-08T07:20:25.067Z,23.15
2018-03-08T07:22:52.774Z,29.65
2018-03-08T07:25:20.327Z,28.30
2018-03-08T07:27:48.782Z,27.95
2018-03-08T07:30:16.336Z,27.00
2018-03-08T07:32:47.394Z,20.33
2018-03-08T07:35:14.996Z,25.70
2018-03-08T07:37:42.465Z,27.02
2018-03-08T07:40:10.035Z,26.60
2018-03-08T07:42:37.604Z,27.90
2018-03-08T07:45:05.902Z,26.65
2018-03-08T07:47:33.451Z,26.90
2018-03-08T07:50:00.995Z,25.30
2018-03-08T07:52:28.506Z,21.73
2018-03-08T07:54:56.024Z,23.27
2018-03-08T07:57:23.655Z,22.52
2018-03-08T07:59:51.177Z,17.90
2018-03-08T08:02:19.580Z,19.67
2018-03-08T08:04:58.765Z,21.23
2018-03-08T08:07:38.096Z,23.35
2018-03-08T08:10:05.670Z,22.42
2018-03-08T08:12:33.213Z,26.17
2018-03-08T08:15:00.728Z,22.87
2018-03-08T08:17:28.288Z,22.83
2018-03-08T08:19:56.810Z,22.35
2018-03-08T08:22:24.339Z,12.18
2018-03-08T08:24:51.851Z,19.55
2018-03-08T08:27:19.382Z,19.45
2018-03-08T08:29:46.895Z,20.58
2018-03-08T08:32:15.202Z,22.30
2018-03-08T08:34:42.717Z,18.62
2018-03-08T08:37:10.238Z,20.50
2018-03-08T08:39:37.784Z,19.15
2018-03-08T08:42:05.322Z,19.67
2018-03-08T08:44:32.888Z,19.02
2018-03-08T08:47:00.510Z,18.95
2018-03-08T08:49:27.982Z,20.25
2018-03-08T08:51:56.354Z,18.33
2018-03-08T08:54:23.879Z,20.45
2018-03-08T08:56:51.403Z,18.50
2018-03-08T08:59:18.919Z,19.42
2018-03-08T09:01:46.435Z,19.75
2018-03-08T09:04:13.972Z,16.87
2018-03-08T09:06:41.566Z,16.10
2018-03-08T09:09:09.217Z,18.37
2018-03-08T09:11:36.728Z,16.30
2018-03-08T09:14:04.244Z,17.05
2018-03-08T09:16:31.767Z,14.93
2018-03-08T09:19:00.051Z,14.20
2018-03-08T09:21:27.590Z,14.95
2018-03-08T09:23:55.912Z,14.77
2018-03-08T09:26:23.447Z,10.05
2018-03-08T09:28:51.004Z,15.93
2018-03-08T09:31:19.617Z,9.80
2018-03-08T09:33:47.135Z,14.50
2018-03-08T09:36:15.413Z,13.43
2018-03-08T09:38:43.709Z,13.00
2018-03-08T09:41:11.258Z,10.68
2018-03-08T09:43:38.817Z,11.12
2018-03-08T09:46:07.094Z,13.40
2018-03-08T09:48:35.467Z,14.30
2018-03-08T09:51:02.993Z,14.48
2018-03-08T09:53:30.494Z,15.00
2018-03-08T09:55:58.780Z,11.75
2018-03-08T09:58:27.048Z,10.48
2018-03-08T10:00:55.331Z,10.68
2018-03-08T10:03:23.602Z,9.65
2018-03-08T10:05:51.902Z,11.35
2018-03-08T10:08:19.977Z,11.65
2018-03-08T10:10:47.502Z,12.52
2018-03-08T10:13:15.043Z,12.88
2018-03-08T10:15:42.555Z,13.13
2018-03-08T10:18:10.074Z,11.20
2018-03-08T10:20:37.643Z,14.25
2018-03-08T10:23:05.954Z,11.32
2018-03-08T10:25:33.471Z,15.65
2018-03-08T10:28:01.040Z,16.90
2018-03-08T10:30:29.448Z,16.73
2018-03-08T10:32:56.968Z,14.40
2018-03-08T10:35:25.256Z,15.23
2018-03-08T10:37:53.553Z,14.02
2018-03-08T10:40:21.320Z,21.55
2018-03-08T10:42:48.854Z,17.35
2018-03-08T10:45:17.149Z,15.43
2018-03-08T10:47:44.664Z,21.60
2018-03-08T10:50:12.182Z,20.52
2018-03-08T10:52:39.688Z,17.85
2018-03-08T10:55:07.243Z,15.45
2018-03-08T10:57:34.769Z,19.27
2018-03-08T11:00:03.217Z,23.83
2018-03-08T11:02:45.507Z,22.55
2018-03-08T11:05:13.112Z,21.70
2018-03-08T11:07:40.654Z,14.87
2018-03-08T11:10:08.961Z,21.33
2018-03-08T11:12:36.467Z,20.25
2018-03-08T11:15:03.995Z,20.55
2018-03-08T11:17:31.507Z,22.10
2018-03-08T11:19:59.809Z,18.62
2018-03-08T11:22:27.327Z,20.12
2018-03-08T11:24:55.049Z,23.80
2018-03-08T11:27:22.562Z,16.60
2018-03-08T11:29:50.848Z,21.62
2018-03-08T11:32:18.433Z,11.88
2018-03-08T11:34:45.946Z,20.08
2018-03-08T11:37:14.258Z,23.83
2018-03-08T11:39:41.763Z,20.27
2018-03-08T11:42:09.317Z,18.60
2018-03-08T11:44:36.845Z,22.58
2018-03-08T11:47:04.372Z,20.40
2018-03-08T11:49:31.943Z,14.10
2018-03-08T11:52:00.272Z,19.20
2018-03-08T11:54:27.886Z,22.40
2018-03-08T11:56:56.175Z,22.15
2018-03-08T11:59:23.677Z,18.37
2018-03-08T12:01:51.203Z,22.73
2018-03-08T12:04:18.756Z,21.95
2018-03-08T12:06:46.288Z,23.65
2018-03-08T12:09:13.801Z,22.23
2018-03-08T12:11:41.371Z,23.77
2018-03-08T12:14:08.904Z,21.00
2018-03-08T12:16:36.455Z,19.35
2018-03-08T12:19:03.992Z,20.48
2018-03-08T12:21:31.523Z,18.37
2018-03-08T12:23:59.035Z,18.95
2018-03-08T12:26:26.602Z,17.58
2018-03-08T12:28:54.131Z,18.00
2018-03-08T12:31:23.132Z,15.98
2018-03-08T12:33:50.810Z,16.70
2018-03-08T12:36:18.392Z,17.37
2018-03-08T12:38:45.997Z,18.73
2018-03-08T12:41:14.380Z,15.73
2018-03-08T12:43:41.970Z,16.73
2018-03-08T12:46:09.497Z,14.35
2018-03-08T12:48:37.043Z,16.17
2018-03-08T12:51:04.607Z,17.58
2018-03-08T12:53:32.130Z,17.10
2018-03-08T12:55:59.658Z,16.90
2018-03-08T12:58:27.201Z,16.00
2018-03-08T13:00:54.699Z,16.30
2018-03-08T13:03:22.219Z,16.15
2018-03-08T13:05:50.548Z,16.52
2018-03-08T13:08:18.073Z,17.40
2018-03-08T13:10:45.607Z,16.90
2018-03-08T13:13:13.147Z,16.02
2018-03-08T13:15:40.761Z,16.25
2018-03-08T13:18:08.318Z,16.52
2018-03-08T13:20:35.868Z,17.05
2018-03-08T13:23:03.429Z,16.05
2018-03-08T13:25:30.975Z,16.25
2018-03-08T13:27:59.313Z,16.25
2018-03-08T13:30:26.830Z,17.83
2018-03-08T13:32:54.362Z,17.98
2018-03-08T13:35:22.698Z,15.30
2018-03-08T13:37:50.211Z,14.70
2018-03-08T13:40:17.751Z,13.77
2018-03-08T13:42:45.296Z,16.30
2018-03-08T13:45:12.824Z,15.05
2018-03-08T13:47:40.439Z,11.95
2018-03-08T13:50:08.006Z,14.63
2018-03-08T13:52:36.321Z,12.90
2018-03-08T13:55:03.814Z,15.13
2018-03-08T13:57:31.336Z,13.55
2018-03-08T13:59:58.963Z,13.55
2018-03-08T14:02:26.489Z,12.45
2018-03-08T14:04:54.016Z,12.15
2018-03-08T14:07:21.542Z,13.55
2018-03-08T14:09:49.055Z,12.98
2018-03-08T14:12:16.599Z,12.90
2018-03-08T14:14:44.831Z,7.85
2018-03-08T14:17:13.129Z,11.60
2018-03-08T14:19:41.448Z,11.10
2018-03-08T14:22:08.986Z,12.43
2018-03-08T14:24:36.510Z,12.20
2018-03-08T14:27:04.794Z,11.70
2018-03-08T14:29:33.099Z,7.95
2018-03-08T14:32:00.673Z,12.55
2018-03-08T14:34:28.184Z,7.05
2018-03-08T14:36:55.890Z,12.27
2018-03-08T14:39:23.425Z,12.48
2018-03-08T14:41:51.010Z,10.68
2018-03-08T14:44:18.561Z,11.18
2018-03-08T14:46:46.200Z,11.30
2018-03-08T14:49:13.754Z,11.32
2018-03-08T14:51:42.087Z,9.73
2018-03-08T14:54:09.959Z,10.45
2018-03-08T14:56:37.472Z,11.10
2018-03-08T14:59:05.015Z,11.52
2018-03-08T15:01:33.310Z,9.27
2018-03-08T15:04:00.842Z,10.40
2018-03-08T15:06:28.375Z,10.43
2018-03-08T15:08:55.941Z,11.50
2018-03-08T15:11:23.461Z,8.40
2018-03-08T15:13:50.971Z,6.10
2018-03-08T15:16:18.532Z,6.55
2018-03-08T15:18:46.059Z,5.80
2018-03-08T15:21:13.657Z,4.40
2018-03-08T15:23:41.175Z,6.85
2018-03-08T15:26:08.707Z,6.22
2018-03-08T15:28:36.238Z,5.15
2018-03-08T15:31:03.926Z,6.20
2018-03-08T15:33:31.603Z,5.60
2018-03-08T15:35:59.205Z,5.18
2018-03-08T15:38:29.443Z,5.03
2018-03-08T15:40:56.969Z,6.45
2018-03-08T15:43:24.697Z,4.25
2018-03-08T15:45:52.274Z,5.20
2018-03-08T15:48:20.119Z,5.25
2018-03-08T15:50:49.191Z,4.28
2018-03-08T15:53:17.461Z,4.90
2018-03-08T15:55:45.093Z,5.00
2018-03-08T15:58:12.642Z,5.22
2018-03-08T16:00:40.243Z,5.15
2018-03-08T16:03:07.884Z,4.50
2018-03-08T16:05:35.426Z,5.37
2018-03-08T16:11:08.862Z,6.00
2018-03-08T16:13:36.408Z,5.78
2018-03-08T16:16:03.923Z,4.85
2018-03-08T16:18:32.336Z,5.50
2018-03-08T16:20:59.859Z,4.70
2018-03-08T16:23:28.162Z,6.43
2018-03-08T16:25:56.672Z,6.35
2018-03-08T16:28:24.257Z,7.60
2018-03-08T16:30:51.958Z,6.20
2018-03-08T16:33:20.272Z,5.85
2018-03-08T16:35:47.965Z,7.20
2018-03-08T16:38:15.488Z,8.32
2018-03-08T16:40:43.037Z,4.78
2018-03-08T16:43:10.553Z,6.50
2018-03-08T16:45:38.243Z,6.22
2018-03-08T16:48:05.788Z,5.62
2018-03-08T16:50:34.167Z,11.00
2018-03-08T16:53:01.717Z,5.70
2018-03-08T16:55:29.281Z,5.75
2018-03-08T16:57:56.850Z,6.03
2018-03-08T17:00:25.148Z,7.53
2018-03-08T17:02:52.713Z,6.15
2018-03-08T17:05:20.238Z,6.22
2018-03-08T17:07:47.818Z,7.68
2018-03-08T17:10:18.437Z,6.85
2018-03-08T17:12:46.706Z,6.40
2018-03-08T17:15:14.236Z,5.90
2018-03-08T17:17:41.807Z,6.70
2018-03-08T17:20:09.317Z,6.62
2018-03-08T17:22:37.011Z,7.57
2018-03-08T17:25:04.533Z,7.93
2018-03-08T17:27:32.841Z,8.20
2018-03-08T17:30:00.373Z,9.90
2018-03-08T17:32:28.667Z,6.85
2018-03-08T17:34:56.207Z,7.85
2018-03-08T17:37:23.730Z,8.13
2018-03-08T17:39:51.296Z,6.82
2018-03-08T17:42:18.814Z,7.97
2018-03-08T17:44:46.313Z,8.25
2018-03-08T17:47:13.858Z,8.05
2018-03-08T17:49:41.487Z,8.98
2018-03-08T17:52:09.010Z,9.43
2018-03-08T17:54:36.630Z,8.75
2018-03-08T17:57:04.175Z,8.70
2018-03-08T17:59:35.659Z,8.25
2018-03-08T18:02:03.177Z,9.45
2018-03-08T18:04:31.053Z,8.95
2018-03-08T18:06:58.652Z,10.30
2018-03-08T18:09:26.295Z,7.80
2018-03-08T18:11:53.836Z,10.20
2018-03-08T18:14:21.373Z,8.82
2018-03-08T18:16:48.916Z,7.70
2018-03-08T18:19:18.326Z,8.07
2018-03-08T18:21:46.619Z,7.57
2018-03-08T18:24:14.155Z,7.28
2018-03-08T18:26:41.683Z,7.10
2018-03-08T18:29:09.198Z,6.43
2018-03-08T18:31:37.797Z,7.80
2018-03-08T18:34:05.371Z,7.85
2018-03-08T18:36:33.006Z,7.18
2018-03-08T18:39:00.551Z,7.62
2018-03-08T18:41:28.159Z,6.30
2018-03-08T18:43:55.824Z,8.45
2018-03-08T18:46:23.404Z,6.82
2018-03-08T18:48:51.906Z,7.45
2018-03-08T18:51:20.186Z,8.10
2018-03-08T18:53:48.564Z,7.60
2018-03-08T18:56:17.117Z,8.32
2018-03-08T18:58:44.620Z,7.97
2018-03-08T19:01:12.916Z,6.80
2018-03-08T19:03:40.439Z,5.72
2018-03-08T19:06:08.082Z,8.15
2018-03-08T19:08:41.613Z,7.35
2018-03-08T19:11:09.966Z,8.38
2018-03-08T19:13:38.865Z,6.15
2018-03-08T19:16:06.593Z,6.90
2018-03-08T19:18:34.182Z,8.10
2018-03-08T19:21:01.705Z,6.35
2018-03-08T19:23:29.262Z,8.50
2018-03-08T19:25:56.790Z,8.15
2018-03-08T19:28:24.399Z,7.97
2018-03-08T19:30:52.006Z,10.52
2018-03-08T19:33:20.348Z,7.20
2018-03-08T19:35:47.899Z,6.55
2018-03-08T19:38:15.707Z,7.75
2018-03-08T19:40:43.252Z,7.03
2018-03-08T19:43:10.785Z,6.50
2018-03-08T19:45:38.301Z,6.25
2018-03-08T19:48:05.830Z,5.40
2018-03-08T19:50:33.387Z,6.62
2018-03-08T19:53:02.190Z,6.75
2018-03-08T19:55:30.685Z,5.18
2018-03-08T19:57:58.976Z,5.60
2018-03-08T20:00:26.639Z,6.45
2018-03-08T20:02:54.594Z,6.75
2018-03-08T20:05:22.165Z,6.60
2018-03-08T20:07:50.537Z,6.50
2018-03-08T20:10:18.136Z,6.10
2018-03-08T20:12:45.717Z,4.70
2018-03-08T20:15:13.243Z,7.12
2018-03-08T20:17:40.798Z,6.93
2018-03-08T20:20:08.332Z,6.62
2018-03-08T20:22:36.673Z,5.70
2018-03-08T20:25:04.509Z,5.15
2018-03-08T20:27:32.069Z,5.35
2018-03-08T20:29:59.595Z,5.75
2018-03-08T20:32:27.993Z,6.65
2018-03-08T20:34:55.567Z,6.50
2018-03-08T20:37:23.724Z,6.22
2018-03-08T20:39:51.243Z,5.85
2018-03-08T20:42:19.149Z,6.60
2018-03-08T20:44:46.771Z,6.12
2018-03-08T20:47:14.536Z,5.93
2018-03-08T20:49:42.065Z,6.97
2018-03-08T20:52:09.605Z,5.65
2018-03-08T20:54:37.361Z,5.62
2018-03-08T20:57:04.898Z,6.00
2018-03-08T20:59:32.625Z,6.12
2018-03-08T21:02:00.151Z,6.50
2018-03-08T21:04:27.710Z,5.85
2018-03-08T21:06:55.240Z,5.75
2018-03-08T21:09:22.758Z,6.75
2018-03-08T21:11:50.257Z,5.35
2018-03-08T21:14:17.821Z,6.28
2018-03-08T21:16:45.382Z,5.40
2018-03-08T21:19:13.686Z,6.00
2018-03-08T21:21:41.183Z,6.72
2018-03-08T21:24:08.692Z,6.07
2018-03-08T21:26:36.232Z,6.35
2018-03-08T21:29:04.528Z,6.05
2018-03-08T21:31:32.873Z,6.22
2018-03-08T21:34:00.410Z,6.65
2018-03-08T21:36:27.983Z,7.40
2018-03-08T21:38:55.564Z,6.55
2018-03-08T21:41:23.124Z,8.85
2018-03-08T21:43:50.744Z,6.50
2018-03-08T21:46:18.317Z,7.25
2018-03-08T21:48:45.922Z,7.57
2018-03-08T21:51:13.482Z,6.60
2018-03-08T21:53:41.036Z,5.93
2018-03-08T21:56:08.552Z,3.58
2018-03-08T21:58:36.196Z,6.82
2018-03-08T22:01:03.746Z,6.43
2018-03-08T22:03:31.262Z,8.23
2018-03-08T22:05:58.780Z,7.30
2018-03-08T22:08:26.427Z,7.30
2018-03-08T22:10:53.991Z,7.70
2018-03-08T22:13:21.515Z,5.87
2018-03-08T22:15:49.952Z,8.52
2018-03-08T22:18:17.498Z,6.90
2018-03-08T22:20:45.091Z,8.20
2018-03-08T22:23:12.615Z,7.32
2018-03-08T22:25:40.205Z,6.65
2018-03-08T22:28:07.696Z,6.35
2018-03-08T22:30:35.252Z,7.30
2018-03-08T22:33:02.782Z,6.60
2018-03-08T22:35:30.317Z,7.15
2018-03-08T22:37:57.845Z,6.93
2018-03-08T22:40:26.200Z,8.45
2018-03-08T22:42:54.577Z,7.37
2018-03-08T22:45:22.057Z,7.55
2018-03-08T22:47:50.331Z,6.87
2018-03-08T22:50:18.611Z,6.57
2018-03-08T22:52:46.918Z,7.53
2018-03-08T22:55:14.529Z,6.78
2018-03-08T22:57:42.054Z,6.53
2018-03-08T23:00:09.647Z,8.32
2018-03-08T23:02:37.167Z,6.93
2018-03-08T23:05:04.702Z,6.32
2018-03-08T23:07:32.235Z,4.20
2018-03-08T23:10:00.656Z,3.80
2018-03-08T23:12:28.237Z,3.33
2018-03-08T23:14:55.762Z,2.28
2018-03-08T23:17:23.293Z,2.87
2018-03-08T23:19:50.818Z,3.58
2018-03-08T23:22:18.391Z,3.12
2018-03-08T23:24:45.980Z,3.25
2018-03-08T23:27:13.501Z,2.03
2018-03-08T23:29:41.004Z,3.40
2018-03-08T23:32:09.467Z,3.80
2018-03-08T23:34:36.995Z,3.90
2018-03-08T23:37:04.546Z,2.97
2018-03-08T23:39:32.110Z,2.35
2018-03-08T23:41:59.642Z,2.40
2018-03-08T23:44:28.099Z,4.10
2018-03-08T23:46:55.648Z,3.55
2018-03-08T23:49:23.172Z,4.97
2018-03-08T23:51:50.752Z,3.83
2018-03-08T23:54:18.324Z,4.70
2018-03-08T23:56:45.858Z,3.85
2018-03-08T23:59:13.371Z,4.82
