createdAt,value
2018-11-28T00:06:50.878Z,1.60
2018-11-28T00:16:55.913Z,1.70
2018-11-28T00:21:58.557Z,1.70
2018-11-28T00:27:01.113Z,1.80
2018-11-28T00:32:03.608Z,1.80
2018-11-28T00:37:06.171Z,1.80
2018-11-28T00:42:08.718Z,1.80
2018-11-28T00:47:11.362Z,1.80
2018-11-28T00:52:13.895Z,1.80
2018-11-28T00:57:16.433Z,1.90
2018-11-28T01:02:18.962Z,1.90
2018-11-28T01:07:21.478Z,1.90
2018-11-28T01:12:24.004Z,1.90
2018-11-28T01:17:26.542Z,1.90
2018-11-28T01:22:29.080Z,1.90
2018-11-28T01:27:31.626Z,2.00
2018-11-28T01:32:34.142Z,1.90
2018-11-28T01:37:37.017Z,2.00
2018-11-28T01:42:40.234Z,2.00
2018-11-28T01:47:42.961Z,2.00
2018-11-28T01:52:45.531Z,2.00
2018-11-28T01:57:48.077Z,2.00
2018-11-28T02:02:52.179Z,2.00
2018-11-28T02:07:54.706Z,2.00
2018-11-28T02:12:57.211Z,2.00
2018-11-28T02:17:59.742Z,2.00
2018-11-28T02:23:02.278Z,2.00
2018-11-28T02:28:05.079Z,2.00
2018-11-28T02:38:10.006Z,1.90
2018-11-28T02:43:12.596Z,1.80
2018-11-28T02:48:15.114Z,1.70
2018-11-28T02:53:17.635Z,1.60
2018-11-28T02:58:20.167Z,1.60
2018-11-28T03:03:22.724Z,1.60
2018-11-28T03:08:25.258Z,1.60
2018-11-28T03:13:27.810Z,1.60
2018-11-28T03:18:30.359Z,1.60
2018-11-28T03:28:35.298Z,1.60
2018-11-28T03:33:37.838Z,1.60
2018-11-28T03:38:40.388Z,1.60
2018-11-28T03:43:42.934Z,1.60
2018-11-28T03:48:45.493Z,1.60
2018-11-28T03:53:48.039Z,1.60
2018-11-28T03:58:50.583Z,1.60
2018-11-28T04:03:53.122Z,1.60
2018-11-28T04:08:55.638Z,1.60
2018-11-28T04:13:58.189Z,1.60
2018-11-28T04:19:03.673Z,1.60
2018-11-28T04:24:06.226Z,1.50
2018-11-28T04:29:08.747Z,1.50
2018-11-28T04:34:11.292Z,1.30
2018-11-28T04:39:13.802Z,1.30
2018-11-28T04:44:16.661Z,1.20
2018-11-28T04:49:19.191Z,1.20
2018-11-28T04:54:21.701Z,1.20
2018-11-28T04:59:24.221Z,1.30
2018-11-28T05:04:26.755Z,1.40
2018-11-28T05:09:29.358Z,1.50
2018-11-28T05:14:31.879Z,1.50
2018-11-28T05:19:34.437Z,1.50
2018-11-28T05:24:37.002Z,1.40
2018-11-28T05:29:39.527Z,1.40
2018-11-28T05:34:42.138Z,1.40
2018-11-28T05:39:44.716Z,1.50
2018-11-28T05:44:47.242Z,1.60
2018-11-28T05:49:50.130Z,1.50
2018-11-28T05:54:52.719Z,1.30
2018-11-28T05:59:55.305Z,1.00
2018-11-28T06:04:57.851Z,0.80
2018-11-28T06:10:00.499Z,0.70
2018-11-28T06:15:03.248Z,1.10
2018-11-28T06:20:10.786Z,1.70
2018-11-28T06:30:18.318Z,2.30
2018-11-28T06:35:20.878Z,2.40
2018-11-28T06:40:24.182Z,2.40
2018-11-28T06:45:25.959Z,2.30
2018-11-28T06:50:28.498Z,2.30
2018-11-28T06:55:31.086Z,2.30
2018-11-28T07:00:33.617Z,2.30
2018-11-28T07:05:36.219Z,2.40
2018-11-28T07:10:38.751Z,2.40
2018-11-28T07:15:41.298Z,2.40
2018-11-28T07:20:43.830Z,2.60
2018-11-28T07:25:46.386Z,2.70
2018-11-28T07:30:48.956Z,2.90
2018-11-28T07:35:51.502Z,3.10
2018-11-28T07:40:54.023Z,3.20
2018-11-28T07:45:56.586Z,3.40
2018-11-28T07:50:59.276Z,3.60
2018-11-28T07:56:01.835Z,3.70
2018-11-28T08:01:04.511Z,3.80
2018-11-28T08:06:07.082Z,3.90
2018-11-28T08:11:09.615Z,7.20
2018-11-28T08:16:12.182Z,4.10
2018-11-28T08:21:14.747Z,4.20
2018-11-28T08:26:17.290Z,4.40
2018-11-28T08:31:19.920Z,4.60
2018-11-28T08:36:22.458Z,4.70
2018-11-28T08:41:25.015Z,4.60
2018-11-28T08:46:27.543Z,4.60
2018-11-28T08:51:30.124Z,4.60
2018-11-28T08:56:32.679Z,4.80
2018-11-28T09:01:35.303Z,5.10
2018-11-28T09:06:37.831Z,5.20
2018-11-28T09:11:40.355Z,5.50
2018-11-28T09:16:42.899Z,5.70
2018-11-28T09:21:45.425Z,5.60
2018-11-28T09:26:47.962Z,5.90
2018-11-28T09:31:50.474Z,6.10
2018-11-28T09:36:53.027Z,6.20
2018-11-28T09:41:55.561Z,6.50
2018-11-28T09:46:58.070Z,7.00
2018-11-28T09:52:00.639Z,7.30
2018-11-28T09:57:03.212Z,7.30
2018-11-28T10:02:05.841Z,7.00
2018-11-28T10:07:08.494Z,6.70
2018-11-28T10:12:11.037Z,6.30
2018-11-28T10:17:13.595Z,6.70
2018-11-28T10:22:16.138Z,6.90
2018-11-28T10:27:18.670Z,7.10
2018-11-28T10:32:21.222Z,7.60
2018-11-28T10:37:23.758Z,7.70
2018-11-28T10:42:26.298Z,8.10
2018-11-28T10:47:28.835Z,7.90
2018-11-28T10:52:31.402Z,8.50
2018-11-28T10:57:33.965Z,8.70
2018-11-28T11:03:42.599Z,8.60
2018-11-28T11:08:50.751Z,9.30
2018-11-28T11:13:59.041Z,9.50
2018-11-28T11:19:01.703Z,8.90
2018-11-28T11:24:04.476Z,8.50
2018-11-28T11:29:07.089Z,8.50
2018-11-28T11:34:09.628Z,8.50
2018-11-28T11:39:12.170Z,8.40
2018-11-28T11:44:14.720Z,8.10
2018-11-28T11:49:17.286Z,8.20
2018-11-28T11:54:19.820Z,7.80
2018-11-28T11:59:22.386Z,8.00
2018-11-28T12:04:24.905Z,8.60
2018-11-28T12:09:27.466Z,9.10
2018-11-28T12:14:30.013Z,9.10
2018-11-28T12:19:32.585Z,9.30
2018-11-28T12:24:35.139Z,9.60
2018-11-28T12:29:37.689Z,9.80
2018-11-28T12:34:40.223Z,9.50
2018-11-28T12:39:42.825Z,10.00
2018-11-28T12:44:45.390Z,9.90
2018-11-28T12:49:47.954Z,9.80
2018-11-28T12:54:50.522Z,10.00
2018-11-28T12:59:53.086Z,10.10
2018-11-28T13:04:59.844Z,10.10
2018-11-28T13:09:58.255Z,10.10
2018-11-28T13:15:00.793Z,10.10
2018-11-28T13:20:04.552Z,10.20
2018-11-28T13:25:09.126Z,10.00
2018-11-28T13:30:19.346Z,9.80
2018-11-28T13:35:22.789Z,9.50
2018-11-28T13:40:25.331Z,8.50
2018-11-28T13:45:29.406Z,7.40
2018-11-28T13:50:31.953Z,7.00
2018-11-28T13:55:40.352Z,6.60
2018-11-28T14:00:41.403Z,6.50
2018-11-28T14:05:43.996Z,6.40
2018-11-28T14:10:46.861Z,6.40
2018-11-28T14:15:49.475Z,6.30
2018-11-28T14:20:52.107Z,6.30
2018-11-28T14:25:54.643Z,6.30
2018-11-28T14:30:57.210Z,6.30
2018-11-28T14:35:59.862Z,6.20
2018-11-28T14:41:02.427Z,6.10
2018-11-28T14:46:05.042Z,5.90
2018-11-28T14:51:07.638Z,5.70
2018-11-28T14:56:10.204Z,5.50
2018-11-28T15:01:12.767Z,5.40
2018-11-28T15:06:30.631Z,5.20
2018-11-28T15:11:33.219Z,0.80
2018-11-28T15:16:35.779Z,4.90
2018-11-28T15:21:38.341Z,4.90
2018-11-28T15:26:40.934Z,4.70
2018-11-28T15:31:43.562Z,4.50
2018-11-28T15:36:46.095Z,4.40
2018-11-28T15:41:48.621Z,4.30
2018-11-28T15:46:51.188Z,4.20
2018-11-28T15:51:53.724Z,4.00
2018-11-28T15:56:56.271Z,3.90
2018-11-28T16:01:58.844Z,3.80
2018-11-28T16:07:02.074Z,3.70
2018-11-28T16:12:04.658Z,3.50
2018-11-28T16:17:07.266Z,3.40
2018-11-28T16:22:09.837Z,3.40
2018-11-28T16:27:12.434Z,3.40
2018-11-28T16:32:15.073Z,3.30
2018-11-28T16:37:17.676Z,3.30
2018-11-28T16:42:20.303Z,3.20
2018-11-28T16:47:22.829Z,3.10
2018-11-28T16:52:25.655Z,3.20
2018-11-28T16:57:28.192Z,3.20
2018-11-28T17:02:30.774Z,3.10
2018-11-28T17:07:33.306Z,3.10
2018-11-28T17:12:35.874Z,3.20
2018-11-28T17:17:39.047Z,3.20
2018-11-28T17:22:41.742Z,3.30
2018-11-28T17:27:44.296Z,3.20
2018-11-28T17:32:46.874Z,3.20
2018-11-28T17:37:49.668Z,4.80
2018-11-28T17:42:54.362Z,3.30
2018-11-28T17:53:02.203Z,3.40
2018-11-28T17:58:05.287Z,3.40
2018-11-28T18:03:07.851Z,3.40
2018-11-28T18:08:10.591Z,3.40
2018-11-28T18:13:14.130Z,3.40
2018-11-28T18:18:18.874Z,3.40
2018-11-28T18:23:21.468Z,3.30
2018-11-28T18:28:24.086Z,3.30
2018-11-28T18:33:26.683Z,3.10
2018-11-28T18:38:29.294Z,3.00
2018-11-28T18:43:31.890Z,2.90
2018-11-28T18:48:34.495Z,2.90
2018-11-28T18:53:37.832Z,2.90
2018-11-28T18:58:40.411Z,2.80
2018-11-28T19:03:42.975Z,2.80
2018-11-28T19:08:45.612Z,2.70
2018-11-28T19:13:49.004Z,2.60
2018-11-28T19:28:56.561Z,2.70
2018-11-28T19:33:59.172Z,2.60
2018-11-28T19:39:01.903Z,2.50
2018-11-28T19:44:05.303Z,2.50
2018-11-28T19:49:07.894Z,2.50
2018-11-28T19:54:10.454Z,2.70
2018-11-28T19:59:13.059Z,2.80
2018-11-28T20:04:16.463Z,2.80
2018-11-28T20:09:20.953Z,2.70
2018-11-28T20:14:23.521Z,2.90
2018-11-28T20:19:26.099Z,3.00
2018-11-28T20:24:28.709Z,3.10
2018-11-28T20:29:31.307Z,3.20
2018-11-28T20:34:33.880Z,3.20
2018-11-28T20:39:36.514Z,3.20
2018-11-28T20:44:39.096Z,3.20
2018-11-28T20:49:41.698Z,3.30
2018-11-28T20:54:44.297Z,3.20
2018-11-28T20:59:46.915Z,4.30
2018-11-28T21:04:49.583Z,3.10
2018-11-28T21:09:54.003Z,3.10
2018-11-28T21:14:56.566Z,3.20
2018-11-28T21:19:59.296Z,3.30
2018-11-28T21:25:01.990Z,3.50
2018-11-28T21:30:10.379Z,3.50
2018-11-28T21:35:15.198Z,3.60
2018-11-28T21:40:17.786Z,3.80
2018-11-28T21:45:21.183Z,3.80
2018-11-28T21:50:23.722Z,3.90
2018-11-28T21:55:26.267Z,3.90
2018-11-28T22:00:28.834Z,3.90
2018-11-28T22:05:31.386Z,3.90
2018-11-28T22:10:33.950Z,4.10
2018-11-28T22:15:36.526Z,4.20
2018-11-28T22:20:39.079Z,4.20
2018-11-28T22:25:41.609Z,4.10
2018-11-28T22:30:44.171Z,4.10
2018-11-28T22:35:46.713Z,4.20
2018-11-28T22:40:49.326Z,4.30
2018-11-28T22:45:51.838Z,4.40
2018-11-28T22:50:54.372Z,4.40
2018-11-28T22:55:56.945Z,4.60
2018-11-28T23:01:05.133Z,4.60
2018-11-28T23:06:07.674Z,4.70
2018-11-28T23:11:10.213Z,8.80
2018-11-28T23:16:12.758Z,4.70
2018-11-28T23:21:15.320Z,4.70
2018-11-28T23:26:17.941Z,8.30
2018-11-28T23:31:20.463Z,4.70
2018-11-28T23:36:23.006Z,4.70
2018-11-28T23:41:25.561Z,4.80
2018-11-28T23:46:28.098Z,4.80
2018-11-28T23:51:30.619Z,4.80
2018-11-28T23:56:33.158Z,4.80
