createdAt,value
2018-12-14T00:01:45.745Z,18.37
2018-12-14T00:04:14.215Z,20.17
2018-12-14T00:06:42.661Z,21.03
2018-12-14T00:09:11.234Z,19.37
2018-12-14T00:11:45.412Z,20.63
2018-12-14T00:14:10.349Z,19.70
2018-12-14T00:16:38.856Z,19.13
2018-12-14T00:19:07.341Z,20.93
2018-12-14T00:21:35.900Z,20.13
2018-12-14T00:24:04.373Z,19.03
2018-12-14T00:26:32.957Z,20.73
2018-12-14T00:29:01.428Z,17.60
2018-12-14T00:31:29.954Z,21.20
2018-12-14T00:33:58.466Z,21.97
2018-12-14T00:36:26.917Z,20.20
2018-12-14T00:38:55.510Z,18.50
2018-12-14T00:41:23.979Z,17.30
2018-12-14T00:43:52.458Z,20.57
2018-12-14T00:46:20.948Z,19.27
2018-12-14T00:48:49.437Z,20.90
2018-12-14T00:51:18.280Z,23.60
2018-12-14T00:53:46.782Z,20.30
2018-12-14T00:56:15.233Z,18.87
2018-12-14T00:58:43.704Z,19.20
2018-12-14T01:01:12.177Z,19.13
2018-12-14T01:03:40.693Z,20.67
2018-12-14T01:06:09.162Z,20.60
2018-12-14T01:08:37.654Z,17.20
2018-12-14T01:11:06.162Z,18.47
2018-12-14T01:13:34.666Z,17.93
2018-12-14T01:16:03.180Z,19.33
2018-12-14T01:18:31.675Z,18.37
2018-12-14T01:21:00.135Z,20.53
2018-12-14T01:23:28.609Z,18.23
2018-12-14T01:25:57.034Z,18.63
2018-12-14T01:28:25.493Z,17.17
2018-12-14T01:30:53.978Z,17.53
2018-12-14T01:33:22.547Z,17.60
2018-12-14T01:35:51.032Z,16.50
2018-12-14T01:38:19.638Z,17.63
2018-12-14T01:40:48.176Z,17.53
2018-12-14T01:43:16.666Z,16.07
2018-12-14T01:45:45.225Z,17.60
2018-12-14T01:48:13.800Z,15.77
2018-12-14T01:50:42.343Z,18.57
2018-12-14T01:53:16.430Z,16.47
2018-12-14T01:55:44.914Z,18.33
2018-12-14T01:58:13.354Z,17.43
2018-12-14T02:00:41.870Z,21.20
2018-12-14T02:03:10.393Z,20.20
2018-12-14T02:05:38.889Z,18.47
2018-12-14T02:08:07.334Z,20.30
2018-12-14T02:10:35.983Z,18.30
2018-12-14T02:13:04.474Z,17.90
2018-12-14T02:15:32.998Z,17.80
2018-12-14T02:18:01.493Z,14.73
2018-12-14T02:20:30.022Z,18.73
2018-12-14T02:22:58.507Z,20.30
2018-12-14T02:25:27.037Z,17.33
2018-12-14T02:27:55.523Z,16.30
2018-12-14T02:30:47.401Z,17.53
2018-12-14T02:33:15.887Z,19.10
2018-12-14T02:35:44.466Z,17.20
2018-12-14T02:38:12.932Z,17.13
2018-12-14T02:40:41.447Z,16.20
2018-12-14T02:43:09.909Z,18.57
2018-12-14T02:45:38.422Z,18.30
2018-12-14T02:48:06.911Z,16.27
2018-12-14T02:50:35.395Z,16.47
2018-12-14T02:53:03.890Z,16.13
2018-12-14T02:55:32.338Z,17.37
2018-12-14T02:58:00.873Z,19.23
2018-12-14T03:00:29.362Z,16.50
2018-12-14T03:02:57.878Z,16.53
2018-12-14T03:05:26.483Z,18.37
2018-12-14T03:07:55.003Z,18.63
2018-12-14T03:10:23.458Z,16.13
2018-12-14T03:12:52.096Z,15.43
2018-12-14T03:15:20.659Z,16.77
2018-12-14T03:17:49.297Z,15.80
2018-12-14T03:20:17.760Z,16.47
2018-12-14T03:22:46.281Z,16.17
2018-12-14T03:25:14.820Z,17.10
2018-12-14T03:27:43.413Z,17.03
2018-12-14T03:30:11.893Z,17.10
2018-12-14T03:32:40.497Z,16.23
2018-12-14T03:35:08.979Z,13.77
2018-12-14T03:37:37.665Z,16.27
2018-12-14T03:40:06.247Z,18.70
2018-12-14T03:42:34.826Z,18.33
2018-12-14T03:45:03.336Z,15.27
2018-12-14T03:47:31.977Z,14.70
2018-12-14T03:50:00.545Z,18.30
2018-12-14T03:52:29.117Z,15.53
2018-12-14T03:54:57.661Z,14.67
2018-12-14T03:57:26.196Z,14.73
2018-12-14T03:59:54.692Z,17.37
2018-12-14T04:02:23.273Z,17.00
2018-12-14T04:04:52.410Z,15.73
2018-12-14T04:07:20.913Z,18.70
2018-12-14T04:09:49.541Z,15.37
2018-12-14T04:12:18.143Z,16.07
2018-12-14T04:14:46.710Z,17.63
2018-12-14T04:17:15.383Z,13.03
2018-12-14T04:19:43.863Z,16.17
2018-12-14T04:22:12.387Z,18.47
2018-12-14T04:24:40.894Z,14.73
2018-12-14T04:27:09.383Z,17.53
2018-12-14T04:29:37.867Z,16.40
2018-12-14T04:32:06.374Z,15.13
2018-12-14T04:34:35.059Z,16.77
2018-12-14T04:37:03.668Z,16.60
2018-12-14T04:39:32.135Z,17.13
2018-12-14T04:42:00.779Z,17.87
2018-12-14T04:44:29.259Z,16.20
2018-12-14T04:46:58.419Z,16.47
2018-12-14T04:49:27.213Z,18.50
2018-12-14T04:51:55.788Z,17.20
2018-12-14T04:54:24.313Z,16.90
2018-12-14T04:56:52.912Z,13.80
2018-12-14T04:59:21.388Z,18.60
2018-12-14T05:01:49.947Z,17.60
2018-12-14T05:04:18.410Z,16.67
2018-12-14T05:06:46.886Z,17.10
2018-12-14T05:09:15.399Z,18.77
2018-12-14T05:11:43.900Z,15.93
2018-12-14T05:14:12.386Z,17.13
2018-12-14T05:16:40.957Z,15.07
2018-12-14T05:19:09.430Z,15.27
2018-12-14T05:21:38.680Z,18.13
2018-12-14T05:24:07.237Z,17.00
2018-12-14T05:26:36.258Z,17.27
2018-12-14T05:29:04.853Z,15.73
2018-12-14T05:31:33.394Z,18.10
2018-12-14T05:34:01.924Z,19.00
2018-12-14T05:36:30.489Z,17.80
2018-12-14T05:38:59.033Z,16.10
2018-12-14T05:41:27.503Z,17.47
2018-12-14T05:43:56.065Z,18.67
2018-12-14T05:46:24.663Z,15.30
2018-12-14T05:48:53.302Z,18.43
2018-12-14T05:51:21.989Z,15.37
2018-12-14T05:53:50.573Z,20.13
2018-12-14T05:56:19.141Z,18.70
2018-12-14T05:58:47.672Z,15.33
2018-12-14T06:01:26.101Z,22.23
2018-12-14T06:03:54.924Z,16.97
2018-12-14T06:06:24.575Z,17.73
2018-12-14T06:08:53.144Z,18.83
2018-12-14T06:11:22.627Z,16.40
2018-12-14T06:13:51.304Z,20.27
2018-12-14T06:16:20.871Z,18.47
2018-12-14T06:18:50.657Z,19.50
2018-12-14T06:21:19.226Z,24.60
2018-12-14T06:23:48.449Z,20.37
2018-12-14T06:26:17.373Z,18.77
2018-12-14T06:28:46.079Z,20.67
2018-12-14T06:31:14.596Z,18.47
2018-12-14T06:33:44.190Z,20.40
2018-12-14T06:36:13.331Z,21.20
2018-12-14T06:38:41.921Z,20.70
2018-12-14T06:41:10.505Z,19.87
2018-12-14T06:43:39.194Z,19.03
2018-12-14T06:46:07.727Z,25.03
2018-12-14T06:48:36.294Z,21.67
2018-12-14T06:51:05.204Z,22.73
2018-12-14T06:53:33.907Z,22.13
2018-12-14T06:56:02.463Z,21.73
2018-12-14T06:58:30.990Z,20.63
2018-12-14T07:00:59.500Z,20.40
2018-12-14T07:03:28.021Z,25.63
2018-12-14T07:05:56.570Z,22.87
2018-12-14T07:08:25.213Z,23.03
2018-12-14T07:10:53.754Z,23.40
2018-12-14T07:13:22.339Z,20.17
2018-12-14T07:15:50.950Z,22.57
2018-12-14T07:18:19.537Z,27.23
2018-12-14T07:20:48.287Z,21.17
2018-12-14T07:23:16.964Z,23.63
2018-12-14T07:25:45.564Z,25.80
2018-12-14T07:28:14.138Z,20.57
2018-12-14T07:30:42.730Z,25.70
2018-12-14T07:33:11.417Z,22.83
2018-12-14T07:35:42.049Z,19.90
2018-12-14T07:38:10.662Z,24.70
2018-12-14T07:40:39.208Z,23.40
2018-12-14T07:43:07.888Z,23.53
2018-12-14T07:45:36.564Z,23.70
2018-12-14T07:48:05.295Z,21.37
2018-12-14T07:50:33.780Z,22.43
2018-12-14T07:53:08.995Z,21.97
2018-12-14T07:55:33.029Z,22.07
2018-12-14T07:58:01.615Z,23.37
2018-12-14T08:00:30.152Z,22.47
2018-12-14T08:02:58.725Z,19.60
2018-12-14T08:05:27.363Z,23.70
2018-12-14T08:07:55.854Z,24.50
2018-12-14T08:10:24.738Z,24.33
2018-12-14T08:12:53.657Z,21.73
2018-12-14T08:15:22.334Z,28.20
2018-12-14T08:17:50.938Z,24.17
2018-12-14T08:20:19.448Z,20.93
2018-12-14T08:22:48.062Z,25.33
2018-12-14T08:25:16.769Z,21.47
2018-12-14T08:27:45.465Z,21.47
2018-12-14T08:30:13.450Z,22.20
2018-12-14T08:32:42.033Z,20.20
2018-12-14T08:35:10.740Z,21.83
2018-12-14T08:37:39.253Z,22.30
2018-12-14T08:40:08.447Z,21.53
2018-12-14T08:42:37.062Z,20.47
2018-12-14T08:45:06.153Z,22.13
2018-12-14T08:47:34.956Z,23.67
2018-12-14T08:50:03.505Z,24.10
2018-12-14T08:52:32.086Z,21.53
2018-12-14T08:55:00.691Z,22.97
2018-12-14T08:57:29.195Z,22.57
2018-12-14T08:59:57.838Z,23.30
2018-12-14T09:02:26.437Z,22.90
2018-12-14T09:04:55.014Z,23.03
2018-12-14T09:07:24.753Z,25.37
2018-12-14T09:09:53.494Z,22.00
2018-12-14T09:12:22.011Z,22.60
2018-12-14T09:14:50.620Z,24.33
2018-12-14T09:17:19.174Z,24.37
2018-12-14T09:19:48.810Z,22.33
2018-12-14T09:22:18.399Z,20.37
2018-12-14T09:24:46.961Z,19.87
2018-12-14T09:27:15.557Z,23.53
2018-12-14T09:29:44.096Z,19.90
2018-12-14T09:32:12.679Z,24.93
2018-12-14T09:34:41.614Z,21.67
2018-12-14T09:37:10.334Z,21.00
2018-12-14T09:39:38.881Z,20.93
2018-12-14T09:42:07.419Z,23.43
2018-12-14T09:44:36.028Z,22.37
2018-12-14T09:47:04.644Z,21.57
2018-12-14T09:49:33.193Z,21.40
2018-12-14T09:52:01.762Z,22.27
2018-12-14T09:54:30.321Z,21.40
2018-12-14T09:56:58.969Z,18.77
2018-12-14T09:59:27.505Z,22.37
2018-12-14T10:01:56.075Z,21.13
2018-12-14T10:04:24.611Z,21.97
2018-12-14T10:06:53.191Z,23.70
2018-12-14T10:09:21.842Z,21.77
2018-12-14T10:11:55.129Z,21.13
2018-12-14T10:14:21.021Z,22.50
2018-12-14T10:16:49.569Z,22.03
2018-12-14T10:22:04.478Z,22.77
2018-12-14T10:24:32.983Z,18.63
2018-12-14T10:27:01.682Z,20.97
2018-12-14T10:29:30.197Z,20.97
2018-12-14T10:31:58.709Z,21.83
2018-12-14T10:34:27.389Z,21.17
2018-12-14T10:36:55.905Z,18.90
2018-12-14T10:39:24.431Z,21.83
2018-12-14T10:41:53.218Z,22.70
2018-12-14T10:44:21.870Z,22.23
2018-12-14T10:46:50.383Z,19.00
2018-12-14T10:49:19.004Z,20.43
2018-12-14T10:51:47.767Z,21.63
2018-12-14T10:54:16.746Z,25.90
2018-12-14T10:56:45.253Z,22.60
2018-12-14T10:59:13.789Z,18.27
2018-12-14T11:01:47.449Z,21.27
2018-12-14T11:04:16.067Z,19.13
2018-12-14T11:06:44.668Z,19.00
2018-12-14T11:09:13.240Z,19.93
2018-12-14T11:11:41.824Z,15.43
2018-12-14T11:14:13.880Z,16.70
2018-12-14T11:16:41.090Z,14.70
2018-12-14T11:19:09.605Z,15.50
2018-12-14T11:21:38.261Z,25.70
2018-12-14T11:24:06.841Z,12.47
2018-12-14T11:26:35.367Z,9.57
2018-12-14T11:29:03.912Z,10.23
2018-12-14T11:31:32.566Z,9.47
2018-12-14T11:34:01.155Z,10.37
2018-12-14T11:36:29.710Z,8.10
2018-12-14T11:38:58.226Z,10.57
2018-12-14T11:41:27.111Z,9.63
2018-12-14T11:43:55.627Z,8.93
2018-12-14T11:46:24.189Z,6.97
2018-12-14T11:48:52.855Z,7.93
2018-12-14T11:51:24.624Z,7.23
2018-12-14T11:53:53.201Z,10.23
2018-12-14T11:56:21.827Z,7.00
2018-12-14T11:58:50.647Z,10.17
2018-12-14T12:13:54.616Z,7.30
2018-12-14T12:50:07.718Z,8.77
2018-12-14T13:20:14.918Z,7.40
2018-12-14T13:22:43.668Z,8.90
2018-12-14T13:25:12.303Z,10.57
2018-12-14T14:13:10.892Z,8.47
2018-12-14T14:15:39.684Z,8.03
2018-12-14T14:18:08.911Z,8.70
2018-12-14T14:20:37.758Z,8.23
2018-12-14T14:23:06.457Z,9.43
2018-12-14T14:25:36.618Z,10.30
2018-12-14T14:28:06.280Z,10.13
2018-12-14T14:36:36.449Z,9.53
2018-12-14T14:39:11.970Z,6.83
2018-12-14T14:42:02.059Z,9.63
2018-12-14T14:44:31.803Z,7.97
2018-12-14T14:47:19.600Z,10.23
2018-12-14T14:49:48.344Z,8.07
2018-12-14T14:52:17.136Z,9.87
2018-12-14T14:54:59.919Z,11.53
2018-12-14T15:00:50.460Z,10.00
2018-12-14T15:15:28.706Z,11.60
2018-12-14T15:17:57.284Z,11.13
2018-12-14T15:20:25.900Z,15.37
2018-12-14T15:22:54.572Z,13.30
2018-12-14T15:25:23.572Z,14.43
2018-12-14T15:27:52.253Z,17.03
2018-12-14T15:30:21.264Z,16.20
2018-12-14T15:32:54.402Z,18.60
2018-12-14T15:35:23.967Z,19.30
2018-12-14T15:37:53.436Z,16.67
2018-12-14T15:40:22.330Z,19.63
2018-12-14T15:42:51.395Z,16.10
2018-12-14T15:45:22.330Z,18.80
2018-12-14T15:47:51.938Z,19.47
2018-12-14T15:50:20.890Z,18.67
2018-12-14T15:52:49.666Z,17.77
2018-12-14T15:55:18.867Z,18.70
2018-12-14T15:57:48.298Z,18.13
2018-12-14T16:00:18.795Z,17.70
2018-12-14T16:02:48.079Z,18.17
2018-12-14T16:05:18.943Z,18.23
2018-12-14T16:07:48.136Z,16.90
2018-12-14T16:10:16.767Z,15.33
2018-12-14T16:12:45.591Z,16.90
2018-12-14T16:15:20.166Z,19.27
2018-12-14T16:17:45.410Z,21.77
2018-12-14T16:20:14.182Z,18.87
2018-12-14T16:22:43.499Z,18.37
2018-12-14T16:25:12.220Z,18.20
2018-12-14T16:27:41.023Z,19.37
2018-12-14T16:30:12.760Z,16.03
2018-12-14T16:32:41.827Z,20.13
2018-12-14T16:35:10.948Z,18.50
2018-12-14T16:37:40.153Z,17.97
2018-12-14T16:40:09.166Z,20.10
2018-12-14T17:51:33.887Z,12.27
2018-12-14T17:54:11.095Z,14.13
2018-12-14T17:56:41.009Z,11.40
2018-12-14T17:59:09.826Z,9.43
2018-12-14T18:01:42.044Z,9.70
2018-12-14T18:04:16.826Z,11.37
2018-12-14T18:06:57.713Z,9.87
2018-12-14T18:09:42.023Z,11.47
2018-12-14T18:12:11.991Z,9.80
2018-12-14T18:14:41.105Z,12.40
2018-12-14T18:17:09.697Z,10.27
2018-12-14T18:19:38.422Z,9.23
2018-12-14T18:22:06.981Z,10.87
2018-12-14T18:24:36.721Z,9.47
2018-12-14T18:27:05.556Z,11.37
2018-12-14T18:29:34.366Z,14.20
2018-12-14T18:32:03.029Z,8.53
2018-12-14T18:34:32.062Z,11.87
2018-12-14T18:37:00.680Z,9.67
2018-12-14T18:39:29.283Z,11.37
2018-12-14T18:41:57.806Z,13.20
2018-12-14T18:44:26.528Z,8.67
2018-12-14T18:46:55.112Z,11.40
2018-12-14T18:49:23.867Z,9.93
2018-12-14T18:51:53.115Z,10.60
2018-12-14T18:54:22.082Z,11.07
2018-12-14T18:56:50.803Z,8.33
2018-12-14T18:59:19.794Z,11.40
2018-12-14T19:01:48.347Z,11.27
2018-12-14T19:04:16.993Z,8.20
2018-12-14T19:06:45.559Z,11.80
2018-12-14T19:09:14.680Z,12.50
2018-12-14T19:11:43.352Z,9.70
2018-12-14T19:14:11.931Z,12.27
2018-12-14T19:16:40.482Z,11.83
2018-12-14T19:19:09.111Z,11.60
2018-12-14T19:21:37.774Z,10.07
2018-12-14T19:24:06.439Z,11.83
2018-12-14T19:26:34.955Z,10.97
2018-12-14T19:29:03.571Z,9.47
2018-12-14T19:31:32.191Z,12.37
2018-12-14T19:34:00.813Z,11.63
2018-12-14T19:36:29.448Z,11.17
2018-12-14T19:38:58.726Z,10.07
2018-12-14T19:41:27.330Z,11.40
2018-12-14T19:43:55.982Z,11.80
2018-12-14T19:46:24.529Z,9.03
2018-12-14T19:48:53.079Z,9.63
2018-12-14T19:51:21.621Z,9.33
2018-12-14T19:53:50.206Z,12.53
2018-12-14T19:56:18.735Z,11.63
2018-12-14T19:58:48.664Z,11.17
2018-12-14T20:01:17.232Z,10.50
2018-12-14T20:03:45.772Z,11.50
2018-12-14T20:06:14.346Z,10.40
2018-12-14T20:08:43.059Z,8.87
2018-12-14T20:11:11.539Z,10.43
2018-12-14T20:13:40.175Z,9.83
2018-12-14T20:16:12.699Z,8.47
2018-12-14T20:18:39.301Z,11.33
2018-12-14T20:21:08.027Z,10.37
2018-12-14T20:23:36.628Z,9.20
2018-12-14T20:26:05.239Z,8.63
2018-12-14T20:28:33.830Z,9.40
2018-12-14T20:31:02.502Z,10.27
2018-12-14T20:33:31.052Z,7.97
2018-12-14T20:35:59.659Z,8.00
2018-12-14T20:38:28.309Z,7.27
2018-12-14T20:40:56.886Z,9.10
2018-12-14T20:43:25.457Z,7.13
2018-12-14T20:45:54.107Z,7.07
2018-12-14T20:48:22.658Z,7.90
2018-12-14T20:50:51.271Z,7.07
2018-12-14T20:53:19.810Z,9.17
2018-12-14T20:55:48.492Z,6.57
2018-12-14T20:58:18.588Z,6.93
2018-12-14T21:00:47.192Z,6.80
2018-12-14T21:03:16.179Z,7.50
2018-12-14T21:05:46.399Z,5.93
2018-12-14T21:08:15.046Z,8.63
2018-12-14T21:10:43.588Z,8.50
2018-12-14T21:13:12.211Z,7.30
2018-12-14T21:15:40.888Z,9.37
2018-12-14T21:18:09.568Z,8.23
2018-12-14T21:20:38.114Z,13.10
2018-12-14T21:23:06.904Z,7.93
2018-12-14T21:25:35.521Z,7.47
2018-12-14T21:28:04.084Z,9.37
2018-12-14T21:30:32.818Z,10.47
2018-12-14T21:33:01.984Z,7.23
2018-12-14T21:35:30.608Z,9.27
2018-12-14T21:37:59.432Z,10.37
2018-12-14T21:40:28.010Z,11.47
2018-12-14T21:45:40.355Z,9.33
2018-12-14T21:48:08.891Z,8.50
2018-12-14T21:50:37.474Z,8.47
2018-12-14T21:53:06.244Z,6.40
2018-12-14T21:58:15.300Z,8.43
2018-12-14T22:00:55.902Z,8.27
2018-12-14T22:03:29.108Z,9.13
2018-12-14T22:06:06.150Z,11.33
2018-12-14T22:08:41.339Z,8.73
2018-12-14T22:11:14.474Z,7.93
2018-12-14T22:13:44.936Z,8.43
2018-12-14T22:16:17.399Z,8.80
2018-12-14T22:21:40.819Z,6.97
2018-12-14T22:24:09.338Z,7.53
2018-12-14T22:26:45.659Z,7.27
2018-12-14T22:29:16.711Z,7.80
2018-12-14T22:31:45.323Z,8.10
2018-12-14T22:34:13.881Z,8.87
2018-12-14T22:36:42.444Z,7.33
2018-12-14T22:39:11.094Z,9.03
2018-12-14T22:41:39.676Z,8.17
2018-12-14T22:44:08.205Z,8.93
2018-12-14T22:46:36.739Z,9.07
2018-12-14T22:49:05.297Z,8.87
2018-12-14T22:51:33.755Z,8.17
2018-12-14T22:54:02.375Z,7.60
2018-12-14T22:56:30.865Z,8.07
2018-12-14T22:58:59.376Z,9.30
2018-12-14T23:01:27.863Z,6.90
2018-12-14T23:03:56.474Z,9.57
2018-12-14T23:06:24.960Z,8.73
2018-12-14T23:08:53.709Z,7.67
2018-12-14T23:11:22.279Z,8.07
2018-12-14T23:13:50.872Z,8.93
2018-12-14T23:16:19.397Z,8.73
2018-12-14T23:18:47.908Z,7.87
2018-12-14T23:21:16.587Z,6.13
2018-12-14T23:23:45.189Z,7.50
2018-12-14T23:26:13.790Z,7.57
2018-12-14T23:28:42.427Z,8.13
2018-12-14T23:31:11.031Z,8.47
2018-12-14T23:33:39.674Z,8.60
2018-12-14T23:36:08.273Z,7.67
2018-12-14T23:38:36.927Z,8.50
2018-12-14T23:41:05.561Z,7.70
2018-12-14T23:43:34.154Z,7.13
2018-12-14T23:46:02.746Z,6.07
2018-12-14T23:48:31.287Z,9.67
2018-12-14T23:50:59.872Z,9.10
2018-12-14T23:53:28.426Z,7.63
2018-12-14T23:55:57.037Z,7.97
2018-12-14T23:58:25.553Z,8.57
