createdAt,value
2018-12-09T00:00:49.324Z,99.98
2018-12-09T00:01:49.314Z,99.99
2018-12-09T00:02:49.349Z,99.99
2018-12-09T00:03:49.286Z,99.99
2018-12-09T00:04:49.271Z,99.99
2018-12-09T00:05:49.272Z,99.99
2018-12-09T00:06:49.247Z,99.99
2018-12-09T00:07:49.265Z,99.99
2018-12-09T00:08:49.228Z,99.99
2018-12-09T00:09:49.224Z,99.77
2018-12-09T00:10:49.207Z,99.87
2018-12-09T00:11:49.206Z,99.46
2018-12-09T00:12:49.899Z,99.25
2018-12-09T00:13:49.195Z,98.84
2018-12-09T00:14:49.203Z,98.11
2018-12-09T00:15:49.159Z,98.01
2018-12-09T00:16:49.143Z,98.18
2018-12-09T00:17:49.128Z,98.01
2018-12-09T00:18:49.117Z,98.01
2018-12-09T00:19:49.121Z,98.01
2018-12-09T00:20:49.091Z,97.45
2018-12-09T00:21:49.091Z,97.97
2018-12-09T00:22:49.073Z,98.11
2018-12-09T00:23:49.074Z,98.74
2018-12-09T00:24:49.050Z,99.15
2018-12-09T00:25:49.051Z,98.11
2018-12-09T00:26:49.023Z,98.01
2018-12-09T00:27:49.017Z,97.81
2018-12-09T00:28:49.007Z,98.49
2018-12-09T00:29:48.995Z,97.60
2018-12-09T00:30:48.998Z,97.76
2018-12-09T00:31:48.971Z,97.66
2018-12-09T00:32:48.999Z,98.07
2018-12-09T00:33:48.955Z,98.01
2018-12-09T00:34:48.937Z,97.86
2018-12-09T00:35:48.933Z,98.38
2018-12-09T00:36:48.928Z,98.90
2018-12-09T00:37:48.905Z,98.69
2018-12-09T00:38:48.888Z,97.97
2018-12-09T00:39:48.895Z,97.55
2018-12-09T00:40:48.868Z,97.25
2018-12-09T00:41:48.855Z,98.07
2018-12-09T00:42:48.865Z,98.07
2018-12-09T00:43:48.833Z,98.07
2018-12-09T00:44:48.827Z,97.14
2018-12-09T00:45:48.821Z,97.55
2018-12-09T00:46:48.800Z,97.14
2018-12-09T00:47:48.787Z,97.55
2018-12-09T00:48:48.805Z,97.86
2018-12-09T00:49:48.765Z,97.76
2018-12-09T00:50:48.757Z,97.76
2018-12-09T00:51:48.744Z,97.66
2018-12-09T00:52:48.731Z,98.28
2018-12-09T00:53:48.749Z,98.02
2018-12-09T00:54:48.711Z,98.07
2018-12-09T00:55:48.704Z,98.13
2018-12-09T00:56:48.689Z,98.75
2018-12-09T00:57:48.679Z,98.49
2018-12-09T00:58:48.665Z,99.06
2018-12-09T00:59:48.665Z,99.31
2018-12-09T01:00:48.657Z,99.47
2018-12-09T01:01:48.635Z,99.52
2018-12-09T01:02:48.723Z,99.72
2018-12-09T01:03:48.617Z,99.99
2018-12-09T01:04:48.608Z,99.93
2018-12-09T01:05:48.596Z,99.99
2018-12-09T01:06:48.582Z,99.99
2018-12-09T01:07:48.569Z,99.99
2018-12-09T01:08:48.575Z,99.99
2018-12-09T01:09:48.545Z,99.99
2018-12-09T01:10:48.537Z,99.99
2018-12-09T01:11:48.519Z,99.99
2018-12-09T01:12:48.512Z,99.99
2018-12-09T01:13:48.499Z,99.99
2018-12-09T01:14:48.515Z,99.99
2018-12-09T01:15:48.480Z,99.99
2018-12-09T01:16:48.479Z,99.99
2018-12-09T01:17:48.451Z,99.99
2018-12-09T01:18:48.445Z,99.99
2018-12-09T01:19:48.435Z,99.99
2018-12-09T01:20:48.431Z,98.96
2018-12-09T01:21:48.407Z,99.06
2018-12-09T01:22:48.402Z,99.72
2018-12-09T01:23:48.387Z,99.26
2018-12-09T01:24:48.375Z,99.47
2018-12-09T01:25:48.375Z,98.75
2018-12-09T01:26:48.351Z,98.96
2018-12-09T01:27:48.375Z,97.92
2018-12-09T01:28:48.340Z,99.37
2018-12-09T01:29:48.319Z,99.41
2018-12-09T01:30:48.311Z,98.79
2018-12-09T01:31:48.295Z,98.94
2018-12-09T01:32:48.333Z,98.43
2018-12-09T01:33:48.293Z,98.22
2018-12-09T01:34:48.263Z,99.25
2018-12-09T01:35:48.254Z,99.40
2018-12-09T01:36:48.239Z,99.19
2018-12-09T01:37:48.231Z,99.61
2018-12-09T01:38:48.235Z,98.84
2018-12-09T01:39:48.211Z,98.88
2018-12-09T01:40:48.195Z,99.25
2018-12-09T01:41:48.287Z,99.35
2018-12-09T01:42:48.239Z,98.63
2018-12-09T01:43:48.171Z,98.94
2018-12-09T01:44:48.163Z,98.22
2018-12-09T01:45:48.145Z,98.07
2018-12-09T01:46:48.133Z,98.07
2018-12-09T01:47:48.115Z,97.66
2018-12-09T01:48:48.115Z,97.25
2018-12-09T01:49:48.099Z,96.42
2018-12-09T01:50:48.103Z,96.73
2018-12-09T01:51:48.075Z,96.27
2018-12-09T01:52:48.061Z,96.27
2018-12-09T01:53:48.055Z,96.69
2018-12-09T01:54:48.039Z,95.76
2018-12-09T01:55:48.027Z,96.79
2018-12-09T01:56:48.031Z,96.37
2018-12-09T01:57:48.008Z,96.48
2018-12-09T01:58:47.991Z,96.79
2018-12-09T01:59:47.983Z,96.58
2018-12-09T02:00:47.975Z,96.06
2018-12-09T02:01:47.959Z,97.20
2018-12-09T02:02:47.964Z,96.89
2018-12-09T02:03:47.935Z,97.51
2018-12-09T02:04:47.930Z,97.61
2018-12-09T02:05:47.927Z,98.13
2018-12-09T02:06:47.905Z,97.20
2018-12-09T02:07:47.895Z,97.82
2018-12-09T02:08:47.895Z,97.16
2018-12-09T02:09:47.877Z,96.99
2018-12-09T02:10:47.855Z,97.05
2018-12-09T02:11:47.857Z,96.64
2018-12-09T02:12:47.835Z,97.47
2018-12-09T02:13:47.823Z,96.33
2018-12-09T02:14:47.826Z,96.53
2018-12-09T02:15:47.804Z,96.33
2018-12-09T02:16:47.804Z,95.25
2018-12-09T02:17:47.783Z,96.08
2018-12-09T02:18:47.768Z,96.08
2018-12-09T02:19:47.759Z,96.08
2018-12-09T02:20:47.756Z,96.59
2018-12-09T02:21:47.736Z,96.59
2018-12-09T02:22:47.723Z,96.18
2018-12-09T02:23:47.749Z,95.25
2018-12-09T02:24:47.702Z,95.46
2018-12-09T02:25:47.716Z,95.25
2018-12-09T02:26:47.730Z,95.46
2018-12-09T02:27:47.668Z,95.36
2018-12-09T02:28:47.656Z,95.05
2018-12-09T02:29:47.648Z,95.15
2018-12-09T02:30:47.636Z,95.15
2018-12-09T02:31:47.640Z,95.46
2018-12-09T02:32:47.618Z,94.64
2018-12-09T02:33:47.607Z,95.15
2018-12-09T02:34:47.611Z,95.36
2018-12-09T02:35:47.576Z,95.15
2018-12-09T02:36:47.564Z,95.30
2018-12-09T02:37:47.585Z,94.78
2018-12-09T02:38:47.547Z,94.89
2018-12-09T02:39:47.533Z,95.40
2018-12-09T02:40:47.546Z,94.74
2018-12-09T02:41:47.512Z,96.64
2018-12-09T02:42:47.501Z,95.71
2018-12-09T02:43:47.515Z,96.33
2018-12-09T02:44:47.476Z,95.36
2018-12-09T02:45:47.480Z,95.30
2018-12-09T02:46:47.474Z,96.33
2018-12-09T02:47:47.443Z,96.59
2018-12-09T02:48:47.446Z,96.64
2018-12-09T02:49:47.443Z,96.33
2018-12-09T02:50:47.407Z,96.64
2018-12-09T02:51:47.415Z,96.64
2018-12-09T02:52:47.404Z,95.25
2018-12-09T02:53:47.374Z,95.67
2018-12-09T02:54:47.371Z,94.95
2018-12-09T02:55:47.352Z,94.95
2018-12-09T02:56:47.367Z,95.46
2018-12-09T02:57:47.344Z,94.70
2018-12-09T02:58:47.320Z,95.05
2018-12-09T02:59:47.335Z,94.70
2018-12-09T03:00:47.303Z,95.05
2018-12-09T03:01:47.287Z,94.49
2018-12-09T03:02:47.354Z,95.21
2018-12-09T03:03:47.258Z,94.90
2018-12-09T03:04:47.254Z,95.31
2018-12-09T03:05:47.249Z,95.10
2018-12-09T03:06:47.236Z,94.90
2018-12-09T03:07:47.224Z,95.31
2018-12-09T03:08:47.224Z,94.70
2018-12-09T03:09:47.201Z,95.42
2018-12-09T03:10:47.193Z,95.21
2018-12-09T03:11:47.185Z,95.46
2018-12-09T03:12:47.274Z,95.67
2018-12-09T03:13:47.166Z,95.00
2018-12-09T03:14:47.158Z,94.59
2018-12-09T03:15:47.130Z,94.38
2018-12-09T03:16:49.098Z,94.59
2018-12-09T03:17:47.102Z,93.98
2018-12-09T03:18:47.093Z,94.49
2018-12-09T03:19:47.095Z,94.18
2018-12-09T03:20:47.075Z,94.28
2018-12-09T03:21:47.062Z,94.90
2018-12-09T03:22:47.064Z,94.08
2018-12-09T03:23:47.037Z,94.90
2018-12-09T03:24:47.026Z,94.70
2018-12-09T03:25:47.035Z,94.70
2018-12-09T03:26:47.007Z,96.03
2018-12-09T03:27:46.997Z,96.28
2018-12-09T03:28:47.078Z,96.18
2018-12-09T03:29:46.994Z,95.98
2018-12-09T03:30:46.981Z,95.98
2018-12-09T03:31:46.963Z,96.70
2018-12-09T03:32:46.976Z,96.18
2018-12-09T03:33:46.925Z,96.91
2018-12-09T03:34:46.916Z,97.01
2018-12-09T03:35:46.901Z,97.98
2018-12-09T03:36:46.898Z,97.67
2018-12-09T03:37:46.890Z,97.83
2018-12-09T03:38:46.882Z,98.08
2018-12-09T03:39:46.859Z,98.70
2018-12-09T03:40:46.858Z,98.91
2018-12-09T03:41:46.846Z,98.70
2018-12-09T03:42:46.822Z,98.50
2018-12-09T03:43:46.810Z,97.63
2018-12-09T03:44:46.798Z,97.88
2018-12-09T03:45:46.805Z,97.94
2018-12-09T03:46:46.792Z,97.42
2018-12-09T03:47:46.767Z,98.66
2018-12-09T03:48:46.764Z,98.80
2018-12-09T03:49:46.756Z,99.01
2018-12-09T03:50:46.737Z,98.97
2018-12-09T03:51:46.723Z,98.70
2018-12-09T03:52:46.733Z,99.43
2018-12-09T03:53:46.710Z,99.63
2018-12-09T03:54:46.686Z,99.22
2018-12-09T03:55:46.679Z,98.60
2018-12-09T03:56:46.666Z,99.43
2018-12-09T03:57:46.652Z,99.52
2018-12-09T03:58:46.656Z,99.99
2018-12-09T03:59:46.659Z,99.84
2018-12-09T04:00:46.622Z,99.99
2018-12-09T04:01:46.610Z,99.99
2018-12-09T04:02:46.599Z,99.99
2018-12-09T04:03:46.586Z,99.99
2018-12-09T04:04:46.571Z,99.99
2018-12-09T04:05:46.590Z,99.99
2018-12-09T04:06:46.554Z,99.99
2018-12-09T04:07:46.538Z,99.99
2018-12-09T04:08:46.532Z,99.99
2018-12-09T04:09:46.524Z,99.99
2018-12-09T04:10:46.502Z,99.99
2018-12-09T04:11:46.519Z,99.99
2018-12-09T04:12:46.481Z,99.99
2018-12-09T04:13:46.474Z,99.99
2018-12-09T04:14:46.459Z,99.99
2018-12-09T04:15:46.449Z,99.99
2018-12-09T04:16:46.450Z,99.99
2018-12-09T04:17:46.434Z,99.99
2018-12-09T04:18:46.417Z,99.99
2018-12-09T04:19:46.406Z,99.99
2018-12-09T04:20:46.398Z,99.99
2018-12-09T04:21:46.457Z,99.99
2018-12-09T04:22:46.382Z,99.99
2018-12-09T04:23:46.363Z,99.99
2018-12-09T04:24:46.365Z,99.99
2018-12-09T04:25:46.339Z,99.99
2018-12-09T04:26:46.330Z,99.99
2018-12-09T04:27:46.319Z,99.99
2018-12-09T04:28:46.320Z,99.99
2018-12-09T04:29:46.295Z,99.99
2018-12-09T04:30:46.287Z,99.99
2018-12-09T04:31:46.270Z,99.99
2018-12-09T04:32:46.267Z,99.99
2018-12-09T04:33:46.246Z,99.99
2018-12-09T04:34:46.254Z,99.99
2018-12-09T04:35:46.326Z,99.99
2018-12-09T04:36:46.211Z,99.99
2018-12-09T04:37:46.199Z,99.99
2018-12-09T04:38:46.187Z,99.99
2018-12-09T04:39:46.190Z,99.99
2018-12-09T04:40:46.179Z,99.99
2018-12-09T04:41:46.157Z,99.99
2018-12-09T04:42:46.143Z,99.99
2018-12-09T04:43:46.132Z,99.99
2018-12-09T04:44:46.123Z,99.99
2018-12-09T04:45:46.140Z,99.99
2018-12-09T04:46:46.101Z,99.99
2018-12-09T04:47:46.086Z,99.99
2018-12-09T04:48:46.074Z,99.99
2018-12-09T04:49:46.065Z,99.99
2018-12-09T04:50:46.054Z,99.99
2018-12-09T04:51:46.070Z,99.99
2018-12-09T04:52:46.033Z,99.99
2018-12-09T04:53:46.022Z,99.99
2018-12-09T04:54:46.010Z,99.99
2018-12-09T04:55:46.002Z,99.99
2018-12-09T04:56:45.988Z,99.99
2018-12-09T04:57:45.999Z,99.99
2018-12-09T04:58:45.966Z,98.14
2018-12-09T04:59:45.954Z,97.94
2018-12-09T05:00:45.938Z,97.01
2018-12-09T05:01:45.949Z,97.52
2018-12-09T05:02:45.919Z,97.94
2018-12-09T05:03:45.920Z,97.73
2018-12-09T05:04:45.894Z,96.75
2018-12-09T05:05:45.883Z,96.66
2018-12-09T05:06:45.886Z,97.68
2018-12-09T05:07:45.876Z,96.96
2018-12-09T05:08:45.851Z,97.89
2018-12-09T05:09:45.838Z,97.48
2018-12-09T05:10:45.827Z,96.86
2018-12-09T05:11:45.815Z,96.66
2018-12-09T05:12:45.822Z,96.75
2018-12-09T05:13:45.800Z,96.75
2018-12-09T05:14:45.792Z,96.45
2018-12-09T05:15:45.771Z,96.96
2018-12-09T05:16:45.806Z,97.52
2018-12-09T05:17:45.767Z,98.03
2018-12-09T05:18:45.755Z,98.24
2018-12-09T05:19:45.730Z,98.03
2018-12-09T05:20:45.714Z,98.03
2018-12-09T05:21:45.703Z,98.35
2018-12-09T05:22:45.741Z,98.35
2018-12-09T05:23:45.678Z,99.07
2018-12-09T05:24:45.687Z,98.97
2018-12-09T05:25:45.659Z,99.38
2018-12-09T05:26:45.655Z,99.43
2018-12-09T05:27:45.643Z,99.52
2018-12-09T05:28:45.623Z,99.73
2018-12-09T05:29:45.622Z,99.52
2018-12-09T05:30:45.634Z,99.84
2018-12-09T05:31:45.594Z,99.32
2018-12-09T05:32:45.582Z,98.86
2018-12-09T05:33:45.590Z,99.38
2018-12-09T05:34:45.559Z,99.38
2018-12-09T05:35:45.570Z,99.79
2018-12-09T05:36:45.535Z,99.79
2018-12-09T05:37:45.526Z,99.79
2018-12-09T05:38:45.510Z,99.48
2018-12-09T05:39:45.498Z,99.07
2018-12-09T05:40:45.498Z,98.55
2018-12-09T05:41:45.496Z,97.63
2018-12-09T05:42:45.468Z,97.31
2018-12-09T05:43:45.454Z,98.35
2018-12-09T05:44:45.444Z,98.24
2018-12-09T05:45:45.439Z,97.73
2018-12-09T05:46:45.424Z,97.63
2018-12-09T05:47:45.442Z,97.78
2018-12-09T05:48:45.402Z,97.52
2018-12-09T05:49:45.388Z,97.48
2018-12-09T05:50:45.374Z,97.73
2018-12-09T05:51:45.370Z,96.86
2018-12-09T05:52:45.357Z,97.11
2018-12-09T05:53:45.358Z,97.73
2018-12-09T05:54:45.338Z,98.35
2018-12-09T05:55:45.318Z,97.42
2018-12-09T05:56:45.306Z,97.94
2018-12-09T05:57:45.302Z,98.03
2018-12-09T05:58:45.290Z,97.83
2018-12-09T05:59:45.298Z,97.42
2018-12-09T06:00:45.262Z,97.94
2018-12-09T06:01:45.250Z,97.48
2018-12-09T06:02:45.238Z,98.03
2018-12-09T06:03:45.234Z,97.94
2018-12-09T06:04:45.218Z,97.73
2018-12-09T06:05:45.237Z,97.89
2018-12-09T06:06:45.207Z,97.42
2018-12-09T06:07:45.186Z,97.01
2018-12-09T06:08:45.174Z,97.94
2018-12-09T06:09:45.162Z,97.73
2018-12-09T06:10:45.154Z,97.63
2018-12-09T06:11:45.154Z,97.94
2018-12-09T06:12:45.138Z,98.45
2018-12-09T06:13:45.114Z,97.83
2018-12-09T06:14:45.110Z,98.86
2018-12-09T06:15:45.098Z,98.86
2018-12-09T06:16:45.106Z,98.80
2018-12-09T06:17:45.075Z,99.48
2018-12-09T06:18:45.063Z,98.97
2018-12-09T06:19:45.074Z,98.86
2018-12-09T06:20:45.039Z,99.07
2018-12-09T06:21:45.032Z,99.07
2018-12-09T06:22:45.030Z,99.58
2018-12-09T06:23:45.006Z,99.38
2018-12-09T06:24:45.020Z,99.48
2018-12-09T06:25:44.986Z,99.22
2018-12-09T06:26:44.975Z,99.17
2018-12-09T06:27:47.006Z,99.27
2018-12-09T06:28:44.973Z,99.99
2018-12-09T06:29:44.938Z,99.99
2018-12-09T06:30:44.922Z,99.99
2018-12-09T06:31:44.914Z,99.99
2018-12-09T06:32:44.934Z,99.99
2018-12-09T06:33:44.894Z,99.99
2018-12-09T06:34:44.891Z,99.99
2018-12-09T06:35:44.876Z,99.99
2018-12-09T06:36:44.862Z,99.99
2018-12-09T06:37:44.850Z,99.99
2018-12-09T06:38:44.834Z,99.99
2018-12-09T06:39:44.845Z,99.99
2018-12-09T06:40:44.814Z,99.99
2018-12-09T06:41:44.891Z,99.99
2018-12-09T06:42:44.794Z,99.99
2018-12-09T06:43:44.782Z,99.99
2018-12-09T06:44:44.768Z,99.99
2018-12-09T06:45:44.766Z,99.99
2018-12-09T06:46:44.750Z,99.99
2018-12-09T06:47:44.730Z,99.99
2018-12-09T06:48:44.726Z,99.99
2018-12-09T06:49:44.714Z,99.99
2018-12-09T06:50:44.721Z,99.43
2018-12-09T06:51:44.686Z,99.01
2018-12-09T06:52:44.679Z,99.32
2018-12-09T06:53:44.674Z,98.97
2018-12-09T06:54:44.663Z,99.01
2018-12-09T06:55:44.642Z,98.97
2018-12-09T06:56:44.642Z,99.22
2018-12-09T06:57:44.619Z,99.17
2018-12-09T06:58:44.606Z,98.91
2018-12-09T06:59:44.606Z,99.11
2018-12-09T07:00:44.586Z,98.60
2018-12-09T07:01:44.591Z,97.63
2018-12-09T07:02:44.562Z,97.52
2018-12-09T07:03:44.550Z,98.03
2018-12-09T07:04:44.546Z,98.03
2018-12-09T07:05:44.543Z,97.94
2018-12-09T07:06:44.521Z,98.45
2018-12-09T07:07:44.530Z,98.24
2018-12-09T07:08:44.526Z,98.24
2018-12-09T07:09:44.492Z,97.73
2018-12-09T07:10:44.474Z,97.52
2018-12-09T07:11:44.470Z,97.42
2018-12-09T07:12:44.450Z,96.75
2018-12-09T07:13:44.458Z,96.14
2018-12-09T07:14:44.443Z,97.17
2018-12-09T07:15:44.422Z,97.01
2018-12-09T07:16:44.406Z,96.14
2018-12-09T07:17:44.398Z,96.70
2018-12-09T07:18:44.386Z,96.86
2018-12-09T07:19:44.394Z,96.34
2018-12-09T07:20:44.362Z,96.45
2018-12-09T07:21:44.354Z,97.17
2018-12-09T07:22:44.349Z,97.52
2018-12-09T07:23:44.358Z,97.73
2018-12-09T07:24:44.342Z,97.63
2018-12-09T07:25:44.310Z,98.76
2018-12-09T07:26:44.295Z,99.17
2018-12-09T07:27:44.282Z,98.86
2018-12-09T07:28:44.274Z,99.73
2018-12-09T07:29:44.262Z,99.58
2018-12-09T07:30:44.266Z,99.94
2018-12-09T07:31:44.238Z,99.32
2018-12-09T07:32:44.226Z,99.99
2018-12-09T07:33:44.223Z,99.63
2018-12-09T07:34:44.206Z,99.99
2018-12-09T07:35:44.191Z,99.90
2018-12-09T07:36:44.202Z,99.52
2018-12-09T07:37:44.175Z,99.58
2018-12-09T07:38:44.158Z,99.99
2018-12-09T07:39:44.150Z,99.52
2018-12-09T07:40:44.134Z,99.94
2018-12-09T07:41:44.126Z,99.63
2018-12-09T07:42:44.138Z,99.48
2018-12-09T07:43:44.098Z,99.22
2018-12-09T07:44:44.090Z,98.60
2018-12-09T07:45:44.078Z,97.94
2018-12-09T07:46:44.074Z,97.83
2018-12-09T07:47:44.054Z,97.63
2018-12-09T07:48:44.058Z,98.24
2018-12-09T07:49:44.035Z,97.77
2018-12-09T07:50:44.022Z,97.88
2018-12-09T07:51:44.012Z,97.94
2018-12-09T07:52:44.012Z,97.56
2018-12-09T07:53:43.988Z,97.67
2018-12-09T07:54:43.994Z,97.98
2018-12-09T07:55:43.972Z,98.60
2018-12-09T07:56:43.956Z,99.32
2018-12-09T07:57:43.947Z,99.11
2018-12-09T07:58:43.935Z,99.22
2018-12-09T07:59:43.926Z,98.91
2018-12-09T08:00:43.925Z,97.88
2018-12-09T08:01:43.901Z,98.66
2018-12-09T08:02:43.971Z,98.50
2018-12-09T08:03:43.878Z,99.01
2018-12-09T08:04:43.862Z,99.11
2018-12-09T08:05:43.878Z,99.07
2018-12-09T08:06:43.842Z,99.32
2018-12-09T08:07:43.833Z,98.35
2018-12-09T08:08:43.818Z,98.55
2018-12-09T08:09:43.810Z,98.03
2018-12-09T08:10:43.797Z,98.03
2018-12-09T08:11:43.813Z,98.03
2018-12-09T08:12:43.780Z,97.73
2018-12-09T08:13:43.765Z,96.39
2018-12-09T08:14:43.749Z,97.06
2018-12-09T08:15:43.737Z,96.96
2018-12-09T08:16:43.729Z,97.58
2018-12-09T08:17:43.733Z,97.78
2018-12-09T08:18:43.713Z,98.14
2018-12-09T08:19:43.694Z,98.35
2018-12-09T08:20:43.681Z,98.03
2018-12-09T08:21:43.736Z,97.01
2018-12-09T08:22:43.661Z,97.78
2018-12-09T08:23:43.682Z,97.94
2018-12-09T08:24:43.637Z,98.86
2018-12-09T08:25:43.641Z,97.94
2018-12-09T08:26:43.625Z,97.94
2018-12-09T08:27:43.617Z,98.61
2018-12-09T08:28:43.601Z,97.63
2018-12-09T08:29:43.606Z,97.73
2018-12-09T08:30:43.572Z,97.73
2018-12-09T08:31:43.557Z,97.83
2018-12-09T08:32:43.553Z,97.94
2018-12-09T08:33:43.538Z,97.63
2018-12-09T08:34:43.525Z,97.52
2018-12-09T08:35:43.534Z,97.94
2018-12-09T08:36:43.501Z,98.86
2018-12-09T08:37:43.517Z,98.91
2018-12-09T08:38:43.493Z,99.63
2018-12-09T08:39:43.477Z,99.94
2018-12-09T08:40:43.460Z,99.73
2018-12-09T08:41:43.465Z,99.73
2018-12-09T08:42:43.437Z,99.73
2018-12-09T08:43:43.423Z,98.29
2018-12-09T08:44:43.416Z,98.23
2018-12-09T08:45:43.443Z,97.30
2018-12-09T08:46:43.393Z,96.58
2018-12-09T08:47:43.389Z,96.48
2018-12-09T08:48:43.365Z,95.34
2018-12-09T08:49:43.360Z,95.14
2018-12-09T08:50:43.350Z,96.37
2018-12-09T08:51:43.344Z,96.69
2018-12-09T08:52:43.591Z,96.48
2018-12-09T08:53:43.334Z,96.42
2018-12-09T08:54:43.302Z,97.04
2018-12-09T08:55:43.291Z,96.94
2018-12-09T08:56:43.279Z,97.66
2018-12-09T08:57:43.265Z,97.04
2018-12-09T08:58:43.257Z,97.66
2018-12-09T08:59:43.259Z,97.45
2018-12-09T09:00:43.238Z,97.76
2018-12-09T09:01:43.225Z,97.76
2018-12-09T09:02:43.211Z,97.55
2018-12-09T09:03:43.198Z,97.97
2018-12-09T09:04:43.187Z,97.66
2018-12-09T09:05:43.192Z,98.28
2018-12-09T09:06:43.177Z,98.28
2018-12-09T09:07:43.161Z,98.07
2018-12-09T09:08:43.206Z,97.66
2018-12-09T09:09:43.147Z,97.86
2018-12-09T09:10:43.137Z,96.26
2018-12-09T09:11:43.111Z,96.77
2018-12-09T09:12:43.098Z,96.77
2018-12-09T09:13:43.086Z,96.77
2018-12-09T09:14:43.083Z,96.56
2018-12-09T09:15:43.063Z,96.56
2018-12-09T09:17:44.164Z,96.41
2018-12-09T09:18:44.155Z,95.37
2018-12-09T09:19:44.143Z,96.30
2018-12-09T09:20:44.133Z,95.37
2018-12-09T09:21:44.131Z,95.57
2018-12-09T09:22:44.132Z,96.72
2018-12-09T09:23:44.107Z,96.41
2018-12-09T09:24:44.088Z,96.82
2018-12-09T09:25:44.077Z,96.30
2018-12-09T09:26:44.068Z,95.95
2018-12-09T09:27:44.051Z,96.09
2018-12-09T09:28:44.055Z,94.96
2018-12-09T09:29:44.036Z,95.12
2018-12-09T09:30:44.018Z,95.74
2018-12-09T09:31:44.042Z,95.27
2018-12-09T09:32:44.000Z,95.27
2018-12-09T09:33:44.953Z,95.64
2018-12-09T09:34:43.987Z,95.64
2018-12-09T09:35:43.966Z,95.27
2018-12-09T09:36:43.951Z,95.78
2018-12-09T09:37:44.023Z,95.17
2018-12-09T09:38:43.932Z,95.27
2018-12-09T09:39:43.921Z,95.22
2018-12-09T09:40:43.922Z,94.96
2018-12-09T09:41:43.895Z,94.54
2018-12-09T09:42:43.894Z,95.06
2018-12-09T09:43:43.907Z,95.57
2018-12-09T09:44:43.863Z,96.51
2018-12-09T09:45:43.853Z,96.72
2018-12-09T09:46:43.855Z,96.61
2018-12-09T09:47:43.832Z,95.21
2018-12-09T09:48:43.820Z,94.96
2018-12-09T09:49:43.824Z,95.27
2018-12-09T09:50:43.800Z,95.27
2018-12-09T09:51:43.785Z,94.44
2018-12-09T09:52:43.785Z,94.85
2018-12-09T09:53:43.769Z,95.12
2018-12-09T09:54:43.755Z,95.27
2018-12-09T09:55:43.745Z,95.57
2018-12-09T09:56:43.750Z,94.96
2018-12-09T09:57:43.736Z,94.81
2018-12-09T09:58:43.720Z,94.71
2018-12-09T09:59:43.695Z,94.92
2018-12-09T10:00:43.684Z,94.40
2018-12-09T10:01:43.676Z,94.40
2018-12-09T10:02:43.680Z,93.47
2018-12-09T10:03:43.652Z,93.88
2018-12-09T10:04:43.645Z,95.12
2018-12-09T10:05:43.636Z,94.71
2018-12-09T10:06:43.623Z,94.54
2018-12-09T10:07:43.608Z,94.50
2018-12-09T10:08:43.613Z,95.37
2018-12-09T10:09:43.584Z,94.81
2018-12-09T10:10:43.571Z,95.48
2018-12-09T10:11:43.575Z,95.48
2018-12-09T10:12:43.562Z,95.17
2018-12-09T10:13:43.544Z,95.06
2018-12-09T10:14:43.556Z,94.81
2018-12-09T10:15:43.519Z,95.06
2018-12-09T10:16:43.511Z,95.48
2018-12-09T10:17:43.496Z,96.61
2018-12-09T10:18:43.484Z,96.51
2018-12-09T10:19:43.472Z,96.61
2018-12-09T10:20:43.488Z,96.92
2018-12-09T10:21:43.456Z,96.66
2018-12-09T10:22:43.444Z,96.66
2018-12-09T10:23:43.428Z,96.30
2018-12-09T10:24:43.416Z,97.02
2018-12-09T10:25:43.407Z,96.61
2018-12-09T10:26:43.403Z,96.97
2018-12-09T10:27:43.387Z,97.96
2018-12-09T10:28:43.444Z,97.54
2018-12-09T10:29:43.364Z,98.21
2018-12-09T10:30:43.352Z,97.02
2018-12-09T10:31:43.355Z,97.96
2018-12-09T10:32:43.328Z,96.45
2018-12-09T10:33:43.320Z,97.02
2018-12-09T10:34:43.320Z,96.92
2018-12-09T10:35:43.296Z,96.82
2018-12-09T10:36:43.284Z,95.99
2018-12-09T10:37:43.283Z,96.41
2018-12-09T10:38:43.259Z,96.61
2018-12-09T10:39:45.012Z,96.30
2018-12-09T10:40:43.263Z,96.30
2018-12-09T10:41:43.227Z,96.09
2018-12-09T10:42:43.231Z,96.51
2018-12-09T10:43:43.206Z,96.09
2018-12-09T10:44:43.199Z,96.51
2018-12-09T10:45:43.183Z,95.37
2018-12-09T10:46:43.187Z,96.41
2018-12-09T10:47:43.167Z,96.09
2018-12-09T10:48:43.167Z,97.02
2018-12-09T10:49:43.139Z,96.92
2018-12-09T10:50:43.128Z,96.92
2018-12-09T10:51:43.115Z,96.92
2018-12-09T10:52:43.110Z,96.82
2018-12-09T10:53:43.111Z,96.30
2018-12-09T10:54:43.149Z,95.68
2018-12-09T10:55:43.087Z,96.20
2018-12-09T10:56:43.063Z,96.30
2018-12-09T10:57:43.051Z,96.41
2018-12-09T10:58:43.039Z,95.57
2018-12-09T10:59:43.050Z,96.20
2018-12-09T11:00:43.015Z,95.06
2018-12-09T11:01:43.008Z,95.64
2018-12-09T11:02:43.007Z,95.57
2018-12-09T11:03:42.990Z,94.92
2018-12-09T11:04:42.991Z,94.54
2018-12-09T11:05:42.958Z,94.92
2018-12-09T11:06:42.955Z,95.95
2018-12-09T11:07:42.939Z,95.22
2018-12-09T11:08:42.927Z,95.37
2018-12-09T11:09:42.923Z,94.92
2018-12-09T11:10:42.919Z,94.92
2018-12-09T11:11:42.895Z,96.15
2018-12-09T11:12:42.888Z,96.15
2018-12-09T11:13:42.877Z,96.26
2018-12-09T11:14:42.859Z,95.95
2018-12-09T11:15:42.852Z,96.05
2018-12-09T11:16:42.854Z,95.22
2018-12-09T11:17:42.835Z,94.81
2018-12-09T11:18:42.820Z,96.26
2018-12-09T11:19:42.808Z,94.81
2018-12-09T11:20:42.793Z,94.50
2018-12-09T11:21:42.809Z,94.09
2018-12-09T11:22:43.029Z,94.60
2018-12-09T11:23:42.761Z,95.12
2018-12-09T11:24:42.752Z,94.19
2018-12-09T11:25:42.744Z,93.98
2018-12-09T11:26:42.733Z,94.46
2018-12-09T11:27:42.830Z,94.09
2018-12-09T11:28:42.717Z,93.88
2018-12-09T11:29:42.693Z,93.57
2018-12-09T11:30:42.685Z,93.68
2018-12-09T11:31:42.678Z,93.05
2018-12-09T11:32:42.665Z,93.88
2018-12-09T11:33:42.669Z,92.80
2018-12-09T11:34:42.637Z,94.35
2018-12-09T11:35:42.629Z,94.04
2018-12-09T11:36:42.681Z,93.63
2018-12-09T11:37:42.812Z,93.12
2018-12-09T11:38:42.777Z,94.46
2018-12-09T11:39:42.815Z,93.94
2018-12-09T11:40:42.581Z,93.63
2018-12-09T11:41:42.637Z,93.94
2018-12-09T11:42:42.599Z,93.94
2018-12-09T11:43:42.729Z,93.01
2018-12-09T11:44:42.538Z,93.53
2018-12-09T11:45:42.532Z,93.63
2018-12-09T11:46:42.507Z,93.22
2018-12-09T11:47:42.504Z,92.91
2018-12-09T11:48:42.484Z,92.60
2018-12-09T11:49:42.472Z,93.43
2018-12-09T11:50:42.488Z,94.67
2018-12-09T11:51:42.449Z,93.94
2018-12-09T11:52:42.437Z,93.53
2018-12-09T11:53:42.433Z,92.91
2018-12-09T11:54:42.417Z,93.43
2018-12-09T11:55:42.444Z,93.43
2018-12-09T11:56:42.404Z,93.84
2018-12-09T11:57:42.380Z,94.15
2018-12-09T11:58:42.373Z,92.80
2018-12-09T11:59:42.405Z,93.01
2018-12-09T12:00:42.349Z,94.25
2018-12-09T12:01:42.352Z,93.53
2018-12-09T12:02:42.337Z,94.87
2018-12-09T12:03:42.313Z,94.97
2018-12-09T12:04:42.305Z,93.94
2018-12-09T12:05:42.297Z,94.87
2018-12-09T12:06:42.281Z,94.56
2018-12-09T12:07:42.285Z,94.56
2018-12-09T12:08:42.278Z,95.07
2018-12-09T12:09:42.249Z,95.18
2018-12-09T12:10:42.241Z,95.07
2018-12-09T12:11:42.225Z,95.28
2018-12-09T12:12:42.213Z,94.97
2018-12-09T12:13:42.225Z,94.97
2018-12-09T12:14:42.203Z,94.87
2018-12-09T12:15:42.193Z,94.87
2018-12-09T12:16:42.168Z,94.46
2018-12-09T12:17:42.161Z,95.59
2018-12-09T12:18:42.153Z,95.70
2018-12-09T12:19:42.153Z,95.59
2018-12-09T12:20:42.129Z,95.49
2018-12-09T12:21:42.157Z,95.28
2018-12-09T12:22:42.105Z,95.07
2018-12-09T12:23:42.093Z,95.18
2018-12-09T12:24:42.097Z,95.39
2018-12-09T12:25:42.069Z,95.07
2018-12-09T12:26:42.058Z,95.59
2018-12-09T12:27:42.054Z,96.31
2018-12-09T12:28:42.061Z,96.21
2018-12-09T12:29:42.025Z,95.86
2018-12-09T12:30:42.037Z,94.93
2018-12-09T12:31:42.001Z,95.24
2018-12-09T12:32:41.993Z,95.86
2018-12-09T12:33:41.982Z,95.96
2018-12-09T12:34:41.981Z,95.34
2018-12-09T12:35:41.957Z,95.14
2018-12-09T12:36:41.963Z,95.14
2018-12-09T12:37:41.937Z,95.14
2018-12-09T12:38:41.924Z,94.82
2018-12-09T12:39:41.914Z,94.93
2018-12-09T12:40:41.917Z,96.17
2018-12-09T12:41:41.904Z,96.37
2018-12-09T12:42:41.880Z,95.03
2018-12-09T12:43:41.868Z,95.55
2018-12-09T12:44:41.857Z,95.03
2018-12-09T12:45:41.848Z,95.24
2018-12-09T12:46:41.876Z,95.65
2018-12-09T12:47:41.829Z,95.45
2018-12-09T12:48:41.817Z,95.14
2018-12-09T12:49:41.805Z,95.24
2018-12-09T12:50:41.793Z,95.55
2018-12-09T12:51:41.781Z,94.93
2018-12-09T12:52:41.801Z,95.71
2018-12-09T12:53:41.760Z,96.53