createdAt,value
2019-01-02T00:00:45.923Z,99.90
2019-01-02T00:03:12.869Z,99.90
2019-01-02T00:05:40.672Z,99.90
2019-01-02T00:08:08.063Z,99.90
2019-01-02T00:10:35.469Z,99.90
2019-01-02T00:13:02.697Z,99.90
2019-01-02T00:15:30.525Z,99.90
2019-01-02T00:17:57.675Z,99.90
2019-01-02T00:20:25.055Z,99.90
2019-01-02T00:22:52.791Z,99.90
2019-01-02T00:25:20.378Z,99.90
2019-01-02T00:27:48.114Z,99.90
2019-01-02T00:30:15.181Z,99.90
2019-01-02T00:32:43.466Z,99.90
2019-01-02T00:35:10.647Z,99.90
2019-01-02T00:37:37.706Z,99.90
2019-01-02T00:40:06.515Z,99.90
2019-01-02T00:42:33.575Z,99.90
2019-01-02T00:45:04.019Z,99.90
2019-01-02T00:47:31.539Z,99.90
2019-01-02T00:49:59.013Z,99.80
2019-01-02T00:52:26.820Z,99.70
2019-01-02T00:54:53.817Z,99.40
2019-01-02T00:57:21.118Z,99.30
2019-01-02T00:59:48.496Z,98.80
2019-01-02T01:02:16.183Z,98.40
2019-01-02T01:04:43.055Z,97.80
2019-01-02T01:07:10.030Z,98.90
2019-01-02T01:09:36.814Z,99.90
2019-01-02T01:12:03.805Z,99.70
2019-01-02T01:14:30.935Z,97.50
2019-01-02T01:16:58.047Z,98.00
2019-01-02T01:19:24.818Z,99.90
2019-01-02T01:21:52.119Z,99.90
2019-01-02T01:24:19.132Z,99.90
2019-01-02T01:26:45.907Z,99.90
2019-01-02T01:29:12.653Z,99.90
2019-01-02T01:31:39.835Z,99.90
2019-01-02T01:34:06.586Z,99.90
2019-01-02T01:36:33.399Z,99.90
2019-01-02T01:39:00.415Z,99.90
2019-01-02T01:41:27.202Z,99.90
2019-01-02T01:43:54.867Z,99.90
2019-01-02T01:46:21.641Z,99.90
2019-01-02T01:48:49.171Z,99.90
2019-01-02T01:51:16.380Z,99.90
2019-01-02T01:53:43.139Z,99.90
2019-01-02T01:56:11.090Z,99.90
2019-01-02T01:58:37.941Z,99.90
2019-01-02T02:01:05.034Z,99.90
2019-01-02T02:03:32.127Z,99.90
2019-01-02T02:05:59.374Z,99.90
2019-01-02T02:08:27.220Z,99.90
2019-01-02T02:10:54.669Z,99.90
2019-01-02T02:13:21.595Z,99.90
2019-01-02T02:15:48.557Z,99.90
2019-01-02T02:18:15.612Z,99.90
2019-01-02T02:20:43.203Z,99.90
2019-01-02T02:23:10.571Z,99.90
2019-01-02T02:25:37.822Z,99.90
2019-01-02T02:28:04.605Z,99.90
2019-01-02T02:30:31.366Z,99.90
2019-01-02T02:32:58.124Z,99.90
2019-01-02T02:35:25.430Z,99.90
2019-01-02T02:37:53.398Z,99.90
2019-01-02T02:40:20.611Z,99.90
2019-01-02T02:42:47.406Z,99.90
2019-01-02T02:45:14.763Z,99.90
2019-01-02T02:47:42.070Z,99.90
2019-01-02T02:50:11.440Z,99.90
2019-01-02T02:52:39.024Z,99.90
2019-01-02T02:55:07.566Z,99.90
2019-01-02T02:57:34.616Z,99.90
2019-01-02T03:00:01.509Z,99.90
2019-01-02T03:02:28.638Z,99.90
2019-01-02T03:04:55.515Z,99.90
2019-01-02T03:07:23.003Z,99.90
2019-01-02T03:09:50.207Z,99.90
2019-01-02T03:12:17.676Z,99.90
2019-01-02T03:14:44.538Z,99.90
2019-01-02T03:17:11.562Z,99.90
2019-01-02T03:19:39.785Z,99.90
2019-01-02T03:22:07.227Z,99.90
2019-01-02T03:24:34.674Z,99.90
2019-01-02T03:27:02.112Z,99.90
2019-01-02T03:29:29.233Z,99.90
2019-01-02T03:31:56.961Z,99.90
2019-01-02T03:34:24.243Z,99.90
2019-01-02T03:36:51.316Z,99.90
2019-01-02T03:39:18.336Z,99.90
2019-01-02T03:41:45.232Z,99.90
2019-01-02T03:44:12.007Z,99.90
2019-01-02T03:46:39.304Z,99.90
2019-01-02T03:49:06.441Z,99.90
2019-01-02T03:51:33.537Z,99.90
2019-01-02T03:54:00.415Z,99.90
2019-01-02T03:56:28.011Z,99.90
2019-01-02T03:58:54.887Z,99.90
2019-01-02T04:01:21.939Z,99.90
2019-01-02T04:03:49.137Z,99.90
2019-01-02T04:06:16.170Z,99.90
2019-01-02T04:08:42.943Z,99.90
2019-01-02T04:11:10.047Z,99.90
2019-01-02T04:13:37.240Z,99.90
2019-01-02T04:16:04.295Z,99.90
2019-01-02T04:18:31.389Z,99.90
2019-01-02T04:20:58.168Z,99.90
2019-01-02T04:23:25.639Z,99.90
2019-01-02T04:25:52.422Z,99.90
2019-01-02T04:28:19.499Z,99.90
2019-01-02T04:30:46.755Z,99.90
2019-01-02T04:33:13.627Z,99.90
2019-01-02T04:35:40.405Z,99.90
2019-01-02T04:38:07.858Z,99.90
2019-01-02T04:40:34.631Z,99.90
2019-01-02T04:43:01.402Z,99.90
2019-01-02T04:45:28.452Z,99.90
2019-01-02T04:47:55.212Z,99.90
2019-01-02T04:50:22.357Z,99.90
2019-01-02T04:52:49.456Z,99.90
2019-01-02T04:55:17.166Z,99.90
2019-01-02T04:57:44.196Z,99.90
2019-01-02T05:00:16.420Z,99.90
2019-01-02T05:02:43.813Z,99.90
2019-01-02T05:05:10.671Z,99.90
2019-01-02T05:07:37.549Z,99.90
2019-01-02T05:10:06.243Z,99.90
2019-01-02T05:12:33.167Z,99.90
2019-01-02T05:15:00.810Z,99.90
2019-01-02T05:17:28.147Z,99.90
2019-01-02T05:19:55.224Z,99.90
2019-01-02T05:22:22.329Z,99.90
2019-01-02T05:24:49.459Z,99.90
2019-01-02T05:27:16.592Z,99.90
2019-01-02T05:29:44.123Z,99.90
2019-01-02T05:32:10.897Z,99.90
2019-01-02T05:34:38.235Z,99.90
2019-01-02T05:37:05.891Z,99.90
2019-01-02T05:39:33.202Z,99.90
2019-01-02T05:42:00.725Z,99.90
2019-01-02T05:44:27.793Z,99.90
2019-01-02T05:46:54.875Z,99.90
2019-01-02T05:49:22.882Z,99.90
2019-01-02T05:51:49.660Z,99.90
2019-01-02T05:54:16.536Z,99.90
2019-01-02T05:56:43.971Z,99.90
2019-01-02T05:59:11.160Z,99.90
2019-01-02T06:01:37.927Z,99.90
2019-01-02T06:04:04.950Z,99.90
2019-01-02T06:06:32.147Z,99.90
2019-01-02T06:08:59.439Z,99.90
2019-01-02T06:11:26.647Z,99.90
2019-01-02T06:13:53.430Z,99.90
2019-01-02T06:16:20.191Z,99.90
2019-01-02T06:18:46.967Z,99.90
2019-01-02T06:21:14.000Z,99.90
2019-01-02T06:23:41.031Z,99.90
2019-01-02T06:26:08.023Z,99.90
2019-01-02T06:28:35.092Z,99.90
2019-01-02T06:31:02.120Z,99.90
2019-01-02T06:33:29.165Z,99.90
2019-01-02T06:35:56.259Z,99.90
2019-01-02T06:38:23.272Z,99.90
2019-01-02T06:40:50.039Z,99.90
2019-01-02T06:43:16.925Z,99.90
2019-01-02T06:45:44.139Z,99.90
2019-01-02T06:48:11.171Z,99.90
2019-01-02T06:50:38.439Z,99.90
2019-01-02T06:53:05.663Z,99.90
2019-01-02T06:55:32.815Z,99.90
2019-01-02T06:57:59.687Z,99.90
2019-01-02T07:00:32.500Z,99.90
2019-01-02T07:03:00.019Z,99.90
2019-01-02T07:05:27.195Z,99.90
2019-01-02T07:07:53.977Z,99.90
2019-01-02T07:10:21.087Z,99.90
2019-01-02T07:12:48.427Z,99.90
2019-01-02T07:15:15.683Z,99.90
2019-01-02T07:17:42.959Z,99.90
2019-01-02T07:20:09.818Z,99.90
2019-01-02T07:22:37.442Z,99.90
2019-01-02T07:25:04.984Z,99.90
2019-01-02T07:27:32.775Z,99.90
2019-01-02T07:29:59.847Z,99.90
2019-01-02T07:32:27.175Z,99.90
2019-01-02T07:35:37.641Z,99.90
2019-01-02T07:38:28.578Z,99.90
2019-01-02T07:41:37.880Z,99.90
2019-01-02T07:44:50.172Z,99.90
2019-01-02T07:47:51.441Z,99.90
2019-01-02T07:51:00.279Z,99.90
2019-01-02T07:54:11.698Z,99.90
2019-01-02T07:57:12.476Z,99.90
2019-01-02T08:00:27.420Z,99.90
2019-01-02T08:03:54.639Z,99.90
2019-01-02T08:07:03.124Z,99.90
2019-01-02T08:10:02.478Z,99.90
2019-01-02T08:12:58.822Z,99.90
2019-01-02T08:15:55.527Z,99.90
2019-01-02T08:19:06.518Z,99.90
2019-01-02T08:22:12.930Z,99.90
2019-01-02T08:25:06.127Z,99.90
2019-01-02T08:28:30.201Z,99.90
2019-01-02T08:31:48.363Z,99.90
2019-01-02T08:34:27.196Z,99.90
2019-01-02T08:37:07.043Z,99.90
2019-01-02T08:40:34.343Z,99.90
2019-01-02T08:43:30.115Z,99.90
2019-01-02T08:46:30.212Z,99.90
2019-01-02T08:49:23.797Z,99.90
2019-01-02T08:52:26.395Z,99.90
2019-01-02T08:55:19.548Z,99.90
2019-01-02T08:58:40.115Z,99.90
2019-01-02T09:01:44.240Z,99.90
2019-01-02T09:04:50.395Z,99.90
2019-01-02T09:07:34.899Z,99.90
2019-01-02T09:10:39.291Z,99.90
2019-01-02T09:14:22.438Z,99.90
2019-01-02T09:17:31.782Z,99.90
2019-01-02T09:20:30.607Z,99.90
2019-01-02T09:23:31.288Z,99.90
2019-01-02T09:26:33.848Z,99.90
2019-01-02T09:29:54.064Z,99.90
2019-01-02T09:32:52.155Z,99.90
2019-01-02T09:36:06.247Z,99.90
2019-01-02T09:39:03.868Z,99.90
2019-01-02T09:42:06.069Z,99.90
2019-01-02T09:44:53.422Z,99.90
2019-01-02T09:48:14.011Z,99.90
2019-01-02T09:51:41.208Z,99.90
2019-01-02T09:54:46.558Z,99.90
2019-01-02T09:57:35.961Z,99.90
2019-01-02T10:00:38.213Z,99.90
2019-01-02T10:03:52.345Z,99.90
2019-01-02T10:06:43.303Z,99.90
2019-01-02T10:09:20.219Z,99.90
2019-01-02T10:12:04.071Z,99.90
2019-01-02T10:15:17.848Z,99.90
2019-01-02T10:18:25.879Z,99.90
2019-01-02T10:21:16.855Z,99.90
2019-01-02T10:24:28.315Z,99.90
2019-01-02T10:27:33.032Z,99.90
2019-01-02T10:30:38.294Z,99.90
2019-01-02T10:33:46.062Z,99.90
2019-01-02T10:36:40.444Z,99.90
2019-01-02T10:39:51.532Z,99.80
2019-01-02T10:42:53.087Z,99.90
2019-01-02T10:45:54.707Z,99.90
2019-01-02T10:49:19.307Z,99.30
2019-01-02T10:52:23.446Z,99.80
2019-01-02T10:55:29.514Z,99.90
2019-01-02T10:58:36.646Z,99.90
2019-01-02T11:01:29.834Z,99.90
2019-01-02T11:04:36.096Z,99.90
2019-01-02T11:07:24.125Z,99.90
2019-01-02T11:10:32.464Z,99.90
2019-01-02T11:13:43.587Z,99.90
2019-01-02T11:16:51.217Z,99.90
2019-01-02T11:19:58.042Z,99.90
2019-01-02T11:22:59.680Z,99.90
2019-01-02T11:26:09.417Z,99.90
2019-01-02T11:29:13.144Z,99.90
2019-01-02T11:32:24.936Z,99.90
2019-01-02T11:35:29.447Z,99.90
2019-01-02T11:38:19.959Z,99.90
2019-01-02T11:41:22.038Z,99.90
2019-01-02T11:44:36.478Z,99.90
2019-01-02T11:47:03.367Z,99.90
2019-01-02T11:49:30.404Z,99.90
2019-01-02T11:51:57.934Z,99.90
2019-01-02T11:54:24.833Z,99.90
2019-01-02T11:56:51.664Z,99.90
2019-01-02T11:59:18.666Z,99.90
2019-01-02T12:01:45.519Z,99.90
2019-01-02T12:04:12.664Z,99.90
2019-01-02T12:06:39.427Z,99.90
2019-01-02T12:09:08.242Z,99.90
2019-01-02T12:11:35.628Z,99.90
2019-01-02T12:14:02.947Z,99.90
2019-01-02T12:16:30.002Z,99.90
2019-01-02T12:18:57.049Z,99.90
2019-01-02T12:21:24.237Z,99.90
2019-01-02T12:23:51.011Z,99.90
2019-01-02T12:26:17.801Z,99.90
2019-01-02T12:28:45.229Z,99.90
2019-01-02T12:31:12.540Z,99.90
2019-01-02T12:33:39.293Z,99.90
2019-01-02T12:36:06.428Z,99.90
2019-01-02T12:38:33.509Z,99.90
2019-01-02T12:41:00.573Z,99.90
2019-01-02T12:43:27.687Z,99.90
2019-01-02T12:45:54.471Z,99.90
2019-01-02T12:48:21.458Z,99.90
2019-01-02T12:50:48.470Z,99.90
2019-01-02T12:53:15.295Z,99.90
2019-01-02T12:55:42.612Z,99.90
2019-01-02T12:58:09.473Z,99.90
2019-01-02T13:01:01.168Z,99.90
2019-01-02T13:04:07.487Z,99.90
2019-01-02T13:07:22.963Z,99.90
2019-01-02T13:10:02.385Z,99.90
2019-01-02T13:12:58.177Z,99.90
2019-01-02T13:16:19.140Z,99.90
2019-01-02T13:19:01.514Z,99.90
2019-01-02T13:22:17.314Z,99.90
2019-01-02T13:25:01.044Z,99.90
2019-01-02T13:27:38.243Z,99.90
2019-01-02T13:30:37.013Z,99.90
2019-01-02T13:33:19.034Z,99.90
2019-01-02T13:36:11.299Z,99.90
2019-01-02T13:39:12.339Z,99.90
2019-01-02T13:41:49.030Z,99.90
2019-01-02T13:44:43.816Z,99.90
2019-01-02T13:48:04.305Z,99.90
2019-01-02T13:51:07.935Z,99.90
2019-01-02T13:53:35.042Z,99.90
2019-01-02T13:56:02.210Z,99.90
2019-01-02T13:58:29.055Z,99.90
2019-01-02T14:00:55.807Z,99.90
2019-01-02T14:03:22.712Z,99.90
2019-01-02T14:05:50.247Z,99.40
2019-01-02T14:08:17.822Z,99.60
2019-01-02T14:10:44.857Z,99.00
2019-01-02T14:13:11.622Z,98.20
2019-01-02T14:15:58.005Z,97.30
2019-01-02T14:18:24.775Z,97.00
2019-01-02T14:20:51.531Z,97.50
2019-01-02T14:23:18.494Z,97.40
2019-01-02T14:25:45.839Z,97.80
2019-01-02T14:28:12.899Z,98.80
2019-01-02T14:30:40.186Z,99.10
2019-01-02T14:33:07.508Z,99.50
2019-01-02T14:35:34.456Z,99.20
2019-01-02T14:38:01.419Z,99.90
2019-01-02T14:40:28.187Z,99.20
2019-01-02T14:42:55.279Z,99.40
2019-01-02T14:45:22.541Z,99.10
2019-01-02T14:47:49.855Z,99.40
2019-01-02T14:50:17.112Z,99.90
2019-01-02T14:52:44.242Z,99.90
2019-01-02T14:55:11.642Z,99.90
2019-01-02T14:57:38.743Z,99.90
2019-01-02T15:00:09.606Z,99.60
2019-01-02T15:02:38.115Z,99.90
2019-01-02T15:05:05.335Z,99.90
2019-01-02T15:07:32.124Z,99.90
2019-01-02T15:09:59.431Z,99.70
2019-01-02T15:12:26.195Z,99.90
2019-01-02T15:14:53.387Z,99.50
2019-01-02T15:17:20.452Z,99.50
2019-01-02T15:19:47.327Z,99.10
2019-01-02T15:22:14.091Z,98.70
2019-01-02T15:24:41.183Z,97.90
2019-01-02T15:27:08.468Z,97.90
2019-01-02T15:29:35.700Z,98.80
2019-01-02T15:32:02.471Z,98.50
2019-01-02T15:34:29.591Z,98.40
2019-01-02T15:36:56.971Z,99.90
2019-01-02T15:39:24.394Z,99.60
2019-01-02T15:41:51.443Z,99.90
2019-01-02T15:44:18.760Z,99.90
2019-01-02T15:46:45.519Z,99.90
2019-01-02T15:49:12.545Z,99.90
2019-01-02T15:51:39.858Z,99.90
2019-01-02T15:54:06.900Z,99.90
2019-01-02T15:56:33.682Z,99.00
2019-01-02T15:59:00.451Z,99.10
2019-01-02T16:01:27.683Z,98.10
2019-01-02T16:03:54.779Z,98.00
2019-01-02T16:06:21.689Z,97.60
2019-01-02T16:08:48.766Z,97.40
2019-01-02T16:11:16.117Z,98.30
2019-01-02T16:13:42.861Z,97.60
2019-01-02T16:16:09.937Z,98.20
2019-01-02T16:18:37.155Z,98.00
2019-01-02T16:21:04.096Z,97.60
2019-01-02T16:23:31.519Z,98.70
2019-01-02T16:25:58.630Z,98.30
2019-01-02T16:28:25.379Z,98.30
2019-01-02T16:30:52.331Z,98.20
2019-01-02T16:33:19.450Z,98.60
2019-01-02T16:35:46.852Z,98.70
2019-01-02T16:38:13.623Z,98.50
2019-01-02T16:40:40.370Z,98.60
2019-01-02T16:43:07.485Z,98.40
2019-01-02T16:45:34.270Z,98.20
2019-01-02T16:48:01.277Z,98.50
2019-01-02T16:50:54.997Z,99.10
2019-01-02T16:53:22.253Z,99.40
2019-01-02T16:55:49.652Z,99.50
2019-01-02T16:58:16.781Z,99.40
2019-01-02T17:00:44.115Z,98.50
2019-01-02T17:03:11.007Z,98.30
2019-01-02T17:05:38.291Z,98.20
2019-01-02T17:08:06.567Z,97.90
2019-01-02T17:10:33.881Z,98.10
2019-01-02T17:13:00.868Z,98.10
2019-01-02T17:15:28.388Z,98.30
2019-01-02T17:17:55.850Z,98.70
2019-01-02T17:20:22.763Z,98.60
2019-01-02T17:22:49.768Z,98.70
2019-01-02T17:25:16.691Z,99.70
2019-01-02T17:27:43.658Z,99.40
2019-01-02T17:30:11.068Z,99.70
2019-01-02T17:32:38.088Z,99.60
2019-01-02T17:35:05.391Z,99.70
2019-01-02T17:37:32.294Z,99.90
2019-01-02T17:39:59.173Z,99.90
2019-01-02T17:42:26.180Z,99.90
2019-01-02T17:44:53.188Z,99.90
2019-01-02T17:47:20.256Z,99.90
2019-01-02T17:49:47.493Z,99.90
2019-01-02T17:52:14.711Z,99.90
2019-01-02T17:54:41.870Z,99.90
2019-01-02T17:57:09.058Z,99.90
2019-01-02T17:59:36.300Z,99.90
2019-01-02T18:02:03.799Z,99.90
2019-01-02T18:04:31.142Z,99.90
2019-01-02T18:06:58.279Z,99.90
2019-01-02T18:09:25.491Z,99.90
2019-01-02T18:11:52.811Z,99.90
2019-01-02T18:14:20.574Z,99.90
2019-01-02T18:16:47.959Z,99.90
2019-01-02T18:19:15.190Z,99.90
2019-01-02T18:21:42.687Z,99.90
2019-01-02T18:24:09.596Z,99.90
2019-01-02T18:26:36.684Z,99.90
2019-01-02T18:29:03.761Z,99.90
2019-01-02T18:31:30.785Z,99.90
2019-01-02T18:33:58.532Z,99.90
2019-01-02T18:36:25.916Z,99.90
2019-01-02T18:38:53.297Z,99.90
2019-01-02T18:41:20.299Z,99.90
2019-01-02T18:43:47.536Z,99.90
2019-01-02T18:46:14.460Z,99.90
2019-01-02T18:48:42.497Z,99.90
2019-01-02T18:51:09.759Z,99.90
2019-01-02T18:53:37.355Z,99.90
2019-01-02T18:56:04.453Z,99.90
2019-01-02T18:58:31.378Z,99.90
2019-01-02T19:00:58.829Z,99.90
2019-01-02T19:03:26.759Z,99.90
2019-01-02T19:05:53.860Z,99.90
2019-01-02T19:08:21.606Z,99.90
2019-01-02T19:10:48.713Z,99.90
2019-01-02T19:13:16.419Z,99.90
2019-01-02T19:15:44.495Z,99.90
2019-01-02T19:18:11.391Z,99.90
2019-01-02T19:20:38.377Z,99.90
2019-01-02T19:23:05.360Z,99.90
2019-01-02T19:25:32.755Z,99.90
2019-01-02T19:27:59.783Z,99.90
2019-01-02T19:30:26.787Z,99.90
2019-01-02T19:32:54.015Z,99.90
2019-01-02T19:35:21.012Z,99.90
2019-01-02T19:37:48.351Z,99.90
2019-01-02T19:40:15.243Z,99.90
2019-01-02T19:42:42.319Z,99.90
2019-01-02T19:45:09.540Z,99.90
2019-01-02T19:47:36.779Z,99.90
2019-01-02T19:50:04.963Z,99.90
2019-01-02T19:52:31.850Z,99.90
2019-01-02T19:54:59.220Z,99.90
2019-01-02T19:57:26.114Z,99.90
2019-01-02T19:59:53.300Z,99.90
2019-01-02T20:02:20.427Z,99.90
2019-01-02T20:04:47.626Z,99.70
2019-01-02T20:07:14.790Z,99.90
2019-01-02T20:09:41.998Z,99.90
2019-01-02T20:12:09.236Z,99.90
2019-01-02T20:14:37.083Z,99.90
2019-01-02T20:17:04.211Z,99.90
2019-01-02T20:19:31.425Z,99.70
2019-01-02T20:21:58.311Z,99.50
2019-01-02T20:24:25.227Z,99.70
2019-01-02T20:26:55.387Z,99.30
2019-01-02T20:29:21.518Z,99.60
2019-01-02T20:31:48.408Z,99.90
2019-01-02T20:34:16.525Z,99.90
2019-01-02T20:36:43.799Z,99.90
2019-01-02T20:39:10.851Z,99.90
2019-01-02T20:41:38.547Z,99.90
2019-01-02T20:44:05.455Z,99.90
2019-01-02T20:46:32.453Z,99.90
2019-01-02T20:48:59.456Z,99.90
2019-01-02T20:51:27.041Z,99.90
2019-01-02T20:53:54.226Z,99.90
2019-01-02T20:56:21.499Z,99.90
2019-01-02T20:58:49.974Z,99.90
2019-01-02T21:01:17.306Z,99.90
2019-01-02T21:03:45.556Z,99.90
2019-01-02T21:06:12.962Z,99.90
2019-01-02T21:08:39.855Z,99.90
2019-01-02T21:11:10.684Z,99.90
2019-01-02T21:13:41.115Z,99.90
2019-01-02T21:16:08.381Z,99.90
2019-01-02T21:18:35.988Z,99.90
2019-01-02T21:21:04.381Z,99.90
2019-01-02T21:23:31.611Z,99.90
2019-01-02T21:25:59.716Z,99.90
2019-01-02T21:28:27.075Z,99.90
2019-01-02T21:30:55.179Z,99.90
2019-01-02T21:33:22.508Z,99.90
2019-01-02T21:35:49.736Z,99.90
2019-01-02T21:38:16.623Z,99.90
2019-01-02T21:40:44.485Z,99.60
2019-01-02T21:43:11.367Z,99.30
2019-01-02T21:45:38.887Z,99.20
2019-01-02T21:48:06.999Z,99.10
2019-01-02T21:50:34.212Z,99.20
2019-01-02T21:53:02.731Z,99.20
2019-01-02T21:55:29.607Z,99.20
2019-01-02T21:57:57.257Z,99.00
2019-01-02T22:00:24.337Z,99.20
2019-01-02T22:02:51.479Z,98.70
2019-01-02T22:05:18.815Z,98.50
2019-01-02T22:07:46.032Z,98.60
2019-01-02T22:10:13.408Z,98.90
2019-01-02T22:12:40.411Z,99.00
2019-01-02T22:15:09.680Z,98.90
2019-01-02T22:17:36.839Z,98.80
2019-01-02T22:20:04.140Z,98.80
2019-01-02T22:22:31.447Z,98.40
2019-01-02T22:24:58.663Z,97.80
2019-01-02T22:27:25.868Z,98.20
2019-01-02T22:29:53.176Z,98.50
2019-01-02T22:32:20.358Z,98.90
2019-01-02T22:34:47.572Z,99.40
2019-01-02T22:37:14.760Z,99.70
2019-01-02T22:39:42.546Z,99.60
2019-01-02T22:42:09.451Z,99.60
2019-01-02T22:44:36.994Z,99.70
2019-01-02T22:47:03.883Z,99.70
2019-01-02T22:49:31.098Z,99.30
2019-01-02T22:51:57.989Z,99.60
2019-01-02T22:54:25.203Z,99.10
2019-01-02T22:56:52.433Z,99.20
2019-01-02T22:59:19.645Z,99.20
2019-01-02T23:01:55.601Z,99.40
2019-01-02T23:04:57.439Z,99.80
2019-01-02T23:07:43.104Z,99.60
2019-01-02T23:10:25.364Z,99.20
2019-01-02T23:13:15.036Z,98.80
2019-01-02T23:16:00.487Z,99.30
2019-01-02T23:18:45.889Z,99.20
2019-01-02T23:21:30.935Z,98.50
2019-01-02T23:24:14.685Z,99.50
2019-01-02T23:27:00.160Z,99.60
2019-01-02T23:30:04.923Z,98.90
2019-01-02T23:32:51.496Z,99.10
2019-01-02T23:35:44.123Z,99.90
2019-01-02T23:38:29.846Z,99.90
2019-01-02T23:41:15.048Z,99.90
2019-01-02T23:44:01.616Z,99.90
2019-01-02T23:47:06.649Z,99.90
2019-01-02T23:50:08.793Z,99.90
2019-01-02T23:53:00.984Z,99.90
2019-01-02T23:55:53.392Z,99.90
2019-01-02T23:58:42.496Z,99.90
