createdAt,value
2018-12-22T00:01:25.083Z,94.00
2018-12-22T00:04:06.673Z,94.00
2018-12-22T00:06:48.186Z,93.90
2018-12-22T00:09:29.588Z,94.00
2018-12-22T00:12:11.050Z,93.80
2018-12-22T00:14:52.921Z,93.90
2018-12-22T00:17:34.512Z,94.00
2018-12-22T00:20:16.203Z,94.00
2018-12-22T00:22:57.894Z,93.90
2018-12-22T00:25:39.517Z,94.00
2018-12-22T00:28:22.246Z,93.90
2018-12-22T00:31:04.708Z,94.20
2018-12-22T00:33:46.298Z,94.20
2018-12-22T00:36:28.095Z,94.10
2018-12-22T00:39:09.578Z,94.00
2018-12-22T00:41:51.198Z,93.50
2018-12-22T00:44:32.756Z,93.20
2018-12-22T00:47:14.451Z,93.00
2018-12-22T00:49:55.833Z,92.80
2018-12-22T00:52:37.933Z,92.60
2018-12-22T00:55:18.918Z,92.40
2018-12-22T00:58:00.815Z,92.30
2018-12-22T01:00:42.501Z,92.10
2018-12-22T01:03:24.083Z,91.90
2018-12-22T01:06:05.601Z,91.70
2018-12-22T01:08:47.260Z,91.40
2018-12-22T01:11:28.851Z,91.40
2018-12-22T01:14:10.336Z,91.40
2018-12-22T01:16:52.074Z,91.30
2018-12-22T01:19:33.515Z,91.20
2018-12-22T01:22:15.232Z,91.20
2018-12-22T01:24:57.109Z,91.20
2018-12-22T01:27:38.883Z,91.10
2018-12-22T01:30:20.391Z,91.10
2018-12-22T01:33:02.202Z,91.20
2018-12-22T01:35:43.559Z,91.00
2018-12-22T01:38:25.250Z,91.00
2018-12-22T01:41:06.846Z,90.90
2018-12-22T01:43:48.428Z,90.80
2018-12-22T01:46:30.118Z,90.70
2018-12-22T01:49:11.607Z,90.60
2018-12-22T01:51:53.401Z,90.70
2018-12-22T01:54:34.885Z,90.70
2018-12-22T01:57:16.578Z,90.70
2018-12-22T01:59:58.268Z,90.50
2018-12-22T02:02:39.896Z,90.40
2018-12-22T02:05:22.674Z,90.80
2018-12-22T02:08:04.264Z,90.30
2018-12-22T02:10:45.953Z,90.40
2018-12-22T02:13:27.644Z,90.20
2018-12-22T02:16:09.028Z,90.70
2018-12-22T02:18:50.759Z,90.50
2018-12-22T02:21:32.308Z,90.40
2018-12-22T02:24:13.897Z,90.30
2018-12-22T02:26:55.589Z,90.40
2018-12-22T02:29:37.283Z,90.40
2018-12-22T02:32:18.913Z,90.50
2018-12-22T02:35:00.868Z,90.40
2018-12-22T02:37:43.095Z,90.40
2018-12-22T02:40:24.916Z,90.70
2018-12-22T02:43:06.453Z,90.40
2018-12-22T02:45:48.041Z,90.40
2018-12-22T02:48:29.527Z,90.80
2018-12-22T02:51:11.325Z,90.40
2018-12-22T02:53:53.935Z,90.20
2018-12-22T02:56:35.558Z,90.20
2018-12-22T02:59:17.464Z,90.00
2018-12-22T03:01:59.221Z,89.70
2018-12-22T03:04:40.699Z,89.90
2018-12-22T03:07:22.438Z,89.50
2018-12-22T03:10:04.391Z,89.90
2018-12-22T03:12:45.673Z,90.00
2018-12-22T03:15:27.259Z,89.50
2018-12-22T03:18:08.881Z,90.10
2018-12-22T03:20:50.365Z,90.20
2018-12-22T03:23:31.820Z,90.10
2018-12-22T03:26:13.512Z,90.20
2018-12-22T03:28:55.714Z,90.20
2018-12-22T03:31:37.100Z,90.20
2018-12-22T03:34:18.714Z,90.00
2018-12-22T03:37:00.994Z,89.90
2018-12-22T03:39:42.173Z,89.40
2018-12-22T03:42:24.068Z,89.40
2018-12-22T03:45:06.050Z,89.10
2018-12-22T03:47:47.042Z,89.60
2018-12-22T03:50:28.637Z,89.90
2018-12-22T03:53:10.424Z,89.20
2018-12-22T03:55:52.444Z,89.30
2018-12-22T03:58:33.707Z,89.30
2018-12-22T04:01:15.299Z,89.80
2018-12-22T04:03:56.886Z,89.30
2018-12-22T04:06:38.572Z,89.10
2018-12-22T04:09:20.364Z,89.10
2018-12-22T04:12:01.964Z,89.40
2018-12-22T04:14:43.472Z,89.60
2018-12-22T04:17:25.154Z,89.30
2018-12-22T04:20:07.130Z,89.30
2018-12-22T04:22:48.650Z,89.40
2018-12-22T04:25:30.687Z,89.70
2018-12-22T04:28:12.325Z,89.80
2018-12-22T04:30:53.585Z,90.00
2018-12-22T04:33:35.416Z,89.90
2018-12-22T04:36:16.866Z,89.80
2018-12-22T04:38:58.455Z,89.60
2018-12-22T04:41:39.941Z,89.70
2018-12-22T04:44:21.631Z,89.90
2018-12-22T04:47:03.530Z,89.80
2018-12-22T04:49:45.015Z,90.00
2018-12-22T04:52:27.358Z,89.60
2018-12-22T04:55:08.835Z,89.60
2018-12-22T04:57:49.934Z,88.80
2018-12-22T05:00:31.810Z,88.60
2018-12-22T05:03:13.571Z,88.30
2018-12-22T05:05:55.165Z,88.10
2018-12-22T05:08:36.800Z,88.40
2018-12-22T05:11:18.135Z,88.70
2018-12-22T05:13:59.618Z,89.40
2018-12-22T05:16:41.312Z,88.30
2018-12-22T05:19:23.412Z,88.80
2018-12-22T05:22:04.386Z,89.10
2018-12-22T05:24:46.079Z,89.10
2018-12-22T05:27:27.691Z,88.80
2018-12-22T05:30:09.180Z,88.70
2018-12-22T05:32:50.742Z,88.50
2018-12-22T05:35:32.967Z,88.60
2018-12-22T05:38:14.124Z,88.30
2018-12-22T05:40:55.611Z,88.80
2018-12-22T05:43:37.198Z,88.70
2018-12-22T05:46:19.098Z,88.80
2018-12-22T05:49:00.889Z,88.20
2018-12-22T05:51:42.066Z,88.40
2018-12-22T05:54:23.756Z,88.30
2018-12-22T05:57:05.691Z,88.50
2018-12-22T05:59:46.872Z,88.50
2018-12-22T06:02:28.762Z,88.70
2018-12-22T06:05:10.112Z,88.80
2018-12-22T06:07:51.906Z,88.70
2018-12-22T06:10:33.599Z,88.90
2018-12-22T06:13:15.492Z,89.00
2018-12-22T06:15:56.760Z,88.80
2018-12-22T06:18:39.089Z,88.70
2018-12-22T06:21:20.259Z,88.60
2018-12-22T06:24:02.052Z,89.70
2018-12-22T06:26:43.678Z,89.20
2018-12-22T06:29:25.232Z,89.50
2018-12-22T06:32:06.822Z,90.10
2018-12-22T06:34:48.612Z,90.10
2018-12-22T06:37:30.303Z,89.70
2018-12-22T06:40:11.993Z,90.00
2018-12-22T06:42:54.198Z,90.00
2018-12-22T06:45:35.376Z,90.30
2018-12-22T06:48:16.970Z,90.30
2018-12-22T06:50:58.554Z,90.20
2018-12-22T06:53:42.034Z,90.30
2018-12-22T06:56:23.922Z,90.30
2018-12-22T06:59:05.062Z,90.70
2018-12-22T07:01:46.755Z,90.60
2018-12-22T07:04:28.394Z,90.80
2018-12-22T07:07:10.548Z,90.90
2018-12-22T07:09:51.724Z,91.30
2018-12-22T07:12:34.222Z,91.20
2018-12-22T07:15:21.431Z,91.40
2018-12-22T07:18:02.996Z,91.50
2018-12-22T07:20:45.519Z,91.70
2018-12-22T07:23:27.041Z,91.80
2018-12-22T07:26:09.373Z,91.70
2018-12-22T07:28:54.399Z,91.90
2018-12-22T07:31:35.801Z,91.90
2018-12-22T07:34:17.490Z,92.00
2018-12-22T07:36:59.498Z,92.10
2018-12-22T07:39:40.697Z,92.20
2018-12-22T07:42:23.897Z,92.10
2018-12-22T07:45:04.972Z,91.80
2018-12-22T07:47:49.606Z,91.20
2018-12-22T07:50:37.199Z,91.30
2018-12-22T07:53:18.955Z,90.60
2018-12-22T07:56:01.220Z,90.20
2018-12-22T07:58:43.596Z,88.70
2018-12-22T08:01:24.908Z,89.80
2018-12-22T08:04:06.230Z,87.10
2018-12-22T08:06:47.932Z,87.90
2018-12-22T08:09:30.336Z,87.70
2018-12-22T08:12:11.564Z,86.40
2018-12-22T08:14:53.814Z,84.80
2018-12-22T08:17:35.003Z,84.30
2018-12-22T08:20:16.684Z,83.60
2018-12-22T08:22:58.277Z,82.30
2018-12-22T08:25:39.886Z,80.90
2018-12-22T08:28:21.453Z,78.20
2018-12-22T08:31:03.248Z,77.90
2018-12-22T08:33:45.624Z,76.50
2018-12-22T08:36:27.187Z,75.10
2018-12-22T08:39:08.396Z,73.70
2018-12-22T08:41:50.214Z,71.00
2018-12-22T08:44:31.501Z,70.70
2018-12-22T08:47:13.089Z,68.80
2018-12-22T08:49:57.851Z,65.70
2018-12-22T08:52:39.859Z,64.40
2018-12-22T08:55:21.332Z,62.50
2018-12-22T08:58:02.410Z,59.60
2018-12-22T09:00:51.951Z,57.80
2018-12-22T09:03:29.581Z,55.50
2018-12-22T09:06:11.518Z,54.80
2018-12-22T09:08:53.930Z,54.60
2018-12-22T09:11:35.269Z,53.50
2018-12-22T09:14:16.959Z,52.90
2018-12-22T09:16:58.641Z,52.60
2018-12-22T09:19:40.443Z,52.60
2018-12-22T09:22:22.134Z,50.20
2018-12-22T09:25:03.465Z,50.60
2018-12-22T09:27:45.211Z,50.50
2018-12-22T09:30:27.674Z,48.90
2018-12-22T09:33:09.516Z,48.40
2018-12-22T09:35:51.306Z,48.90
2018-12-22T09:38:32.830Z,48.20
2018-12-22T09:41:14.412Z,48.40
2018-12-22T09:43:56.484Z,48.10
2018-12-22T09:46:37.664Z,48.50
2018-12-22T09:49:19.355Z,48.00
2018-12-22T09:52:00.875Z,48.30
2018-12-22T09:54:42.575Z,47.20
2018-12-22T09:57:24.221Z,47.30
2018-12-22T10:00:05.811Z,46.60
2018-12-22T10:02:47.241Z,46.20
2018-12-22T10:05:29.243Z,45.60
2018-12-22T10:08:10.678Z,45.10
2018-12-22T10:10:52.166Z,44.40
2018-12-22T10:13:33.857Z,45.00
2018-12-22T10:16:16.284Z,45.60
2018-12-22T10:18:57.949Z,46.20
2018-12-22T10:21:40.060Z,45.70
2018-12-22T10:24:22.773Z,44.70
2018-12-22T10:27:04.670Z,43.80
2018-12-22T10:29:46.272Z,43.30
2018-12-22T10:32:27.827Z,42.50
2018-12-22T10:35:09.124Z,41.80
2018-12-22T10:37:50.714Z,41.60
2018-12-22T10:40:32.229Z,42.30
2018-12-22T10:43:14.201Z,41.40
2018-12-22T10:46:15.500Z,41.60
2018-12-22T10:48:57.963Z,42.40
2018-12-22T10:51:39.245Z,41.20
2018-12-22T10:54:20.831Z,41.40
2018-12-22T10:57:21.007Z,41.40
2018-12-22T11:00:06.208Z,41.30
2018-12-22T11:02:48.055Z,41.20
2018-12-22T11:05:29.408Z,40.10
2018-12-22T11:08:10.918Z,40.90
2018-12-22T11:10:53.226Z,42.00
2018-12-22T11:13:35.401Z,42.30
2018-12-22T11:16:17.740Z,44.40
2018-12-22T11:18:59.702Z,44.60
2018-12-22T11:21:41.920Z,46.60
2018-12-22T11:24:24.939Z,49.20
2018-12-22T11:27:18.392Z,51.40
2018-12-22T11:30:00.394Z,52.60
2018-12-22T11:32:41.672Z,55.40
2018-12-22T11:35:23.364Z,56.90
2018-12-22T11:38:05.071Z,59.10
2018-12-22T11:40:46.542Z,60.00
2018-12-22T11:43:28.030Z,62.50
2018-12-22T11:46:10.197Z,63.90
2018-12-22T11:48:51.907Z,64.10
2018-12-22T11:51:34.022Z,64.90
2018-12-22T11:54:15.846Z,66.00
2018-12-22T11:56:57.011Z,66.80
2018-12-22T11:59:38.393Z,69.30
2018-12-22T12:02:19.762Z,69.50
2018-12-22T12:05:01.456Z,70.20
2018-12-22T12:07:42.960Z,69.60
2018-12-22T12:10:24.526Z,68.80
2018-12-22T12:13:06.218Z,69.40
2018-12-22T12:15:47.909Z,69.00
2018-12-22T12:18:30.023Z,68.30
2018-12-22T12:21:11.296Z,68.20
2018-12-22T12:23:52.806Z,67.60
2018-12-22T12:26:34.572Z,65.80
2018-12-22T12:29:16.378Z,63.90
2018-12-22T12:31:57.850Z,62.30
2018-12-22T12:34:39.543Z,61.10
2018-12-22T12:37:21.668Z,57.10
2018-12-22T12:40:02.929Z,55.40
2018-12-22T12:42:44.310Z,53.90
2018-12-22T12:45:26.000Z,51.70
2018-12-22T12:48:10.465Z,50.20
2018-12-22T12:50:52.174Z,49.00
2018-12-22T12:53:33.736Z,46.60
2018-12-22T12:56:15.440Z,45.60
2018-12-22T12:58:57.018Z,43.60
2018-12-22T13:01:38.608Z,43.20
2018-12-22T13:04:20.399Z,41.60
2018-12-22T13:07:01.909Z,40.30
2018-12-22T13:09:43.475Z,39.80
2018-12-22T13:12:24.962Z,39.80
2018-12-22T13:15:06.448Z,40.00
2018-12-22T13:17:48.241Z,43.10
2018-12-22T13:20:29.981Z,46.80
2018-12-22T13:23:11.547Z,49.80
2018-12-22T13:25:53.211Z,52.90
2018-12-22T13:28:35.177Z,54.80
2018-12-22T13:31:16.491Z,55.70
2018-12-22T13:33:58.387Z,57.40
2018-12-22T13:36:40.434Z,59.30
2018-12-22T13:39:22.078Z,61.50
2018-12-22T13:42:03.142Z,63.40
2018-12-22T13:44:44.950Z,65.70
2018-12-22T13:47:27.676Z,66.20
2018-12-22T13:50:10.147Z,68.60
2018-12-22T13:52:51.759Z,70.80
2018-12-22T13:55:33.355Z,70.20
2018-12-22T13:58:14.937Z,72.20
2018-12-22T14:00:56.629Z,71.70
2018-12-22T14:03:39.345Z,72.40
2018-12-22T14:06:21.035Z,73.20
2018-12-22T14:09:02.728Z,73.90
2018-12-22T14:11:44.315Z,73.50
2018-12-22T14:14:26.115Z,74.10
2018-12-22T14:17:07.601Z,76.30
2018-12-22T14:19:50.111Z,77.00
2018-12-22T14:22:31.695Z,78.30
2018-12-22T14:25:13.418Z,78.80
2018-12-22T14:27:55.076Z,72.90
2018-12-22T14:30:37.080Z,73.40
2018-12-22T14:33:18.253Z,73.60
2018-12-22T14:35:59.742Z,74.80
2018-12-22T14:38:41.126Z,73.40
2018-12-22T14:41:22.918Z,73.90
2018-12-22T14:44:04.462Z,72.70
2018-12-22T14:46:46.095Z,73.70
2018-12-22T14:49:27.581Z,74.50
2018-12-22T14:52:09.197Z,76.60
2018-12-22T14:54:50.862Z,77.70
2018-12-22T14:57:32.654Z,78.20
2018-12-22T15:00:14.144Z,79.70
2018-12-22T15:02:56.779Z,79.90
2018-12-22T15:05:39.577Z,80.80
2018-12-22T15:08:21.262Z,81.80
2018-12-22T15:11:03.694Z,82.60
2018-12-22T15:13:45.576Z,83.30
2018-12-22T15:16:27.694Z,83.80
2018-12-22T15:19:08.873Z,84.40
2018-12-22T15:21:51.150Z,85.20
2018-12-22T15:24:32.335Z,85.80
2018-12-22T15:27:14.329Z,86.30
2018-12-22T15:29:55.712Z,86.60
2018-12-22T15:32:44.191Z,87.60
2018-12-22T15:35:21.508Z,87.70
2018-12-22T15:38:02.732Z,88.70
2018-12-22T15:40:45.550Z,89.10
2018-12-22T15:43:27.246Z,89.90
2018-12-22T15:46:10.056Z,89.80
2018-12-22T15:48:52.094Z,89.60
2018-12-22T15:51:33.233Z,89.60
2018-12-22T15:54:14.824Z,90.10
2018-12-22T15:56:56.418Z,90.40
2018-12-22T15:59:38.588Z,90.40
2018-12-22T16:02:20.412Z,90.40
2018-12-22T16:05:02.002Z,90.60
2018-12-22T16:07:43.587Z,90.90
2018-12-22T16:10:25.276Z,91.00
2018-12-22T16:13:06.972Z,91.30
2018-12-22T16:15:49.380Z,91.70
2018-12-22T16:18:30.965Z,91.90
2018-12-22T16:21:13.133Z,92.40
2018-12-22T16:23:54.247Z,92.70
2018-12-22T16:26:36.761Z,93.10
2018-12-22T16:29:18.548Z,93.20
2018-12-22T16:32:00.446Z,93.40
2018-12-22T16:34:42.753Z,93.60
2018-12-22T16:37:24.891Z,93.60
2018-12-22T16:40:06.132Z,93.80
2018-12-22T16:42:48.275Z,94.10
2018-12-22T16:45:30.538Z,94.20
2018-12-22T16:48:12.336Z,94.30
2018-12-22T16:50:55.476Z,94.30
2018-12-22T16:53:36.739Z,94.70
2018-12-22T16:56:18.327Z,94.90
2018-12-22T16:58:59.917Z,95.00
2018-12-22T17:01:41.539Z,94.90
2018-12-22T17:04:25.181Z,95.00
2018-12-22T17:07:06.937Z,95.00
2018-12-22T17:09:48.526Z,95.10
2018-12-22T17:12:30.010Z,95.10
2018-12-22T17:15:11.807Z,95.10
2018-12-22T17:17:53.225Z,95.10
2018-12-22T17:20:34.776Z,95.20
2018-12-22T17:23:16.364Z,95.00
2018-12-22T17:25:58.261Z,95.00
2018-12-22T17:28:39.851Z,95.00
2018-12-22T17:31:21.478Z,94.90
2018-12-22T17:34:03.027Z,94.70
2018-12-22T17:36:44.518Z,94.70
2018-12-22T17:39:26.102Z,94.80
2018-12-22T17:42:07.800Z,94.90
2018-12-22T17:44:49.280Z,95.00
2018-12-22T17:47:30.905Z,94.80
2018-12-22T17:50:12.562Z,94.80
2018-12-22T17:52:54.151Z,94.90
2018-12-22T17:55:35.942Z,94.90
2018-12-22T17:58:18.266Z,94.90
2018-12-22T18:00:59.024Z,94.80
2018-12-22T18:03:40.731Z,94.70
2018-12-22T18:06:21.585Z,94.60
2018-12-22T18:09:03.658Z,94.50
2018-12-22T18:11:44.926Z,94.40
2018-12-22T18:14:25.787Z,94.30
2018-12-22T18:17:07.777Z,94.30
2018-12-22T18:19:49.246Z,94.30
2018-12-22T18:22:31.113Z,94.40
2018-12-22T18:25:12.599Z,94.50
2018-12-22T18:27:54.088Z,94.50
2018-12-22T18:30:36.012Z,94.50
2018-12-22T18:33:17.160Z,94.40
2018-12-22T18:35:58.989Z,94.50
2018-12-22T18:38:40.444Z,94.40
2018-12-22T18:41:22.131Z,94.20
2018-12-22T18:44:04.369Z,94.10
2018-12-22T18:46:46.127Z,94.20
2018-12-22T18:49:27.557Z,94.20
2018-12-22T18:52:09.455Z,94.30
2018-12-22T18:54:51.437Z,94.00
2018-12-22T18:57:32.316Z,94.00
2018-12-22T19:00:14.076Z,94.00
2018-12-22T19:02:55.769Z,93.70
2018-12-22T19:05:37.454Z,93.30
2018-12-22T19:08:19.479Z,93.10
2018-12-22T19:11:00.655Z,92.90
2018-12-22T19:13:42.222Z,92.90
2018-12-22T19:16:23.706Z,92.80
2018-12-22T19:19:05.499Z,92.40
2018-12-22T19:21:47.090Z,92.50
2018-12-22T19:24:28.676Z,92.50
2018-12-22T19:27:10.378Z,92.50
2018-12-22T19:29:53.208Z,92.60
2018-12-22T19:32:34.877Z,92.50
2018-12-22T19:35:16.609Z,92.60
2018-12-22T19:37:58.065Z,92.50
2018-12-22T19:40:39.745Z,92.40
2018-12-22T19:43:21.333Z,92.40
2018-12-22T19:46:02.925Z,92.40
2018-12-22T19:48:44.511Z,92.40
2018-12-22T19:51:27.476Z,92.30
2018-12-22T19:54:08.712Z,92.30
2018-12-22T19:56:51.153Z,92.30
2018-12-22T19:59:32.014Z,92.30
2018-12-22T20:02:13.786Z,92.30
2018-12-22T20:04:56.892Z,92.40
2018-12-22T20:07:38.125Z,92.50
2018-12-22T20:10:19.984Z,92.50
2018-12-22T20:13:01.679Z,92.50
2018-12-22T20:15:43.267Z,92.50
2018-12-22T20:18:24.956Z,92.70
2018-12-22T20:21:07.572Z,92.90
2018-12-22T20:23:49.185Z,93.00
2018-12-22T20:26:30.932Z,93.00
2018-12-22T20:29:13.053Z,93.00
2018-12-22T20:31:54.234Z,93.00
2018-12-22T20:34:36.023Z,93.10
2018-12-22T20:37:17.715Z,93.10
2018-12-22T20:39:59.409Z,93.00
2018-12-22T20:42:41.226Z,92.80
2018-12-22T20:45:23.098Z,92.60
2018-12-22T20:48:04.787Z,92.80
2018-12-22T20:50:46.479Z,93.00
2018-12-22T20:53:29.710Z,93.00
2018-12-22T20:56:12.630Z,92.90
2018-12-22T20:58:54.520Z,93.20
2018-12-22T21:01:36.110Z,93.00
2018-12-22T21:04:19.932Z,93.20
2018-12-22T21:07:02.060Z,93.20
2018-12-22T21:09:43.333Z,93.30
2018-12-22T21:12:24.923Z,93.10
2018-12-22T21:15:06.612Z,93.40
2018-12-22T21:17:48.381Z,93.50
2018-12-22T21:20:30.533Z,93.50
2018-12-22T21:23:12.712Z,93.70
2018-12-22T21:25:55.049Z,93.90
2018-12-22T21:28:38.190Z,93.90
2018-12-22T21:31:20.478Z,93.90
2018-12-22T21:34:03.616Z,94.60
2018-12-22T21:36:45.160Z,94.50
2018-12-22T21:39:27.054Z,94.60
2018-12-22T21:42:09.524Z,94.30
2018-12-22T21:44:51.509Z,94.80
2018-12-22T21:47:32.642Z,94.80
2018-12-22T21:50:14.259Z,94.70
2018-12-22T21:52:56.739Z,94.70
2018-12-22T21:55:38.639Z,94.70
2018-12-22T21:58:20.950Z,94.70
2018-12-22T22:01:03.965Z,94.80
2018-12-22T22:03:45.656Z,94.80
2018-12-22T22:06:28.232Z,94.80
2018-12-22T22:09:09.883Z,94.70
2018-12-22T22:11:51.547Z,94.70
2018-12-22T22:14:33.138Z,94.70
2018-12-22T22:17:15.373Z,94.60
2018-12-22T22:19:57.657Z,94.70
2018-12-22T22:22:38.927Z,94.80
2018-12-22T22:25:20.209Z,94.90
2018-12-22T22:28:02.208Z,95.10
2018-12-22T22:30:43.416Z,95.10
2018-12-22T22:33:24.871Z,95.20
2018-12-22T22:36:06.564Z,95.30
2018-12-22T22:38:48.562Z,95.20
2018-12-22T22:41:30.049Z,95.00
2018-12-22T22:44:11.563Z,95.30
2018-12-22T22:46:53.229Z,95.20
2018-12-22T22:49:34.813Z,95.30
2018-12-22T22:52:16.405Z,95.20
2018-12-22T22:54:58.024Z,95.20
2018-12-22T22:57:39.583Z,95.30
2018-12-22T23:00:37.244Z,95.40
2018-12-22T23:03:18.124Z,95.50
2018-12-22T23:05:59.603Z,95.30
2018-12-22T23:08:41.295Z,95.30
2018-12-22T23:11:23.192Z,95.50
2018-12-22T23:14:04.704Z,95.40
2018-12-22T23:16:46.624Z,95.40
2018-12-22T23:19:28.061Z,95.50
2018-12-22T23:22:09.750Z,95.40
2018-12-22T23:24:51.134Z,95.30
2018-12-22T23:27:33.394Z,95.60
2018-12-22T23:30:14.462Z,95.70
2018-12-22T23:32:56.107Z,95.70
2018-12-22T23:35:37.633Z,95.90
2018-12-22T23:38:19.692Z,95.90
2018-12-22T23:41:00.973Z,96.00
2018-12-22T23:43:43.912Z,96.10
2018-12-22T23:46:25.174Z,96.10
2018-12-22T23:49:06.766Z,96.20
2018-12-22T23:51:48.558Z,96.20
2018-12-22T23:54:30.354Z,96.20
2018-12-22T23:57:12.450Z,96.20
2018-12-22T23:59:53.738Z,96.10
