createdAt,value
2019-03-17T00:00:16.306Z,983.72
2019-03-17T00:01:16.292Z,983.64
2019-03-17T00:02:16.259Z,983.65
2019-03-17T00:03:16.243Z,983.67
2019-03-17T00:04:16.214Z,983.68
2019-03-17T00:05:16.214Z,983.59
2019-03-17T00:06:16.224Z,983.59
2019-03-17T00:07:16.147Z,983.60
2019-03-17T00:08:16.141Z,983.56
2019-03-17T00:09:16.103Z,983.54
2019-03-17T00:10:16.088Z,983.60
2019-03-17T00:11:16.081Z,983.56
2019-03-17T00:12:16.035Z,983.57
2019-03-17T00:13:17.839Z,983.53
2019-03-17T00:14:15.997Z,983.53
2019-03-17T00:15:15.968Z,983.62
2019-03-17T00:16:15.949Z,983.58
2019-03-17T00:17:15.923Z,983.56
2019-03-17T00:18:15.905Z,983.53
2019-03-17T00:19:15.879Z,983.54
2019-03-17T00:20:15.860Z,983.50
2019-03-17T00:21:15.831Z,983.40
2019-03-17T00:22:15.818Z,983.47
2019-03-17T00:23:15.788Z,983.37
2019-03-17T00:24:15.763Z,983.41
2019-03-17T00:25:15.745Z,983.43
2019-03-17T00:26:15.720Z,983.39
2019-03-17T00:27:15.698Z,983.35
2019-03-17T00:28:15.720Z,983.42
2019-03-17T00:29:15.656Z,983.27
2019-03-17T00:30:15.627Z,983.28
2019-03-17T00:31:23.863Z,983.33
2019-03-17T00:32:15.591Z,983.29
2019-03-17T00:33:15.566Z,983.37
2019-03-17T00:34:15.541Z,983.35
2019-03-17T00:35:15.512Z,983.43
2019-03-17T00:36:15.491Z,983.21
2019-03-17T00:37:15.469Z,983.28
2019-03-17T00:38:15.489Z,983.31
2019-03-17T00:39:15.431Z,983.33
2019-03-17T00:40:15.401Z,983.30
2019-03-17T00:41:15.377Z,983.37
2019-03-17T00:42:15.361Z,983.32
2019-03-17T00:43:15.342Z,983.43
2019-03-17T00:44:15.310Z,983.33
2019-03-17T00:45:15.291Z,983.27
2019-03-17T00:46:15.272Z,983.39
2019-03-17T00:47:15.240Z,983.36
2019-03-17T00:48:15.217Z,983.27
2019-03-17T00:49:15.196Z,983.27
2019-03-17T00:50:15.172Z,983.28
2019-03-17T00:51:15.153Z,983.25
2019-03-17T00:52:15.128Z,983.25
2019-03-17T00:53:15.105Z,983.20
2019-03-17T00:54:15.086Z,983.09
2019-03-17T00:55:15.070Z,983.13
2019-03-17T00:56:15.034Z,983.23
2019-03-17T00:57:15.019Z,983.20
2019-03-17T00:58:15.006Z,983.15
2019-03-17T00:59:14.968Z,983.22
2019-03-17T01:00:14.953Z,983.09
2019-03-17T01:01:14.922Z,983.19
2019-03-17T01:02:14.913Z,983.13
2019-03-17T01:03:14.883Z,983.08
2019-03-17T01:04:14.860Z,983.14
2019-03-17T01:05:14.840Z,983.06
2019-03-17T01:06:14.815Z,983.14
2019-03-17T01:07:14.787Z,983.02
2019-03-17T01:08:14.768Z,983.08
2019-03-17T01:09:14.740Z,983.03
2019-03-17T01:10:14.716Z,983.06
2019-03-17T01:11:14.698Z,983.13
2019-03-17T01:12:14.678Z,983.04
2019-03-17T01:13:14.652Z,983.06
2019-03-17T01:14:14.627Z,983.00
2019-03-17T01:15:14.607Z,983.04
2019-03-17T01:16:14.585Z,982.99
2019-03-17T01:17:14.556Z,983.00
2019-03-17T01:18:14.543Z,983.02
2019-03-17T01:19:14.521Z,982.91
2019-03-17T01:20:14.488Z,983.00
2019-03-17T01:21:14.477Z,982.97
2019-03-17T01:22:14.444Z,982.87
2019-03-17T01:23:14.431Z,982.91
2019-03-17T01:24:14.399Z,982.96
2019-03-17T01:25:14.389Z,982.97
2019-03-17T01:26:14.361Z,982.91
2019-03-17T01:27:14.342Z,982.88
2019-03-17T01:28:14.319Z,982.86
2019-03-17T01:29:14.301Z,982.78
2019-03-17T01:30:14.274Z,982.88
2019-03-17T01:31:14.250Z,982.76
2019-03-17T01:32:14.222Z,982.87
2019-03-17T01:33:14.238Z,982.79
2019-03-17T01:34:14.177Z,982.87
2019-03-17T01:35:14.159Z,982.77
2019-03-17T01:36:14.139Z,982.73
2019-03-17T01:37:14.115Z,982.84
2019-03-17T01:38:14.090Z,982.77
2019-03-17T01:39:14.071Z,982.73
2019-03-17T01:40:14.047Z,982.76
2019-03-17T01:41:14.023Z,982.85
2019-03-17T01:42:14.001Z,982.78
2019-03-17T01:43:13.987Z,982.80
2019-03-17T01:44:13.955Z,982.70
2019-03-17T01:45:13.939Z,982.66
2019-03-17T01:46:13.913Z,982.75
2019-03-17T01:47:13.902Z,982.63
2019-03-17T01:48:13.869Z,982.69
2019-03-17T01:49:13.848Z,982.62
2019-03-17T01:50:13.829Z,982.62
2019-03-17T01:51:13.805Z,982.62
2019-03-17T01:52:13.782Z,982.67
2019-03-17T01:53:13.767Z,982.62
2019-03-17T01:54:13.743Z,982.63
2019-03-17T01:55:13.719Z,982.65
2019-03-17T01:56:13.700Z,982.71
2019-03-17T01:57:13.680Z,982.57
2019-03-17T01:58:13.658Z,982.52
2019-03-17T01:59:13.646Z,982.62
2019-03-17T02:00:13.615Z,982.57
2019-03-17T02:01:13.588Z,982.54
2019-03-17T02:02:13.578Z,982.59
2019-03-17T02:03:13.549Z,982.56
2019-03-17T02:04:13.540Z,982.50
2019-03-17T02:05:21.989Z,982.48
2019-03-17T02:06:13.489Z,982.42
2019-03-17T02:07:13.460Z,982.43
2019-03-17T02:08:13.474Z,982.42
2019-03-17T02:09:13.419Z,982.39
2019-03-17T02:10:13.406Z,982.39
2019-03-17T02:11:13.381Z,982.40
2019-03-17T02:12:13.355Z,982.35
2019-03-17T02:13:13.339Z,982.31
2019-03-17T02:14:13.311Z,982.31
2019-03-17T02:15:13.291Z,982.24
2019-03-17T02:16:13.272Z,982.23
2019-03-17T02:17:13.253Z,982.23
2019-03-17T02:18:13.228Z,982.22
2019-03-17T02:19:13.234Z,982.21
2019-03-17T02:20:13.186Z,982.17
2019-03-17T02:21:13.164Z,982.21
2019-03-17T02:22:13.150Z,982.18
2019-03-17T02:23:13.126Z,982.22
2019-03-17T02:24:13.107Z,982.11
2019-03-17T02:25:13.086Z,982.20
2019-03-17T02:26:13.060Z,982.10
2019-03-17T02:27:13.044Z,982.13
2019-03-17T02:28:13.015Z,982.05
2019-03-17T02:29:12.992Z,982.03
2019-03-17T02:30:12.981Z,982.07
2019-03-17T02:31:12.953Z,982.03
2019-03-17T02:32:12.935Z,982.04
2019-03-17T02:33:12.911Z,982.01
2019-03-17T02:34:12.972Z,982.00
2019-03-17T02:35:12.892Z,981.97
2019-03-17T02:36:12.851Z,981.99
2019-03-17T02:37:12.838Z,982.03
2019-03-17T02:38:12.815Z,982.02
2019-03-17T02:39:12.789Z,981.96
2019-03-17T02:40:12.761Z,981.98
2019-03-17T02:41:12.740Z,982.03
2019-03-17T02:42:12.720Z,981.95
2019-03-17T02:43:12.705Z,982.02
2019-03-17T02:44:12.676Z,981.96
2019-03-17T02:45:12.654Z,981.92
2019-03-17T02:46:12.632Z,981.87
2019-03-17T02:47:12.616Z,981.92
2019-03-17T02:48:12.591Z,981.92
2019-03-17T02:49:12.571Z,981.86
2019-03-17T02:50:12.550Z,981.99
2019-03-17T02:51:12.536Z,982.01
2019-03-17T02:52:12.520Z,981.93
2019-03-17T02:53:12.483Z,981.93
2019-03-17T02:54:12.467Z,981.93
2019-03-17T02:55:12.442Z,981.89
2019-03-17T02:56:12.419Z,981.87
2019-03-17T02:57:12.404Z,981.85
2019-03-17T02:58:12.375Z,981.85
2019-03-17T02:59:12.362Z,981.82
2019-03-17T03:00:12.337Z,981.88
2019-03-17T03:01:12.318Z,981.89
2019-03-17T03:02:12.300Z,981.84
2019-03-17T03:03:12.270Z,981.83
2019-03-17T03:04:12.375Z,981.82
2019-03-17T03:05:12.228Z,981.77
2019-03-17T03:06:12.211Z,981.75
2019-03-17T03:07:12.183Z,981.80
2019-03-17T03:08:12.163Z,981.80
2019-03-17T03:09:12.162Z,981.86
2019-03-17T03:10:12.120Z,981.83
2019-03-17T03:11:12.100Z,981.79
2019-03-17T03:12:12.080Z,981.79
2019-03-17T03:13:12.055Z,981.72
2019-03-17T03:14:12.041Z,981.75
2019-03-17T03:15:12.014Z,981.77
2019-03-17T03:16:11.994Z,981.79
2019-03-17T03:17:11.988Z,981.75
2019-03-17T03:18:11.953Z,981.78
2019-03-17T03:19:11.940Z,981.80
2019-03-17T03:20:11.904Z,981.81
2019-03-17T03:21:11.885Z,981.75
2019-03-17T03:22:11.879Z,981.79
2019-03-17T03:23:11.840Z,981.81
2019-03-17T03:24:11.818Z,981.86
2019-03-17T03:25:11.798Z,981.80
2019-03-17T03:26:11.782Z,981.74
2019-03-17T03:27:11.764Z,981.79
2019-03-17T03:28:11.752Z,981.74
2019-03-17T03:29:11.714Z,981.76
2019-03-17T03:30:11.705Z,981.66
2019-03-17T03:31:11.670Z,981.66
2019-03-17T03:32:11.677Z,981.67
2019-03-17T03:33:11.632Z,981.69
2019-03-17T03:34:11.611Z,981.78
2019-03-17T03:35:11.601Z,981.78
2019-03-17T03:36:12.112Z,981.73
2019-03-17T03:37:11.543Z,981.74
2019-03-17T03:38:11.519Z,981.73
2019-03-17T03:39:11.503Z,981.66
2019-03-17T03:40:11.526Z,981.73
2019-03-17T03:41:11.452Z,981.72
2019-03-17T03:42:11.451Z,981.78
2019-03-17T03:43:11.410Z,981.65
2019-03-17T03:44:11.387Z,981.68
2019-03-17T03:45:11.371Z,981.69
2019-03-17T03:46:11.343Z,981.69
2019-03-17T03:47:11.330Z,981.66
2019-03-17T03:48:11.301Z,981.68
2019-03-17T03:49:11.283Z,981.66
2019-03-17T03:50:11.257Z,981.65
2019-03-17T03:51:11.242Z,981.61
2019-03-17T03:52:11.215Z,981.64
2019-03-17T03:53:11.199Z,981.57
2019-03-17T03:54:11.179Z,981.62
2019-03-17T03:55:11.151Z,981.70
2019-03-17T03:56:11.125Z,981.68
2019-03-17T03:57:11.115Z,981.65
2019-03-17T03:58:11.152Z,981.63
2019-03-17T03:59:11.058Z,981.64
2019-03-17T04:00:11.056Z,981.59
2019-03-17T04:01:11.029Z,981.61
2019-03-17T04:02:10.998Z,981.63
2019-03-17T04:03:10.979Z,981.55
2019-03-17T04:04:10.953Z,981.61
2019-03-17T04:05:10.945Z,981.53
2019-03-17T04:06:25.166Z,981.46
2019-03-17T04:07:10.891Z,981.65
2019-03-17T04:08:10.868Z,981.56
2019-03-17T04:09:10.845Z,981.48
2019-03-17T04:10:10.823Z,981.43
2019-03-17T04:11:10.802Z,981.44
2019-03-17T04:12:10.819Z,981.50
2019-03-17T04:13:10.759Z,981.39
2019-03-17T04:14:10.740Z,981.46
2019-03-17T04:15:10.717Z,981.46
2019-03-17T04:16:10.697Z,981.36
2019-03-17T04:17:10.672Z,981.41
2019-03-17T04:18:10.657Z,981.42
2019-03-17T04:19:10.646Z,981.39
2019-03-17T04:20:10.610Z,981.48
2019-03-17T04:21:10.601Z,981.47
2019-03-17T04:22:10.565Z,981.40
2019-03-17T04:23:10.546Z,981.42
2019-03-17T04:24:10.523Z,981.44
2019-03-17T04:25:10.499Z,981.40
2019-03-17T04:26:10.492Z,981.45
2019-03-17T04:27:10.454Z,981.35
2019-03-17T04:28:10.432Z,981.36
2019-03-17T04:29:10.419Z,981.31
2019-03-17T04:30:10.397Z,981.36
2019-03-17T04:31:14.129Z,981.32
2019-03-17T04:32:10.372Z,981.34
2019-03-17T04:33:10.350Z,981.34
2019-03-17T04:34:10.310Z,981.31
2019-03-17T04:35:10.282Z,981.33
2019-03-17T04:36:10.271Z,981.32
2019-03-17T04:37:10.236Z,981.30
2019-03-17T04:38:10.214Z,981.23
2019-03-17T04:39:10.198Z,981.28
2019-03-17T04:40:10.176Z,981.32
2019-03-17T04:41:10.152Z,981.19
2019-03-17T04:42:10.130Z,981.29
2019-03-17T04:43:10.103Z,981.27
2019-03-17T04:44:20.325Z,981.27
2019-03-17T04:45:10.064Z,981.29
2019-03-17T04:46:10.053Z,981.20
2019-03-17T04:47:10.023Z,981.24
2019-03-17T04:48:09.995Z,981.26
2019-03-17T04:49:09.972Z,981.18
2019-03-17T04:50:09.958Z,981.28
2019-03-17T04:51:09.927Z,981.19
2019-03-17T04:52:09.905Z,981.17
2019-03-17T04:53:09.889Z,981.17
2019-03-17T04:54:09.860Z,981.18
2019-03-17T04:55:09.840Z,981.13
2019-03-17T04:56:09.815Z,981.12
2019-03-17T04:57:09.816Z,981.16
2019-03-17T04:58:09.780Z,981.14
2019-03-17T04:59:09.748Z,981.19
2019-03-17T05:00:09.726Z,981.15
2019-03-17T05:01:09.703Z,981.16
2019-03-17T05:02:09.687Z,981.16
2019-03-17T05:03:09.661Z,981.16
2019-03-17T05:04:09.636Z,981.17
2019-03-17T05:05:09.614Z,981.18
2019-03-17T05:06:09.644Z,981.19
2019-03-17T05:07:09.578Z,981.17
2019-03-17T05:08:09.556Z,981.25
2019-03-17T05:09:09.547Z,981.17
2019-03-17T05:10:09.504Z,981.13
2019-03-17T05:11:09.486Z,981.22
2019-03-17T05:12:09.469Z,981.17
2019-03-17T05:13:09.440Z,981.29
2019-03-17T05:14:09.420Z,981.24
2019-03-17T05:15:09.395Z,981.20
2019-03-17T05:16:09.395Z,981.20
2019-03-17T05:17:09.355Z,981.28
2019-03-17T05:18:09.328Z,981.18
2019-03-17T05:19:09.313Z,981.14
2019-03-17T05:20:09.311Z,981.16
2019-03-17T05:21:09.271Z,981.16
2019-03-17T05:22:09.246Z,981.15
2019-03-17T05:23:09.224Z,981.16
2019-03-17T05:24:09.195Z,981.17
2019-03-17T05:25:09.179Z,981.14
2019-03-17T05:26:09.157Z,981.20
2019-03-17T05:27:09.131Z,981.01
2019-03-17T05:28:09.112Z,981.20
2019-03-17T05:29:09.094Z,981.09
2019-03-17T05:30:09.081Z,981.13
2019-03-17T05:31:09.041Z,981.16
2019-03-17T05:32:09.026Z,981.19
2019-03-17T05:33:09.004Z,981.16
2019-03-17T05:34:08.978Z,981.17
2019-03-17T05:35:08.955Z,981.16
2019-03-17T05:36:08.934Z,981.18
2019-03-17T05:37:08.961Z,981.15
2019-03-17T05:38:08.923Z,981.18
2019-03-17T05:39:08.873Z,981.14
2019-03-17T05:40:08.853Z,981.20
2019-03-17T05:41:08.822Z,981.08
2019-03-17T05:42:08.811Z,981.16
2019-03-17T05:43:08.780Z,981.11
2019-03-17T05:44:08.761Z,981.14
2019-03-17T05:45:08.738Z,981.06
2019-03-17T05:46:08.713Z,981.12
2019-03-17T05:47:08.710Z,981.10
2019-03-17T05:48:08.670Z,981.12
2019-03-17T05:49:08.649Z,981.11
2019-03-17T05:50:08.634Z,981.12
2019-03-17T05:51:08.609Z,981.14
2019-03-17T05:52:08.582Z,981.08
2019-03-17T05:53:08.566Z,981.13
2019-03-17T05:54:08.537Z,981.10
2019-03-17T05:55:08.518Z,981.10
2019-03-17T05:56:08.493Z,981.11
2019-03-17T05:57:08.471Z,981.14
2019-03-17T05:58:08.514Z,981.09
2019-03-17T05:59:08.438Z,981.07
2019-03-17T06:00:08.408Z,981.09
2019-03-17T06:01:08.392Z,981.04
2019-03-17T06:02:08.370Z,980.96
2019-03-17T06:03:08.346Z,981.03
2019-03-17T06:04:08.317Z,981.06
2019-03-17T06:05:08.308Z,981.00
2019-03-17T06:06:08.281Z,981.02
2019-03-17T06:07:18.105Z,980.97
2019-03-17T06:08:08.236Z,981.03
2019-03-17T06:09:08.211Z,981.05
2019-03-17T06:10:08.195Z,981.03
2019-03-17T06:11:08.166Z,981.04
2019-03-17T06:12:08.150Z,981.06
2019-03-17T06:13:08.126Z,981.04
2019-03-17T06:14:08.100Z,981.00
2019-03-17T06:15:08.080Z,981.02
2019-03-17T06:16:08.058Z,981.00
2019-03-17T06:17:08.043Z,981.03
2019-03-17T06:18:08.023Z,980.97
2019-03-17T06:19:08.064Z,980.95
2019-03-17T06:20:07.975Z,980.96
2019-03-17T06:21:07.949Z,980.93
2019-03-17T06:22:07.927Z,981.03
2019-03-17T06:23:07.914Z,980.99
2019-03-17T06:24:07.881Z,980.98
2019-03-17T06:25:07.869Z,981.00
2019-03-17T06:26:07.840Z,981.05
2019-03-17T06:27:07.817Z,981.08
2019-03-17T06:28:07.795Z,981.09
2019-03-17T06:29:07.776Z,981.05
2019-03-17T06:30:07.754Z,981.09
2019-03-17T06:31:07.737Z,981.18
2019-03-17T06:32:07.711Z,981.16
2019-03-17T06:33:07.688Z,981.19
2019-03-17T06:34:07.670Z,981.22
2019-03-17T06:35:07.649Z,981.24
2019-03-17T06:36:07.631Z,981.27
2019-03-17T06:37:07.602Z,981.23
2019-03-17T06:38:07.583Z,981.23
2019-03-17T06:39:07.560Z,981.21
2019-03-17T06:40:07.538Z,981.25
2019-03-17T06:41:07.522Z,981.25
2019-03-17T06:42:07.496Z,981.26
2019-03-17T06:43:07.481Z,981.31
2019-03-17T06:44:07.453Z,981.25
2019-03-17T06:45:07.429Z,981.27
2019-03-17T06:46:07.413Z,981.22
2019-03-17T06:47:07.397Z,981.31
2019-03-17T06:48:07.371Z,981.36
2019-03-17T06:49:07.346Z,981.33
2019-03-17T06:50:07.327Z,981.43
2019-03-17T06:51:07.300Z,981.33
2019-03-17T06:52:07.278Z,981.36
2019-03-17T06:53:07.266Z,981.36
2019-03-17T06:54:07.239Z,981.36
2019-03-17T06:55:07.227Z,981.47
2019-03-17T06:56:07.203Z,981.39
2019-03-17T06:57:07.175Z,981.47
2019-03-17T06:58:07.160Z,981.54
2019-03-17T06:59:07.132Z,981.48
2019-03-17T07:00:07.115Z,981.58
2019-03-17T07:01:07.089Z,981.63
2019-03-17T07:02:07.066Z,981.56
2019-03-17T07:03:07.047Z,981.68
2019-03-17T07:04:07.031Z,981.56
2019-03-17T07:05:07.015Z,981.56
2019-03-17T07:06:06.989Z,981.64
2019-03-17T07:07:06.967Z,981.62
2019-03-17T07:08:06.941Z,981.58
2019-03-17T07:09:06.985Z,981.72
2019-03-17T07:10:06.898Z,981.69
2019-03-17T07:11:06.882Z,981.79
2019-03-17T07:12:06.860Z,981.69
2019-03-17T07:13:06.844Z,981.78
2019-03-17T07:14:06.818Z,981.81
2019-03-17T07:15:06.792Z,981.72
2019-03-17T07:16:06.770Z,981.83
2019-03-17T07:17:06.751Z,981.79
2019-03-17T07:18:06.738Z,981.83
2019-03-17T07:19:06.718Z,981.83
2019-03-17T07:20:06.687Z,981.84
2019-03-17T07:21:06.668Z,981.84
2019-03-17T07:22:06.649Z,981.91
2019-03-17T07:23:06.626Z,981.91
2019-03-17T07:24:06.604Z,981.81
2019-03-17T07:25:06.594Z,981.89
2019-03-17T07:26:06.562Z,982.02
2019-03-17T07:27:06.543Z,982.03
2019-03-17T07:28:06.521Z,981.96
2019-03-17T07:29:06.503Z,981.90
2019-03-17T07:30:06.479Z,981.90
2019-03-17T07:31:06.466Z,981.82
2019-03-17T07:32:06.446Z,981.83
2019-03-17T07:33:06.428Z,981.75
2019-03-17T07:34:06.424Z,981.84
2019-03-17T07:35:06.383Z,981.99
2019-03-17T07:36:06.360Z,981.77
2019-03-17T07:37:06.346Z,981.78
2019-03-17T07:38:06.314Z,981.64
2019-03-17T07:39:11.612Z,981.69
2019-03-17T07:40:06.286Z,981.69
2019-03-17T07:41:06.272Z,981.81
2019-03-17T07:42:06.248Z,981.72
2019-03-17T07:43:06.215Z,981.61
2019-03-17T07:44:06.193Z,981.75
2019-03-17T07:45:06.170Z,981.69
2019-03-17T07:46:06.157Z,981.65
2019-03-17T07:47:06.129Z,981.65
2019-03-17T07:48:06.121Z,981.52
2019-03-17T07:49:06.098Z,981.77
2019-03-17T07:50:06.073Z,981.56
2019-03-17T07:51:06.056Z,981.58
2019-03-17T07:52:06.031Z,981.61
2019-03-17T07:53:06.022Z,981.65
2019-03-17T07:54:05.992Z,981.58
2019-03-17T07:55:05.974Z,981.76
2019-03-17T07:56:05.954Z,981.60
2019-03-17T07:57:05.938Z,981.74
2019-03-17T07:58:05.914Z,981.65
2019-03-17T07:59:05.895Z,981.76
2019-03-17T08:00:05.882Z,981.65
2019-03-17T08:01:05.878Z,981.66
2019-03-17T08:02:05.840Z,981.62
2019-03-17T08:03:05.856Z,981.54
2019-03-17T08:04:05.805Z,981.67
2019-03-17T08:05:05.779Z,981.65
2019-03-17T08:06:05.767Z,981.77
2019-03-17T08:07:05.745Z,981.70
2019-03-17T08:08:09.597Z,981.76
2019-03-17T08:09:05.713Z,981.79
2019-03-17T08:10:05.694Z,981.76
2019-03-17T08:11:05.680Z,981.80
2019-03-17T08:12:05.653Z,981.82
2019-03-17T08:13:05.633Z,981.73
2019-03-17T08:14:05.620Z,981.74
2019-03-17T08:15:05.598Z,981.86
2019-03-17T08:16:05.579Z,981.72
2019-03-17T08:17:05.563Z,981.75
2019-03-17T08:18:05.545Z,981.69
2019-03-17T08:19:05.567Z,981.67
2019-03-17T08:20:05.507Z,981.68
2019-03-17T08:21:05.494Z,981.69
2019-03-17T08:22:05.478Z,981.62
2019-03-17T08:23:05.453Z,981.63
2019-03-17T08:24:05.433Z,981.77
2019-03-17T08:25:05.418Z,981.71
2019-03-17T08:26:05.409Z,981.74
2019-03-17T08:27:05.389Z,981.78
2019-03-17T08:28:05.370Z,981.83
2019-03-17T08:29:05.376Z,981.74
2019-03-17T08:30:05.341Z,981.81
2019-03-17T08:31:05.308Z,981.77
2019-03-17T08:32:05.298Z,981.74
2019-03-17T08:33:05.280Z,981.81
2019-03-17T08:34:05.263Z,981.75
2019-03-17T08:35:05.241Z,981.64
2019-03-17T08:36:05.221Z,981.70
2019-03-17T08:37:05.212Z,981.85
2019-03-17T08:38:05.187Z,981.80
2019-03-17T08:39:05.173Z,981.89
2019-03-17T08:40:05.157Z,981.97
2019-03-17T08:41:05.141Z,981.99
2019-03-17T08:42:05.130Z,981.90
2019-03-17T08:43:05.100Z,981.89
2019-03-17T08:44:05.081Z,981.93
2019-03-17T08:45:05.074Z,981.88
2019-03-17T08:46:05.049Z,981.96
2019-03-17T08:47:05.039Z,981.92
2019-03-17T08:48:05.023Z,981.93
2019-03-17T08:49:05.001Z,981.85
2019-03-17T08:50:05.182Z,981.90
2019-03-17T08:51:04.974Z,981.90
2019-03-17T08:52:04.947Z,982.07
2019-03-17T08:53:04.934Z,982.01
2019-03-17T08:54:04.915Z,981.92
2019-03-17T08:55:04.904Z,981.94
2019-03-17T08:56:04.885Z,982.11
2019-03-17T08:57:04.863Z,982.01
2019-03-17T08:58:04.853Z,981.94
2019-03-17T08:59:04.845Z,982.02
2019-03-17T09:00:04.822Z,981.98
2019-03-17T09:01:04.799Z,982.01
2019-03-17T09:02:04.790Z,981.89
2019-03-17T09:03:04.776Z,982.14
2019-03-17T09:04:04.751Z,982.07
2019-03-17T09:05:04.739Z,982.05
2019-03-17T09:06:04.725Z,982.07
2019-03-17T09:07:04.709Z,982.21
2019-03-17T09:08:04.692Z,982.16
2019-03-17T09:09:04.675Z,982.25
2019-03-17T09:10:04.654Z,982.23
2019-03-17T09:11:04.638Z,982.17
2019-03-17T09:12:04.628Z,982.33
2019-03-17T09:13:04.614Z,982.30
2019-03-17T09:14:04.590Z,982.31
2019-03-17T09:15:04.577Z,982.28
2019-03-17T09:16:04.558Z,982.36
2019-03-17T09:17:13.686Z,982.34
2019-03-17T09:18:04.526Z,982.34
2019-03-17T09:19:04.508Z,982.37
2019-03-17T09:20:04.490Z,982.39
2019-03-17T09:21:04.473Z,982.33
2019-03-17T09:22:04.458Z,982.32
2019-03-17T09:23:04.445Z,982.29
2019-03-17T09:24:16.347Z,982.28
2019-03-17T09:25:04.405Z,982.36
2019-03-17T09:26:04.387Z,982.27
2019-03-17T09:27:04.375Z,982.28
2019-03-17T09:28:04.352Z,982.25
2019-03-17T09:29:04.336Z,982.24
2019-03-17T09:30:04.316Z,982.25
2019-03-17T09:31:07.322Z,982.25
2019-03-17T09:32:04.282Z,982.20
2019-03-17T09:33:04.304Z,982.23
2019-03-17T09:34:04.249Z,982.26
2019-03-17T09:35:04.230Z,982.25
2019-03-17T09:36:04.214Z,982.24
2019-03-17T09:37:04.192Z,982.30
2019-03-17T09:38:04.182Z,982.25
2019-03-17T09:39:04.163Z,982.24
2019-03-17T09:40:04.141Z,982.26
2019-03-17T09:41:04.130Z,982.26
2019-03-17T09:42:04.106Z,982.23
2019-03-17T09:43:04.087Z,982.13
2019-03-17T09:44:04.070Z,982.28
2019-03-17T09:45:04.059Z,982.23
2019-03-17T09:46:04.033Z,982.23
2019-03-17T09:47:04.023Z,982.22
2019-03-17T09:48:03.997Z,982.22
2019-03-17T09:49:03.981Z,982.22
2019-03-17T09:50:04.010Z,982.21
2019-03-17T09:51:03.961Z,982.24
2019-03-17T09:52:03.933Z,982.23
2019-03-17T09:53:03.911Z,982.24
2019-03-17T09:54:03.898Z,982.31
2019-03-17T09:55:03.879Z,982.34
2019-03-17T09:56:03.879Z,982.36
2019-03-17T09:57:03.843Z,982.25
2019-03-17T09:58:03.831Z,982.34
2019-03-17T09:59:03.820Z,982.40
2019-03-17T10:00:03.804Z,982.33
2019-03-17T10:01:03.774Z,982.42
2019-03-17T10:02:03.767Z,982.35
2019-03-17T10:03:03.742Z,982.38
2019-03-17T10:04:03.726Z,982.22
2019-03-17T10:05:03.721Z,982.30
2019-03-17T10:06:03.709Z,982.32
2019-03-17T10:07:03.678Z,982.32
2019-03-17T10:08:03.677Z,982.34
2019-03-17T10:09:03.657Z,982.34
2019-03-17T10:10:03.634Z,982.33
2019-03-17T10:11:03.618Z,982.31
2019-03-17T10:12:03.607Z,982.38
2019-03-17T10:13:03.616Z,982.38
2019-03-17T10:14:03.573Z,982.39
2019-03-17T10:15:03.555Z,982.33
2019-03-17T10:16:03.551Z,982.31
2019-03-17T10:17:03.537Z,982.20
2019-03-17T10:18:03.505Z,982.32
2019-03-17T10:19:03.485Z,982.33
2019-03-17T10:20:03.471Z,982.31
2019-03-17T10:21:03.453Z,982.38
2019-03-17T10:22:03.439Z,982.48
2019-03-17T10:23:03.418Z,982.44
2019-03-17T10:24:03.407Z,982.41
2019-03-17T10:25:03.387Z,982.33
2019-03-17T10:26:03.364Z,982.41
2019-03-17T10:27:03.354Z,982.37
2019-03-17T10:28:03.338Z,982.31
2019-03-17T10:29:03.316Z,982.27
2019-03-17T10:30:03.304Z,982.34
2019-03-17T10:31:03.323Z,982.39
2019-03-17T10:32:03.269Z,982.28
2019-03-17T10:33:03.256Z,982.28
2019-03-17T10:34:03.315Z,982.29
2019-03-17T10:35:03.224Z,982.27
2019-03-17T10:36:03.202Z,982.36
2019-03-17T10:37:03.188Z,982.30
2019-03-17T10:38:03.183Z,982.29
2019-03-17T10:39:11.863Z,982.29
2019-03-17T10:40:03.156Z,982.31
2019-03-17T10:41:03.135Z,982.24
2019-03-17T10:42:03.115Z,982.45
2019-03-17T10:43:03.100Z,982.33
2019-03-17T10:44:03.080Z,982.38
2019-03-17T10:45:03.060Z,982.37
2019-03-17T10:46:03.059Z,982.44
2019-03-17T10:47:03.030Z,982.49
2019-03-17T10:48:03.009Z,982.46
2019-03-17T10:49:03.000Z,982.43
2019-03-17T10:50:02.987Z,982.37
2019-03-17T10:51:02.966Z,982.38
2019-03-17T10:52:02.955Z,982.52
2019-03-17T10:53:02.936Z,982.41
2019-03-17T10:54:02.920Z,982.54
2019-03-17T10:55:02.906Z,982.43
2019-03-17T10:56:02.885Z,982.39
2019-03-17T10:57:02.868Z,982.37
2019-03-17T10:58:02.861Z,982.39
2019-03-17T10:59:02.835Z,982.42
2019-03-17T11:00:02.822Z,982.38
2019-03-17T11:01:02.810Z,982.39
2019-03-17T11:02:02.787Z,982.37
2019-03-17T11:03:02.768Z,982.38
2019-03-17T11:04:02.758Z,982.45
2019-03-17T11:05:02.736Z,982.42
2019-03-17T11:06:02.720Z,982.43
2019-03-17T11:07:02.712Z,982.37
2019-03-17T11:08:02.694Z,982.41
2019-03-17T11:09:02.672Z,982.47
2019-03-17T11:10:02.659Z,982.42
2019-03-17T11:11:02.662Z,982.46
2019-03-17T11:12:02.630Z,982.45
2019-03-17T11:13:02.611Z,982.46
2019-03-17T11:14:02.595Z,982.57
2019-03-17T11:15:02.579Z,982.53
2019-03-17T11:16:02.559Z,982.46
2019-03-17T11:17:02.544Z,982.49
2019-03-17T11:18:02.528Z,982.48
2019-03-17T11:19:02.505Z,982.53
2019-03-17T11:20:02.492Z,982.51
2019-03-17T11:21:02.470Z,982.50
2019-03-17T11:22:02.457Z,982.44
2019-03-17T11:23:02.439Z,982.48
2019-03-17T11:24:02.418Z,982.49
2019-03-17T11:25:02.415Z,982.57
2019-03-17T11:26:02.387Z,982.67
2019-03-17T11:27:02.387Z,982.54
2019-03-17T11:28:02.355Z,982.59
2019-03-17T11:29:02.335Z,982.58
2019-03-17T11:30:02.327Z,982.61
2019-03-17T11:31:02.303Z,982.68
2019-03-17T11:32:02.284Z,982.62
2019-03-17T11:33:02.275Z,982.61
2019-03-17T11:34:02.255Z,982.55
2019-03-17T11:35:02.258Z,982.74
2019-03-17T11:36:02.220Z,982.69
2019-03-17T11:37:02.198Z,982.75
2019-03-17T11:38:02.179Z,982.70
2019-03-17T11:39:02.160Z,982.70
2019-03-17T11:40:02.146Z,982.64
2019-03-17T11:41:02.121Z,982.56
2019-03-17T11:42:02.112Z,982.56
2019-03-17T11:43:02.088Z,982.61
2019-03-17T11:44:02.071Z,982.62
2019-03-17T11:45:02.059Z,982.71
2019-03-17T11:46:02.034Z,982.65
2019-03-17T11:47:02.017Z,982.67
2019-03-17T11:48:02.002Z,982.63
2019-03-17T11:49:01.982Z,982.63
2019-03-17T11:50:01.956Z,982.65
2019-03-17T11:51:01.941Z,982.69
2019-03-17T11:52:01.933Z,982.63
2019-03-17T11:53:01.902Z,982.65
2019-03-17T11:54:01.883Z,982.68
2019-03-17T11:55:01.863Z,982.72
2019-03-17T11:56:01.849Z,982.57
2019-03-17T11:57:01.831Z,982.62
2019-03-17T11:58:01.813Z,982.65
2019-03-17T11:59:01.793Z,982.64
2019-03-17T12:00:01.768Z,982.66
2019-03-17T12:01:01.748Z,982.64
2019-03-17T12:02:01.732Z,982.70
2019-03-17T12:03:01.710Z,982.74
2019-03-17T12:04:01.691Z,982.74
2019-03-17T12:05:01.697Z,982.75
2019-03-17T12:06:01.649Z,982.84
2019-03-17T12:07:01.633Z,982.78
2019-03-17T12:08:01.617Z,982.84
2019-03-17T12:09:04.349Z,983.19
2019-03-17T12:10:01.578Z,983.09
2019-03-17T12:11:01.553Z,983.12
2019-03-17T12:12:01.543Z,983.29
2019-03-17T12:13:01.528Z,983.45
2019-03-17T12:14:01.490Z,983.43
2019-03-17T12:15:01.468Z,983.36
2019-03-17T12:16:01.455Z,983.54
2019-03-17T12:17:01.433Z,983.64
2019-03-17T12:18:01.414Z,983.55
2019-03-17T12:19:01.440Z,983.54
2019-03-17T12:20:01.370Z,983.58
2019-03-17T12:21:01.346Z,983.70
2019-03-17T12:22:09.169Z,983.76
2019-03-17T12:23:01.308Z,983.73
2019-03-17T12:24:01.283Z,983.76
2019-03-17T12:25:01.263Z,983.84
2019-03-17T12:26:01.235Z,983.87
2019-03-17T12:27:01.212Z,983.79
2019-03-17T12:28:01.190Z,983.96