createdAt,value
2018-12-12T00:00:04.350Z,85.40
2018-12-12T00:02:30.700Z,85.40
2018-12-12T00:04:56.751Z,85.30
2018-12-12T00:07:23.174Z,85.30
2018-12-12T00:09:49.791Z,85.30
2018-12-12T00:12:16.165Z,85.20
2018-12-12T00:14:42.334Z,85.10
2018-12-12T00:17:09.395Z,85.10
2018-12-12T00:19:35.581Z,85.00
2018-12-12T00:22:01.680Z,85.00
2018-12-12T00:24:28.061Z,85.00
2018-12-12T00:26:54.237Z,85.00
2018-12-12T00:29:20.420Z,84.90
2018-12-12T00:31:46.973Z,85.00
2018-12-12T00:34:13.260Z,84.80
2018-12-12T00:36:39.466Z,84.80
2018-12-12T00:39:06.481Z,84.80
2018-12-12T00:41:32.653Z,84.90
2018-12-12T00:43:58.857Z,84.90
2018-12-12T00:46:25.405Z,84.90
2018-12-12T00:48:51.671Z,84.70
2018-12-12T00:51:18.135Z,84.80
2018-12-12T00:53:44.871Z,84.70
2018-12-12T00:56:13.044Z,84.70
2018-12-12T00:58:39.231Z,84.60
2018-12-12T01:01:05.711Z,84.60
2018-12-12T01:03:32.064Z,84.50
2018-12-12T01:05:58.487Z,85.20
2018-12-12T01:08:24.918Z,84.60
2018-12-12T01:10:53.555Z,84.60
2018-12-12T01:13:19.823Z,84.60
2018-12-12T01:15:47.959Z,84.60
2018-12-12T01:18:14.157Z,84.60
2018-12-12T01:20:40.214Z,84.60
2018-12-12T01:23:07.398Z,84.60
2018-12-12T01:25:33.582Z,84.60
2018-12-12T01:27:59.865Z,84.60
2018-12-12T01:30:26.419Z,84.60
2018-12-12T01:32:52.593Z,84.60
2018-12-12T01:35:18.866Z,84.60
2018-12-12T01:37:45.825Z,84.60
2018-12-12T01:40:12.146Z,84.50
2018-12-12T01:42:38.608Z,84.60
2018-12-12T01:45:05.268Z,84.50
2018-12-12T01:47:31.340Z,84.50
2018-12-12T01:49:57.454Z,84.50
2018-12-12T01:52:23.886Z,84.60
2018-12-12T01:54:50.072Z,84.50
2018-12-12T01:57:16.522Z,84.50
2018-12-12T01:59:42.880Z,84.60
2018-12-12T02:02:09.186Z,84.60
2018-12-12T02:04:35.247Z,84.60
2018-12-12T02:07:01.593Z,85.30
2018-12-12T02:09:27.913Z,84.50
2018-12-12T02:11:54.098Z,84.50
2018-12-12T02:14:20.603Z,84.50
2018-12-12T02:16:46.819Z,84.50
2018-12-12T02:19:13.189Z,84.50
2018-12-12T02:21:39.694Z,84.60
2018-12-12T02:24:05.880Z,84.50
2018-12-12T02:26:32.146Z,85.10
2018-12-12T02:28:58.470Z,84.40
2018-12-12T02:31:24.652Z,84.40
2018-12-12T02:33:51.175Z,84.50
2018-12-12T02:36:17.560Z,84.40
2018-12-12T02:38:43.876Z,84.40
2018-12-12T02:41:10.131Z,84.70
2018-12-12T02:43:36.809Z,84.30
2018-12-12T02:46:03.179Z,84.30
2018-12-12T02:48:29.355Z,84.30
2018-12-12T02:50:55.758Z,84.20
2018-12-12T02:53:21.956Z,84.30
2018-12-12T02:55:48.138Z,84.20
2018-12-12T02:58:14.551Z,84.20
2018-12-12T03:00:40.723Z,84.10
2018-12-12T03:03:07.054Z,84.00
2018-12-12T03:05:33.467Z,84.10
2018-12-12T03:10:30.374Z,84.10
2018-12-12T03:12:56.989Z,84.20
2018-12-12T03:15:23.208Z,84.30
2018-12-12T03:17:49.420Z,84.30
2018-12-12T03:20:16.303Z,84.40
2018-12-12T03:22:42.604Z,84.40
2018-12-12T03:25:09.437Z,84.40
2018-12-12T03:27:35.765Z,84.30
2018-12-12T03:30:02.356Z,84.40
2018-12-12T03:32:28.461Z,84.40
2018-12-12T03:34:55.356Z,84.40
2018-12-12T03:37:21.689Z,84.30
2018-12-12T03:39:47.844Z,84.20
2018-12-12T03:42:14.237Z,84.20
2018-12-12T03:44:40.525Z,84.20
2018-12-12T03:47:06.742Z,84.10
2018-12-12T03:49:33.060Z,84.20
2018-12-12T03:51:59.178Z,84.20
2018-12-12T03:54:25.461Z,84.10
2018-12-12T03:56:51.676Z,84.00
2018-12-12T03:59:17.765Z,84.10
2018-12-12T04:01:43.837Z,84.10
2018-12-12T04:04:10.280Z,84.20
2018-12-12T04:06:36.437Z,84.30
2018-12-12T04:09:05.464Z,84.30
2018-12-12T04:11:31.908Z,84.30
2018-12-12T04:13:58.226Z,84.30
2018-12-12T04:16:24.819Z,84.20
2018-12-12T04:18:51.264Z,84.20
2018-12-12T04:21:17.427Z,84.10
2018-12-12T04:23:43.634Z,84.10
2018-12-12T04:26:10.015Z,84.20
2018-12-12T04:28:36.299Z,84.30
2018-12-12T04:31:02.591Z,84.30
2018-12-12T04:33:28.965Z,84.30
2018-12-12T04:35:55.066Z,84.40
2018-12-12T04:38:21.144Z,84.40
2018-12-12T04:40:47.665Z,84.40
2018-12-12T04:43:13.873Z,84.40
2018-12-12T04:45:40.084Z,84.40
2018-12-12T04:48:06.682Z,84.40
2018-12-12T04:50:32.915Z,84.30
2018-12-12T04:52:59.083Z,84.20
2018-12-12T04:55:25.461Z,84.10
2018-12-12T04:57:51.555Z,84.00
2018-12-12T05:00:17.735Z,83.90
2018-12-12T05:02:45.115Z,83.90
2018-12-12T05:05:11.437Z,83.90
2018-12-12T05:07:37.549Z,83.90
2018-12-12T05:10:04.307Z,83.80
2018-12-12T05:12:30.541Z,83.90
2018-12-12T05:14:56.867Z,84.00
2018-12-12T05:17:23.358Z,84.10
2018-12-12T05:19:49.561Z,84.10
2018-12-12T05:22:15.899Z,84.10
2018-12-12T05:24:42.907Z,84.30
2018-12-12T05:27:09.095Z,84.30
2018-12-12T05:29:35.226Z,84.40
2018-12-12T05:32:01.779Z,84.40
2018-12-12T05:34:28.179Z,84.40
2018-12-12T05:36:56.276Z,84.40
2018-12-12T05:39:23.049Z,84.50
2018-12-12T05:41:49.342Z,84.50
2018-12-12T05:44:15.409Z,84.60
2018-12-12T05:46:42.087Z,84.70
2018-12-12T05:49:08.355Z,84.70
2018-12-12T05:51:34.423Z,84.80
2018-12-12T05:54:00.855Z,84.80
2018-12-12T05:56:27.025Z,84.70
2018-12-12T05:58:53.335Z,84.80
2018-12-12T06:01:19.948Z,84.90
2018-12-12T06:03:46.129Z,84.90
2018-12-12T06:06:12.343Z,84.90
2018-12-12T06:08:38.706Z,84.50
2018-12-12T06:11:05.003Z,84.90
2018-12-12T06:13:31.415Z,85.00
2018-12-12T06:15:57.776Z,85.00
2018-12-12T06:18:24.056Z,85.00
2018-12-12T06:20:50.287Z,85.00
2018-12-12T06:23:16.821Z,85.00
2018-12-12T06:25:43.019Z,85.00
2018-12-12T06:28:09.136Z,85.00
2018-12-12T06:30:35.565Z,85.00
2018-12-12T06:33:04.364Z,85.70
2018-12-12T06:35:31.265Z,85.00
2018-12-12T06:37:58.061Z,85.00
2018-12-12T06:40:24.182Z,84.90
2018-12-12T06:42:50.552Z,85.00
2018-12-12T06:45:17.119Z,84.90
2018-12-12T06:47:43.279Z,84.90
2018-12-12T06:50:09.446Z,84.90
2018-12-12T06:52:35.813Z,84.60
2018-12-12T06:55:02.169Z,84.80
2018-12-12T06:57:28.437Z,84.80
2018-12-12T06:59:54.926Z,84.70
2018-12-12T07:02:20.997Z,84.80
2018-12-12T07:04:47.355Z,84.80
2018-12-12T07:07:14.213Z,84.90
2018-12-12T07:09:40.387Z,84.90
2018-12-12T07:12:06.698Z,84.90
2018-12-12T07:14:33.139Z,85.00
2018-12-12T07:16:59.471Z,85.00
2018-12-12T07:19:25.853Z,85.20
2018-12-12T07:21:52.183Z,85.10
2018-12-12T07:24:18.480Z,85.20
2018-12-12T07:26:45.007Z,85.20
2018-12-12T07:29:22.955Z,85.20
2018-12-12T07:31:49.142Z,85.20
2018-12-12T07:34:15.859Z,85.20
2018-12-12T07:36:42.483Z,85.20
2018-12-12T07:39:08.752Z,85.20
2018-12-12T07:41:35.530Z,85.30
2018-12-12T07:44:02.836Z,85.30
2018-12-12T07:46:29.446Z,85.30
2018-12-12T07:48:55.532Z,85.30
2018-12-12T07:51:22.026Z,86.00
2018-12-12T07:53:48.178Z,85.30
2018-12-12T07:56:14.484Z,85.10
2018-12-12T07:58:40.930Z,85.10
2018-12-12T08:01:07.211Z,85.00
2018-12-12T08:03:33.582Z,85.00
2018-12-12T08:05:59.947Z,85.40
2018-12-12T08:08:26.354Z,85.00
2018-12-12T08:10:52.683Z,85.00
2018-12-12T08:13:19.016Z,85.10
2018-12-12T08:15:45.284Z,85.00
2018-12-12T08:18:11.482Z,85.00
2018-12-12T08:20:38.135Z,85.00
2018-12-12T08:23:06.698Z,84.90
2018-12-12T08:25:33.451Z,84.90
2018-12-12T08:28:00.080Z,85.40
2018-12-12T08:30:26.490Z,84.90
2018-12-12T08:32:52.996Z,84.90
2018-12-12T08:35:19.559Z,84.80
2018-12-12T08:37:45.897Z,84.70
2018-12-12T08:40:12.225Z,84.70
2018-12-12T08:42:38.692Z,84.60
2018-12-12T08:45:05.176Z,84.60
2018-12-12T08:47:31.477Z,84.60
2018-12-12T08:49:57.899Z,84.60
2018-12-12T08:52:24.224Z,84.50
2018-12-12T08:54:50.564Z,85.30
2018-12-12T08:57:17.389Z,84.50
2018-12-12T08:59:43.754Z,84.50
2018-12-12T09:02:10.070Z,84.50
2018-12-12T09:04:37.678Z,84.50
2018-12-12T09:07:03.870Z,84.50
2018-12-12T09:09:30.194Z,84.70
2018-12-12T09:11:56.925Z,84.60
2018-12-12T09:14:23.239Z,84.60
2018-12-12T09:16:49.455Z,84.70
2018-12-12T09:19:16.001Z,84.60
2018-12-12T09:21:42.298Z,84.70
2018-12-12T09:24:08.485Z,84.70
2018-12-12T09:26:35.062Z,84.70
2018-12-12T09:29:01.291Z,84.70
2018-12-12T09:31:27.629Z,84.70
2018-12-12T09:33:54.275Z,84.80
2018-12-12T09:36:20.454Z,84.90
2018-12-12T09:38:46.557Z,85.00
2018-12-12T09:41:13.455Z,85.00
2018-12-12T09:43:39.787Z,85.10
2018-12-12T09:46:06.018Z,85.10
2018-12-12T09:48:32.666Z,85.10
2018-12-12T09:51:06.873Z,85.00
2018-12-12T09:53:27.294Z,85.10
2018-12-12T09:55:53.924Z,85.10
2018-12-12T09:58:20.742Z,85.10
2018-12-12T10:00:47.040Z,85.10
2018-12-12T10:03:14.816Z,85.10
2018-12-12T10:05:41.134Z,85.00
2018-12-12T10:08:07.441Z,85.00
2018-12-12T10:10:34.362Z,85.00
2018-12-12T10:13:00.630Z,85.00
2018-12-12T10:15:27.148Z,84.90
2018-12-12T10:17:53.517Z,84.80
2018-12-12T10:20:19.799Z,84.80
2018-12-12T10:22:46.161Z,84.80
2018-12-12T10:25:13.304Z,84.90
2018-12-12T10:27:39.514Z,84.90
2018-12-12T10:30:05.905Z,84.90
2018-12-12T10:32:32.586Z,85.00
2018-12-12T10:34:59.198Z,84.60
2018-12-12T10:37:25.471Z,84.60
2018-12-12T10:39:51.874Z,84.60
2018-12-12T10:42:18.172Z,84.60
2018-12-12T10:44:44.440Z,84.30
2018-12-12T10:47:10.974Z,84.20
2018-12-12T10:49:37.231Z,84.10
2018-12-12T10:52:03.563Z,83.90
2018-12-12T10:54:30.149Z,83.70
2018-12-12T10:56:56.466Z,83.70
2018-12-12T10:59:22.529Z,83.70
2018-12-12T11:01:51.085Z,83.60
2018-12-12T11:04:17.941Z,83.50
2018-12-12T11:06:44.296Z,83.40
2018-12-12T11:09:10.900Z,83.50
2018-12-12T11:11:37.071Z,83.40
2018-12-12T11:14:06.629Z,83.40
2018-12-12T11:16:41.339Z,83.40
2018-12-12T11:19:07.464Z,83.50
2018-12-12T11:21:33.724Z,83.50
2018-12-12T11:24:00.078Z,83.50
2018-12-12T11:26:26.260Z,83.60
2018-12-12T11:28:52.527Z,83.80
2018-12-12T11:31:19.347Z,83.90
2018-12-12T11:33:50.516Z,83.90
2018-12-12T11:36:13.931Z,83.80
2018-12-12T11:38:40.430Z,83.80
2018-12-12T11:41:06.672Z,83.70
2018-12-12T11:43:33.179Z,83.50
2018-12-12T11:46:00.919Z,83.40
2018-12-12T11:48:27.084Z,83.30
2018-12-12T11:50:53.295Z,83.80
2018-12-12T11:53:19.520Z,82.90
2018-12-12T11:56:25.430Z,82.80
2018-12-12T11:58:51.967Z,82.50
2018-12-12T12:01:18.195Z,82.50
2018-12-12T12:03:44.498Z,82.50
2018-12-12T12:06:10.874Z,82.60
2018-12-12T12:08:37.115Z,82.70
2018-12-12T12:11:03.423Z,82.70
2018-12-12T12:13:30.182Z,82.60
2018-12-12T12:15:56.465Z,82.50
2018-12-12T12:18:22.936Z,82.30
2018-12-12T12:20:49.623Z,82.50
2018-12-12T12:23:15.812Z,82.70
2018-12-12T12:25:42.109Z,82.90
2018-12-12T12:28:08.745Z,83.00
2018-12-12T12:30:35.077Z,84.10
2018-12-12T12:33:01.159Z,83.90
2018-12-12T12:35:28.153Z,84.20
2018-12-12T12:37:54.423Z,84.10
2018-12-12T12:40:20.730Z,83.70
2018-12-12T12:42:47.462Z,83.60
2018-12-12T12:45:13.676Z,82.80
2018-12-12T12:47:39.939Z,82.30
2018-12-12T12:50:06.798Z,82.10
2018-12-12T12:52:32.896Z,82.30
2018-12-12T12:54:59.091Z,81.50
2018-12-12T12:57:25.600Z,81.40
2018-12-12T12:59:51.778Z,81.40
2018-12-12T13:02:18.433Z,81.20
2018-12-12T13:04:45.027Z,81.10
2018-12-12T13:07:11.378Z,81.00
2018-12-12T13:09:38.912Z,80.90
2018-12-12T13:12:05.755Z,81.00
2018-12-12T13:14:32.149Z,81.10
2018-12-12T13:16:58.378Z,81.10
2018-12-12T13:19:25.192Z,81.00
2018-12-12T13:21:51.526Z,80.90
2018-12-12T13:24:17.722Z,80.90
2018-12-12T13:26:45.529Z,80.80
2018-12-12T13:29:12.441Z,80.70
2018-12-12T13:31:38.744Z,80.60
2018-12-12T13:34:05.274Z,80.60
2018-12-12T13:36:32.061Z,80.60
2018-12-12T13:38:58.363Z,80.50
2018-12-12T13:41:24.773Z,80.50
2018-12-12T13:43:50.854Z,80.70
2018-12-12T13:46:17.156Z,80.80
2018-12-12T13:48:43.894Z,81.00
2018-12-12T13:51:10.081Z,81.00
2018-12-12T13:53:36.254Z,81.10
2018-12-12T13:56:02.913Z,81.30
2018-12-12T13:58:29.230Z,81.10
2018-12-12T14:00:55.512Z,81.10
2018-12-12T14:03:22.019Z,81.10
2018-12-12T14:05:48.138Z,80.60
2018-12-12T14:08:14.354Z,81.00
2018-12-12T14:10:40.917Z,80.90
2018-12-12T14:13:07.136Z,80.80
2018-12-12T14:15:33.266Z,80.50
2018-12-12T14:17:59.635Z,80.50
2018-12-12T14:20:25.827Z,80.50
2018-12-12T14:22:52.067Z,80.40
2018-12-12T14:25:18.535Z,80.50
2018-12-12T14:27:44.695Z,80.40
2018-12-12T14:30:11.026Z,80.50
2018-12-12T14:32:37.667Z,80.40
2018-12-12T14:35:04.315Z,80.30
2018-12-12T14:37:30.489Z,80.20
2018-12-12T14:39:57.010Z,80.20
2018-12-12T14:42:23.202Z,80.30
2018-12-12T14:44:49.481Z,80.20
2018-12-12T14:47:16.121Z,81.00
2018-12-12T14:49:42.366Z,80.40
2018-12-12T14:52:08.630Z,81.20
2018-12-12T14:54:35.116Z,80.40
2018-12-12T14:57:01.529Z,80.40
2018-12-12T14:59:27.802Z,80.50
2018-12-12T15:01:54.402Z,80.40
2018-12-12T15:04:20.574Z,81.20
2018-12-12T15:06:46.851Z,80.60
2018-12-12T15:09:13.329Z,80.20
2018-12-12T15:11:41.171Z,80.50
2018-12-12T15:14:07.484Z,80.50
2018-12-12T15:16:34.659Z,80.50
2018-12-12T15:19:00.823Z,80.60
2018-12-12T15:21:27.003Z,80.60
2018-12-12T15:23:53.594Z,80.50
2018-12-12T15:26:19.691Z,80.40
2018-12-12T15:28:45.753Z,80.40
2018-12-12T15:31:12.218Z,80.40
2018-12-12T15:33:38.411Z,80.50
2018-12-12T15:36:05.254Z,80.60
2018-12-12T15:38:32.129Z,80.60
2018-12-12T15:40:58.532Z,80.60
2018-12-12T15:43:24.738Z,80.70
2018-12-12T15:45:51.464Z,80.60
2018-12-12T15:48:17.634Z,80.70
2018-12-12T15:50:43.819Z,80.60
2018-12-12T15:53:10.458Z,80.70
2018-12-12T15:55:36.754Z,80.60
2018-12-12T15:58:03.049Z,80.50
2018-12-12T16:00:29.887Z,80.70
2018-12-12T16:02:56.357Z,80.80
2018-12-12T16:05:22.657Z,80.80
2018-12-12T16:07:49.117Z,80.70
2018-12-12T16:10:15.742Z,81.30
2018-12-12T16:12:42.039Z,80.70
2018-12-12T16:15:08.456Z,80.60
2018-12-12T16:17:34.680Z,80.70
2018-12-12T16:20:05.174Z,80.70
2018-12-12T16:22:31.728Z,80.80
2018-12-12T16:24:57.930Z,81.00
2018-12-12T16:27:24.130Z,81.00
2018-12-12T16:29:50.431Z,81.10
2018-12-12T16:32:16.789Z,81.20
2018-12-12T16:34:43.047Z,81.20
2018-12-12T16:37:10.039Z,81.20
2018-12-12T16:39:36.629Z,81.30
2018-12-12T16:42:02.939Z,81.90
2018-12-12T16:44:29.482Z,81.30
2018-12-12T16:46:55.983Z,81.10
2018-12-12T16:49:22.085Z,81.10
2018-12-12T16:51:48.510Z,81.20
2018-12-12T16:54:14.727Z,81.20
2018-12-12T16:56:40.817Z,81.20
2018-12-12T16:59:07.680Z,81.20
2018-12-12T17:01:33.874Z,81.10
2018-12-12T17:04:00.118Z,81.10
2018-12-12T17:06:26.827Z,80.90
2018-12-12T17:08:53.023Z,80.90
2018-12-12T17:11:19.200Z,80.60
2018-12-12T17:13:45.657Z,80.50
2018-12-12T17:16:11.942Z,80.20
2018-12-12T17:18:38.198Z,80.10
2018-12-12T17:21:04.434Z,80.00
2018-12-12T17:23:30.719Z,79.90
2018-12-12T17:25:57.003Z,79.90
2018-12-12T17:28:23.287Z,79.90
2018-12-12T17:30:49.557Z,79.70
2018-12-12T17:33:16.118Z,79.60
2018-12-12T17:35:42.874Z,79.50
2018-12-12T17:38:09.139Z,79.50
2018-12-12T17:40:35.769Z,79.40
2018-12-12T17:43:02.397Z,79.40
2018-12-12T17:45:28.760Z,79.40
2018-12-12T17:47:55.059Z,79.40
2018-12-12T17:50:21.518Z,79.30
2018-12-12T17:52:47.688Z,79.30
2018-12-12T17:55:13.867Z,79.30
2018-12-12T17:57:40.397Z,79.40
2018-12-12T18:00:07.997Z,79.30
2018-12-12T18:02:34.179Z,79.40
2018-12-12T18:05:00.849Z,79.50
2018-12-12T18:07:27.045Z,79.50
2018-12-12T18:09:53.311Z,79.60
2018-12-12T18:12:20.791Z,79.60
2018-12-12T18:14:47.072Z,79.60
2018-12-12T18:17:13.419Z,79.70
2018-12-12T18:19:40.003Z,79.80
2018-12-12T18:22:06.226Z,79.90
2018-12-12T18:24:32.331Z,80.00
2018-12-12T18:26:58.899Z,80.00
2018-12-12T18:29:24.971Z,80.20
2018-12-12T18:31:51.157Z,80.30
2018-12-12T18:34:18.711Z,80.50
2018-12-12T18:36:44.843Z,80.70
2018-12-12T18:39:11.207Z,80.80
2018-12-12T18:41:37.496Z,80.90
2018-12-12T18:44:03.805Z,81.10
2018-12-12T18:46:30.083Z,81.10
2018-12-12T18:48:56.692Z,81.30
2018-12-12T18:51:23.070Z,81.10
2018-12-12T18:53:49.363Z,81.00
2018-12-12T18:56:15.903Z,80.90
2018-12-12T18:58:42.205Z,80.80
2018-12-12T19:01:08.499Z,80.70
2018-12-12T19:03:34.840Z,80.70
2018-12-12T19:06:01.183Z,80.70
2018-12-12T19:08:27.810Z,80.80
2018-12-12T19:10:54.244Z,80.70
2018-12-12T19:13:20.437Z,80.80
2018-12-12T19:15:46.730Z,80.90
2018-12-12T19:18:13.042Z,80.90
2018-12-12T19:20:39.322Z,81.20
2018-12-12T19:23:05.708Z,81.30
2018-12-12T19:25:32.310Z,81.50
2018-12-12T19:27:58.603Z,81.60
2018-12-12T19:30:24.887Z,81.70
2018-12-12T19:32:51.416Z,81.80
2018-12-12T19:35:17.580Z,81.90
2018-12-12T19:37:43.778Z,82.00
2018-12-12T19:40:10.470Z,82.10
2018-12-12T19:42:37.335Z,82.20
2018-12-12T19:45:04.534Z,82.30
2018-12-12T19:47:31.012Z,82.50
2018-12-12T19:49:57.170Z,82.50
2018-12-12T19:52:23.505Z,82.50
2018-12-12T19:54:49.799Z,83.20
2018-12-12T19:57:16.004Z,82.60
2018-12-12T19:59:42.205Z,82.50
2018-12-12T20:02:08.614Z,82.50
2018-12-12T20:04:34.732Z,82.40
2018-12-12T20:07:01.020Z,82.40
2018-12-12T20:09:28.102Z,82.40
2018-12-12T20:11:54.292Z,82.30
2018-12-12T20:14:20.626Z,82.20
2018-12-12T20:16:46.994Z,82.20
2018-12-12T20:19:13.209Z,82.10
2018-12-12T20:21:39.457Z,82.10
2018-12-12T20:24:06.072Z,82.10
2018-12-12T20:26:32.488Z,82.20
2018-12-12T20:28:58.655Z,82.10
2018-12-12T20:31:24.895Z,82.10
2018-12-12T20:33:51.194Z,82.10
2018-12-12T20:36:17.423Z,82.20
2018-12-12T20:38:44.346Z,82.20
2018-12-12T20:41:10.542Z,82.20
2018-12-12T20:43:36.866Z,82.10
2018-12-12T20:46:03.457Z,82.00
2018-12-12T20:48:29.683Z,82.80
2018-12-12T20:50:55.874Z,82.10
2018-12-12T20:53:22.231Z,82.10
2018-12-12T20:55:48.383Z,82.10
2018-12-12T20:58:14.646Z,82.10
2018-12-12T21:00:41.295Z,82.20
2018-12-12T21:03:07.584Z,82.10
2018-12-12T21:05:33.772Z,82.10
2018-12-12T21:08:00.630Z,81.70
2018-12-12T21:10:28.032Z,82.00
2018-12-12T21:12:54.410Z,82.00
2018-12-12T21:15:21.247Z,82.00
2018-12-12T21:17:47.479Z,82.00
2018-12-12T21:20:14.134Z,82.10
2018-12-12T21:22:40.647Z,82.10
2018-12-12T21:25:07.048Z,82.00
2018-12-12T21:27:33.253Z,82.00
2018-12-12T21:29:59.560Z,81.70
2018-12-12T21:32:25.919Z,81.70
2018-12-12T21:34:52.136Z,81.60
2018-12-12T21:37:18.989Z,81.50
2018-12-12T21:39:45.444Z,81.30
2018-12-12T21:42:11.551Z,81.30
2018-12-12T21:44:38.005Z,81.30
2018-12-12T21:47:04.658Z,81.30
2018-12-12T21:49:30.852Z,81.30
2018-12-12T21:51:57.606Z,81.30
2018-12-12T21:54:25.626Z,81.30
2018-12-12T21:56:51.850Z,81.80
2018-12-12T21:59:18.647Z,81.10
2018-12-12T22:01:44.953Z,81.20
2018-12-12T22:04:11.277Z,81.10
2018-12-12T22:06:38.046Z,81.00
2018-12-12T22:09:07.011Z,80.90
2018-12-12T22:11:33.855Z,80.80
2018-12-12T22:14:00.443Z,80.80
2018-12-12T22:16:26.633Z,80.80
2018-12-12T22:18:52.766Z,80.70
2018-12-12T22:21:19.359Z,80.70
2018-12-12T22:23:45.534Z,80.90
2018-12-12T22:26:11.626Z,81.00
2018-12-12T22:28:38.042Z,81.10
2018-12-12T22:31:04.202Z,81.20
2018-12-12T22:33:30.371Z,81.20
2018-12-12T22:35:56.842Z,81.30
2018-12-12T22:38:23.143Z,81.30
2018-12-12T22:40:49.339Z,81.40
2018-12-12T22:43:15.990Z,81.40
2018-12-12T22:45:42.311Z,81.50
2018-12-12T22:48:08.686Z,81.40
2018-12-12T22:50:35.031Z,81.40
2018-12-12T22:53:01.251Z,81.40
2018-12-12T22:55:27.454Z,81.20
2018-12-12T22:57:54.194Z,81.20
2018-12-12T23:00:26.568Z,81.10
2018-12-12T23:02:52.924Z,81.10
2018-12-12T23:05:19.678Z,81.00
2018-12-12T23:07:45.896Z,80.90
2018-12-12T23:10:12.232Z,80.80
2018-12-12T23:12:39.388Z,80.70
2018-12-12T23:15:06.499Z,81.30
2018-12-12T23:17:32.798Z,80.40
2018-12-12T23:19:59.195Z,80.30
2018-12-12T23:22:25.486Z,80.30
2018-12-12T23:24:51.655Z,80.40
2018-12-12T23:27:18.319Z,80.50
2018-12-12T23:29:45.009Z,80.60
2018-12-12T23:32:11.308Z,80.70
2018-12-12T23:34:37.884Z,80.80
2018-12-12T23:37:04.144Z,80.80
2018-12-12T23:39:30.321Z,80.80
2018-12-12T23:41:56.680Z,80.80
2018-12-12T23:44:22.839Z,80.70
2018-12-12T23:46:49.176Z,80.80
2018-12-12T23:49:15.739Z,80.90
2018-12-12T23:51:42.107Z,81.60
2018-12-12T23:54:08.302Z,80.80
2018-12-12T23:56:34.887Z,80.70
2018-12-12T23:59:01.299Z,80.70
