createdAt,value
2023-06-06T00:14:08.868Z,100900.00
2023-06-06T00:29:11.357Z,100898.74
2023-06-06T00:44:14.092Z,100894.95
2023-06-06T00:59:18.875Z,100889.71
2023-06-06T01:14:36.294Z,100884.19
2023-06-06T01:29:53.505Z,100875.40
2023-06-06T01:44:59.431Z,100877.32
2023-06-06T02:00:09.485Z,100879.71
2023-06-06T02:15:14.201Z,100885.38
2023-06-06T02:30:31.471Z,100885.42
2023-06-06T02:45:35.722Z,100886.21
2023-06-06T03:00:52.904Z,100883.27
2023-06-06T03:21:15.160Z,100885.19
2023-06-06T03:36:34.188Z,100885.11
2023-06-06T03:51:51.292Z,100886.28
2023-06-06T04:06:53.920Z,100891.97
2023-06-06T04:21:57.138Z,100899.52
2023-06-06T04:37:06.280Z,100898.59
2023-06-06T04:52:13.075Z,100899.91
2023-06-06T05:07:15.612Z,100904.46
2023-06-06T05:22:18.189Z,100911.05
2023-06-06T05:37:20.803Z,100913.13
2023-06-06T05:52:23.453Z,100916.86
2023-06-06T06:07:40.833Z,100924.27
2023-06-06T06:22:57.981Z,100924.40
2023-06-06T06:38:00.417Z,100930.88
2023-06-06T06:53:17.866Z,100946.21
2023-06-06T07:08:35.165Z,100955.49
2023-06-06T07:23:38.037Z,100950.16
2023-06-06T07:38:40.900Z,100953.59
2023-06-06T07:53:47.632Z,100952.50
2023-06-06T08:08:52.076Z,100950.67
2023-06-06T08:23:56.617Z,100940.16
2023-06-06T08:38:59.212Z,100933.08
2023-06-06T08:54:19.957Z,100927.59
2023-06-06T09:09:23.776Z,100915.63
2023-06-06T09:24:30.437Z,100916.78
2023-06-06T09:40:18.367Z,100912.39
2023-06-06T09:55:24.665Z,100910.71
2023-06-06T10:10:28.081Z,100902.70
2023-06-06T10:32:04.619Z,100896.64
2023-06-06T10:47:29.697Z,100894.45
2023-06-06T11:02:47.581Z,100884.31
2023-06-06T11:17:50.853Z,100874.14
2023-06-06T11:32:54.393Z,100865.46
2023-06-06T11:48:10.330Z,100864.34
2023-06-06T12:03:20.109Z,100851.35
2023-06-06T12:18:22.835Z,100844.27
2023-06-06T12:33:44.943Z,100833.30
2023-06-06T12:48:47.499Z,100830.20
2023-06-06T13:04:05.554Z,100822.27
2023-06-06T13:19:12.228Z,100819.35
2023-06-06T13:34:15.161Z,100808.73
2023-06-06T13:49:17.823Z,100800.55
2023-06-06T14:04:21.489Z,100788.61
2023-06-06T14:19:43.438Z,100780.20
2023-06-06T14:34:49.315Z,100772.30
2023-06-06T14:49:52.109Z,100770.61
2023-06-06T15:05:09.782Z,100759.81
2023-06-06T15:20:13.075Z,100756.11
2023-06-06T15:35:15.973Z,100746.38
2023-06-06T15:50:18.809Z,100735.61
2023-06-06T16:05:22.117Z,100728.67
2023-06-06T16:20:24.933Z,100718.94
2023-06-06T16:35:42.199Z,100711.55
2023-06-06T16:54:31.967Z,100706.61
2023-06-06T17:09:37.167Z,100701.30
2023-06-06T17:24:57.673Z,100699.33
2023-06-06T17:40:02.616Z,100690.30
2023-06-06T17:55:23.107Z,100693.09
2023-06-06T18:10:41.269Z,100686.42
2023-06-06T18:25:46.036Z,100695.08
2023-06-06T18:40:51.879Z,100692.68
2023-06-06T18:55:56.659Z,100700.35
2023-06-06T19:11:14.678Z,100706.98
2023-06-06T19:26:33.389Z,100722.09
2023-06-06T19:57:23.363Z,100733.79
2023-06-06T20:12:42.156Z,100739.36
2023-06-06T20:27:59.925Z,100738.69
2023-06-06T20:43:04.396Z,100745.06
2023-06-06T21:13:27.725Z,100748.74
2023-06-06T21:28:34.658Z,100748.73
2023-06-06T21:43:40.013Z,100749.72
2023-06-06T21:58:43.834Z,100742.31
2023-06-06T22:13:47.795Z,100744.30
2023-06-06T22:29:08.470Z,100742.94
2023-06-06T22:44:17.237Z,100745.16
2023-06-06T22:59:22.151Z,100738.30
2023-06-06T23:14:27.587Z,100739.47
2023-06-06T23:29:32.574Z,100731.19
2023-06-06T23:44:36.880Z,100726.75
