createdAt,value
2018-09-22T00:00:33.291Z,99.99
2018-09-22T00:01:33.271Z,99.99
2018-09-22T00:02:33.250Z,99.99
2018-09-22T00:03:33.228Z,99.99
2018-09-22T00:04:33.206Z,99.99
2018-09-22T00:05:33.185Z,99.99
2018-09-22T00:06:33.165Z,99.99
2018-09-22T00:07:33.893Z,99.99
2018-09-22T00:08:33.121Z,99.99
2018-09-22T00:09:33.102Z,99.99
2018-09-22T00:10:33.081Z,99.99
2018-09-22T00:11:33.057Z,99.99
2018-09-22T00:12:33.036Z,99.99
2018-09-22T00:13:33.016Z,99.99
2018-09-22T00:14:32.995Z,99.99
2018-09-22T00:15:32.975Z,99.99
2018-09-22T00:16:32.955Z,99.99
2018-09-22T00:17:32.932Z,99.99
2018-09-22T00:18:32.911Z,99.99
2018-09-22T00:19:32.889Z,99.99
2018-09-22T00:20:32.867Z,99.99
2018-09-22T00:21:32.847Z,99.99
2018-09-22T00:22:32.827Z,99.99
2018-09-22T00:23:32.808Z,99.99
2018-09-22T00:24:32.784Z,99.99
2018-09-22T00:25:32.764Z,99.99
2018-09-22T00:26:32.743Z,99.99
2018-09-22T00:27:32.721Z,99.99
2018-09-22T00:28:32.702Z,99.99
2018-09-22T00:29:32.679Z,99.99
2018-09-22T00:30:32.657Z,99.99
2018-09-22T00:31:32.636Z,99.99
2018-09-22T00:32:32.615Z,99.99
2018-09-22T00:33:32.641Z,99.99
2018-09-22T00:34:33.325Z,99.99
2018-09-22T00:35:32.554Z,99.99
2018-09-22T00:36:32.530Z,99.99
2018-09-22T00:37:32.511Z,99.99
2018-09-22T00:38:32.489Z,99.99
2018-09-22T00:39:32.469Z,99.99
2018-09-22T00:40:32.448Z,99.99
2018-09-22T00:41:32.427Z,99.99
2018-09-22T00:42:32.405Z,99.99
2018-09-22T00:43:32.388Z,99.99
2018-09-22T00:44:32.362Z,99.99
2018-09-22T00:45:32.342Z,99.99
2018-09-22T00:46:32.321Z,99.99
2018-09-22T00:47:32.303Z,99.99
2018-09-22T00:48:32.280Z,99.99
2018-09-22T00:49:32.258Z,99.99
2018-09-22T00:50:32.237Z,99.99
2018-09-22T00:51:32.218Z,99.99
2018-09-22T00:52:32.194Z,99.99
2018-09-22T00:53:32.174Z,99.99
2018-09-22T00:54:32.153Z,99.99
2018-09-22T00:55:32.131Z,99.99
2018-09-22T00:56:32.112Z,99.99
2018-09-22T00:57:32.091Z,99.99
2018-09-22T00:58:32.074Z,99.99
2018-09-22T00:59:32.050Z,99.99
2018-09-22T01:00:32.027Z,99.99
2018-09-22T01:01:32.007Z,99.99
2018-09-22T01:02:31.986Z,99.99
2018-09-22T01:03:31.964Z,99.99
2018-09-22T01:04:31.944Z,99.99
2018-09-22T01:05:31.922Z,99.99
2018-09-22T01:06:31.902Z,99.99
2018-09-22T01:07:31.881Z,99.99
2018-09-22T01:08:31.862Z,99.99
2018-09-22T01:09:31.839Z,99.99
2018-09-22T01:10:31.818Z,99.99
2018-09-22T01:11:31.836Z,99.99
2018-09-22T01:12:31.776Z,99.99
2018-09-22T01:13:31.755Z,99.99
2018-09-22T01:14:31.735Z,99.99
2018-09-22T01:15:31.729Z,99.99
2018-09-22T01:16:31.694Z,99.99
2018-09-22T01:17:31.672Z,99.99
2018-09-22T01:18:31.651Z,99.99
2018-09-22T01:19:31.631Z,99.99
2018-09-22T01:20:31.611Z,99.99
2018-09-22T01:21:31.589Z,99.99
2018-09-22T01:22:31.618Z,99.99
2018-09-22T01:23:31.547Z,99.99
2018-09-22T01:24:31.525Z,99.99
2018-09-22T01:25:31.505Z,99.99
2018-09-22T01:26:31.484Z,99.99
2018-09-22T01:27:31.461Z,99.99
2018-09-22T01:28:31.443Z,99.99
2018-09-22T01:29:31.421Z,99.99
2018-09-22T01:30:31.400Z,99.99
2018-09-22T01:31:31.378Z,99.99
2018-09-22T01:32:31.359Z,99.99
2018-09-22T01:33:31.340Z,99.99
2018-09-22T01:34:31.317Z,99.99
2018-09-22T01:35:31.445Z,99.99
2018-09-22T01:36:31.274Z,99.99
2018-09-22T01:37:31.256Z,99.99
2018-09-22T01:38:31.233Z,99.99
2018-09-22T01:39:31.210Z,99.99
2018-09-22T01:40:31.189Z,99.99
2018-09-22T01:41:31.168Z,99.99
2018-09-22T01:42:31.149Z,99.99
2018-09-22T01:43:31.126Z,99.99
2018-09-22T01:44:31.108Z,99.99
2018-09-22T01:45:31.085Z,99.99
2018-09-22T01:46:31.063Z,99.99
2018-09-22T01:47:31.042Z,99.99
2018-09-22T01:48:31.021Z,99.99
2018-09-22T01:49:31.001Z,99.99
2018-09-22T01:50:30.980Z,99.99
2018-09-22T01:51:30.958Z,99.99
2018-09-22T01:52:30.999Z,99.99
2018-09-22T01:53:30.916Z,99.99
2018-09-22T01:54:30.895Z,99.99
2018-09-22T01:55:30.873Z,99.99
2018-09-22T01:56:30.854Z,99.99
2018-09-22T01:57:30.832Z,99.99
2018-09-22T01:58:30.811Z,99.99
2018-09-22T01:59:30.790Z,99.99
2018-09-22T02:00:30.774Z,99.99
2018-09-22T02:01:30.747Z,99.99
2018-09-22T02:02:30.727Z,99.99
2018-09-22T02:03:30.704Z,99.99
2018-09-22T02:04:30.688Z,99.99
2018-09-22T02:05:30.664Z,99.99
2018-09-22T02:06:30.642Z,99.99
2018-09-22T02:07:30.620Z,99.99
2018-09-22T02:08:30.599Z,99.99
2018-09-22T02:09:30.581Z,99.99
2018-09-22T02:10:30.619Z,99.99
2018-09-22T02:11:30.537Z,99.99
2018-09-22T02:12:30.517Z,99.99
2018-09-22T02:13:30.496Z,99.99
2018-09-22T02:14:30.474Z,99.99
2018-09-22T02:15:30.453Z,99.99
2018-09-22T02:16:30.436Z,99.99
2018-09-22T02:17:30.411Z,99.99
2018-09-22T02:18:30.393Z,99.99
2018-09-22T02:19:30.368Z,99.99
2018-09-22T02:20:30.348Z,99.99
2018-09-22T02:21:30.326Z,99.99
2018-09-22T02:22:30.305Z,99.99
2018-09-22T02:23:30.285Z,99.99
2018-09-22T02:24:30.262Z,99.99
2018-09-22T02:25:30.244Z,99.99
2018-09-22T02:26:31.728Z,99.99
2018-09-22T02:27:30.199Z,99.99
2018-09-22T02:28:30.178Z,99.99
2018-09-22T02:29:30.157Z,99.99
2018-09-22T02:30:30.137Z,99.99
2018-09-22T02:31:30.114Z,99.99
2018-09-22T02:32:30.844Z,99.99
2018-09-22T02:33:30.089Z,99.99
2018-09-22T02:34:30.052Z,99.99
2018-09-22T02:35:30.031Z,99.99
2018-09-22T02:36:30.010Z,99.99
2018-09-22T02:37:29.989Z,99.99
2018-09-22T02:38:29.967Z,99.99
2018-09-22T02:39:29.945Z,99.99
2018-09-22T02:40:29.926Z,99.99
2018-09-22T02:41:29.904Z,99.99
2018-09-22T02:42:29.882Z,99.99
2018-09-22T02:43:30.611Z,99.99
2018-09-22T02:44:29.840Z,99.99
2018-09-22T02:45:29.820Z,99.99
2018-09-22T02:46:29.799Z,99.99
2018-09-22T02:47:29.775Z,99.99
2018-09-22T02:48:29.755Z,99.99
2018-09-22T02:49:29.735Z,99.99
2018-09-22T02:50:29.714Z,99.99
2018-09-22T02:51:29.692Z,99.99
2018-09-22T02:52:29.671Z,99.99
2018-09-22T02:53:29.650Z,99.99
2018-09-22T02:54:29.630Z,99.99
2018-09-22T02:55:29.611Z,99.99
2018-09-22T02:56:29.587Z,99.99
2018-09-22T02:57:29.565Z,99.99
2018-09-22T02:58:29.545Z,99.99
2018-09-22T02:59:29.524Z,99.99
2018-09-22T03:00:29.505Z,99.99
2018-09-22T03:01:29.482Z,99.99
2018-09-22T03:02:29.460Z,99.99
2018-09-22T03:03:29.443Z,99.99
2018-09-22T03:04:29.419Z,99.99
2018-09-22T03:05:29.398Z,99.99
2018-09-22T03:06:29.377Z,99.99
2018-09-22T03:07:29.354Z,99.99
2018-09-22T03:08:29.339Z,99.99
2018-09-22T03:09:29.313Z,99.99
2018-09-22T03:10:29.296Z,99.99
2018-09-22T03:11:29.271Z,99.99
2018-09-22T03:12:29.249Z,99.99
2018-09-22T03:13:29.228Z,99.99
2018-09-22T03:14:29.958Z,99.99
2018-09-22T03:15:29.214Z,99.99
2018-09-22T03:16:29.170Z,99.99
2018-09-22T03:17:29.144Z,99.99
2018-09-22T03:18:29.123Z,99.99
2018-09-22T03:19:29.103Z,99.99
2018-09-22T03:20:29.087Z,99.99
2018-09-22T03:21:29.060Z,99.99
2018-09-22T03:22:29.038Z,99.99
2018-09-22T03:23:29.017Z,99.99
2018-09-22T03:24:28.996Z,99.99
2018-09-22T03:25:28.976Z,99.99
2018-09-22T03:26:28.954Z,99.99
2018-09-22T03:27:28.934Z,99.99
2018-09-22T03:28:28.913Z,99.99
2018-09-22T03:29:28.895Z,99.99
2018-09-22T03:30:28.871Z,99.99
2018-09-22T03:31:28.878Z,99.99
2018-09-22T03:32:28.829Z,99.99
2018-09-22T03:33:28.808Z,99.99
2018-09-22T03:34:28.787Z,99.99
2018-09-22T03:35:28.764Z,99.99
2018-09-22T03:36:28.743Z,99.99
2018-09-22T03:37:28.724Z,99.99
2018-09-22T03:38:28.701Z,99.99
2018-09-22T03:39:28.685Z,99.99
2018-09-22T03:40:28.659Z,99.99
2018-09-22T03:41:28.639Z,99.99
2018-09-22T03:42:28.618Z,99.99
2018-09-22T03:43:28.596Z,99.99
2018-09-22T03:44:28.576Z,99.99
2018-09-22T03:45:28.554Z,99.99
2018-09-22T03:46:28.533Z,99.99
2018-09-22T03:47:28.518Z,99.99
2018-09-22T03:48:28.489Z,99.99
2018-09-22T03:49:28.471Z,99.99
2018-09-22T03:50:28.447Z,99.99
2018-09-22T03:51:28.426Z,99.99
2018-09-22T03:52:28.405Z,99.99
2018-09-22T03:53:28.384Z,99.99
2018-09-22T03:54:28.362Z,99.99
2018-09-22T03:55:28.341Z,99.99
2018-09-22T03:56:28.321Z,99.99
2018-09-22T03:57:28.297Z,99.99
2018-09-22T03:58:28.278Z,99.99
2018-09-22T03:59:28.256Z,99.99
2018-09-22T04:00:28.235Z,99.99
2018-09-22T04:01:28.215Z,99.99
2018-09-22T04:02:28.191Z,99.99
2018-09-22T04:03:28.169Z,99.99
2018-09-22T04:04:28.147Z,99.99
2018-09-22T04:05:28.127Z,99.99
2018-09-22T04:06:28.105Z,99.99
2018-09-22T04:07:28.085Z,99.99
2018-09-22T04:08:28.062Z,99.99
2018-09-22T04:09:28.041Z,99.99
2018-09-22T04:10:28.019Z,99.99
2018-09-22T04:11:27.997Z,99.99
2018-09-22T04:12:27.978Z,99.99
2018-09-22T04:13:27.954Z,99.99
2018-09-22T04:14:27.934Z,99.99
2018-09-22T04:15:27.911Z,99.99
2018-09-22T04:16:27.889Z,99.99
2018-09-22T04:17:27.867Z,99.99
2018-09-22T04:18:27.847Z,99.99
2018-09-22T04:19:27.827Z,99.99
2018-09-22T04:20:27.802Z,99.99
2018-09-22T04:21:27.781Z,99.99
2018-09-22T04:22:27.759Z,99.99
2018-09-22T04:23:27.738Z,99.99
2018-09-22T04:24:27.715Z,99.99
2018-09-22T04:25:27.695Z,99.99
2018-09-22T04:26:27.674Z,99.99
2018-09-22T04:27:27.650Z,99.99
2018-09-22T04:28:27.629Z,99.99
2018-09-22T04:29:27.607Z,99.99
2018-09-22T04:30:27.586Z,99.99
2018-09-22T04:31:27.563Z,99.99
2018-09-22T04:32:27.541Z,99.99
2018-09-22T04:33:27.527Z,99.99
2018-09-22T04:34:27.517Z,99.99
2018-09-22T04:35:27.474Z,99.99
2018-09-22T04:36:27.454Z,99.99
2018-09-22T04:37:27.433Z,99.99
2018-09-22T04:38:27.410Z,99.99
2018-09-22T04:39:27.387Z,99.99
2018-09-22T04:40:27.365Z,99.99
2018-09-22T04:41:27.344Z,99.99
2018-09-22T04:42:27.322Z,99.99
2018-09-22T04:43:27.306Z,99.99
2018-09-22T04:44:27.278Z,99.99
2018-09-22T04:45:27.256Z,99.99
2018-09-22T04:46:27.238Z,99.99
2018-09-22T04:47:27.211Z,99.99
2018-09-22T04:48:27.190Z,99.99
2018-09-22T04:49:27.168Z,99.99
2018-09-22T04:50:27.146Z,99.99
2018-09-22T04:51:27.124Z,99.99
2018-09-22T04:52:27.103Z,99.99
2018-09-22T04:53:27.080Z,99.99
2018-09-22T04:54:27.059Z,99.99
2018-09-22T04:55:27.036Z,99.99
2018-09-22T04:56:27.015Z,99.99
2018-09-22T04:57:26.993Z,99.99
2018-09-22T04:58:26.972Z,99.99
2018-09-22T04:59:26.950Z,99.99
2018-09-22T05:00:28.428Z,99.99
2018-09-22T05:01:26.905Z,99.99
2018-09-22T05:02:26.889Z,99.99
2018-09-22T05:03:26.861Z,99.99
2018-09-22T05:04:26.839Z,99.99
2018-09-22T05:05:26.819Z,99.99
2018-09-22T05:06:27.547Z,99.99
2018-09-22T05:07:26.775Z,99.99
2018-09-22T05:08:26.753Z,99.99
2018-09-22T05:09:26.730Z,99.99
2018-09-22T05:10:26.710Z,99.99
2018-09-22T05:11:26.687Z,99.99
2018-09-22T05:12:26.665Z,99.99
2018-09-22T05:13:26.644Z,99.99
2018-09-22T05:14:26.621Z,99.99
2018-09-22T05:15:26.599Z,99.99
2018-09-22T05:16:26.580Z,99.99
2018-09-22T05:17:26.556Z,99.99
2018-09-22T05:18:26.534Z,99.99
2018-09-22T05:19:26.512Z,99.99
2018-09-22T05:20:26.490Z,99.99
2018-09-22T05:21:26.468Z,99.99
2018-09-22T05:22:26.447Z,99.99
2018-09-22T05:23:26.428Z,99.99
2018-09-22T05:24:26.407Z,99.99
2018-09-22T05:25:26.384Z,99.99
2018-09-22T05:26:26.360Z,99.99
2018-09-22T05:27:26.348Z,99.99
2018-09-22T05:28:26.316Z,99.99
2018-09-22T05:29:26.294Z,99.99
2018-09-22T05:30:26.274Z,99.99
2018-09-22T05:31:26.250Z,99.99
2018-09-22T05:32:26.230Z,99.99
2018-09-22T05:33:26.295Z,99.99
2018-09-22T05:34:26.186Z,99.99
2018-09-22T05:35:26.228Z,99.99
2018-09-22T05:36:26.144Z,99.99
2018-09-22T05:37:26.121Z,99.99
2018-09-22T05:38:26.099Z,99.99
2018-09-22T05:39:26.077Z,99.99
2018-09-22T05:40:26.054Z,99.99
2018-09-22T05:41:26.033Z,99.99
2018-09-22T05:42:26.013Z,99.99
2018-09-22T05:43:25.989Z,99.99
2018-09-22T05:44:25.967Z,99.99
2018-09-22T05:45:25.946Z,99.99
2018-09-22T05:46:25.925Z,99.99
2018-09-22T05:47:25.901Z,99.99
2018-09-22T05:48:26.631Z,99.99
2018-09-22T05:49:25.862Z,99.99
2018-09-22T05:50:25.837Z,99.99
2018-09-22T05:51:25.815Z,99.99
2018-09-22T05:52:25.793Z,99.99
2018-09-22T05:53:25.772Z,99.99
2018-09-22T05:54:25.750Z,99.99
2018-09-22T05:55:25.727Z,99.99
2018-09-22T05:56:25.710Z,99.99
2018-09-22T05:57:25.685Z,99.99
2018-09-22T05:58:25.663Z,99.99
2018-09-22T05:59:25.643Z,99.99
2018-09-22T06:00:25.620Z,99.99
2018-09-22T06:01:25.600Z,99.99
2018-09-22T06:02:25.577Z,99.99
2018-09-22T06:03:25.573Z,99.99
2018-09-22T06:04:27.787Z,99.99
2018-09-22T06:05:25.513Z,99.99
2018-09-22T06:06:25.491Z,99.99
2018-09-22T06:07:25.468Z,99.99
2018-09-22T06:08:25.448Z,99.99
2018-09-22T06:09:25.467Z,99.99
2018-09-22T06:10:26.156Z,99.99
2018-09-22T06:11:25.384Z,99.99
2018-09-22T06:12:25.361Z,99.99
2018-09-22T06:13:25.340Z,99.99
2018-09-22T06:14:25.320Z,99.99
2018-09-22T06:15:25.297Z,99.99
2018-09-22T06:16:25.277Z,99.99
2018-09-22T06:17:25.255Z,99.99
2018-09-22T06:18:25.241Z,99.99
2018-09-22T06:19:25.212Z,99.99
2018-09-22T06:20:25.194Z,99.99
2018-09-22T06:21:25.168Z,99.99
2018-09-22T06:22:25.148Z,99.99
2018-09-22T06:23:25.180Z,99.99
2018-09-22T06:24:25.105Z,99.99
2018-09-22T06:25:25.084Z,99.99
2018-09-22T06:26:25.062Z,99.99
2018-09-22T06:27:25.040Z,99.99
2018-09-22T06:28:25.019Z,99.99
2018-09-22T06:29:24.999Z,99.99
2018-09-22T06:30:24.977Z,99.99
2018-09-22T06:31:25.707Z,99.99
2018-09-22T06:32:24.937Z,99.99
2018-09-22T06:33:24.911Z,99.99
2018-09-22T06:34:24.893Z,99.99
2018-09-22T06:35:24.868Z,99.99
2018-09-22T06:36:24.848Z,99.99
2018-09-22T06:37:24.861Z,99.99
2018-09-22T06:38:24.805Z,99.99
2018-09-22T06:39:24.782Z,99.99
2018-09-22T06:40:24.762Z,99.99
2018-09-22T06:41:24.751Z,99.99
2018-09-22T06:42:25.472Z,99.99
2018-09-22T06:43:24.700Z,99.99
2018-09-22T06:44:24.678Z,99.99
2018-09-22T06:45:24.662Z,99.99
2018-09-22T06:46:24.636Z,99.99
2018-09-22T06:47:24.613Z,99.99
2018-09-22T06:48:24.592Z,99.99
2018-09-22T06:49:24.573Z,99.99
2018-09-22T06:50:24.551Z,99.99
2018-09-22T06:51:24.528Z,99.99
2018-09-22T06:52:24.508Z,99.99
2018-09-22T06:53:24.487Z,99.99
2018-09-22T06:54:24.467Z,99.99
2018-09-22T06:55:24.444Z,99.99
2018-09-22T06:56:24.426Z,99.99
2018-09-22T06:57:24.402Z,99.99
2018-09-22T06:58:24.381Z,99.99
2018-09-22T06:59:24.361Z,99.99
2018-09-22T07:00:24.340Z,99.99
2018-09-22T07:01:24.318Z,99.99
2018-09-22T07:02:24.298Z,99.99
2018-09-22T07:03:24.277Z,99.99
2018-09-22T07:04:24.255Z,99.99
2018-09-22T07:05:24.234Z,99.99
2018-09-22T07:06:24.257Z,99.99
2018-09-22T07:07:24.194Z,99.99
2018-09-22T07:08:24.921Z,99.99
2018-09-22T07:09:24.150Z,99.99
2018-09-22T07:10:24.129Z,99.99
2018-09-22T07:11:24.107Z,99.99
2018-09-22T07:12:24.087Z,99.99
2018-09-22T07:13:24.067Z,99.99
2018-09-22T07:14:24.046Z,99.99
2018-09-22T07:15:24.026Z,99.99
2018-09-22T07:16:24.002Z,99.99
2018-09-22T07:17:23.981Z,99.99
2018-09-22T07:18:23.961Z,99.99
2018-09-22T07:19:23.973Z,99.99
2018-09-22T07:20:23.918Z,99.99
2018-09-22T07:21:23.901Z,99.99
2018-09-22T07:22:23.877Z,99.99
2018-09-22T07:23:23.858Z,99.99
2018-09-22T07:24:23.835Z,99.99
2018-09-22T07:25:23.865Z,99.99
2018-09-22T07:26:23.795Z,99.99
2018-09-22T07:27:23.773Z,99.99
2018-09-22T07:28:23.753Z,99.99
2018-09-22T07:29:23.736Z,99.99
2018-09-22T07:30:23.711Z,99.99
2018-09-22T07:31:23.691Z,99.99
2018-09-22T07:32:23.669Z,99.99
2018-09-22T07:33:23.650Z,99.99
2018-09-22T07:34:23.633Z,99.99
2018-09-22T07:35:23.607Z,99.99
2018-09-22T07:36:23.588Z,99.99
2018-09-22T07:37:23.567Z,99.99
2018-09-22T07:38:23.545Z,99.99
2018-09-22T07:39:23.576Z,99.99
2018-09-22T07:40:23.504Z,99.99
2018-09-22T07:41:23.485Z,99.99
2018-09-22T07:42:23.467Z,99.99
2018-09-22T07:43:23.443Z,99.99
2018-09-22T07:44:23.421Z,99.99
2018-09-22T07:45:23.401Z,99.99
2018-09-22T07:46:23.383Z,99.99
2018-09-22T07:47:23.358Z,99.99
2018-09-22T07:48:23.339Z,99.99
2018-09-22T07:49:23.318Z,99.99
2018-09-22T07:50:23.297Z,99.99
2018-09-22T07:51:23.276Z,99.99
2018-09-22T07:52:23.257Z,99.99
2018-09-22T07:53:23.235Z,99.99
2018-09-22T07:54:23.215Z,99.99
2018-09-22T07:55:23.193Z,99.99
2018-09-22T07:56:23.174Z,99.99
2018-09-22T07:57:23.153Z,99.99
2018-09-22T07:58:23.133Z,99.99
2018-09-22T07:59:23.112Z,99.99
2018-09-22T08:00:23.149Z,99.99
2018-09-22T08:01:25.323Z,99.99
2018-09-22T08:02:23.051Z,99.99
2018-09-22T08:03:23.029Z,99.99
2018-09-22T08:04:23.010Z,99.99
2018-09-22T08:05:22.990Z,99.99
2018-09-22T08:06:22.970Z,99.99
2018-09-22T08:07:23.698Z,99.99
2018-09-22T08:08:22.928Z,99.99
2018-09-22T08:09:22.907Z,99.99
2018-09-22T08:10:22.889Z,99.99
2018-09-22T08:11:22.867Z,99.99
2018-09-22T08:12:22.846Z,99.99
2018-09-22T08:13:22.825Z,99.99
2018-09-22T08:14:22.805Z,99.99
2018-09-22T08:15:22.784Z,99.99
2018-09-22T08:16:22.766Z,99.99
2018-09-22T08:17:22.745Z,99.99
2018-09-22T08:18:22.728Z,99.99
2018-09-22T08:19:22.703Z,99.99
2018-09-22T08:20:22.683Z,99.99
2018-09-22T08:21:22.667Z,99.99
2018-09-22T08:22:22.644Z,99.99
2018-09-22T08:23:22.624Z,99.99
2018-09-22T08:24:22.603Z,99.99
2018-09-22T08:25:22.656Z,99.99
2018-09-22T08:26:22.564Z,99.99
2018-09-22T08:27:22.544Z,99.99
2018-09-22T08:28:22.524Z,99.99
2018-09-22T08:29:22.505Z,99.99
2018-09-22T08:30:22.485Z,99.99
2018-09-22T08:31:22.465Z,99.99
2018-09-22T08:32:22.445Z,99.99
2018-09-22T08:33:23.177Z,99.99
2018-09-22T08:34:22.406Z,99.99
2018-09-22T08:35:22.385Z,99.99
2018-09-22T08:36:22.568Z,99.99
2018-09-22T08:37:22.385Z,99.99
2018-09-22T08:38:22.328Z,99.99
2018-09-22T08:39:22.307Z,99.99
2018-09-22T08:40:22.288Z,99.99
2018-09-22T08:41:22.269Z,99.99
2018-09-22T08:42:22.250Z,99.99
2018-09-22T08:43:22.230Z,99.99
2018-09-22T08:44:22.961Z,99.99
2018-09-22T08:45:22.191Z,99.99
2018-09-22T08:46:22.171Z,99.99
2018-09-22T08:47:22.151Z,99.99
2018-09-22T08:48:22.135Z,99.99
2018-09-22T08:49:22.117Z,99.67
2018-09-22T08:50:22.095Z,99.99
2018-09-22T08:51:22.076Z,99.99
2018-09-22T08:52:22.057Z,99.43
2018-09-22T08:53:22.038Z,99.99
2018-09-22T08:54:22.019Z,99.99
2018-09-22T08:55:21.998Z,99.99
2018-09-22T08:56:21.979Z,99.99
2018-09-22T08:57:21.960Z,99.99
2018-09-22T08:58:21.942Z,99.99
2018-09-22T08:59:21.922Z,99.53
2018-09-22T09:00:21.939Z,99.34
2018-09-22T09:01:21.883Z,99.01
2018-09-22T09:02:21.865Z,99.48
2018-09-22T09:03:21.846Z,99.01
2018-09-22T09:04:21.827Z,96.66
2018-09-22T09:05:21.812Z,96.75
2018-09-22T09:06:21.789Z,96.37
2018-09-22T09:07:21.777Z,96.47
2018-09-22T09:08:21.751Z,98.47
2018-09-22T09:09:21.734Z,99.19
2018-09-22T09:10:21.714Z,97.80
2018-09-22T09:11:21.730Z,97.09
2018-09-22T09:12:21.676Z,99.34
2018-09-22T09:13:21.715Z,99.01
2018-09-22T09:14:21.639Z,99.19
2018-09-22T09:15:21.622Z,96.22
2018-09-22T09:16:21.601Z,95.36
2018-09-22T09:17:21.591Z,95.07
2018-09-22T09:18:21.565Z,95.17
2018-09-22T09:19:21.546Z,94.17
2018-09-22T09:20:21.526Z,95.03
2018-09-22T09:21:21.509Z,95.31
2018-09-22T09:22:21.491Z,95.07
2018-09-22T09:23:21.471Z,95.07
2018-09-22T09:24:21.466Z,96.27
2018-09-22T09:25:21.438Z,94.89
2018-09-22T09:26:21.415Z,95.07
2018-09-22T09:27:21.453Z,96.08
2018-09-22T09:28:21.377Z,96.51
2018-09-22T09:29:21.360Z,95.94
2018-09-22T09:30:21.342Z,96.51
2018-09-22T09:31:21.321Z,98.05
2018-09-22T09:32:21.304Z,96.37
2018-09-22T09:33:21.285Z,96.37
2018-09-22T09:34:21.267Z,94.74
2018-09-22T09:35:21.247Z,94.79
2018-09-22T09:36:21.229Z,96.80
2018-09-22T09:37:21.211Z,96.03
2018-09-22T09:38:21.192Z,95.46
2018-09-22T09:39:21.173Z,96.13
2018-09-22T09:40:21.155Z,96.32
2018-09-22T09:41:21.137Z,98.28
2018-09-22T09:42:21.119Z,97.56
2018-09-22T09:43:21.189Z,98.05
2018-09-22T09:44:21.081Z,99.39
2018-09-22T09:45:21.064Z,97.14
2018-09-22T09:46:21.045Z,96.27
2018-09-22T09:47:21.025Z,96.27
2018-09-22T09:48:21.006Z,94.17
2018-09-22T09:49:20.989Z,92.24
2018-09-22T09:50:20.971Z,93.68
2018-09-22T09:51:20.951Z,92.24
2018-09-22T09:52:20.933Z,90.71
2018-09-22T09:53:20.916Z,92.54
2018-09-22T09:54:20.921Z,91.96
2018-09-22T09:55:20.878Z,90.52
2018-09-22T09:56:20.861Z,90.90
2018-09-22T09:57:25.350Z,93.40
2018-09-22T09:58:20.826Z,93.21
2018-09-22T09:59:20.811Z,93.59
2018-09-22T10:00:20.788Z,95.07
2018-09-22T10:01:20.771Z,94.31
2018-09-22T10:02:20.754Z,93.92
2018-09-22T10:03:21.484Z,90.71
2018-09-22T10:04:20.721Z,91.86
2018-09-22T10:05:20.697Z,92.97
2018-09-22T10:06:20.679Z,94.21
2018-09-22T10:07:20.662Z,96.75
2018-09-22T10:08:20.643Z,96.18
2018-09-22T10:09:20.626Z,93.40
2018-09-22T10:10:20.607Z,95.75
2018-09-22T10:11:20.590Z,96.22
2018-09-22T10:12:20.574Z,92.48
2018-09-22T10:13:20.553Z,93.06
2018-09-22T10:14:20.536Z,92.68
2018-09-22T10:15:20.518Z,90.66
2018-09-22T10:16:20.500Z,91.72
2018-09-22T10:17:20.481Z,92.00
2018-09-22T10:18:20.465Z,90.52
2018-09-22T10:19:21.196Z,89.26
2018-09-22T10:20:20.540Z,89.75
2018-09-22T10:21:20.410Z,89.94
2018-09-22T10:22:20.393Z,90.32
2018-09-22T10:23:20.375Z,90.22
2018-09-22T10:24:20.361Z,89.84
2018-09-22T10:25:20.339Z,90.42
2018-09-22T10:26:20.322Z,91.28
2018-09-22T10:27:20.303Z,93.20
2018-09-22T10:28:20.339Z,90.70
2018-09-22T10:29:20.269Z,90.03
2018-09-22T10:30:20.251Z,90.90
2018-09-22T10:31:20.232Z,89.26
2018-09-22T10:32:20.262Z,90.13
2018-09-22T10:33:20.197Z,89.75
2018-09-22T10:34:20.180Z,88.79
2018-09-22T10:35:20.165Z,89.26
2018-09-22T10:36:20.143Z,89.03
2018-09-22T10:37:20.125Z,91.86
2018-09-22T10:38:20.109Z,92.29
2018-09-22T10:39:20.090Z,89.61
2018-09-22T10:40:20.072Z,88.26
2018-09-22T10:41:20.055Z,89.70
2018-09-22T10:42:20.175Z,90.66
2018-09-22T10:43:20.019Z,91.19
2018-09-22T10:44:20.001Z,87.35
2018-09-22T10:45:19.985Z,89.36
2018-09-22T10:46:19.967Z,91.19
2018-09-22T10:47:19.949Z,91.28
2018-09-22T10:48:19.932Z,91.86
2018-09-22T10:49:19.918Z,90.99
2018-09-22T10:50:19.897Z,88.02
2018-09-22T10:51:19.879Z,90.32
2018-09-22T10:52:19.864Z,86.96
2018-09-22T10:53:19.844Z,88.16
2018-09-22T10:54:19.826Z,86.52
2018-09-22T10:55:19.809Z,84.51
2018-09-22T10:56:19.791Z,84.41
2018-09-22T10:57:19.777Z,85.28
2018-09-22T10:58:19.759Z,86.48
2018-09-22T10:59:19.737Z,87.01
2018-09-22T11:00:19.721Z,84.22
2018-09-22T11:01:19.703Z,83.16
2018-09-22T11:02:19.686Z,84.60
2018-09-22T11:03:19.733Z,88.83
2018-09-22T11:04:19.651Z,88.64
2018-09-22T11:05:19.634Z,84.52
2018-09-22T11:06:19.618Z,85.63
2018-09-22T11:07:21.099Z,86.49
2018-09-22T11:08:19.581Z,86.49
2018-09-22T11:09:19.567Z,85.72
2018-09-22T11:10:19.548Z,86.05
2018-09-22T11:11:19.529Z,87.01
2018-09-22T11:12:19.511Z,86.54
2018-09-22T11:13:19.494Z,85.10
2018-09-22T11:14:19.477Z,84.28
2018-09-22T11:15:19.458Z,84.81
2018-09-22T11:16:19.442Z,84.77
2018-09-22T11:17:19.423Z,84.95
2018-09-22T11:18:19.405Z,84.38
2018-09-22T11:19:19.388Z,86.05
2018-09-22T11:20:19.369Z,88.84
2018-09-22T11:21:19.351Z,88.65
2018-09-22T11:22:19.334Z,88.88
2018-09-22T11:23:19.316Z,88.40
2018-09-22T11:24:19.298Z,86.96
2018-09-22T11:25:19.280Z,84.27
2018-09-22T11:26:19.262Z,85.42
2018-09-22T11:27:19.246Z,86.77
2018-09-22T11:28:19.228Z,89.75
2018-09-22T11:29:22.211Z,83.51
2018-09-22T11:30:19.194Z,82.45
2018-09-22T11:31:19.171Z,83.12
2018-09-22T11:32:19.154Z,83.41
2018-09-22T11:33:19.136Z,84.33
2018-09-22T11:34:19.118Z,85.24
2018-09-22T11:35:19.100Z,86.29
2018-09-22T11:36:19.082Z,82.12
2018-09-22T11:37:19.064Z,82.41
2018-09-22T11:38:19.114Z,81.74
2018-09-22T11:39:19.029Z,80.93
2018-09-22T11:40:19.010Z,81.98
2018-09-22T11:41:18.993Z,85.00
2018-09-22T11:42:18.983Z,85.10
2018-09-22T11:43:18.958Z,86.15
2018-09-22T11:44:18.940Z,86.38
2018-09-22T11:45:18.924Z,82.64
2018-09-22T11:46:21.201Z,81.54
2018-09-22T11:47:18.883Z,81.16
2018-09-22T11:48:18.879Z,83.80
2018-09-22T11:49:18.847Z,83.03
2018-09-22T11:50:18.829Z,82.51
2018-09-22T11:51:18.810Z,82.41
2018-09-22T11:52:18.792Z,83.65
2018-09-22T11:53:18.774Z,83.47
2018-09-22T11:54:18.757Z,82.41
2018-09-22T11:55:18.739Z,80.87
2018-09-22T11:56:18.735Z,80.45
2018-09-22T11:57:18.701Z,81.31
2018-09-22T11:58:18.683Z,83.65
2018-09-22T11:59:18.666Z,84.04
2018-09-22T12:00:18.647Z,84.23
2018-09-22T12:01:18.627Z,83.75
2018-09-22T12:02:18.608Z,81.35
2018-09-22T12:03:20.091Z,79.09
2018-09-22T12:04:18.572Z,79.47
2018-09-22T12:05:18.554Z,78.90
2018-09-22T12:06:18.552Z,80.91
2018-09-22T12:07:18.515Z,79.72
2018-09-22T12:08:18.496Z,80.35
2018-09-22T12:09:18.482Z,81.22
2018-09-22T12:10:18.460Z,83.52
2018-09-22T12:11:18.441Z,82.31
2018-09-22T12:12:18.425Z,81.45
2018-09-22T12:13:18.405Z,80.55
2018-09-22T12:14:18.386Z,82.46
2018-09-22T12:15:18.367Z,83.08
2018-09-22T12:16:18.347Z,83.27
2018-09-22T12:17:18.330Z,83.08
2018-09-22T12:18:18.310Z,81.45
2018-09-22T12:19:18.292Z,84.91
2018-09-22T12:20:18.273Z,82.70
2018-09-22T12:21:18.295Z,84.85
2018-09-22T12:22:18.237Z,82.74
2018-09-22T12:23:18.218Z,83.16
2018-09-22T12:24:18.201Z,83.54
2018-09-22T12:25:18.180Z,79.99
2018-09-22T12:26:18.161Z,79.80
2018-09-22T12:27:18.143Z,79.71
2018-09-22T12:28:18.123Z,80.42
2018-09-22T12:29:18.107Z,80.90
2018-09-22T12:30:18.137Z,80.04
2018-09-22T12:31:18.081Z,81.57
2018-09-22T12:32:18.050Z,80.90
2018-09-22T12:33:18.034Z,81.48
2018-09-22T12:34:18.013Z,80.42
2018-09-22T12:35:17.994Z,77.34
2018-09-22T12:36:17.978Z,76.19
2018-09-22T12:37:17.959Z,75.67
2018-09-22T12:38:17.944Z,75.00
2018-09-22T12:39:17.922Z,76.06
2018-09-22T12:40:17.904Z,75.96
2018-09-22T12:41:18.637Z,76.82
2018-09-22T12:42:17.871Z,77.59
2018-09-22T12:43:17.850Z,77.94
2018-09-22T12:44:17.832Z,78.27
2018-09-22T12:45:17.813Z,77.50
2018-09-22T12:46:17.797Z,78.55
2018-09-22T12:47:17.777Z,81.53
2018-09-22T12:48:17.759Z,80.99
2018-09-22T12:49:17.740Z,77.11
2018-09-22T12:50:17.723Z,77.40
2018-09-22T12:51:17.705Z,78.45
2018-09-22T12:52:17.686Z,77.69