createdAt,value
2017-02-05T00:00:54.989Z,24.6
2017-02-05T00:02:03.078Z,24.6
2017-02-05T00:03:11.168Z,24.6
2017-02-05T00:04:19.263Z,24.6
2017-02-05T00:05:27.341Z,24.6
2017-02-05T00:06:35.432Z,24.6
2017-02-05T00:07:43.524Z,24.6
2017-02-05T00:08:51.611Z,24.7
2017-02-05T00:09:59.709Z,24.7
2017-02-05T00:11:07.799Z,24.6
2017-02-05T00:12:15.884Z,24.6
2017-02-05T00:13:23.971Z,24.8
2017-02-05T00:14:32.065Z,24.7
2017-02-05T00:15:40.183Z,24.7
2017-02-05T00:16:48.239Z,24.7
2017-02-05T00:17:56.331Z,24.7
2017-02-05T00:19:04.420Z,24.6
2017-02-05T00:20:12.504Z,24.7
2017-02-05T00:21:20.602Z,24.7
2017-02-05T00:22:28.693Z,24.8
2017-02-05T00:23:36.781Z,24.8
2017-02-05T00:24:44.864Z,24.8
2017-02-05T00:25:52.957Z,24.8
2017-02-05T00:27:01.049Z,24.8
2017-02-05T00:28:09.136Z,24.8
2017-02-05T00:29:17.226Z,24.8
2017-02-05T00:30:25.321Z,24.8
2017-02-05T00:31:33.434Z,24.8
2017-02-05T00:32:41.493Z,24.8
2017-02-05T00:33:49.586Z,24.9
2017-02-05T00:34:57.672Z,24.9
2017-02-05T00:36:05.763Z,24.8
2017-02-05T00:37:13.876Z,24.9
2017-02-05T00:38:21.964Z,24.8
2017-02-05T00:39:30.057Z,24.8
2017-02-05T00:40:38.140Z,24.9
2017-02-05T00:41:46.242Z,24.9
2017-02-05T00:42:54.330Z,24.9
2017-02-05T00:44:02.419Z,24.8
2017-02-05T00:45:10.511Z,24.9
2017-02-05T00:46:18.603Z,24.8
2017-02-05T00:47:26.684Z,24.9
2017-02-05T00:48:34.837Z,24.8
2017-02-05T00:49:42.868Z,24.8
2017-02-05T00:50:50.953Z,24.9
2017-02-05T00:51:59.053Z,24.8
2017-02-05T00:53:07.136Z,24.9
2017-02-05T00:54:15.223Z,24.8
2017-02-05T00:55:23.307Z,24.8
2017-02-05T00:56:31.395Z,24.8
2017-02-05T00:57:39.490Z,24.8
2017-02-05T00:58:47.579Z,24.8
2017-02-05T00:59:55.663Z,24.8
2017-02-05T01:01:03.756Z,24.8
2017-02-05T01:02:11.845Z,24.8
2017-02-05T01:03:19.933Z,24.8
2017-02-05T01:04:28.025Z,24.8
2017-02-05T01:05:36.117Z,24.7
2017-02-05T01:06:44.209Z,24.7
2017-02-05T01:07:52.301Z,24.8
2017-02-05T01:09:00.392Z,24.8
2017-02-05T01:10:08.479Z,24.7
2017-02-05T01:11:16.571Z,24.8
2017-02-05T01:12:24.674Z,24.7
2017-02-05T01:13:32.750Z,24.7
2017-02-05T01:14:40.850Z,24.7
2017-02-05T01:15:48.930Z,24.7
2017-02-05T01:16:57.018Z,24.6
2017-02-05T01:18:05.110Z,24.6
2017-02-05T01:19:13.195Z,24.6
2017-02-05T01:20:21.281Z,24.6
2017-02-05T01:21:29.375Z,24.7
2017-02-05T01:22:37.465Z,24.7
2017-02-05T01:23:45.550Z,24.7
2017-02-05T01:24:53.649Z,24.6
2017-02-05T01:26:01.739Z,24.6
2017-02-05T01:27:09.828Z,24.5
2017-02-05T01:28:17.922Z,24.6
2017-02-05T01:29:26.010Z,24.6
2017-02-05T01:30:34.106Z,24.6
2017-02-05T01:31:42.192Z,24.6
2017-02-05T01:32:50.285Z,24.6
2017-02-05T01:33:58.373Z,24.6
2017-02-05T01:35:06.530Z,24.6
2017-02-05T01:36:14.544Z,24.6
2017-02-05T01:37:22.638Z,24.6
2017-02-05T01:38:30.727Z,24.6
2017-02-05T01:39:38.812Z,24.5
2017-02-05T01:40:46.907Z,24.5
2017-02-05T01:41:55.000Z,24.5
2017-02-05T01:43:03.089Z,24.5
2017-02-05T01:44:11.182Z,24.5
2017-02-05T01:45:19.279Z,24.5
2017-02-05T01:46:27.366Z,24.5
2017-02-05T01:47:35.453Z,24.4
2017-02-05T01:48:43.556Z,24.4
2017-02-05T01:49:51.640Z,24.4
2017-02-05T01:50:59.727Z,24.4
2017-02-05T01:52:07.912Z,24.3
2017-02-05T01:53:15.904Z,24.3
2017-02-05T01:54:23.996Z,24.3
2017-02-05T01:55:32.077Z,24.3
2017-02-05T01:56:40.171Z,24.3
2017-02-05T01:57:48.269Z,24.3
2017-02-05T01:58:56.359Z,24.3
2017-02-05T02:00:04.444Z,24.2
2017-02-05T02:01:12.534Z,24.3
2017-02-05T02:02:20.620Z,24.2
2017-02-05T02:03:28.705Z,24.2
2017-02-05T02:04:36.797Z,24.2
2017-02-05T02:05:44.886Z,24.2
2017-02-05T02:06:52.975Z,24.2
2017-02-05T02:08:01.065Z,24.2
2017-02-05T02:09:09.156Z,24.1
2017-02-05T02:10:17.246Z,24.1
2017-02-05T02:11:25.331Z,24.1
2017-02-05T02:12:33.430Z,24.1
2017-02-05T02:13:41.514Z,24.1
2017-02-05T02:14:49.603Z,24.0
2017-02-05T02:15:57.690Z,24.1
2017-02-05T02:17:05.779Z,24.0
2017-02-05T02:18:13.867Z,23.9
2017-02-05T02:19:21.955Z,24.0
2017-02-05T02:20:30.044Z,24.0
2017-02-05T02:21:38.131Z,23.9
2017-02-05T02:22:46.222Z,23.9
2017-02-05T02:23:54.311Z,24.0
2017-02-05T02:25:02.399Z,23.9
2017-02-05T02:26:10.490Z,23.9
2017-02-05T02:27:18.577Z,23.9
2017-02-05T02:28:26.669Z,23.8
2017-02-05T02:29:34.759Z,23.8
2017-02-05T02:30:42.845Z,23.8
2017-02-05T02:31:50.934Z,23.8
2017-02-05T02:32:59.020Z,23.8
2017-02-05T02:34:07.112Z,23.8
2017-02-05T02:35:15.202Z,23.8
2017-02-05T02:36:23.293Z,23.8
2017-02-05T02:37:31.385Z,23.8
2017-02-05T02:38:39.468Z,23.7
2017-02-05T02:39:47.572Z,23.7
2017-02-05T02:40:55.662Z,23.8
2017-02-05T02:42:03.748Z,23.7
2017-02-05T02:43:11.835Z,23.8
2017-02-05T02:44:19.927Z,23.6
2017-02-05T02:45:28.016Z,23.6
2017-02-05T02:46:36.116Z,23.6
2017-02-05T02:47:44.205Z,23.7
2017-02-05T02:48:52.293Z,23.6
2017-02-05T02:50:00.385Z,23.6
2017-02-05T02:51:08.475Z,23.6
2017-02-05T02:52:16.568Z,23.6
2017-02-05T02:53:24.652Z,23.5
2017-02-05T02:54:32.735Z,23.6
2017-02-05T02:55:40.829Z,23.5
2017-02-05T02:56:48.915Z,23.5
2017-02-05T02:57:57.000Z,23.5
2017-02-05T02:59:05.088Z,23.5
2017-02-05T03:00:13.180Z,23.5
2017-02-05T03:01:21.269Z,23.5
2017-02-05T03:02:29.353Z,23.5
2017-02-05T03:03:37.442Z,23.4
2017-02-05T03:04:45.533Z,23.3
2017-02-05T03:05:53.620Z,23.3
2017-02-05T03:07:01.706Z,23.4
2017-02-05T03:08:09.805Z,23.4
2017-02-05T03:09:17.896Z,23.4
2017-02-05T03:10:25.978Z,23.3
2017-02-05T03:11:34.075Z,23.4
2017-02-05T03:12:42.167Z,23.3
2017-02-05T03:13:50.249Z,23.3
2017-02-05T03:14:58.339Z,23.3
2017-02-05T03:16:06.435Z,23.3
2017-02-05T03:17:14.522Z,23.3
2017-02-05T03:18:22.615Z,23.3
2017-02-05T03:19:30.705Z,23.2
2017-02-05T03:20:38.791Z,23.2
2017-02-05T03:21:46.887Z,23.2
2017-02-05T03:22:54.981Z,23.2
2017-02-05T03:24:03.065Z,23.1
2017-02-05T03:25:11.152Z,23.1
2017-02-05T03:26:19.236Z,23.1
2017-02-05T03:27:27.335Z,23.1
2017-02-05T03:28:35.427Z,23.1
2017-02-05T03:29:43.515Z,23.0
2017-02-05T03:30:51.606Z,23.1
2017-02-05T03:31:59.689Z,23.1
2017-02-05T03:33:07.771Z,23.0
2017-02-05T03:34:15.867Z,22.9
2017-02-05T03:35:23.955Z,23.0
2017-02-05T03:36:32.041Z,23.0
2017-02-05T03:37:40.129Z,22.9
2017-02-05T03:38:48.227Z,23.0
2017-02-05T03:39:56.319Z,23.0
2017-02-05T03:41:04.412Z,22.8
2017-02-05T03:42:12.496Z,22.9
2017-02-05T03:43:20.585Z,22.8
2017-02-05T03:44:28.669Z,22.8
2017-02-05T03:45:36.755Z,22.9
2017-02-05T03:46:44.851Z,22.9
2017-02-05T03:47:52.938Z,22.8
2017-02-05T03:49:01.027Z,22.8
2017-02-05T03:50:09.113Z,22.8
2017-02-05T03:51:17.207Z,22.7
2017-02-05T03:52:25.295Z,22.8
2017-02-05T03:53:33.376Z,22.8
2017-02-05T03:54:41.472Z,22.7
2017-02-05T03:55:49.555Z,22.7
2017-02-05T03:56:57.639Z,22.8
2017-02-05T03:58:05.726Z,22.7
2017-02-05T03:59:13.819Z,22.6
2017-02-05T04:00:21.906Z,22.6
2017-02-05T04:01:29.994Z,22.7
2017-02-05T04:02:38.085Z,22.6
2017-02-05T04:03:46.192Z,22.7
2017-02-05T04:04:54.257Z,22.6
2017-02-05T04:06:02.341Z,22.6
2017-02-05T04:07:10.431Z,22.5
2017-02-05T04:08:18.519Z,22.6
2017-02-05T04:09:26.602Z,22.6
2017-02-05T04:10:34.692Z,22.6
2017-02-05T04:11:42.779Z,22.5
2017-02-05T04:12:50.862Z,22.5
2017-02-05T04:13:58.952Z,22.5
2017-02-05T04:15:07.048Z,22.5
2017-02-05T04:16:15.136Z,22.5
2017-02-05T04:17:23.220Z,22.4
2017-02-05T04:18:31.314Z,22.4
2017-02-05T04:19:39.416Z,22.4
2017-02-05T04:20:47.561Z,22.4
2017-02-05T04:21:55.577Z,22.4
2017-02-05T04:23:03.666Z,22.4
2017-02-05T04:24:11.755Z,22.3
2017-02-05T04:25:19.843Z,22.3
2017-02-05T04:26:27.941Z,22.3
2017-02-05T04:27:36.030Z,22.3
2017-02-05T04:28:44.113Z,22.2
2017-02-05T04:29:52.194Z,22.3
2017-02-05T04:31:00.291Z,22.3
2017-02-05T04:32:08.378Z,22.3
2017-02-05T04:33:16.461Z,22.2
2017-02-05T04:34:24.553Z,22.2
2017-02-05T04:35:32.640Z,22.2
2017-02-05T04:36:40.724Z,22.1
2017-02-05T04:37:48.814Z,22.2
2017-02-05T04:38:56.903Z,22.1
2017-02-05T04:40:04.995Z,22.2
2017-02-05T04:41:13.077Z,22.1
2017-02-05T04:42:21.169Z,22.1
2017-02-05T04:43:29.261Z,22.1
2017-02-05T04:44:37.341Z,22.1
2017-02-05T04:45:45.443Z,22.1
2017-02-05T04:46:53.528Z,22.0
2017-02-05T04:48:01.612Z,22.1
2017-02-05T04:49:09.700Z,22.0
2017-02-05T04:50:17.800Z,22.0
2017-02-05T04:51:25.875Z,21.9
2017-02-05T04:52:33.962Z,21.9
2017-02-05T04:53:42.049Z,21.9
2017-02-05T04:54:50.144Z,21.9
2017-02-05T04:55:58.228Z,21.9
2017-02-05T04:57:06.317Z,21.9
2017-02-05T04:58:14.408Z,21.9
2017-02-05T04:59:22.491Z,21.8
2017-02-05T05:00:30.581Z,21.8
2017-02-05T05:01:38.671Z,21.8
2017-02-05T05:02:46.755Z,21.8
2017-02-05T05:03:54.842Z,21.8
2017-02-05T05:05:02.929Z,21.8
2017-02-05T05:06:11.021Z,21.8
2017-02-05T05:07:19.111Z,21.7
2017-02-05T05:08:27.191Z,21.7
2017-02-05T05:09:35.285Z,21.7
2017-02-05T05:10:43.378Z,21.7
2017-02-05T05:11:51.452Z,21.7
2017-02-05T05:12:59.537Z,21.7
2017-02-05T05:14:07.625Z,21.7
2017-02-05T05:15:15.715Z,21.6
2017-02-05T05:16:23.798Z,21.6
2017-02-05T05:17:31.888Z,21.6
2017-02-05T05:18:39.972Z,21.7
2017-02-05T05:19:48.058Z,21.6
2017-02-05T05:20:56.146Z,21.7
2017-02-05T05:22:04.235Z,21.6
2017-02-05T05:23:12.319Z,21.6
2017-02-05T05:24:20.403Z,21.6
2017-02-05T05:25:28.496Z,21.6
2017-02-05T05:26:36.582Z,21.6
2017-02-05T05:27:44.667Z,21.6
2017-02-05T05:28:52.759Z,21.6
2017-02-05T05:30:00.884Z,21.6
2017-02-05T05:31:08.935Z,21.5
2017-02-05T05:32:17.017Z,21.5
2017-02-05T05:33:25.113Z,21.5
2017-02-05T05:34:33.194Z,21.5
2017-02-05T05:35:41.275Z,21.5
2017-02-05T05:36:49.370Z,21.5
2017-02-05T05:37:57.460Z,21.5
2017-02-05T05:39:05.546Z,21.4
2017-02-05T05:40:13.625Z,21.4
2017-02-05T05:41:21.726Z,21.4
2017-02-05T05:42:29.811Z,21.3
2017-02-05T05:43:37.895Z,21.4
2017-02-05T05:44:45.990Z,21.4
2017-02-05T05:45:54.082Z,21.4
2017-02-05T05:47:02.160Z,21.3
2017-02-05T05:48:10.247Z,21.3
2017-02-05T05:49:18.340Z,21.3
2017-02-05T05:50:26.423Z,21.3
2017-02-05T05:51:34.510Z,21.3
2017-02-05T05:52:42.597Z,21.2
2017-02-05T05:53:50.682Z,21.2
2017-02-05T05:54:58.777Z,21.2
2017-02-05T05:56:06.859Z,21.3
2017-02-05T05:57:14.952Z,21.1
2017-02-05T05:58:23.033Z,21.2
2017-02-05T05:59:31.119Z,21.1
2017-02-05T06:00:39.209Z,21.2
2017-02-05T06:01:47.295Z,21.1
2017-02-05T06:02:55.377Z,21.2
2017-02-05T06:04:03.461Z,21.1
2017-02-05T06:05:11.553Z,21.1
2017-02-05T06:06:19.651Z,21.1
2017-02-05T06:07:27.732Z,21.0
2017-02-05T06:08:35.821Z,21.1
2017-02-05T06:09:43.911Z,21.0
2017-02-05T06:10:51.995Z,21.0
2017-02-05T06:12:00.081Z,21.0
2017-02-05T06:13:08.171Z,21.1
2017-02-05T06:14:16.256Z,20.9
2017-02-05T06:15:24.339Z,20.9
2017-02-05T06:16:32.429Z,20.9
2017-02-05T06:17:40.513Z,20.9
2017-02-05T06:18:48.603Z,20.9
2017-02-05T06:19:56.692Z,20.9
2017-02-05T06:21:04.781Z,20.9
2017-02-05T06:22:12.863Z,20.9
2017-02-05T06:23:20.949Z,20.9
2017-02-05T06:24:29.045Z,20.9
2017-02-05T06:25:37.131Z,20.9
2017-02-05T06:26:45.212Z,20.8
2017-02-05T06:27:53.295Z,20.8
2017-02-05T06:29:01.386Z,20.8
2017-02-05T06:30:09.472Z,20.8
2017-02-05T06:31:17.557Z,20.8
2017-02-05T06:32:25.670Z,20.8
2017-02-05T06:33:33.731Z,20.8
2017-02-05T06:34:41.813Z,20.7
2017-02-05T06:35:49.902Z,20.8
2017-02-05T06:36:57.986Z,20.7
2017-02-05T06:38:06.072Z,20.7
2017-02-05T06:39:14.283Z,20.6
2017-02-05T06:40:22.255Z,20.7
2017-02-05T06:41:30.416Z,20.7
2017-02-05T06:42:38.431Z,20.7
2017-02-05T06:43:46.512Z,20.6
2017-02-05T06:44:54.605Z,20.7
2017-02-05T06:46:02.678Z,20.7
2017-02-05T06:47:10.764Z,20.6
2017-02-05T06:48:18.859Z,20.6
2017-02-05T06:49:27.001Z,20.6
2017-02-05T06:50:35.032Z,20.6
2017-02-05T06:51:43.114Z,20.5
2017-02-05T06:52:51.201Z,20.5
2017-02-05T06:53:59.286Z,20.6
2017-02-05T06:55:07.368Z,20.5
2017-02-05T06:56:15.456Z,20.5
2017-02-05T06:57:23.544Z,20.5
2017-02-05T06:58:31.622Z,20.5
2017-02-05T06:59:39.711Z,20.5
2017-02-05T07:00:47.799Z,20.4
2017-02-05T07:01:55.887Z,20.3
2017-02-05T07:03:03.971Z,20.5
2017-02-05T07:04:12.063Z,20.4
2017-02-05T07:05:20.150Z,20.5
2017-02-05T07:06:28.277Z,20.5
2017-02-05T07:07:36.319Z,20.5
2017-02-05T07:08:44.404Z,20.5
2017-02-05T07:09:52.489Z,20.4
2017-02-05T07:11:00.574Z,20.5
2017-02-05T07:12:08.662Z,20.3
2017-02-05T07:13:16.747Z,20.3
2017-02-05T07:14:24.829Z,20.3
2017-02-05T07:15:32.917Z,20.3
2017-02-05T07:16:41.007Z,20.3
2017-02-05T07:17:49.090Z,20.4
2017-02-05T07:18:57.175Z,20.3
2017-02-05T07:20:05.265Z,20.3
2017-02-05T07:21:13.352Z,20.2
2017-02-05T07:22:21.437Z,20.4
2017-02-05T07:23:29.853Z,20.3
2017-02-05T07:24:37.611Z,20.4
2017-02-05T07:25:45.739Z,20.4
2017-02-05T07:26:53.776Z,20.4
2017-02-05T07:28:01.865Z,20.4
2017-02-05T07:29:09.952Z,20.4
2017-02-05T07:30:18.036Z,20.4
2017-02-05T07:31:26.123Z,20.4
2017-02-05T07:32:34.208Z,20.3
2017-02-05T07:33:42.299Z,20.3
2017-02-05T07:34:50.384Z,20.4
2017-02-05T07:35:58.466Z,20.3
2017-02-05T07:37:06.555Z,20.4
2017-02-05T07:38:14.638Z,20.4
2017-02-05T07:39:22.724Z,20.3
2017-02-05T07:40:30.810Z,20.3
2017-02-05T07:41:38.897Z,20.4
2017-02-05T07:42:46.991Z,20.4
2017-02-05T07:43:55.072Z,20.5
2017-02-05T07:45:03.152Z,20.4
2017-02-05T07:46:11.241Z,20.4
2017-02-05T07:47:19.330Z,20.3
2017-02-05T07:48:27.415Z,20.4
2017-02-05T07:49:35.497Z,20.5
2017-02-05T07:50:43.585Z,20.5
2017-02-05T07:51:51.675Z,20.5
2017-02-05T07:52:59.762Z,20.5
2017-02-05T07:54:07.845Z,20.5
2017-02-05T07:55:15.935Z,20.5
2017-02-05T07:56:24.024Z,20.6
2017-02-05T07:57:32.111Z,20.4
2017-02-05T07:58:40.199Z,20.4
2017-02-05T07:59:48.283Z,20.6
2017-02-05T08:00:56.364Z,20.5
2017-02-05T08:02:04.449Z,20.5
2017-02-05T08:03:12.544Z,20.5
2017-02-05T08:04:20.628Z,20.4
2017-02-05T08:05:28.715Z,20.5
2017-02-05T08:06:36.799Z,20.5
2017-02-05T08:07:44.886Z,20.5
2017-02-05T08:08:52.967Z,20.5
2017-02-05T08:10:01.551Z,20.5
2017-02-05T08:11:09.148Z,20.5
2017-02-05T08:12:17.232Z,20.5
2017-02-05T08:13:25.318Z,20.6
2017-02-05T08:14:33.406Z,20.5
2017-02-05T08:15:41.498Z,20.6
2017-02-05T08:16:49.581Z,20.5
2017-02-05T08:17:57.676Z,20.5
2017-02-05T08:19:05.753Z,20.5
2017-02-05T08:20:13.839Z,20.5
2017-02-05T08:21:21.925Z,20.6
2017-02-05T08:22:30.023Z,20.6
2017-02-05T08:23:38.122Z,20.6
2017-02-05T08:24:46.195Z,20.6
2017-02-05T08:25:54.285Z,20.6
2017-02-05T08:27:02.378Z,20.7
2017-02-05T08:28:10.464Z,20.5
2017-02-05T08:29:18.556Z,20.6
2017-02-05T08:30:26.644Z,20.6
2017-02-05T08:31:34.728Z,20.6
2017-02-05T08:32:42.810Z,20.6
2017-02-05T08:33:50.897Z,20.6
2017-02-05T08:34:58.988Z,20.6
2017-02-05T08:36:07.071Z,20.6
2017-02-05T08:37:15.157Z,20.6
2017-02-05T08:38:23.248Z,20.6
2017-02-05T08:39:31.335Z,20.7
2017-02-05T08:40:39.423Z,20.7
2017-02-05T08:41:47.506Z,20.7
2017-02-05T08:42:55.597Z,20.7
2017-02-05T08:44:03.692Z,20.7
2017-02-05T08:45:11.767Z,20.7
2017-02-05T08:46:19.857Z,20.7
2017-02-05T08:47:27.952Z,20.7
2017-02-05T08:48:36.034Z,20.8
2017-02-05T08:49:44.124Z,20.8
2017-02-05T08:50:52.210Z,20.8
2017-02-05T08:52:00.299Z,20.8
2017-02-05T08:53:08.381Z,20.9
2017-02-05T08:54:16.471Z,20.8
2017-02-05T08:55:24.562Z,20.9
2017-02-05T08:56:32.645Z,20.9
2017-02-05T08:57:40.735Z,20.9
2017-02-05T08:58:48.824Z,20.9
2017-02-05T08:59:56.909Z,20.9
2017-02-05T09:01:04.998Z,20.9
2017-02-05T09:02:13.087Z,20.9
2017-02-05T09:03:21.177Z,21.0
2017-02-05T09:04:29.262Z,21.0
2017-02-05T09:05:37.351Z,21.1
2017-02-05T09:06:45.437Z,21.0
2017-02-05T09:07:53.525Z,21.0
2017-02-05T09:09:01.607Z,21.1
2017-02-05T09:10:09.696Z,21.0
2017-02-05T09:11:17.782Z,21.1
2017-02-05T09:12:25.863Z,21.1
2017-02-05T09:13:33.951Z,21.2
2017-02-05T09:14:42.036Z,21.2
2017-02-05T09:15:50.125Z,21.2
2017-02-05T09:16:58.212Z,21.2
2017-02-05T09:18:06.318Z,21.3
2017-02-05T09:19:14.395Z,21.2
2017-02-05T09:20:22.475Z,21.3
2017-02-05T09:21:30.567Z,21.3
2017-02-05T09:22:38.652Z,21.3
2017-02-05T09:23:46.735Z,21.4
2017-02-05T09:24:54.829Z,21.4
2017-02-05T09:26:02.915Z,21.4
2017-02-05T09:27:11.003Z,21.4
2017-02-05T09:28:19.093Z,21.3
2017-02-05T09:29:27.177Z,21.4
2017-02-05T09:30:35.265Z,21.5
2017-02-05T09:31:43.348Z,21.5
2017-02-05T09:32:51.432Z,21.5
2017-02-05T09:33:59.530Z,21.5
2017-02-05T09:35:07.651Z,21.6
2017-02-05T09:36:15.742Z,21.5
2017-02-05T09:37:23.803Z,21.6
2017-02-05T09:38:31.888Z,21.6
2017-02-05T09:39:39.974Z,21.6
2017-02-05T09:40:48.064Z,21.7
2017-02-05T09:41:56.153Z,21.6
2017-02-05T09:43:04.241Z,21.6
2017-02-05T09:44:12.327Z,21.6
2017-02-05T09:45:20.416Z,21.6
2017-02-05T09:46:28.502Z,21.6
2017-02-05T09:47:36.585Z,21.6
2017-02-05T09:48:44.672Z,21.7
2017-02-05T09:49:52.760Z,21.6
2017-02-05T09:51:00.850Z,21.6
2017-02-05T09:52:08.932Z,21.5
2017-02-05T09:53:17.024Z,21.7
2017-02-05T09:54:25.112Z,21.7
2017-02-05T09:55:33.192Z,21.7
2017-02-05T09:56:41.285Z,21.8
2017-02-05T09:57:49.367Z,21.6
2017-02-05T09:58:57.455Z,21.7
2017-02-05T10:00:05.543Z,21.7
2017-02-05T10:01:13.634Z,21.7
2017-02-05T10:02:21.725Z,21.7
2017-02-05T10:03:29.816Z,21.7
2017-02-05T10:04:37.907Z,21.7
2017-02-05T10:05:45.992Z,21.7
2017-02-05T10:06:54.087Z,21.7
2017-02-05T10:08:02.165Z,21.7
2017-02-05T10:09:10.254Z,21.7
2017-02-05T10:10:18.341Z,21.7
2017-02-05T10:11:26.429Z,21.8
2017-02-05T10:12:34.516Z,21.8
2017-02-05T10:13:42.604Z,21.8
2017-02-05T10:14:50.690Z,21.8
2017-02-05T10:15:58.773Z,21.8
2017-02-05T10:17:06.863Z,21.8
2017-02-05T10:18:14.947Z,21.8
2017-02-05T10:19:23.032Z,21.8
2017-02-05T10:20:31.123Z,21.8
2017-02-05T10:21:39.208Z,21.8
2017-02-05T10:22:47.291Z,21.8
2017-02-05T10:23:55.380Z,21.8
2017-02-05T10:25:03.475Z,21.8
2017-02-05T10:26:11.565Z,21.8
2017-02-05T10:27:19.656Z,21.8
2017-02-05T10:28:27.743Z,21.8
2017-02-05T10:29:35.835Z,21.8
2017-02-05T10:30:43.924Z,21.8
2017-02-05T10:31:52.013Z,21.8
2017-02-05T10:33:00.104Z,21.8
2017-02-05T10:34:08.188Z,21.8
2017-02-05T10:35:16.275Z,21.8
2017-02-05T10:36:24.365Z,21.8
2017-02-05T10:37:32.454Z,21.8
2017-02-05T10:38:40.542Z,21.8
2017-02-05T10:39:48.626Z,21.8
2017-02-05T10:40:56.715Z,21.8
2017-02-05T10:42:04.813Z,21.8
2017-02-05T10:43:12.890Z,21.8
2017-02-05T10:44:20.983Z,21.8
2017-02-05T10:45:29.071Z,21.8
2017-02-05T10:46:37.160Z,21.8
2017-02-05T10:47:45.247Z,21.8
2017-02-05T10:48:53.342Z,21.8
2017-02-05T10:50:01.435Z,21.8
2017-02-05T10:51:09.525Z,21.8
2017-02-05T10:52:17.608Z,21.8
2017-02-05T10:53:25.699Z,21.8
2017-02-05T10:54:33.785Z,21.8
2017-02-05T10:55:41.865Z,21.8
2017-02-05T10:56:49.959Z,21.8
2017-02-05T10:57:58.041Z,21.7
2017-02-05T10:59:06.127Z,21.7
2017-02-05T11:00:14.218Z,21.7
2017-02-05T11:01:22.314Z,21.7
2017-02-05T11:02:30.396Z,21.7
2017-02-05T11:03:38.488Z,21.8
2017-02-05T11:04:46.578Z,21.7
2017-02-05T11:05:54.669Z,21.8
2017-02-05T11:07:02.753Z,21.7
2017-02-05T11:08:10.849Z,21.7
2017-02-05T11:09:18.936Z,21.8
2017-02-05T11:10:27.020Z,21.7
2017-02-05T11:11:35.109Z,21.7
2017-02-05T11:12:43.195Z,21.7
2017-02-05T11:13:51.284Z,21.7
2017-02-05T11:14:59.370Z,21.7
2017-02-05T11:16:07.466Z,21.7
2017-02-05T11:17:15.633Z,21.7
2017-02-05T11:18:23.639Z,21.7
2017-02-05T11:19:31.726Z,21.6
2017-02-05T11:20:39.815Z,21.7
2017-02-05T11:21:47.893Z,21.7
2017-02-05T11:22:55.982Z,21.7
2017-02-05T11:24:04.072Z,21.6
2017-02-05T11:25:12.160Z,21.7
2017-02-05T11:26:20.245Z,21.7
2017-02-05T11:27:28.333Z,21.6
2017-02-05T11:28:36.430Z,21.6
2017-02-05T11:29:44.510Z,21.7
2017-02-05T11:30:52.600Z,21.6
2017-02-05T11:32:00.687Z,21.6
2017-02-05T11:33:08.774Z,21.6
2017-02-05T11:34:16.860Z,21.8
2017-02-05T11:35:24.950Z,21.5
2017-02-05T11:36:33.040Z,21.7
2017-02-05T11:37:41.124Z,21.5
2017-02-05T11:38:49.215Z,21.6
2017-02-05T11:39:57.311Z,21.6
2017-02-05T11:41:05.392Z,21.6
2017-02-05T11:42:13.487Z,21.7
2017-02-05T11:43:21.576Z,21.6
2017-02-05T11:44:29.660Z,21.6
2017-02-05T11:45:37.748Z,21.6
2017-02-05T11:46:45.833Z,21.6
2017-02-05T11:47:53.927Z,21.6
2017-02-05T11:49:02.011Z,21.6
2017-02-05T11:50:10.109Z,21.6
2017-02-05T11:51:18.194Z,21.6
2017-02-05T11:52:26.285Z,21.6
2017-02-05T11:53:34.373Z,21.5
2017-02-05T11:54:42.455Z,21.6
2017-02-05T11:55:50.551Z,21.6
2017-02-05T11:56:58.635Z,21.5
2017-02-05T11:58:06.720Z,21.6
2017-02-05T11:59:14.809Z,21.5
2017-02-05T12:00:22.894Z,21.5
2017-02-05T12:01:30.981Z,21.5
2017-02-05T12:02:39.070Z,21.5
2017-02-05T12:03:47.205Z,21.6
2017-02-05T12:04:55.256Z,21.5
2017-02-05T12:06:03.335Z,21.5
2017-02-05T12:07:11.426Z,21.5
2017-02-05T12:08:19.513Z,21.5
2017-02-05T12:09:27.596Z,21.4
2017-02-05T12:10:35.694Z,21.4
2017-02-05T12:11:43.775Z,21.4
2017-02-05T12:12:51.856Z,21.4
2017-02-05T12:13:59.943Z,21.4
2017-02-05T12:15:08.039Z,21.4
2017-02-05T12:16:16.128Z,21.3
2017-02-05T12:17:24.220Z,21.4
2017-02-05T12:18:32.308Z,21.4
2017-02-05T12:19:40.393Z,21.4
2017-02-05T12:20:48.567Z,21.4
2017-02-05T12:21:56.568Z,21.3
2017-02-05T12:23:04.657Z,21.3
2017-02-05T12:24:12.752Z,21.4
2017-02-05T12:25:20.832Z,21.3
2017-02-05T12:26:28.922Z,21.4
2017-02-05T12:27:37.007Z,21.3
2017-02-05T12:28:45.095Z,21.3
2017-02-05T12:29:53.178Z,21.3
2017-02-05T12:31:01.281Z,21.3
2017-02-05T12:32:09.368Z,21.3
2017-02-05T12:33:17.452Z,21.3
2017-02-05T12:34:25.540Z,21.2
2017-02-05T12:35:33.626Z,21.3
2017-02-05T12:36:41.715Z,21.3
2017-02-05T12:37:49.812Z,21.2
2017-02-05T12:38:57.893Z,21.2
2017-02-05T12:40:05.983Z,21.2
2017-02-05T12:41:14.069Z,21.2
2017-02-05T12:42:22.157Z,21.1
2017-02-05T12:43:30.242Z,21.2
2017-02-05T12:44:38.326Z,21.2
2017-02-05T12:45:46.408Z,21.1
2017-02-05T12:46:54.501Z,21.1
2017-02-05T12:48:02.589Z,21.1
2017-02-05T12:49:10.671Z,21.1
2017-02-05T12:50:18.759Z,21.0
2017-02-05T12:51:26.840Z,21.1
2017-02-05T12:52:34.928Z,21.1
2017-02-05T12:53:43.017Z,21.1
2017-02-05T12:54:51.108Z,21.1
2017-02-05T12:55:59.196Z,21.0
2017-02-05T12:57:07.277Z,21.0
2017-02-05T12:58:15.370Z,21.1
2017-02-05T12:59:23.454Z,21.0
2017-02-05T13:00:31.537Z,21.0
2017-02-05T13:01:39.623Z,20.9
2017-02-05T13:02:47.721Z,20.9
2017-02-05T13:03:55.803Z,20.9
2017-02-05T13:05:03.887Z,20.9
2017-02-05T13:06:12.001Z,20.9
2017-02-05T13:07:20.072Z,20.9
2017-02-05T13:08:28.150Z,20.9
2017-02-05T13:09:36.234Z,20.9
2017-02-05T13:10:44.325Z,20.9
2017-02-05T13:11:52.409Z,20.9
2017-02-05T13:13:00.493Z,20.9
2017-02-05T13:14:08.586Z,20.9
2017-02-05T13:15:16.682Z,20.9
2017-02-05T13:16:25.112Z,20.9
2017-02-05T13:17:32.853Z,20.9
2017-02-05T13:18:40.936Z,20.9
2017-02-05T13:19:49.022Z,20.9
2017-02-05T13:20:57.105Z,20.9
2017-02-05T13:22:05.198Z,20.9
2017-02-05T13:23:13.287Z,20.9
2017-02-05T13:24:21.375Z,20.9
2017-02-05T13:25:29.468Z,20.9
2017-02-05T13:26:37.553Z,20.9
2017-02-05T13:27:45.638Z,20.9
2017-02-05T13:28:53.724Z,20.9
2017-02-05T13:30:01.811Z,20.9
2017-02-05T13:31:09.897Z,20.9
2017-02-05T13:32:17.982Z,20.9
2017-02-05T13:33:26.077Z,20.9
2017-02-05T13:34:34.169Z,20.8
2017-02-05T13:35:42.245Z,20.9
2017-02-05T13:36:50.334Z,20.9
2017-02-05T13:37:58.450Z,20.9
2017-02-05T13:39:06.521Z,20.9
2017-02-05T13:40:14.607Z,20.9
2017-02-05T13:41:22.691Z,20.8
2017-02-05T13:42:30.781Z,20.8
2017-02-05T13:43:38.874Z,20.9
2017-02-05T13:44:46.954Z,20.8
2017-02-05T13:45:55.053Z,20.9
2017-02-05T13:47:03.130Z,20.9
2017-02-05T13:48:11.219Z,20.8
2017-02-05T13:49:19.308Z,20.9
2017-02-05T13:50:27.396Z,20.8
2017-02-05T13:51:35.484Z,20.9
2017-02-05T13:52:43.567Z,20.9
2017-02-05T13:53:51.655Z,20.9
2017-02-05T13:54:59.744Z,20.8
2017-02-05T13:56:07.826Z,20.9
2017-02-05T13:57:15.917Z,20.9
2017-02-05T13:58:24.004Z,20.9
2017-02-05T13:59:32.084Z,20.9
2017-02-05T14:00:40.171Z,20.8
2017-02-05T14:01:48.259Z,20.9
2017-02-05T14:02:56.351Z,20.9
2017-02-05T14:04:04.430Z,20.9
2017-02-05T14:05:12.519Z,20.9
2017-02-05T14:06:20.609Z,20.9
2017-02-05T14:07:28.695Z,20.9
2017-02-05T14:08:36.776Z,20.9
2017-02-05T14:09:44.868Z,20.9
2017-02-05T14:10:52.947Z,20.9
2017-02-05T14:12:01.034Z,20.9
2017-02-05T14:13:09.128Z,20.9
2017-02-05T14:14:17.211Z,20.8
2017-02-05T14:15:25.298Z,20.9
2017-02-05T14:16:33.381Z,20.8
2017-02-05T14:17:41.478Z,20.9
2017-02-05T14:18:49.562Z,20.8
2017-02-05T14:19:57.643Z,20.9
2017-02-05T14:21:05.737Z,20.8
2017-02-05T14:22:13.826Z,20.9
2017-02-05T14:23:21.913Z,20.9
2017-02-05T14:24:30.009Z,20.9
2017-02-05T14:25:38.088Z,20.8
2017-02-05T14:26:46.174Z,20.8
2017-02-05T14:27:54.257Z,20.8
2017-02-05T14:29:02.353Z,20.8
2017-02-05T14:30:10.446Z,20.9
2017-02-05T14:31:18.534Z,20.8
2017-02-05T14:32:26.616Z,20.8
2017-02-05T14:33:34.703Z,20.9
2017-02-05T14:34:42.786Z,20.8
2017-02-05T14:35:50.873Z,20.8
2017-02-05T14:36:58.963Z,20.9
2017-02-05T14:38:07.049Z,20.9
2017-02-05T14:39:15.135Z,20.8
2017-02-05T14:40:23.224Z,20.9
2017-02-05T14:41:31.313Z,20.8
2017-02-05T14:42:39.403Z,20.8
2017-02-05T14:43:47.495Z,20.8
2017-02-05T14:44:55.591Z,20.8
2017-02-05T14:46:03.676Z,20.9
2017-02-05T14:47:11.765Z,20.9
2017-02-05T14:48:19.856Z,20.9
2017-02-05T14:49:27.976Z,20.9
2017-02-05T14:50:36.031Z,20.9
2017-02-05T14:51:44.120Z,20.9
2017-02-05T14:52:52.211Z,20.9
2017-02-05T14:54:00.298Z,20.9
2017-02-05T14:55:08.380Z,21.0
2017-02-05T14:56:16.469Z,21.0
2017-02-05T14:57:24.559Z,21.1
2017-02-05T14:58:32.642Z,21.0
2017-02-05T14:59:40.730Z,21.1
2017-02-05T15:00:48.817Z,21.1
2017-02-05T15:01:56.903Z,21.1
2017-02-05T15:03:04.986Z,21.1
2017-02-05T15:04:13.075Z,21.1
2017-02-05T15:05:21.168Z,21.2
2017-02-05T15:06:29.304Z,21.3