createdAt,value
2023-05-12T00:02:07.747Z,100353.03
2023-05-12T00:04:36.104Z,100352.28
2023-05-12T00:07:06.920Z,100355.81
2023-05-12T00:09:39.855Z,100353.03
2023-05-12T00:12:09.184Z,100355.25
2023-05-12T00:14:38.432Z,100355.97
2023-05-12T00:17:09.849Z,100351.72
2023-05-12T00:19:41.590Z,100353.38
2023-05-12T00:22:10.341Z,100359.66
2023-05-12T00:24:40.941Z,100352.06
2023-05-12T00:27:09.448Z,100354.66
2023-05-12T00:29:39.282Z,100352.06
2023-05-12T00:32:09.926Z,100346.84
2023-05-12T00:34:38.278Z,100353.31
2023-05-12T00:37:06.665Z,100345.72
2023-05-12T00:39:34.830Z,100351.59
2023-05-12T00:42:03.337Z,100351.19
2023-05-12T00:44:31.743Z,100351.19
2023-05-12T00:47:00.571Z,100341.78
2023-05-12T00:49:30.325Z,100336.41
2023-05-12T00:52:00.062Z,100340.09
2023-05-12T00:54:28.149Z,100341.56
2023-05-12T00:56:56.556Z,100338.22
2023-05-12T00:59:25.447Z,100344.34
2023-05-12T01:01:54.018Z,100339.53
2023-05-12T01:04:24.257Z,100338.22
2023-05-12T01:07:01.193Z,100329.16
2023-05-12T01:09:30.241Z,100329.88
2023-05-12T01:11:59.706Z,100328.97
2023-05-12T01:14:28.274Z,100329.56
2023-05-12T01:17:01.607Z,100326.59
2023-05-12T01:19:41.386Z,100326.44
2023-05-12T01:22:13.612Z,100320.69
2023-05-12T01:24:48.069Z,100324.78
2023-05-12T01:27:19.515Z,100326.09
2023-05-12T01:29:49.035Z,100331.50
2023-05-12T01:32:19.640Z,100333.69
2023-05-12T01:34:52.872Z,100333.69
2023-05-12T01:37:22.357Z,100327.41
2023-05-12T01:39:52.313Z,100332.22
2023-05-12T01:42:23.793Z,100332.22
2023-05-12T01:44:52.405Z,100330.91
2023-05-12T01:47:21.672Z,100339.25
2023-05-12T01:50:08.269Z,100327.00
2023-05-12T01:52:38.389Z,100331.25
2023-05-12T01:55:10.830Z,100327.00
2023-05-12T01:57:48.086Z,100332.41
2023-05-12T02:00:18.009Z,100340.38
2023-05-12T02:02:49.311Z,100341.72
2023-05-12T02:05:18.562Z,100339.66
2023-05-12T02:07:49.868Z,100334.84
2023-05-12T02:10:19.275Z,100347.41
2023-05-12T02:12:49.714Z,100334.09
2023-05-12T02:15:18.149Z,100334.28
2023-05-12T02:17:48.250Z,100337.06
2023-05-12T02:20:19.823Z,100346.28
2023-05-12T02:22:49.067Z,100345.53
2023-05-12T02:25:17.961Z,100337.19
2023-05-12T02:27:46.442Z,100345.38
2023-05-12T02:30:16.227Z,100339.66
2023-05-12T02:32:44.527Z,100346.31
2023-05-12T02:35:14.079Z,100353.03
2023-05-12T02:37:44.053Z,100351.56
2023-05-12T02:40:13.521Z,100341.75
2023-05-12T02:42:43.613Z,100338.22
2023-05-12T02:45:14.394Z,100350.06
2023-05-12T02:47:44.250Z,100345.84
2023-05-12T02:50:12.778Z,100347.16
2023-05-12T02:52:41.112Z,100342.88
2023-05-12T02:55:10.964Z,100344.19
2023-05-12T02:57:39.328Z,100344.19
2023-05-12T03:00:08.613Z,100340.09
2023-05-12T03:02:40.591Z,100336.78
2023-05-12T03:05:11.551Z,100336.03
2023-05-12T03:07:40.591Z,100344.38
2023-05-12T03:10:11.617Z,100349.34
2023-05-12T03:12:40.018Z,100340.28
2023-05-12T03:15:12.541Z,100340.44
2023-05-12T03:17:41.115Z,100346.00
2023-05-12T03:20:12.431Z,100343.22
2023-05-12T03:22:41.377Z,100343.22
2023-05-12T03:25:11.366Z,100345.28
2023-05-12T03:27:39.817Z,100346.56
2023-05-12T03:30:10.549Z,100354.91
2023-05-12T03:32:40.453Z,100350.06
2023-05-12T03:35:12.339Z,100343.78
2023-05-12T03:37:43.468Z,100351.56
2023-05-12T03:40:18.361Z,100348.97
2023-05-12T03:42:46.697Z,100347.81
2023-05-12T03:45:14.918Z,100346.78
2023-05-12T03:47:43.210Z,100339.53
2023-05-12T03:50:13.344Z,100334.59
2023-05-12T03:52:42.112Z,100342.44
2023-05-12T03:55:10.983Z,100347.41
2023-05-12T03:57:40.251Z,100352.22
2023-05-12T04:00:09.357Z,100342.44
2023-05-12T04:02:47.533Z,100335.91
2023-05-12T04:05:18.006Z,100343.84
2023-05-12T04:07:48.415Z,100344.06
2023-05-12T04:10:17.208Z,100336.88
2023-05-12T04:12:45.530Z,100341.28
2023-05-12T04:15:14.841Z,100342.25
2023-05-12T04:17:43.981Z,100349.09
2023-05-12T04:20:13.859Z,100342.03
2023-05-12T04:22:44.430Z,100343.72
2023-05-12T04:25:12.697Z,100348.00
2023-05-12T04:27:43.882Z,100337.06
2023-05-12T04:30:15.234Z,100338.50
2023-05-12T04:32:45.149Z,100345.53
2023-05-12T04:35:13.992Z,100362.06
2023-05-12T04:37:44.086Z,100356.25
2023-05-12T04:40:12.656Z,100349.00
2023-05-12T04:42:42.758Z,100350.63
2023-05-12T04:45:12.989Z,100352.69
2023-05-12T04:47:41.378Z,100354.16
2023-05-12T04:50:11.065Z,100360.44
2023-05-12T04:52:40.178Z,100357.66
2023-05-12T04:55:10.893Z,100359.72
2023-05-12T04:57:41.478Z,100357.75
2023-05-12T05:00:12.642Z,100369.78
2023-05-12T05:02:44.055Z,100367.53
2023-05-12T05:05:14.958Z,100362.63
2023-05-12T05:07:46.366Z,100363.31
2023-05-12T05:10:20.465Z,100367.50
2023-05-12T05:12:48.958Z,100367.25
2023-05-12T05:15:19.989Z,100362.38
2023-05-12T05:17:51.400Z,100374.69
2023-05-12T05:20:27.858Z,100367.03
2023-05-12T05:22:58.463Z,100382.06
2023-05-12T05:25:31.215Z,100369.94
2023-05-12T05:28:02.986Z,100370.44
2023-05-12T05:30:32.358Z,100371.19
2023-05-12T05:33:02.313Z,100375.03
2023-05-12T05:35:31.774Z,100370.31
2023-05-12T05:38:01.216Z,100373.06
2023-05-12T05:40:44.853Z,100377.31
2023-05-12T05:43:19.948Z,100373.13
2023-05-12T05:45:50.243Z,100381.59
2023-05-12T05:48:19.681Z,100376.91
2023-05-12T05:50:50.011Z,100381.38
2023-05-12T05:53:22.633Z,100371.13
2023-05-12T05:55:52.626Z,100380.38
2023-05-12T05:58:21.393Z,100371.03
2023-05-12T06:00:50.541Z,100378.28
2023-05-12T06:03:20.363Z,100369.50
2023-05-12T06:05:49.842Z,100368.50
2023-05-12T06:08:19.226Z,100377.94
2023-05-12T06:10:48.729Z,100381.88
2023-05-12T06:13:20.562Z,100383.66
2023-05-12T06:15:48.844Z,100387.22
2023-05-12T06:18:18.081Z,100390.34
2023-05-12T06:20:46.413Z,100390.25
2023-05-12T06:23:15.074Z,100396.38
2023-05-12T06:25:43.684Z,100387.00
2023-05-12T06:28:12.161Z,100398.16
2023-05-12T06:30:42.417Z,100390.06
2023-05-12T06:33:10.812Z,100402.88
2023-05-12T06:35:39.301Z,100405.47
2023-05-12T06:38:08.793Z,100403.78
2023-05-12T06:40:38.221Z,100411.38
2023-05-12T06:43:06.459Z,100406.88
2023-05-12T06:45:37.846Z,100403.38
2023-05-12T06:48:10.444Z,100406.69
2023-05-12T06:50:39.158Z,100410.25
2023-05-12T06:53:08.327Z,100414.78
2023-05-12T06:55:37.086Z,100412.00
2023-05-12T06:58:05.646Z,100416.97
2023-05-12T07:00:33.830Z,100410.28
2023-05-12T07:03:04.434Z,100415.47
2023-05-12T07:05:34.046Z,100416.03
2023-05-12T07:08:03.180Z,100417.28
2023-05-12T07:10:32.131Z,100415.72
2023-05-12T07:13:00.837Z,100417.19
2023-05-12T07:15:32.988Z,100414.72
2023-05-12T07:18:02.352Z,100418.84
2023-05-12T07:20:30.947Z,100413.38
2023-05-12T07:23:00.906Z,100415.75
2023-05-12T07:25:30.006Z,100414.56
2023-05-12T07:27:59.331Z,100414.88
2023-05-12T07:30:27.582Z,100414.31
2023-05-12T07:33:00.018Z,100411.56
2023-05-12T07:35:30.289Z,100414.78
2023-05-12T07:38:03.299Z,100416.44
2023-05-12T07:40:31.520Z,100411.28
2023-05-12T07:42:59.863Z,100415.09
2023-05-12T07:45:28.487Z,100412.78
2023-05-12T07:47:59.332Z,100418.22
2023-05-12T07:50:28.080Z,100415.88
2023-05-12T07:52:57.155Z,100416.47
2023-05-12T07:55:27.014Z,100420.41
2023-05-12T07:57:55.136Z,100417.34
2023-05-12T08:00:25.043Z,100421.75
2023-05-12T08:02:54.333Z,100417.44
2023-05-12T08:05:23.278Z,100416.59
2023-05-12T08:07:52.287Z,100425.56
2023-05-12T08:10:20.509Z,100422.88
2023-05-12T08:12:49.960Z,100418.22
2023-05-12T08:15:18.799Z,100420.69
2023-05-12T08:17:47.490Z,100416.28
2023-05-12T08:20:15.987Z,100423.91
2023-05-12T08:22:44.612Z,100422.97
2023-05-12T08:25:12.987Z,100422.03
2023-05-12T08:27:41.542Z,100420.81
2023-05-12T08:30:13.184Z,100422.34
2023-05-12T08:32:41.797Z,100412.06
2023-05-12T08:35:10.137Z,100419.13
2023-05-12T08:37:38.412Z,100432.69
2023-05-12T08:40:17.925Z,100425.00
2023-05-12T08:42:55.756Z,100422.09
2023-05-12T08:45:25.580Z,100422.41
2023-05-12T08:47:54.927Z,100424.50
2023-05-12T08:50:24.387Z,100431.31
2023-05-12T08:52:53.185Z,100433.09
2023-05-12T08:55:25.940Z,100430.25
2023-05-12T08:57:57.776Z,100436.03
2023-05-12T09:00:31.161Z,100429.25
2023-05-12T09:03:02.371Z,100432.50
2023-05-12T09:05:31.468Z,100427.00
2023-05-12T09:08:00.910Z,100432.59
2023-05-12T09:10:34.471Z,100430.47
2023-05-12T09:13:21.730Z,100424.31
2023-05-12T09:16:51.155Z,100425.00
2023-05-12T09:19:21.981Z,100424.84
2023-05-12T09:21:50.885Z,100425.50
2023-05-12T09:24:19.019Z,100420.91
2023-05-12T09:26:49.453Z,100428.31
2023-05-12T09:29:30.539Z,100423.72
2023-05-12T09:32:02.630Z,100420.03
2023-05-12T09:34:38.185Z,100427.16
2023-05-12T09:37:08.203Z,100424.56
2023-05-12T09:39:37.091Z,100427.72
2023-05-12T09:42:13.189Z,100423.78
2023-05-12T09:44:47.589Z,100417.91
2023-05-12T09:47:43.798Z,100416.59
2023-05-12T09:50:15.367Z,100412.16
2023-05-12T09:53:23.269Z,100418.66
2023-05-12T09:56:05.510Z,100413.28
2023-05-12T09:58:50.491Z,100420.19
2023-05-12T10:01:27.697Z,100416.94
2023-05-12T10:04:19.394Z,100415.09
2023-05-12T10:07:19.085Z,100411.66
2023-05-12T10:10:14.354Z,100414.38
2023-05-12T10:12:50.147Z,100415.47
2023-05-12T10:15:26.749Z,100419.84
2023-05-12T10:18:07.142Z,100421.03
2023-05-12T10:20:51.739Z,100416.31
2023-05-12T10:23:31.047Z,100405.97
2023-05-12T10:26:16.036Z,100414.25
2023-05-12T10:28:49.008Z,100413.28
2023-05-12T10:31:35.088Z,100416.09
2023-05-12T10:34:05.056Z,100417.91
2023-05-12T10:36:44.951Z,100421.06
2023-05-12T10:39:15.568Z,100416.06
2023-05-12T10:41:52.718Z,100422.13
2023-05-12T10:44:29.774Z,100420.66
2023-05-12T10:47:10.461Z,100412.28
2023-05-12T10:49:48.798Z,100421.13
2023-05-12T10:52:23.452Z,100417.25
2023-05-12T10:54:54.273Z,100414.22
2023-05-12T10:57:27.125Z,100411.19
2023-05-12T11:00:09.212Z,100423.78
2023-05-12T11:02:52.519Z,100415.97
2023-05-12T11:05:23.099Z,100424.59
2023-05-12T11:08:00.800Z,100418.13
2023-05-12T11:10:39.307Z,100417.41
2023-05-12T11:13:16.513Z,100420.53
2023-05-12T11:15:46.757Z,100422.25
2023-05-12T11:18:26.030Z,100426.94
2023-05-12T11:20:56.074Z,100424.13
2023-05-12T11:23:32.430Z,100427.16
2023-05-12T11:26:07.316Z,100425.38
2023-05-12T11:28:48.642Z,100426.94
2023-05-12T11:31:22.330Z,100430.72
2023-05-12T11:34:12.629Z,100430.97
2023-05-12T11:36:47.636Z,100428.16
2023-05-12T11:39:29.099Z,100429.50
2023-05-12T11:42:14.004Z,100429.00
2023-05-12T11:44:52.776Z,100430.09
2023-05-12T11:47:21.122Z,100431.34
2023-05-12T11:49:57.712Z,100435.94
2023-05-12T11:52:28.686Z,100435.34
2023-05-12T11:55:01.193Z,100435.00
2023-05-12T11:57:33.551Z,100431.69
2023-05-12T12:00:08.980Z,100436.66
2023-05-12T12:02:47.546Z,100441.50
2023-05-12T12:05:18.136Z,100443.28
2023-05-12T12:07:47.347Z,100446.63
2023-05-12T12:13:03.404Z,100451.31
2023-05-12T12:15:37.084Z,100457.84
2023-05-12T12:18:28.968Z,100453.25
2023-05-12T12:21:00.304Z,100456.72
2023-05-12T12:23:31.697Z,100456.38
2023-05-12T12:26:06.403Z,100461.31
2023-05-12T12:28:44.845Z,100462.75
2023-05-12T12:31:15.446Z,100469.97
2023-05-12T12:33:44.243Z,100465.16
2023-05-12T12:36:13.007Z,100460.72
2023-05-12T12:38:43.981Z,100465.34
2023-05-12T12:41:20.875Z,100472.34
2023-05-12T12:44:01.737Z,100467.09
2023-05-12T12:46:36.302Z,100470.22
2023-05-12T12:49:08.200Z,100468.50
2023-05-12T12:51:46.285Z,100469.41
2023-05-12T12:54:16.103Z,100464.53
2023-05-12T12:56:58.790Z,100471.06
2023-05-12T12:59:37.540Z,100468.78
2023-05-12T13:02:18.316Z,100468.50
2023-05-12T13:04:48.512Z,100469.06
2023-05-12T13:07:23.594Z,100463.91
2023-05-12T13:10:00.131Z,100473.81
2023-05-12T13:12:30.519Z,100472.69
2023-05-12T13:15:03.099Z,100469.69
2023-05-12T13:17:37.564Z,100478.00
2023-05-12T13:20:08.141Z,100464.97
2023-05-12T13:22:37.267Z,100464.41
2023-05-12T13:25:13.319Z,100478.19
2023-05-12T13:27:48.811Z,100464.25
2023-05-12T13:30:29.290Z,100471.50
2023-05-12T13:33:00.752Z,100469.56
2023-05-12T13:35:36.099Z,100467.84
2023-05-12T13:38:08.954Z,100472.88
2023-05-12T13:40:42.880Z,100470.66
2023-05-12T13:43:18.153Z,100472.69
2023-05-12T13:45:48.590Z,100478.44
2023-05-12T13:48:22.574Z,100466.16
2023-05-12T13:50:55.830Z,100467.94
2023-05-12T13:53:45.183Z,100465.53
2023-05-12T13:56:34.145Z,100463.00
2023-05-12T13:59:28.042Z,100463.78
2023-05-12T14:02:14.507Z,100463.72
2023-05-12T14:04:49.996Z,100467.53
2023-05-12T14:07:21.035Z,100468.25
2023-05-12T14:09:50.486Z,100474.72
2023-05-12T14:12:21.842Z,100473.44
2023-05-12T14:14:52.603Z,100476.34
2023-05-12T14:17:43.832Z,100470.75
2023-05-12T14:20:23.748Z,100473.56
2023-05-12T14:22:57.179Z,100468.63
2023-05-12T14:25:35.299Z,100465.38
2023-05-12T14:28:11.276Z,100473.03
2023-05-12T14:30:48.774Z,100478.03
2023-05-12T14:33:28.234Z,100487.69
2023-05-12T14:36:06.460Z,100485.31
2023-05-12T14:38:49.275Z,100488.22
2023-05-12T14:41:22.849Z,100481.94
2023-05-12T14:43:51.418Z,100482.72
2023-05-12T14:46:23.317Z,100476.56
2023-05-12T14:49:38.687Z,100475.91
2023-05-12T14:52:15.925Z,100480.50
2023-05-12T14:54:45.487Z,100487.63
2023-05-12T14:57:14.069Z,100472.50
2023-05-12T14:59:42.729Z,100486.63
2023-05-12T15:02:11.749Z,100491.00
2023-05-12T15:04:40.569Z,100493.50
2023-05-12T15:07:09.127Z,100497.28
2023-05-12T15:09:39.089Z,100500.34
2023-05-12T15:12:08.464Z,100496.16
2023-05-12T15:14:37.048Z,100496.00
2023-05-12T15:17:05.500Z,100476.88
2023-05-12T15:19:33.694Z,100486.91
2023-05-12T15:22:02.079Z,100485.72
2023-05-12T15:24:30.998Z,100489.59
2023-05-12T15:27:02.531Z,100490.13
2023-05-12T15:29:32.472Z,100492.94
2023-05-12T15:32:00.745Z,100488.69
2023-05-12T15:34:29.009Z,100491.63
2023-05-12T15:36:58.561Z,100493.66
2023-05-12T15:39:27.449Z,100491.44
2023-05-12T15:41:55.700Z,100485.44
2023-05-12T15:44:25.505Z,100486.19
2023-05-12T15:46:54.098Z,100483.88
2023-05-12T15:49:22.524Z,100478.78
2023-05-12T15:51:53.222Z,100485.31
2023-05-12T15:54:21.992Z,100483.16
2023-05-12T15:56:51.470Z,100489.63
2023-05-12T15:59:19.973Z,100495.97
2023-05-12T16:01:49.929Z,100493.44
2023-05-12T16:04:18.602Z,100493.03
2023-05-12T16:06:47.731Z,100495.69
2023-05-12T16:09:16.836Z,100494.16
2023-05-12T16:11:45.254Z,100499.44
2023-05-12T16:14:14.057Z,100501.09
2023-05-12T16:16:48.115Z,100497.91
2023-05-12T16:19:18.737Z,100498.22
2023-05-12T16:21:47.184Z,100499.31
2023-05-12T16:24:15.736Z,100494.00
2023-05-12T16:26:44.144Z,100504.28
2023-05-12T16:29:14.396Z,100494.81
2023-05-12T16:31:43.077Z,100492.84
2023-05-12T16:34:11.318Z,100498.88
2023-05-12T16:36:41.200Z,100492.06
2023-05-12T16:39:09.641Z,100497.41
2023-05-12T16:41:37.798Z,100508.75
2023-05-12T16:44:07.421Z,100502.66
2023-05-12T16:46:36.156Z,100508.47
2023-05-12T16:49:04.809Z,100504.00
2023-05-12T16:51:33.401Z,100497.53
2023-05-12T16:54:03.573Z,100503.13
2023-05-12T16:56:31.788Z,100503.69
2023-05-12T16:59:00.253Z,100506.09
2023-05-12T17:01:30.212Z,100506.69
2023-05-12T17:03:58.819Z,100498.31
2023-05-12T17:06:28.791Z,100509.09
2023-05-12T17:08:56.885Z,100511.69
2023-05-12T17:11:27.062Z,100514.44
2023-05-12T17:13:55.846Z,100517.41
2023-05-12T17:16:23.968Z,100525.22
2023-05-12T17:21:24.814Z,100532.78
2023-05-12T17:23:54.791Z,100536.19
2023-05-12T17:26:23.564Z,100539.44
2023-05-12T17:28:54.341Z,100535.72
2023-05-12T17:31:22.559Z,100538.25
2023-05-12T17:33:51.562Z,100537.19
2023-05-12T17:36:20.317Z,100544.47
2023-05-12T17:38:48.714Z,100541.94
2023-05-12T17:41:17.138Z,100537.53
2023-05-12T17:43:45.743Z,100533.88
2023-05-12T17:46:15.638Z,100526.81
2023-05-12T17:48:46.407Z,100531.66
2023-05-12T17:51:14.786Z,100540.09
2023-05-12T17:53:42.854Z,100542.28
2023-05-12T17:56:11.581Z,100542.88
2023-05-12T17:59:37.800Z,100533.88
2023-05-12T18:02:07.977Z,100543.88
2023-05-12T18:04:36.381Z,100543.63
2023-05-12T18:07:05.690Z,100542.72
2023-05-12T18:09:34.329Z,100544.19
2023-05-12T18:12:03.158Z,100544.50
2023-05-12T18:14:31.434Z,100548.16
2023-05-12T18:16:59.623Z,100541.09
2023-05-12T18:19:29.266Z,100545.38
2023-05-12T18:21:57.282Z,100552.72
2023-05-12T18:24:25.589Z,100548.75
2023-05-12T18:26:53.768Z,100556.13
2023-05-12T18:29:23.354Z,100561.56
2023-05-12T18:31:51.775Z,100563.59
2023-05-12T18:34:20.355Z,100554.94
2023-05-12T18:36:50.216Z,100555.78
2023-05-12T18:39:18.600Z,100558.88
2023-05-12T18:41:47.101Z,100565.50
2023-05-12T18:44:15.573Z,100562.66
2023-05-12T18:46:43.869Z,100558.38
2023-05-12T18:49:27.891Z,100569.97
2023-05-12T18:52:09.007Z,100581.31
2023-05-12T18:54:42.026Z,100582.00
2023-05-12T19:01:14.402Z,100583.91
2023-05-12T19:03:43.382Z,100590.50
2023-05-12T19:06:17.826Z,100597.28
2023-05-12T19:12:48.049Z,100619.53
2023-05-12T19:15:16.517Z,100609.78
2023-05-12T19:17:45.842Z,100613.00
2023-05-12T19:20:15.130Z,100612.69
2023-05-12T19:22:44.251Z,100623.94
2023-05-12T19:25:18.814Z,100622.16
2023-05-12T19:27:47.611Z,100617.00
2023-05-12T19:30:16.284Z,100631.34
2023-05-12T19:32:45.857Z,100629.19
2023-05-12T19:35:19.174Z,100634.16
2023-05-12T19:37:49.893Z,100630.19
2023-05-12T19:40:22.633Z,100627.41
2023-05-12T19:42:52.693Z,100642.50
2023-05-12T19:45:26.792Z,100642.97
2023-05-12T19:48:01.945Z,100647.03
2023-05-12T19:50:32.357Z,100649.41
2023-05-12T19:53:00.580Z,100651.03
2023-05-12T19:55:45.455Z,100643.78
2023-05-12T19:58:16.868Z,100650.66
2023-05-12T20:00:44.922Z,100652.88
2023-05-12T20:03:16.506Z,100654.03
2023-05-12T20:05:49.756Z,100652.03
2023-05-12T20:08:25.137Z,100655.06
2023-05-12T20:11:00.486Z,100652.34
2023-05-12T20:13:28.560Z,100659.41
2023-05-12T20:16:00.152Z,100654.50
2023-05-12T20:18:28.811Z,100659.44
2023-05-12T20:21:02.237Z,100650.66
2023-05-12T20:23:33.031Z,100654.16
2023-05-12T20:26:02.544Z,100659.91
2023-05-12T20:28:31.985Z,100663.03
2023-05-12T20:31:02.879Z,100666.56
2023-05-12T20:33:39.259Z,100669.72
2023-05-12T20:36:08.050Z,100667.78
2023-05-12T20:38:36.450Z,100668.28
2023-05-12T20:41:16.004Z,100673.22
2023-05-12T20:43:56.534Z,100662.41
2023-05-12T20:46:26.639Z,100670.59
2023-05-12T20:48:59.874Z,100668.53
2023-05-12T20:51:32.315Z,100673.13
2023-05-12T20:54:04.421Z,100668.88
2023-05-12T20:56:37.436Z,100674.47
2023-05-12T20:59:07.257Z,100674.22
2023-05-12T21:01:35.772Z,100673.69
2023-05-12T21:04:04.078Z,100683.59
2023-05-12T21:06:32.908Z,100672.47
2023-05-12T21:09:01.314Z,100680.81
2023-05-12T21:11:31.374Z,100676.78
2023-05-12T21:14:01.555Z,100669.06
2023-05-12T21:16:29.720Z,100666.78
2023-05-12T21:18:57.903Z,100667.22
2023-05-12T21:21:26.361Z,100674.00
2023-05-12T21:23:54.563Z,100680.38
2023-05-12T21:26:24.102Z,100673.56
2023-05-12T21:28:52.331Z,100676.91
2023-05-12T21:31:21.961Z,100680.31
2023-05-12T21:33:50.431Z,100675.91
2023-05-12T21:36:19.520Z,100679.13
2023-05-12T21:38:47.709Z,100672.47
2023-05-12T21:41:15.830Z,100677.34
2023-05-12T21:43:45.806Z,100679.59
2023-05-12T21:46:14.194Z,100682.09
2023-05-12T21:48:44.012Z,100688.78
2023-05-12T21:51:12.964Z,100682.13
2023-05-12T21:53:43.079Z,100675.69
2023-05-12T21:56:11.483Z,100686.47
2023-05-12T21:58:39.521Z,100682.44
2023-05-12T22:02:08.622Z,100681.38
2023-05-12T22:05:33.267Z,100676.22
2023-05-12T22:08:33.402Z,100678.28
2023-05-12T22:11:03.501Z,100693.84
2023-05-12T22:13:34.603Z,100691.97
2023-05-12T22:16:03.938Z,100698.66
2023-05-12T22:18:33.375Z,100708.25
2023-05-12T22:21:03.234Z,100700.13
2023-05-12T22:23:31.868Z,100695.13
2023-05-12T22:26:03.092Z,100694.38
2023-05-12T22:28:31.716Z,100706.41
2023-05-12T22:31:01.780Z,100706.41
2023-05-12T22:33:33.476Z,100705.69
2023-05-12T22:36:03.166Z,100706.41
2023-05-12T22:38:31.467Z,100709.00
2023-05-12T22:40:59.606Z,100708.06
2023-05-12T22:43:28.121Z,100705.28
2023-05-12T22:46:13.445Z,100713.81
2023-05-12T22:48:42.071Z,100716.53
2023-05-12T22:51:11.623Z,100710.63
2023-05-12T22:53:41.284Z,100713.97
2023-05-12T22:56:13.416Z,100710.19
2023-05-12T22:58:41.596Z,100707.03
2023-05-12T23:01:09.669Z,100702.41
2023-05-12T23:03:39.733Z,100699.25
2023-05-12T23:06:08.444Z,100697.72
2023-05-12T23:08:39.082Z,100698.25
2023-05-12T23:11:09.568Z,100700.81
2023-05-12T23:13:37.783Z,100700.03
2023-05-12T23:16:08.027Z,100705.59
2023-05-12T23:18:36.162Z,100705.38
2023-05-12T23:21:05.457Z,100699.97
2023-05-12T23:23:34.621Z,100701.97
2023-05-12T23:26:04.419Z,100705.66
2023-05-12T23:28:32.916Z,100702.47
2023-05-12T23:31:01.131Z,100705.03
2023-05-12T23:33:31.834Z,100700.94
2023-05-12T23:36:00.139Z,100701.50
2023-05-12T23:38:28.283Z,100710.75
2023-05-12T23:40:57.056Z,100700.00
2023-05-12T23:43:26.885Z,100707.16
2023-05-12T23:45:55.208Z,100701.25
2023-05-12T23:48:23.559Z,100701.78
2023-05-12T23:50:52.428Z,100706.22
2023-05-12T23:53:20.888Z,100711.38
2023-05-12T23:55:50.437Z,100703.78
2023-05-12T23:58:19.363Z,100703.38
