createdAt,value
2022-12-11T00:00:41.642Z,99177.09
2022-12-11T00:02:02.455Z,99174.59
2022-12-11T00:03:24.173Z,99170.25
2022-12-11T00:04:45.765Z,99177.34
2022-12-11T00:06:07.122Z,99169.41
2022-12-11T00:07:28.736Z,99167.75
2022-12-11T00:08:52.315Z,99166.94
2022-12-11T00:10:13.260Z,99166.94
2022-12-11T00:11:35.113Z,99172.22
2022-12-11T00:12:57.768Z,99168.72
2022-12-11T00:14:20.086Z,99169.69
2022-12-11T00:15:42.265Z,99175.81
2022-12-11T00:17:03.923Z,99170.69
2022-12-11T00:18:24.299Z,99176.00
2022-12-11T00:19:46.331Z,99170.81
2022-12-11T00:21:08.249Z,99169.00
2022-12-11T00:22:31.501Z,99173.47
2022-12-11T00:23:53.896Z,99176.13
2022-12-11T00:25:20.833Z,99171.66
2022-12-11T00:26:42.130Z,99172.47
2022-12-11T00:28:04.589Z,99175.00
2022-12-11T00:29:26.850Z,99173.19
2022-12-11T00:30:50.566Z,99174.00
2022-12-11T00:32:11.482Z,99171.34
2022-12-11T00:33:33.679Z,99176.66
2022-12-11T00:34:58.518Z,99177.66
2022-12-11T00:36:21.039Z,99181.94
2022-12-11T00:37:43.109Z,99172.34
2022-12-11T00:39:05.974Z,99188.94
2022-12-11T00:40:31.973Z,99183.47
2022-12-11T00:41:56.850Z,99189.66
2022-12-11T00:43:18.286Z,99182.53
2022-12-11T00:44:40.247Z,99180.84
2022-12-11T00:46:03.167Z,99182.41
2022-12-11T00:47:31.096Z,99183.22
2022-12-11T00:48:53.809Z,99181.41
2022-12-11T00:50:15.166Z,99182.25
2022-12-11T00:51:41.869Z,99178.75
2022-12-11T00:53:02.948Z,99187.53
2022-12-11T00:54:25.374Z,99183.06
2022-12-11T00:55:48.544Z,99171.50
2022-12-11T00:57:11.502Z,99167.03
2022-12-11T00:58:35.526Z,99167.88
2022-12-11T00:59:57.597Z,99165.22
2022-12-11T01:01:22.355Z,99159.94
2022-12-11T01:02:43.355Z,99160.91
2022-12-11T01:04:05.742Z,99157.44
2022-12-11T01:05:30.550Z,99170.69
2022-12-11T01:06:53.257Z,99171.50
2022-12-11T01:08:15.184Z,99171.63
2022-12-11T01:09:54.385Z,99173.47
2022-12-11T01:11:18.563Z,99177.94
2022-12-11T01:12:41.786Z,99185.03
2022-12-11T01:14:03.605Z,99182.41
2022-12-11T01:15:28.161Z,99184.19
2022-12-11T01:16:51.831Z,99180.84
2022-12-11T01:18:15.557Z,99178.19
2022-12-11T01:19:37.513Z,99178.34
2022-12-11T01:20:59.604Z,99179.19
2022-12-11T01:22:21.370Z,99190.59
2022-12-11T01:23:42.875Z,99191.59
2022-12-11T01:25:04.070Z,99186.28
2022-12-11T01:26:28.260Z,99189.91
2022-12-11T01:27:50.417Z,99194.38
2022-12-11T01:29:12.358Z,99187.25
2022-12-11T01:30:33.228Z,99187.25
2022-12-11T01:31:56.464Z,99191.72
2022-12-11T01:33:18.360Z,99193.53
2022-12-11T01:34:40.223Z,99189.91
2022-12-11T01:36:02.011Z,99196.19
2022-12-11T01:37:22.886Z,99193.53
2022-12-11T01:38:44.495Z,99197.84
2022-12-11T01:40:06.227Z,99187.41
2022-12-11T01:41:28.031Z,99191.72
2022-12-11T01:42:49.085Z,99181.28
2022-12-11T01:44:25.947Z,99180.41
2022-12-11T01:45:49.216Z,99183.06
2022-12-11T01:47:14.514Z,99179.75
2022-12-11T01:48:41.942Z,99183.06
2022-12-11T01:50:03.245Z,99182.25
2022-12-11T01:51:30.239Z,99180.41
2022-12-11T01:52:51.212Z,99183.94
2022-12-11T01:54:14.940Z,99187.25
2022-12-11T01:55:38.482Z,99178.34
2022-12-11T01:57:02.826Z,99177.34
2022-12-11T01:58:26.751Z,99180.00
2022-12-11T01:59:48.739Z,99173.88
2022-12-11T02:01:21.757Z,99166.75
2022-12-11T02:02:44.512Z,99161.34
2022-12-11T02:04:07.807Z,99157.69
2022-12-11T02:05:28.647Z,99152.56
2022-12-11T02:06:52.494Z,99161.22
2022-12-11T02:08:14.148Z,99152.56
2022-12-11T02:09:36.321Z,99144.63
2022-12-11T02:11:03.244Z,99148.22
2022-12-11T02:12:28.407Z,99141.28
2022-12-11T02:13:53.992Z,99145.88
2022-12-11T02:15:19.376Z,99142.38
2022-12-11T02:16:53.624Z,99135.41
2022-12-11T02:18:19.708Z,99136.25
2022-12-11T02:19:55.497Z,99134.56
2022-12-11T02:21:22.126Z,99131.91
2022-12-11T02:22:54.544Z,99124.97
2022-12-11T02:24:27.191Z,99127.75
2022-12-11T02:25:53.659Z,99129.44
2022-12-11T02:27:22.095Z,99118.97
2022-12-11T02:28:48.497Z,99120.78
2022-12-11T02:30:12.173Z,99127.91
2022-12-11T02:31:35.044Z,99128.72
2022-12-11T02:32:57.634Z,99132.22
2022-12-11T02:34:21.046Z,99130.56
2022-12-11T02:35:44.502Z,99134.03
2022-12-11T02:37:12.473Z,99136.81
2022-12-11T02:38:35.353Z,99143.94
2022-12-11T02:39:59.619Z,99135.97
2022-12-11T02:41:23.047Z,99135.16
2022-12-11T02:42:45.923Z,99129.84
2022-12-11T02:44:09.788Z,99130.81
2022-12-11T02:45:32.566Z,99132.63
2022-12-11T02:46:55.268Z,99141.41
2022-12-11T02:48:17.638Z,99132.63
2022-12-11T02:49:40.202Z,99139.63
2022-12-11T02:51:03.330Z,99135.97
2022-12-11T02:52:25.751Z,99135.97
2022-12-11T02:53:51.290Z,99131.50
2022-12-11T02:55:13.805Z,99134.16
2022-12-11T02:56:40.340Z,99135.84
2022-12-11T02:58:05.570Z,99144.47
2022-12-11T02:59:30.466Z,99140.16
2022-12-11T03:00:52.437Z,99146.16
2022-12-11T03:02:14.033Z,99137.38
2022-12-11T03:03:35.657Z,99140.03
2022-12-11T03:04:57.894Z,99143.50
2022-12-11T03:06:22.698Z,99136.38
2022-12-11T03:07:45.789Z,99134.56
2022-12-11T03:09:07.280Z,99139.88
2022-12-11T03:10:29.230Z,99141.56
2022-12-11T03:11:53.716Z,99139.88
2022-12-11T03:13:19.448Z,99146.00
2022-12-11T03:14:42.624Z,99146.97
2022-12-11T03:16:08.554Z,99140.84
2022-12-11T03:17:34.189Z,99145.31
2022-12-11T03:18:59.274Z,99149.91
2022-12-11T03:20:24.522Z,99148.22
2022-12-11T03:21:50.210Z,99146.44
2022-12-11T03:23:21.256Z,99140.28
2022-12-11T03:24:45.513Z,99144.75
2022-12-11T03:26:10.228Z,99144.75
2022-12-11T03:27:33.701Z,99143.78
2022-12-11T03:29:00.988Z,99143.78
2022-12-11T03:30:25.148Z,99149.09
2022-12-11T03:31:49.901Z,99151.75
2022-12-11T03:33:13.098Z,99145.59
2022-12-11T03:34:38.943Z,99146.44
2022-12-11T03:36:01.899Z,99148.22
2022-12-11T03:37:24.763Z,99151.75
2022-12-11T03:38:49.322Z,99141.16
2022-12-11T03:40:50.321Z,99149.09
2022-12-11T03:42:13.474Z,99138.50
2022-12-11T03:43:37.950Z,99144.75
2022-12-11T03:45:00.670Z,99147.41
2022-12-11T03:46:54.373Z,99145.75
2022-12-11T03:48:41.247Z,99144.91
2022-12-11T03:50:31.999Z,99143.22
2022-12-11T03:51:56.100Z,99150.34
2022-12-11T03:53:17.170Z,99148.69
2022-12-11T03:54:39.617Z,99143.50
2022-12-11T03:56:04.210Z,99143.63
2022-12-11T03:57:30.589Z,99137.66
2022-12-11T03:58:52.502Z,99138.75
2022-12-11T04:00:14.479Z,99132.63
2022-12-11T04:01:36.970Z,99129.28
2022-12-11T04:03:14.057Z,99135.56
2022-12-11T04:04:36.702Z,99128.47
2022-12-11T04:05:57.836Z,99124.28
2022-12-11T04:07:20.993Z,99124.44
2022-12-11T04:08:42.978Z,99128.88
2022-12-11T04:10:04.567Z,99116.91
2022-12-11T04:11:40.254Z,99129.16
2022-12-11T04:13:05.364Z,99124.00
2022-12-11T04:14:45.348Z,99117.88
2022-12-11T04:16:09.092Z,99120.53
2022-12-11T04:17:54.374Z,99125.97
2022-12-11T04:19:34.039Z,99122.47
2022-12-11T04:21:14.053Z,99122.47
2022-12-11T04:22:54.861Z,99115.38
2022-12-11T04:24:17.013Z,99115.50
2022-12-11T04:25:38.882Z,99116.50
2022-12-11T04:26:59.727Z,99112.03
2022-12-11T04:28:21.506Z,99112.03
2022-12-11T04:29:42.092Z,99112.03
2022-12-11T04:31:04.390Z,99107.69
2022-12-11T04:32:25.204Z,99110.50
2022-12-11T04:33:47.275Z,99113.16
2022-12-11T04:35:09.136Z,99115.09
2022-12-11T04:36:35.906Z,99116.09
2022-12-11T04:37:59.139Z,99115.38
2022-12-11T04:39:21.349Z,99107.56
2022-12-11T04:40:42.967Z,99111.03
2022-12-11T04:42:03.871Z,99107.72
2022-12-11T04:43:25.384Z,99110.38
2022-12-11T04:44:46.966Z,99107.56
2022-12-11T04:46:10.118Z,99105.75
2022-12-11T04:47:31.049Z,99108.41
2022-12-11T04:48:57.292Z,99109.25
2022-12-11T04:50:19.246Z,99098.69
2022-12-11T04:51:40.988Z,99108.28
2022-12-11T04:53:04.095Z,99111.75
2022-12-11T04:54:24.969Z,99108.16
2022-12-11T04:55:47.135Z,99105.63
2022-12-11T04:57:08.174Z,99104.78
2022-12-11T04:58:30.350Z,99097.81
2022-12-11T04:59:52.207Z,99103.97
2022-12-11T05:01:14.205Z,99109.38
2022-12-11T05:02:36.642Z,99107.56
2022-12-11T05:04:00.214Z,99105.75
2022-12-11T05:05:21.696Z,99109.38
2022-12-11T05:06:43.586Z,99099.63
2022-12-11T05:08:07.016Z,99097.16
2022-12-11T05:09:28.015Z,99097.97
2022-12-11T05:10:56.279Z,99096.28
2022-12-11T05:12:17.346Z,99091.84
2022-12-11T05:13:38.912Z,99097.97
2022-12-11T05:15:00.642Z,99098.94
2022-12-11T05:16:22.409Z,99101.75
2022-12-11T05:17:42.987Z,99096.44
2022-12-11T05:19:04.960Z,99097.41
2022-12-11T05:20:27.060Z,99092.94
2022-12-11T05:21:49.059Z,99089.47
2022-12-11T05:23:12.232Z,99082.50
2022-12-11T05:24:32.982Z,99088.63
2022-12-11T05:25:54.997Z,99089.47
2022-12-11T05:27:16.844Z,99089.34
2022-12-11T05:28:38.682Z,99091.97
2022-12-11T05:30:00.397Z,99093.63
2022-12-11T05:31:25.409Z,99099.78
2022-12-11T05:32:47.367Z,99097.16
2022-12-11T05:34:11.108Z,99090.88
2022-12-11T05:35:32.607Z,99091.84
2022-12-11T05:36:53.415Z,99093.63
2022-12-11T05:38:16.843Z,99092.69
2022-12-11T05:39:38.886Z,99090.16
2022-12-11T05:40:59.831Z,99084.88
2022-12-11T05:42:28.460Z,99089.47
2022-12-11T05:43:49.307Z,99092.09
2022-12-11T05:45:11.785Z,99087.94
2022-12-11T05:46:34.007Z,99088.09
2022-12-11T05:47:57.508Z,99092.53
2022-12-11T05:49:19.976Z,99091.00
2022-12-11T05:50:41.969Z,99086.69
2022-12-11T05:52:03.860Z,99081.53
2022-12-11T05:53:29.129Z,99081.69
2022-12-11T05:54:51.038Z,99084.44
2022-12-11T05:56:14.550Z,99088.91
2022-12-11T05:57:36.148Z,99085.56
2022-12-11T05:58:58.388Z,99090.84
2022-12-11T06:00:20.755Z,99094.50
2022-12-11T06:01:45.105Z,99099.78
2022-12-11T06:03:05.922Z,99088.34
2022-12-11T06:04:27.996Z,99087.50
2022-12-11T06:05:49.452Z,99084.88
2022-12-11T06:07:11.067Z,99094.50
2022-12-11T06:08:46.069Z,99101.56
2022-12-11T06:10:08.221Z,99104.22
2022-12-11T06:11:31.000Z,99101.56
2022-12-11T06:12:52.917Z,99100.63
2022-12-11T06:14:14.732Z,99101.56
2022-12-11T06:15:35.534Z,99108.56
2022-12-11T06:16:57.435Z,99105.19
2022-12-11T06:18:18.027Z,99120.09
2022-12-11T06:19:39.962Z,99109.66
2022-12-11T06:21:00.603Z,99116.78
2022-12-11T06:22:22.555Z,99110.63
2022-12-11T06:23:45.321Z,99113.25
2022-12-11T06:25:07.780Z,99111.72
2022-12-11T06:26:28.760Z,99115.34
2022-12-11T06:27:51.354Z,99112.84
2022-12-11T06:29:13.329Z,99114.66
2022-12-11T06:30:38.353Z,99111.19
2022-12-11T06:32:01.237Z,99116.47
2022-12-11T06:33:22.871Z,99122.59
2022-12-11T06:34:44.519Z,99127.06
2022-12-11T06:36:08.698Z,99130.53
2022-12-11T06:37:32.782Z,99135.81
2022-12-11T06:38:56.643Z,99138.47
2022-12-11T06:40:18.339Z,99138.34
2022-12-11T06:41:39.928Z,99130.41
2022-12-11T06:43:01.635Z,99131.22
2022-12-11T06:44:25.127Z,99125.13
2022-12-11T06:45:48.674Z,99131.22
2022-12-11T06:47:10.522Z,99130.41
2022-12-11T06:48:34.027Z,99132.06
2022-12-11T06:49:56.564Z,99137.34
2022-12-11T06:51:19.891Z,99132.91
2022-12-11T06:52:40.409Z,99124.13
2022-12-11T06:54:03.666Z,99139.03
2022-12-11T06:55:25.278Z,99135.53
2022-12-11T06:56:47.034Z,99138.19
2022-12-11T06:58:07.598Z,99139.03
2022-12-11T06:59:29.548Z,99134.59
2022-12-11T07:00:51.256Z,99138.06
2022-12-11T07:02:14.227Z,99132.78
2022-12-11T07:03:35.807Z,99138.75
2022-12-11T07:04:57.482Z,99139.59
2022-12-11T07:06:19.152Z,99142.13
2022-12-11T07:07:40.512Z,99145.47
2022-12-11T07:09:04.874Z,99139.19
2022-12-11T07:10:26.288Z,99138.19
2022-12-11T07:11:50.535Z,99143.50
2022-12-11T07:13:11.997Z,99140.84
2022-12-11T07:14:33.826Z,99135.44
2022-12-11T07:15:55.803Z,99139.88
2022-12-11T07:17:17.396Z,99146.00
2022-12-11T07:18:38.309Z,99138.19
2022-12-11T07:20:00.129Z,99138.19
2022-12-11T07:21:22.022Z,99145.19
2022-12-11T07:22:46.591Z,99138.06
2022-12-11T07:24:10.099Z,99136.25
2022-12-11T07:25:31.618Z,99137.09
2022-12-11T07:26:54.079Z,99137.94
2022-12-11T07:28:16.843Z,99144.91
2022-12-11T07:29:41.714Z,99145.72
2022-12-11T07:31:06.266Z,99144.91
2022-12-11T07:32:27.948Z,99139.47
2022-12-11T07:33:54.176Z,99148.25
2022-12-11T07:35:16.101Z,99152.72
2022-12-11T07:36:37.718Z,99146.56
2022-12-11T07:37:59.787Z,99150.06
2022-12-11T07:39:23.119Z,99154.38
2022-12-11T07:40:46.637Z,99155.34
2022-12-11T07:42:08.532Z,99150.91
2022-12-11T07:43:30.236Z,99151.84
2022-12-11T07:44:51.906Z,99149.22
2022-12-11T07:46:14.741Z,99139.59
2022-12-11T07:47:36.497Z,99139.59
2022-12-11T07:48:58.327Z,99138.78
2022-12-11T07:50:20.105Z,99141.44
2022-12-11T07:51:41.845Z,99143.25
2022-12-11T07:53:03.447Z,99138.78
2022-12-11T07:54:26.488Z,99137.09
2022-12-11T07:55:48.435Z,99141.56
2022-12-11T07:57:14.078Z,99143.38
2022-12-11T07:58:39.125Z,99146.00
2022-12-11T08:00:02.012Z,99140.72
2022-12-11T08:01:36.640Z,99142.38
2022-12-11T08:02:59.158Z,99146.72
2022-12-11T08:04:21.279Z,99140.59
2022-12-11T08:05:47.905Z,99146.56
2022-12-11T08:07:09.648Z,99145.59
2022-12-11T08:08:31.215Z,99149.06
2022-12-11T08:09:54.722Z,99158.69
2022-12-11T08:11:17.097Z,99155.19
2022-12-11T08:12:40.568Z,99157.03
2022-12-11T08:14:02.600Z,99154.38
2022-12-11T08:15:24.178Z,99150.91
2022-12-11T08:16:46.056Z,99142.97
2022-12-11T08:18:08.102Z,99146.31
2022-12-11T08:19:29.868Z,99146.31
2022-12-11T08:20:50.498Z,99148.78
2022-12-11T08:22:13.390Z,99143.50
2022-12-11T08:23:37.122Z,99133.75
2022-12-11T08:25:00.688Z,99139.03
2022-12-11T08:26:24.063Z,99144.34
2022-12-11T08:27:46.163Z,99149.63
2022-12-11T08:29:07.773Z,99148.78
2022-12-11T08:30:30.546Z,99146.16
2022-12-11T08:31:52.661Z,99145.31
2022-12-11T08:33:14.586Z,99139.31
2022-12-11T08:34:36.332Z,99149.06
2022-12-11T08:35:56.948Z,99144.91
2022-12-11T08:37:18.717Z,99142.25
2022-12-11T08:38:40.360Z,99137.94
2022-12-11T08:40:03.636Z,99145.03
2022-12-11T08:41:26.339Z,99137.09
2022-12-11T08:42:47.863Z,99141.56
2022-12-11T08:44:16.319Z,99138.19
2022-12-11T08:45:40.869Z,99143.50
2022-12-11T08:47:03.560Z,99141.56
2022-12-11T08:48:25.523Z,99136.41
2022-12-11T08:49:47.308Z,99142.38
2022-12-11T08:51:10.114Z,99142.53
2022-12-11T08:52:39.803Z,99145.03
2022-12-11T08:54:02.411Z,99151.19
2022-12-11T08:55:28.607Z,99138.91
2022-12-11T08:56:58.025Z,99145.19
2022-12-11T08:58:21.984Z,99155.75
2022-12-11T08:59:43.565Z,99152.28
2022-12-11T09:01:07.530Z,99151.44
2022-12-11T09:02:29.580Z,99146.00
2022-12-11T09:03:51.976Z,99155.47
2022-12-11T09:05:14.288Z,99151.84
2022-12-11T09:06:36.074Z,99148.25
2022-12-11T09:07:59.537Z,99154.09
2022-12-11T09:09:21.490Z,99147.56
2022-12-11T09:10:44.431Z,99149.91
2022-12-11T09:12:06.529Z,99147.97
2022-12-11T09:13:28.307Z,99148.53
2022-12-11T09:14:50.225Z,99142.97
2022-12-11T09:16:16.364Z,99131.09
2022-12-11T09:17:38.082Z,99136.16
2022-12-11T09:19:00.315Z,99133.22
2022-12-11T09:20:22.315Z,99124.16
2022-12-11T09:21:44.436Z,99130.16
2022-12-11T09:23:05.803Z,99126.50
2022-12-11T09:24:27.497Z,99127.34
2022-12-11T09:25:50.695Z,99125.25
2022-12-11T09:27:12.570Z,99126.78
2022-12-11T09:28:34.492Z,99120.50
2022-12-11T09:29:59.120Z,99120.38
2022-12-11T09:31:23.594Z,99116.75
2022-12-11T09:32:45.634Z,99118.44
2022-12-11T09:34:08.207Z,99105.19
2022-12-11T09:35:29.965Z,99105.19
2022-12-11T09:36:51.514Z,99107.84
2022-12-11T09:38:12.951Z,99107.13
2022-12-11T09:39:34.600Z,99101.97
2022-12-11T09:40:57.727Z,99106.72
2022-12-11T09:42:22.782Z,99101.56
2022-12-11T09:43:47.186Z,99098.22
2022-12-11T09:45:14.308Z,99101.84
2022-12-11T09:46:36.150Z,99102.97
2022-12-11T09:47:58.097Z,99097.81
2022-12-11T09:49:25.335Z,99103.38
2022-12-11T09:50:47.431Z,99098.38
2022-12-11T09:52:12.671Z,99096.00
2022-12-11T09:53:39.032Z,99094.47
2022-12-11T09:55:05.287Z,99085.00
2022-12-11T09:56:33.807Z,99090.44
2022-12-11T09:58:00.833Z,99086.28
2022-12-11T09:59:24.175Z,99088.09
2022-12-11T10:00:47.786Z,99089.88
2022-12-11T10:02:17.875Z,99084.75
2022-12-11T10:03:57.145Z,99085.69
2022-12-11T10:05:22.661Z,99082.22
2022-12-11T10:06:48.519Z,99087.66
2022-12-11T10:08:17.149Z,99077.50
2022-12-11T10:09:44.468Z,99085.28
2022-12-11T10:11:13.811Z,99083.63
2022-12-11T10:12:41.818Z,99077.63
2022-12-11T10:14:08.049Z,99079.44
2022-12-11T10:15:37.133Z,99080.28
2022-12-11T10:17:01.234Z,99073.31
2022-12-11T10:18:25.301Z,99075.13
2022-12-11T10:19:47.367Z,99066.34
2022-12-11T10:21:09.229Z,99069.69
2022-12-11T10:22:35.629Z,99071.50
2022-12-11T10:23:59.775Z,99063.41
2022-12-11T10:25:22.832Z,99058.13
2022-12-11T10:26:44.763Z,99060.78
2022-12-11T10:28:12.909Z,99058.13
2022-12-11T10:29:35.116Z,99056.47
2022-12-11T10:31:03.452Z,99056.59
2022-12-11T10:32:25.822Z,99060.22
2022-12-11T10:33:54.690Z,99057.72
2022-12-11T10:35:20.700Z,99055.22
2022-12-11T10:36:43.206Z,99062.16
2022-12-11T10:38:13.810Z,99052.69
2022-12-11T10:39:35.576Z,99057.03
2022-12-11T10:40:59.194Z,99050.06
2022-12-11T10:42:21.703Z,99052.88
2022-12-11T10:43:46.128Z,99051.88
2022-12-11T10:45:09.065Z,99050.22
2022-12-11T10:46:33.220Z,99057.28
2022-12-11T10:48:03.352Z,99056.47
2022-12-11T10:49:31.548Z,99053.00
2022-12-11T10:50:58.150Z,99055.63
2022-12-11T10:52:22.516Z,99051.19
2022-12-11T10:53:44.888Z,99052.88
2022-12-11T10:55:12.305Z,99051.03
2022-12-11T10:56:41.420Z,99044.94
2022-12-11T10:58:08.762Z,99041.41
2022-12-11T10:59:35.636Z,99041.56
2022-12-11T11:01:04.343Z,99046.00
2022-12-11T11:02:27.309Z,99047.69
2022-12-11T11:03:58.632Z,99043.53
2022-12-11T11:05:29.638Z,99045.34
2022-12-11T11:07:02.215Z,99047.97
2022-12-11T11:08:24.493Z,99041.16
2022-12-11T11:09:46.429Z,99040.47
2022-12-11T11:11:21.593Z,99028.19
2022-12-11T11:12:45.085Z,99031.00
2022-12-11T11:14:14.956Z,99032.94
2022-12-11T11:15:38.229Z,99031.28
2022-12-11T11:17:05.306Z,99024.31
2022-12-11T11:18:31.061Z,99026.94
2022-12-11T11:19:53.640Z,99026.25
2022-12-11T11:21:20.908Z,99019.84
2022-12-11T11:22:45.122Z,99020.69
2022-12-11T11:24:07.311Z,99011.78
2022-12-11T11:25:30.038Z,99009.13
2022-12-11T11:28:36.425Z,99013.72
2022-12-11T11:29:59.561Z,99007.72
2022-12-11T11:31:24.072Z,99005.09
2022-12-11T11:32:48.434Z,99009.53
2022-12-11T11:34:11.703Z,99007.88
2022-12-11T11:35:33.907Z,99005.38
2022-12-11T11:37:01.137Z,99009.84
2022-12-11T11:38:24.606Z,99006.38
2022-12-11T11:39:48.163Z,99007.19
2022-12-11T11:41:15.222Z,99007.19
2022-12-11T11:42:42.544Z,98998.44
2022-12-11T11:44:08.187Z,98996.75
2022-12-11T11:45:33.310Z,99002.03
2022-12-11T11:47:00.903Z,99000.38
2022-12-11T11:48:29.006Z,98995.09
2022-12-11T11:49:57.396Z,99001.19
2022-12-11T11:51:26.147Z,98993.25
2022-12-11T11:52:53.385Z,98993.25
2022-12-11T11:54:22.569Z,98988.97
2022-12-11T11:55:50.156Z,98991.44
2022-12-11T11:57:18.282Z,98990.63
2022-12-11T11:58:45.386Z,98989.78
2022-12-11T12:00:10.963Z,98994.25
2022-12-11T12:01:35.851Z,98991.59
2022-12-11T12:03:00.957Z,98991.72
2022-12-11T12:04:22.746Z,98992.56
2022-12-11T12:05:50.747Z,98988.09
2022-12-11T12:07:25.531Z,98989.91
2022-12-11T12:08:52.698Z,98989.22
2022-12-11T12:10:20.054Z,98993.56
2022-12-11T12:11:44.312Z,98990.06
2022-12-11T12:13:30.172Z,98987.28
2022-12-11T12:14:57.141Z,98982.69
2022-12-11T12:16:51.643Z,98981.69
2022-12-11T12:18:13.433Z,98994.78
2022-12-11T12:19:42.633Z,98990.34
2022-12-11T12:21:14.426Z,98986.72
2022-12-11T12:22:47.038Z,98985.75
2022-12-11T12:24:13.593Z,98983.94
2022-12-11T12:25:39.998Z,98978.50
2022-12-11T12:27:03.132Z,98981.84
2022-12-11T12:28:31.897Z,98982.56
2022-12-11T12:29:56.411Z,98984.34
2022-12-11T12:31:25.007Z,98985.31
2022-12-11T12:32:54.779Z,98984.50
2022-12-11T12:34:26.593Z,98982.97
2022-12-11T12:35:52.959Z,98980.47
2022-12-11T12:37:23.068Z,98993.69
2022-12-11T12:38:55.272Z,98983.38
2022-12-11T12:40:22.062Z,98989.63
2022-12-11T12:41:46.941Z,98985.34
2022-12-11T12:43:20.443Z,98992.44
2022-12-11T12:44:47.187Z,98982.81
2022-12-11T12:46:14.609Z,98984.63
2022-12-11T12:47:37.445Z,98984.63
2022-12-11T12:49:00.420Z,98980.16
2022-12-11T12:50:28.673Z,98980.16
2022-12-11T12:51:53.200Z,98989.78
2022-12-11T12:53:17.958Z,98983.50
2022-12-11T12:55:04.683Z,98978.22
2022-12-11T12:56:27.725Z,98979.06
2022-12-11T12:57:50.650Z,98983.50
2022-12-11T12:59:20.712Z,98981.03
2022-12-11T13:00:44.174Z,98986.44
2022-12-11T13:02:09.035Z,98982.97
2022-12-11T13:03:33.950Z,98983.09
2022-12-11T13:05:00.283Z,98989.38
2022-12-11T13:06:36.046Z,98988.53
2022-12-11T13:07:58.885Z,98991.03
2022-12-11T13:09:22.882Z,98992.84
2022-12-11T13:10:45.624Z,98996.47
2022-12-11T13:12:14.756Z,98991.19
2022-12-11T13:13:43.017Z,98998.25
2022-12-11T13:15:05.209Z,98989.66
2022-12-11T13:16:27.682Z,98980.03
2022-12-11T13:17:51.303Z,98995.06
2022-12-11T13:19:31.017Z,98996.31
2022-12-11T13:20:53.291Z,98994.66
2022-12-11T13:22:24.881Z,98994.66
2022-12-11T13:23:46.681Z,98996.59
2022-12-11T13:25:21.134Z,98989.66
2022-12-11T13:26:43.766Z,98988.78
2022-12-11T13:28:09.126Z,98995.06
2022-12-11T13:29:34.989Z,98991.59
2022-12-11T13:31:07.999Z,98986.44
2022-12-11T13:32:31.983Z,98992.72
2022-12-11T13:33:56.977Z,98983.09
2022-12-11T13:35:19.350Z,98982.25
2022-12-11T13:36:41.297Z,98982.25
2022-12-11T13:38:07.530Z,98983.25
2022-12-11T13:39:31.544Z,98983.38
2022-12-11T13:40:54.791Z,98995.63
2022-12-11T13:42:23.838Z,98986.03
2022-12-11T13:43:48.021Z,98987.97
2022-12-11T13:45:19.633Z,99001.19
2022-12-11T13:46:41.809Z,98989.78
2022-12-11T13:48:03.943Z,98988.13
2022-12-11T13:49:30.234Z,99000.47
2022-12-11T13:50:52.506Z,98989.91
2022-12-11T13:52:18.546Z,98985.59
2022-12-11T13:53:42.037Z,98990.88
2022-12-11T13:55:04.245Z,98991.88
2022-12-11T13:56:26.254Z,98997.28
2022-12-11T13:57:47.912Z,98992.00
2022-12-11T13:59:22.358Z,98993.81
2022-12-11T14:00:43.904Z,98996.59
2022-12-11T14:02:12.419Z,98991.44
2022-12-11T14:03:34.586Z,98984.47
2022-12-11T14:04:59.577Z,98988.94
2022-12-11T14:06:22.984Z,98982.81
2022-12-11T14:07:48.085Z,98993.53
2022-12-11T14:09:11.429Z,98985.59
2022-12-11T14:10:33.924Z,98989.06
2022-12-11T14:11:58.165Z,98997.84
2022-12-11T14:13:23.308Z,98991.56
2022-12-11T14:14:47.719Z,98993.41
2022-12-11T14:16:09.749Z,98995.06
2022-12-11T14:17:33.399Z,99000.34
2022-12-11T14:18:57.025Z,98992.41
2022-12-11T14:20:23.510Z,99002.03
2022-12-11T14:21:48.337Z,99008.13
2022-12-11T14:23:17.991Z,99000.34
2022-12-11T14:24:49.674Z,98999.50
2022-12-11T14:26:22.578Z,98993.41
2022-12-11T14:27:49.283Z,98991.69
2022-12-11T14:29:24.488Z,98993.53
2022-12-11T14:30:48.626Z,98991.03
2022-12-11T14:32:10.846Z,99001.59
2022-12-11T14:33:35.467Z,98982.25
2022-12-11T14:34:58.061Z,98991.97
2022-12-11T14:36:20.438Z,98995.47
2022-12-11T14:37:42.462Z,98981.41
2022-12-11T14:39:06.441Z,98982.25
2022-12-11T14:40:34.105Z,98988.50
2022-12-11T14:41:59.410Z,98978.91
2022-12-11T14:43:23.564Z,98983.34
2022-12-11T14:44:48.108Z,98981.53
2022-12-11T14:46:12.448Z,98978.06
2022-12-11T14:47:38.286Z,98976.41
2022-12-11T14:49:04.976Z,98984.47
2022-12-11T14:50:28.126Z,98980.16
2022-12-11T14:51:53.707Z,98976.69
2022-12-11T14:53:19.413Z,98973.34
2022-12-11T14:54:42.615Z,98984.88
2022-12-11T14:56:07.843Z,98984.88
2022-12-11T14:57:30.864Z,98985.03
2022-12-11T14:58:56.543Z,98992.94
2022-12-11T15:00:26.215Z,98981.56
2022-12-11T15:01:58.133Z,98985.16
2022-12-11T15:03:26.196Z,98987.78
2022-12-11T15:04:48.267Z,98984.31
2022-12-11T15:06:24.232Z,98981.69
2022-12-11T15:07:55.664Z,98979.88
2022-12-11T15:09:19.607Z,98988.63
2022-12-11T15:10:43.388Z,98993.06
2022-12-11T15:12:11.961Z,98981.69
2022-12-11T15:13:37.502Z,98986.97
2022-12-11T15:15:04.650Z,98986.13
2022-12-11T15:16:28.022Z,98989.59
2022-12-11T15:17:52.820Z,98992.38
2022-12-11T15:19:21.874Z,98987.38
2022-12-11T15:20:43.586Z,98978.59
2022-12-11T15:22:06.477Z,98994.59
2022-12-11T15:23:28.391Z,98990.28
2022-12-11T15:24:52.598Z,98991.25
2022-12-11T15:26:14.388Z,98987.91
2022-12-11T15:27:37.753Z,98991.50
2022-12-11T15:29:01.928Z,98989.69
2022-12-11T15:30:31.309Z,98989.84
2022-12-11T15:32:00.676Z,98982.75
2022-12-11T15:33:22.865Z,98992.50
2022-12-11T15:34:46.139Z,98989.84
2022-12-11T15:36:08.331Z,98985.53
2022-12-11T15:37:31.572Z,99002.25
2022-12-11T15:38:53.113Z,98989.97
2022-12-11T15:40:15.005Z,98989.97
2022-12-11T15:41:37.343Z,98991.66
2022-12-11T15:43:02.662Z,98992.63
2022-12-11T15:44:25.824Z,98989.84
2022-12-11T15:45:47.580Z,98993.44
2022-12-11T15:47:13.364Z,98995.13
2022-12-11T15:48:35.903Z,98994.16
2022-12-11T15:49:59.591Z,98989.84
2022-12-11T15:51:21.410Z,98990.69
2022-12-11T15:52:43.066Z,98992.50
2022-12-11T15:54:08.111Z,98999.59
2022-12-11T15:55:34.995Z,98984.69
2022-12-11T15:56:57.007Z,98989.16
2022-12-11T15:58:21.250Z,98988.31
2022-12-11T15:59:42.843Z,98992.78
2022-12-11T16:01:04.952Z,98988.59
2022-12-11T16:02:28.121Z,98993.03
2022-12-11T16:03:53.755Z,98989.72
2022-12-11T16:05:18.932Z,98983.56
2022-12-11T16:06:45.431Z,98989.81
2022-12-11T16:08:07.936Z,98989.81
2022-12-11T16:09:30.464Z,98989.00
2022-12-11T16:10:53.467Z,98992.59
2022-12-11T16:12:15.458Z,98990.94
2022-12-11T16:13:38.848Z,98993.56
2022-12-11T16:15:01.038Z,98992.75
2022-12-11T16:16:23.046Z,98991.88
2022-12-11T16:17:45.085Z,98992.88
2022-12-11T16:19:06.641Z,98993.69
2022-12-11T16:20:28.465Z,98994.53
2022-12-11T16:21:49.918Z,98993.69
2022-12-11T16:23:13.243Z,98990.22
2022-12-11T16:24:35.246Z,98993.69
2022-12-11T16:25:58.016Z,98998.84
2022-12-11T16:27:23.097Z,98995.38
2022-12-11T16:28:47.915Z,98997.03
2022-12-11T16:30:13.787Z,98988.28
2022-12-11T16:31:35.444Z,98992.47
2022-12-11T16:32:57.251Z,98995.81
2022-12-11T16:34:19.181Z,98990.53