createdAt,value
2018-12-07T00:01:50.852Z,11.73
2018-12-07T00:04:20.959Z,11.40
2018-12-07T00:06:50.030Z,10.93
2018-12-07T00:09:20.088Z,11.77
2018-12-07T00:11:49.142Z,11.77
2018-12-07T00:14:18.162Z,8.20
2018-12-07T00:16:50.772Z,12.60
2018-12-07T00:19:19.797Z,10.27
2018-12-07T00:21:48.815Z,10.67
2018-12-07T00:24:17.841Z,14.83
2018-12-07T00:26:46.906Z,11.00
2018-12-07T00:29:15.985Z,10.30
2018-12-07T00:31:45.004Z,15.33
2018-12-07T00:34:14.047Z,13.87
2018-12-07T00:36:43.053Z,12.43
2018-12-07T00:39:12.066Z,11.47
2018-12-07T00:41:41.120Z,13.60
2018-12-07T00:44:10.123Z,12.90
2018-12-07T00:46:39.185Z,13.57
2018-12-07T00:49:08.248Z,13.33
2018-12-07T00:51:37.400Z,9.80
2018-12-07T00:54:06.511Z,12.67
2018-12-07T00:56:35.523Z,12.80
2018-12-07T00:59:04.722Z,10.83
2018-12-07T01:01:33.787Z,9.43
2018-12-07T01:04:02.820Z,12.10
2018-12-07T01:06:31.849Z,10.27
2018-12-07T01:09:00.866Z,16.27
2018-12-07T01:11:29.895Z,17.07
2018-12-07T01:13:58.916Z,14.80
2018-12-07T01:16:27.948Z,11.30
2018-12-07T01:18:56.999Z,11.33
2018-12-07T01:21:26.047Z,14.20
2018-12-07T01:23:55.106Z,14.60
2018-12-07T01:26:24.110Z,14.73
2018-12-07T01:28:53.759Z,15.83
2018-12-07T01:31:22.832Z,11.23
2018-12-07T01:33:51.892Z,16.73
2018-12-07T01:36:20.935Z,9.77
2018-12-07T01:38:49.995Z,10.13
2018-12-07T01:41:19.013Z,15.60
2018-12-07T01:43:48.043Z,12.00
2018-12-07T01:46:17.183Z,10.93
2018-12-07T01:48:46.229Z,12.27
2018-12-07T01:51:15.243Z,10.10
2018-12-07T01:53:45.283Z,10.03
2018-12-07T01:56:14.499Z,12.40
2018-12-07T01:58:44.630Z,8.20
2018-12-07T02:01:13.658Z,10.03
2018-12-07T02:03:42.664Z,12.67
2018-12-07T02:06:11.705Z,13.07
2018-12-07T02:08:41.266Z,8.80
2018-12-07T02:11:10.307Z,14.40
2018-12-07T02:13:39.355Z,12.03
2018-12-07T02:16:08.663Z,10.53
2018-12-07T02:18:37.749Z,8.37
2018-12-07T02:21:06.902Z,5.63
2018-12-07T02:23:35.967Z,8.57
2018-12-07T02:26:05.577Z,7.47
2018-12-07T02:28:34.603Z,8.80
2018-12-07T02:31:03.598Z,7.13
2018-12-07T02:33:32.679Z,12.20
2018-12-07T02:36:01.715Z,5.00
2018-12-07T02:38:30.723Z,5.23
2018-12-07T02:40:59.771Z,7.17
2018-12-07T02:43:28.820Z,12.43
2018-12-07T02:45:57.871Z,9.83
2018-12-07T02:48:26.934Z,9.23
2018-12-07T02:50:55.994Z,8.03
2018-12-07T02:53:25.021Z,9.60
2018-12-07T02:55:54.045Z,8.80
2018-12-07T02:58:23.074Z,11.40
2018-12-07T03:00:52.134Z,6.43
2018-12-07T03:03:21.158Z,12.27
2018-12-07T03:05:50.210Z,6.83
2018-12-07T03:08:19.196Z,7.80
2018-12-07T03:10:48.223Z,5.10
2018-12-07T03:13:17.229Z,8.03
2018-12-07T03:15:46.363Z,8.47
2018-12-07T03:18:29.162Z,6.27
2018-12-07T03:20:58.400Z,4.93
2018-12-07T03:23:28.182Z,6.20
2018-12-07T03:25:57.214Z,8.10
2018-12-07T03:28:26.253Z,7.17
2018-12-07T03:30:55.290Z,7.77
2018-12-07T03:33:24.296Z,10.20
2018-12-07T03:35:53.351Z,4.43
2018-12-07T03:38:22.409Z,8.70
2018-12-07T03:40:51.520Z,7.93
2018-12-07T03:43:20.547Z,5.60
2018-12-07T03:45:49.554Z,5.77
2018-12-07T03:48:18.584Z,6.43
2018-12-07T03:50:47.603Z,7.53
2018-12-07T03:53:17.582Z,11.73
2018-12-07T03:55:46.615Z,6.83
2018-12-07T03:58:15.656Z,5.77
2018-12-07T04:00:45.048Z,6.43
2018-12-07T04:03:14.171Z,9.03
2018-12-07T04:05:43.159Z,8.40
2018-12-07T04:08:12.191Z,10.17
2018-12-07T04:10:41.224Z,7.33
2018-12-07T04:13:10.243Z,4.87
2018-12-07T04:15:39.271Z,8.93
2018-12-07T04:18:08.274Z,5.10
2018-12-07T04:20:37.393Z,5.47
2018-12-07T04:23:06.398Z,5.23
2018-12-07T04:25:35.400Z,7.80
2018-12-07T04:28:06.451Z,8.73
2018-12-07T04:30:35.471Z,9.03
2018-12-07T04:33:04.579Z,8.73
2018-12-07T04:35:33.631Z,7.87
2018-12-07T04:38:02.711Z,9.50
2018-12-07T04:40:31.703Z,7.87
2018-12-07T04:43:00.724Z,10.70
2018-12-07T04:45:29.711Z,9.83
2018-12-07T04:47:58.876Z,7.67
2018-12-07T04:50:27.969Z,8.00
2018-12-07T04:52:57.099Z,7.93
2018-12-07T04:55:26.140Z,12.83
2018-12-07T04:57:55.149Z,7.00
2018-12-07T05:00:24.220Z,6.80
2018-12-07T05:02:53.542Z,8.60
2018-12-07T05:05:22.578Z,8.70
2018-12-07T05:07:51.618Z,6.60
2018-12-07T05:10:20.631Z,6.63
2018-12-07T05:12:49.631Z,8.17
2018-12-07T05:15:18.656Z,11.77
2018-12-07T05:17:47.693Z,6.73
2018-12-07T05:20:16.759Z,7.30
2018-12-07T05:22:45.793Z,5.73
2018-12-07T05:25:14.836Z,5.80
2018-12-07T05:27:43.935Z,6.83
2018-12-07T05:30:12.955Z,8.10
2018-12-07T05:32:41.957Z,7.50
2018-12-07T05:35:11.018Z,5.57
2018-12-07T05:37:40.053Z,6.40
2018-12-07T05:40:09.268Z,6.63
2018-12-07T05:42:38.267Z,6.50
2018-12-07T05:45:07.615Z,6.73
2018-12-07T05:47:36.650Z,6.73
2018-12-07T05:50:05.913Z,8.07
2018-12-07T05:52:35.054Z,9.13
2018-12-07T05:55:04.544Z,6.00
2018-12-07T05:57:33.548Z,7.03
2018-12-07T06:00:07.719Z,6.43
2018-12-07T06:02:47.855Z,7.27
2018-12-07T06:05:17.235Z,8.33
2018-12-07T06:07:46.270Z,6.50
2018-12-07T06:10:15.302Z,11.07
2018-12-07T06:12:44.362Z,8.90
2018-12-07T06:15:13.481Z,12.27
2018-12-07T06:17:42.509Z,9.17
2018-12-07T06:20:11.530Z,7.77
2018-12-07T06:22:40.789Z,7.37
2018-12-07T06:25:10.541Z,9.03
2018-12-07T06:27:39.588Z,7.83
2018-12-07T06:30:08.794Z,11.50
2018-12-07T06:32:37.893Z,13.93
2018-12-07T06:35:07.115Z,7.60
2018-12-07T06:37:36.436Z,10.40
2018-12-07T06:40:06.431Z,7.80
2018-12-07T06:42:35.459Z,9.43
2018-12-07T06:45:05.244Z,9.00
2018-12-07T06:47:34.377Z,16.47
2018-12-07T06:50:04.444Z,7.80
2018-12-07T06:52:33.454Z,11.73
2018-12-07T06:55:02.519Z,9.43
2018-12-07T06:57:31.550Z,11.37
2018-12-07T07:00:00.555Z,11.27
2018-12-07T07:02:29.608Z,8.80
2018-12-07T07:04:58.658Z,10.03
2018-12-07T07:07:27.819Z,8.03
2018-12-07T07:09:56.847Z,10.43
2018-12-07T07:12:25.884Z,9.93
2018-12-07T07:14:54.918Z,7.73
2018-12-07T07:17:25.221Z,6.80
2018-12-07T07:19:54.835Z,10.90
2018-12-07T07:22:23.992Z,9.63
2018-12-07T07:24:53.035Z,7.20
2018-12-07T07:27:22.068Z,9.00
2018-12-07T07:29:51.093Z,6.30
2018-12-07T07:32:20.080Z,6.80
2018-12-07T07:34:49.095Z,12.97
2018-12-07T07:37:18.104Z,6.67
2018-12-07T07:39:47.132Z,8.03
2018-12-07T07:42:16.460Z,6.07
2018-12-07T07:44:45.503Z,8.50
2018-12-07T07:47:14.530Z,6.97
2018-12-07T07:49:43.569Z,8.20
2018-12-07T07:52:12.605Z,5.63
2018-12-07T07:54:41.656Z,7.57
2018-12-07T07:57:10.686Z,4.20
2018-12-07T07:59:39.922Z,5.73
2018-12-07T08:02:08.952Z,6.20
2018-12-07T08:04:38.065Z,5.30
2018-12-07T08:07:08.402Z,5.03
2018-12-07T08:09:37.393Z,8.27
2018-12-07T08:12:06.385Z,3.90
2018-12-07T08:14:35.402Z,4.20
2018-12-07T08:17:04.400Z,7.63
2018-12-07T08:19:33.435Z,3.63
2018-12-07T08:22:02.957Z,6.17
2018-12-07T08:24:32.203Z,3.77
2018-12-07T08:27:01.231Z,3.00
2018-12-07T08:29:30.823Z,8.63
2018-12-07T08:31:59.903Z,2.77
2018-12-07T08:34:29.011Z,3.60
2018-12-07T08:36:58.032Z,3.87
2018-12-07T08:39:27.046Z,5.33
2018-12-07T08:41:56.176Z,4.23
2018-12-07T08:44:25.224Z,3.07
2018-12-07T08:46:54.354Z,3.40
2018-12-07T08:49:28.803Z,4.10
2018-12-07T08:51:57.815Z,4.40
2018-12-07T08:54:26.828Z,6.33
2018-12-07T08:56:55.926Z,2.73
2018-12-07T08:59:24.924Z,3.37
2018-12-07T09:01:54.184Z,3.63
2018-12-07T09:04:23.214Z,3.10
2018-12-07T09:06:52.245Z,3.23
2018-12-07T09:09:21.403Z,2.50
2018-12-07T09:11:51.066Z,3.47
2018-12-07T09:14:20.136Z,15.00
2018-12-07T09:16:49.144Z,2.53
2018-12-07T09:19:18.163Z,2.80
2018-12-07T09:21:47.233Z,4.23
2018-12-07T09:24:16.312Z,3.53
2018-12-07T09:26:45.539Z,3.90
2018-12-07T09:29:14.569Z,3.70
2018-12-07T09:31:43.591Z,2.50
2018-12-07T09:34:12.754Z,3.60
2018-12-07T09:36:41.737Z,2.87
2018-12-07T09:39:11.165Z,4.17
2018-12-07T09:41:40.188Z,2.67
2018-12-07T09:44:09.283Z,3.27
2018-12-07T09:46:38.319Z,5.83
2018-12-07T09:49:07.406Z,3.80
2018-12-07T09:51:36.444Z,4.50
2018-12-07T09:54:05.516Z,5.10
2018-12-07T09:56:34.574Z,5.73
2018-12-07T09:59:03.593Z,5.53
2018-12-07T10:01:32.627Z,2.60
2018-12-07T10:04:01.719Z,4.40
2018-12-07T10:06:30.754Z,3.63
2018-12-07T10:08:59.776Z,3.73
2018-12-07T10:11:28.869Z,3.83
2018-12-07T10:13:57.877Z,4.07
2018-12-07T10:16:26.999Z,2.53
2018-12-07T10:18:56.164Z,5.50
2018-12-07T10:21:25.383Z,4.50
2018-12-07T10:23:54.554Z,4.03
2018-12-07T10:26:23.558Z,2.03
2018-12-07T10:28:52.672Z,2.33
2018-12-07T10:31:21.692Z,5.87
2018-12-07T10:33:51.574Z,3.17
2018-12-07T10:36:20.748Z,1.93
2018-12-07T10:38:49.767Z,4.97
2018-12-07T10:41:18.822Z,1.53
2018-12-07T10:43:47.825Z,1.60
2018-12-07T10:46:29.667Z,1.40
2018-12-07T10:48:58.689Z,1.00
2018-12-07T10:51:27.728Z,1.10
2018-12-07T10:53:56.734Z,1.13
2018-12-07T10:56:25.748Z,1.60
2018-12-07T10:58:55.406Z,1.53
2018-12-07T11:01:29.879Z,0.80
2018-12-07T11:04:04.194Z,1.23
2018-12-07T11:06:38.579Z,1.77
2018-12-07T11:09:13.687Z,3.13
2018-12-07T11:11:48.127Z,1.13
2018-12-07T11:14:21.395Z,0.70
2018-12-07T11:16:55.821Z,1.00
2018-12-07T11:19:30.057Z,2.70
2018-12-07T11:22:04.405Z,1.10
2018-12-07T11:24:38.746Z,3.53
2018-12-07T11:27:13.321Z,1.77
2018-12-07T11:29:47.659Z,1.83
2018-12-07T11:32:22.157Z,0.77
2018-12-07T11:34:56.351Z,0.80
2018-12-07T11:37:25.891Z,1.93
2018-12-07T11:39:55.050Z,1.10
2018-12-07T11:42:26.734Z,2.77
2018-12-07T11:44:55.762Z,0.80
2018-12-07T11:47:24.763Z,2.63
2018-12-07T11:49:53.791Z,2.37
2018-12-07T11:52:22.794Z,1.90
2018-12-07T11:54:51.844Z,0.97
2018-12-07T11:57:20.827Z,1.77
2018-12-07T11:59:49.848Z,1.00
2018-12-07T12:02:26.163Z,2.70
2018-12-07T12:04:49.925Z,1.90
2018-12-07T12:07:18.939Z,3.50
2018-12-07T12:09:47.955Z,1.70
2018-12-07T12:12:18.967Z,1.00
2018-12-07T12:14:47.959Z,2.93
2018-12-07T12:17:16.975Z,0.70
2018-12-07T12:19:47.979Z,1.27
2018-12-07T12:22:17.026Z,2.20
2018-12-07T12:24:46.016Z,1.00
2018-12-07T12:27:15.069Z,0.70
2018-12-07T12:29:44.704Z,0.70
2018-12-07T12:32:13.732Z,1.53
2018-12-07T12:34:42.783Z,1.00
2018-12-07T12:37:11.998Z,0.80
2018-12-07T12:39:40.971Z,1.10
2018-12-07T12:42:09.991Z,0.80
2018-12-07T12:44:39.004Z,0.70
2018-12-07T12:47:08.002Z,1.13
2018-12-07T12:49:37.107Z,0.80
2018-12-07T12:52:06.117Z,0.90
2018-12-07T12:54:35.166Z,3.43
2018-12-07T12:57:04.190Z,0.70
2018-12-07T12:59:33.238Z,1.53
2018-12-07T13:02:02.262Z,0.93
2018-12-07T13:04:31.267Z,0.90
2018-12-07T13:07:00.290Z,0.63
2018-12-07T13:09:29.359Z,0.70
2018-12-07T13:11:58.376Z,0.80
2018-12-07T13:14:27.383Z,0.90
2018-12-07T13:16:56.419Z,0.80
2018-12-07T13:19:25.439Z,1.43
2018-12-07T13:21:54.459Z,0.80
2018-12-07T13:24:23.488Z,0.70
2018-12-07T13:26:52.502Z,0.60
2018-12-07T13:29:21.507Z,4.53
2018-12-07T13:31:50.530Z,0.80
2018-12-07T13:34:20.245Z,0.70
2018-12-07T13:36:49.308Z,6.63
2018-12-07T13:39:18.349Z,0.80
2018-12-07T13:41:50.549Z,1.30
2018-12-07T13:44:18.445Z,2.30
2018-12-07T13:46:47.720Z,0.70
2018-12-07T13:49:16.854Z,1.20
2018-12-07T13:51:46.016Z,2.80
2018-12-07T13:54:15.232Z,2.10
2018-12-07T13:56:44.454Z,1.63
2018-12-07T13:59:14.062Z,0.90
2018-12-07T14:01:43.140Z,0.80
2018-12-07T14:04:12.391Z,1.20
2018-12-07T14:06:41.558Z,0.80
2018-12-07T14:09:10.718Z,4.30
2018-12-07T14:11:40.091Z,6.53
2018-12-07T14:14:10.279Z,0.70
2018-12-07T14:16:39.394Z,3.70
2018-12-07T14:19:09.673Z,1.40
2018-12-07T14:21:38.826Z,1.20
2018-12-07T14:24:07.931Z,1.50
2018-12-07T14:26:37.050Z,3.27
2018-12-07T14:29:06.278Z,3.07
2018-12-07T14:31:35.430Z,5.63
2018-12-07T14:34:04.542Z,1.77
2018-12-07T14:36:33.932Z,4.40
2018-12-07T14:39:04.725Z,1.30
2018-12-07T14:41:34.608Z,1.63
2018-12-07T14:44:03.764Z,2.27
2018-12-07T14:46:32.935Z,3.70
2018-12-07T14:49:02.160Z,2.00
2018-12-07T14:51:31.620Z,5.30
2018-12-07T14:54:00.712Z,5.27
2018-12-07T14:56:29.749Z,4.17
2018-12-07T14:58:59.342Z,0.97
2018-12-07T15:01:28.591Z,3.40
2018-12-07T15:03:57.641Z,5.70
2018-12-07T15:06:27.091Z,1.47
2018-12-07T15:08:57.194Z,2.13
2018-12-07T15:11:26.612Z,3.27
2018-12-07T15:13:56.012Z,1.30
2018-12-07T15:16:25.981Z,2.20
2018-12-07T15:18:55.155Z,1.30
2018-12-07T15:21:25.298Z,1.80
2018-12-07T15:23:54.598Z,3.00
2018-12-07T15:26:25.137Z,2.73
2018-12-07T15:28:55.116Z,2.03
2018-12-07T15:31:24.301Z,4.50
2018-12-07T15:33:53.547Z,2.23
2018-12-07T15:36:23.705Z,9.90
2018-12-07T15:38:52.986Z,5.53
2018-12-07T15:41:22.297Z,4.63
2018-12-07T15:43:51.555Z,1.60
2018-12-07T15:46:20.823Z,4.97
2018-12-07T15:48:50.183Z,3.30
2018-12-07T15:51:19.215Z,2.73
2018-12-07T15:53:48.273Z,3.80
2018-12-07T15:56:17.638Z,1.97
2018-12-07T15:58:46.778Z,3.53
2018-12-07T16:01:15.836Z,4.10
2018-12-07T16:03:45.627Z,2.37
2018-12-07T16:06:14.946Z,3.10
2018-12-07T16:08:44.263Z,1.93
2018-12-07T16:11:13.364Z,2.50
2018-12-07T16:13:42.443Z,1.20
2018-12-07T16:16:11.583Z,3.97
2018-12-07T16:18:40.778Z,1.00
2018-12-07T16:21:09.962Z,1.80
2018-12-07T16:23:39.156Z,2.80
2018-12-07T16:26:08.281Z,1.83
2018-12-07T16:28:37.383Z,1.83
2018-12-07T16:31:06.608Z,0.90
2018-12-07T16:33:35.756Z,1.63
2018-12-07T16:36:05.506Z,1.27
2018-12-07T16:38:34.642Z,1.83
2018-12-07T16:41:03.855Z,1.13
2018-12-07T16:43:32.921Z,0.90
2018-12-07T16:46:02.002Z,1.10
2018-12-07T16:48:31.008Z,1.60
2018-12-07T16:51:01.282Z,2.80
2018-12-07T16:53:31.171Z,2.10
2018-12-07T16:56:00.354Z,2.60
2018-12-07T16:58:29.387Z,1.80
2018-12-07T17:00:59.371Z,5.97
2018-12-07T17:03:28.416Z,5.03
2018-12-07T17:05:57.670Z,5.60
2018-12-07T17:08:26.787Z,2.37
2018-12-07T17:10:56.215Z,8.90
2018-12-07T17:13:27.491Z,1.93
2018-12-07T17:15:56.749Z,2.93
2018-12-07T17:18:25.782Z,4.33
2018-12-07T17:20:54.851Z,2.50
2018-12-07T17:23:23.899Z,2.67
2018-12-07T17:25:53.013Z,3.73
2018-12-07T17:28:22.242Z,3.90
2018-12-07T17:30:51.577Z,3.13
2018-12-07T17:33:20.857Z,11.30
2018-12-07T17:35:49.872Z,5.03
2018-12-07T17:38:19.023Z,3.70
2018-12-07T17:40:48.411Z,4.47
2018-12-07T17:43:17.428Z,4.20
2018-12-07T17:45:46.646Z,7.33
2018-12-07T17:48:15.701Z,13.10
2018-12-07T17:50:46.722Z,6.43
2018-12-07T17:53:15.818Z,6.83
2018-12-07T17:55:44.906Z,7.23
2018-12-07T17:58:14.155Z,7.97
2018-12-07T18:00:43.526Z,6.83
2018-12-07T18:03:12.594Z,9.63
2018-12-07T18:05:41.758Z,7.63
2018-12-07T18:08:11.045Z,4.97
2018-12-07T18:10:40.299Z,10.90
2018-12-07T18:13:09.658Z,5.10
2018-12-07T18:15:38.987Z,13.47
2018-12-07T18:18:08.102Z,5.40
2018-12-07T18:20:37.387Z,10.10
2018-12-07T18:23:06.529Z,11.07
2018-12-07T18:25:35.658Z,12.83
2018-12-07T18:28:04.783Z,9.13
2018-12-07T18:30:33.818Z,10.50
2018-12-07T18:33:02.920Z,9.90
2018-12-07T18:35:32.004Z,10.13
2018-12-07T18:38:01.253Z,7.17
2018-12-07T18:40:30.389Z,8.80
2018-12-07T18:42:59.669Z,7.50
2018-12-07T18:45:28.919Z,11.63
2018-12-07T18:47:58.177Z,5.63
2018-12-07T18:50:28.498Z,11.13
2018-12-07T18:52:57.858Z,12.27
2018-12-07T18:55:27.629Z,11.00
2018-12-07T18:57:56.723Z,8.43
2018-12-07T19:00:25.868Z,9.20
2018-12-07T19:02:54.993Z,9.60
2018-12-07T19:05:24.835Z,15.87
2018-12-07T19:07:54.062Z,9.30
2018-12-07T19:10:23.235Z,11.33
2018-12-07T19:12:52.487Z,11.63
2018-12-07T19:15:21.701Z,17.27
2018-12-07T19:17:50.958Z,9.20
2018-12-07T19:20:20.201Z,11.83
2018-12-07T19:22:50.482Z,10.40
2018-12-07T19:25:19.541Z,11.70
2018-12-07T19:27:48.653Z,18.40
2018-12-07T19:30:17.972Z,14.97
2018-12-07T19:32:47.097Z,15.00
2018-12-07T19:35:16.271Z,21.00
2018-12-07T19:37:45.472Z,13.93
2018-12-07T19:40:15.018Z,16.60
2018-12-07T19:42:44.180Z,8.53
2018-12-07T19:45:13.554Z,13.20
2018-12-07T19:47:42.638Z,16.90
2018-12-07T19:50:13.453Z,17.80
2018-12-07T19:52:42.695Z,10.83
2018-12-07T19:55:11.743Z,15.07
2018-12-07T19:57:40.839Z,12.10
2018-12-07T20:00:11.098Z,10.23
2018-12-07T20:02:40.405Z,8.93
2018-12-07T20:05:10.007Z,8.73
2018-12-07T20:07:39.580Z,16.80
2018-12-07T20:10:09.230Z,9.63
2018-12-07T20:12:38.494Z,8.63
2018-12-07T20:15:11.425Z,9.70
2018-12-07T20:17:40.539Z,7.60
2018-12-07T20:20:09.949Z,7.47
2018-12-07T20:22:38.961Z,5.43
2018-12-07T20:25:08.395Z,7.50
2018-12-07T20:27:38.077Z,6.40
2018-12-07T20:30:08.752Z,21.27
2018-12-07T20:32:37.998Z,9.97
2018-12-07T20:35:07.155Z,17.57
2018-12-07T20:37:36.503Z,10.53
2018-12-07T20:40:06.210Z,14.93
2018-12-07T20:42:35.514Z,17.70
2018-12-07T20:45:05.154Z,12.73
2018-12-07T20:47:34.512Z,16.87
2018-12-07T20:50:03.974Z,13.97
2018-12-07T20:52:34.803Z,33.33
2018-12-07T20:55:04.263Z,18.47
2018-12-07T20:57:33.327Z,13.20
2018-12-07T21:00:02.584Z,20.63
2018-12-07T21:02:32.798Z,21.17
2018-12-07T21:05:22.431Z,16.60
2018-12-07T21:08:04.876Z,22.20
2018-12-07T21:10:55.472Z,20.13
2018-12-07T21:13:46.122Z,12.23
2018-12-07T21:16:38.113Z,19.10
2018-12-07T21:19:07.213Z,14.83
2018-12-07T21:21:36.577Z,10.97
2018-12-07T21:24:05.768Z,10.30
2018-12-07T21:26:34.923Z,4.17
2018-12-07T21:29:04.200Z,6.63
2018-12-07T21:31:33.516Z,4.00
2018-12-07T21:34:12.298Z,6.07
2018-12-07T21:36:45.211Z,2.70
2018-12-07T21:39:25.353Z,3.43
2018-12-07T21:41:54.445Z,6.23
2018-12-07T21:44:23.494Z,11.70
2018-12-07T21:46:52.584Z,6.43
2018-12-07T21:49:21.997Z,4.80
2018-12-07T21:52:31.847Z,4.67
2018-12-07T21:55:01.094Z,6.30
2018-12-07T21:57:31.406Z,4.30
2018-12-07T22:00:00.827Z,4.47
2018-12-07T22:02:29.901Z,7.47
2018-12-07T22:05:00.010Z,6.03
2018-12-07T22:07:29.241Z,7.93
2018-12-07T22:09:58.384Z,15.37
2018-12-07T22:12:27.629Z,8.83
2018-12-07T22:14:56.931Z,7.97
2018-12-07T22:17:26.224Z,7.40
2018-12-07T22:19:55.556Z,7.97
2018-12-07T22:22:24.688Z,6.50
2018-12-07T22:24:54.166Z,10.67
2018-12-07T22:27:23.306Z,12.90
2018-12-07T22:29:52.996Z,9.77
2018-12-07T22:32:22.054Z,12.67
2018-12-07T22:34:51.611Z,10.50
2018-12-07T22:37:20.890Z,8.17
2018-12-07T22:39:49.932Z,9.37
2018-12-07T22:42:19.370Z,7.77
2018-12-07T22:44:48.651Z,17.13
2018-12-07T22:47:17.761Z,11.87
2018-12-07T22:49:46.826Z,8.23
2018-12-07T22:52:15.872Z,15.33
2018-12-07T22:54:44.931Z,17.73
2018-12-07T22:57:13.963Z,21.27
2018-12-07T22:59:43.020Z,14.50
2018-12-07T23:02:12.067Z,17.07
2018-12-07T23:04:41.094Z,12.63
2018-12-07T23:07:10.131Z,15.23
2018-12-07T23:09:39.160Z,15.77
2018-12-07T23:12:09.175Z,15.10
2018-12-07T23:14:38.386Z,11.90
2018-12-07T23:17:07.682Z,17.07
2018-12-07T23:19:36.771Z,24.30
2018-12-07T23:22:05.806Z,11.63
2018-12-07T23:24:34.858Z,15.83
2018-12-07T23:27:03.898Z,16.10
2018-12-07T23:29:32.999Z,13.17
2018-12-07T23:32:02.057Z,16.57
2018-12-07T23:34:32.063Z,16.60
2018-12-07T23:37:01.236Z,19.00
2018-12-07T23:39:31.008Z,15.13
2018-12-07T23:42:00.036Z,11.13
2018-12-07T23:44:29.145Z,13.20
2018-12-07T23:46:58.175Z,16.77
2018-12-07T23:49:27.223Z,9.23
2018-12-07T23:51:56.288Z,15.33
2018-12-07T23:54:25.483Z,15.10
2018-12-07T23:56:54.492Z,15.23
2018-12-07T23:59:23.659Z,14.20
