createdAt,value
2022-08-02T00:01:52.887Z,57.90
2022-08-02T00:03:57.704Z,58.01
2022-08-02T00:06:02.586Z,57.73
2022-08-02T00:08:08.073Z,57.40
2022-08-02T00:10:17.061Z,57.69
2022-08-02T00:12:21.966Z,58.15
2022-08-02T00:14:29.509Z,58.18
2022-08-02T00:16:37.618Z,57.85
2022-08-02T00:18:43.689Z,58.31
2022-08-02T00:20:48.551Z,58.05
2022-08-02T00:22:53.441Z,58.17
2022-08-02T00:24:58.334Z,58.56
2022-08-02T00:27:09.352Z,58.58
2022-08-02T00:29:17.395Z,58.52
2022-08-02T00:31:25.114Z,58.37
2022-08-02T00:34:27.489Z,58.89
2022-08-02T00:35:55.378Z,58.52
2022-08-02T00:38:00.290Z,58.90
2022-08-02T00:40:05.108Z,59.15
2022-08-02T00:42:11.180Z,59.64
2022-08-02T00:44:16.727Z,59.33
2022-08-02T00:46:24.473Z,59.40
2022-08-02T00:48:29.239Z,59.95
2022-08-02T00:50:35.878Z,60.27
2022-08-02T00:52:40.705Z,60.11
2022-08-02T00:54:45.611Z,59.94
2022-08-02T00:56:51.234Z,59.73
2022-08-02T00:58:56.268Z,59.92
2022-08-02T01:01:02.256Z,59.86
2022-08-02T01:03:09.815Z,59.66
2022-08-02T01:05:14.684Z,59.63
2022-08-02T01:07:21.082Z,59.72
2022-08-02T01:09:26.850Z,59.48
2022-08-02T01:11:32.390Z,59.53
2022-08-02T01:13:37.301Z,59.63
2022-08-02T01:15:48.933Z,59.28
2022-08-02T01:17:59.277Z,59.41
2022-08-02T01:20:15.300Z,59.43
2022-08-02T01:23:04.060Z,60.11
2022-08-02T01:25:24.289Z,60.58
2022-08-02T01:27:40.104Z,60.65
2022-08-02T01:29:51.403Z,60.52
2022-08-02T01:32:01.353Z,61.14
2022-08-02T01:34:15.453Z,61.15
2022-08-02T01:36:23.406Z,61.31
2022-08-02T01:38:33.917Z,61.42
2022-08-02T01:40:43.021Z,61.49
2022-08-02T01:42:51.426Z,61.06
2022-08-02T01:45:00.498Z,61.22
2022-08-02T01:47:09.158Z,61.32
2022-08-02T01:49:19.181Z,61.27
2022-08-02T01:51:45.896Z,61.64
2022-08-02T01:53:51.584Z,61.46
2022-08-02T01:55:59.192Z,61.76
2022-08-02T01:58:06.844Z,61.23
2022-08-02T02:00:15.841Z,61.26
2022-08-02T02:02:23.372Z,61.72
2022-08-02T02:04:30.916Z,61.81
2022-08-02T02:06:36.834Z,61.89
2022-08-02T02:08:44.530Z,62.06
2022-08-02T02:10:49.777Z,62.06
2022-08-02T02:12:56.223Z,62.31
2022-08-02T02:15:02.971Z,62.49
2022-08-02T02:18:10.408Z,62.64
2022-08-02T02:19:39.408Z,62.75
2022-08-02T02:21:44.248Z,62.50
2022-08-02T02:23:50.055Z,62.72
2022-08-02T02:25:57.059Z,63.41
2022-08-02T02:28:06.790Z,63.43
2022-08-02T02:30:15.532Z,63.38
2022-08-02T02:32:25.442Z,63.48
2022-08-02T02:34:32.363Z,63.52
2022-08-02T02:36:39.151Z,63.61
2022-08-02T02:38:45.352Z,63.04
2022-08-02T02:40:51.875Z,63.34
2022-08-02T02:42:59.123Z,63.73
2022-08-02T02:45:06.072Z,63.57
2022-08-02T02:47:13.501Z,64.08
2022-08-02T02:49:22.271Z,64.14
2022-08-02T02:51:27.961Z,63.80
2022-08-02T02:54:31.069Z,64.18
2022-08-02T02:56:02.306Z,63.90
2022-08-02T02:58:08.855Z,64.25
2022-08-02T03:00:16.153Z,64.81
2022-08-02T03:02:22.526Z,65.19
2022-08-02T03:04:35.981Z,65.32
2022-08-02T03:06:56.428Z,65.60
2022-08-02T03:09:02.241Z,65.79
2022-08-02T03:11:07.391Z,65.01
2022-08-02T03:13:12.739Z,65.57
2022-08-02T03:15:20.437Z,65.71
2022-08-02T03:17:25.342Z,65.53
2022-08-02T03:19:33.375Z,65.70
2022-08-02T03:21:38.326Z,65.62
2022-08-02T03:23:45.162Z,65.30
2022-08-02T03:25:50.035Z,65.75
2022-08-02T03:27:55.149Z,65.28
2022-08-02T03:30:00.033Z,65.50
2022-08-02T03:32:05.065Z,65.87
2022-08-02T03:34:10.707Z,65.31
2022-08-02T03:36:20.467Z,65.52
2022-08-02T03:38:28.909Z,65.45
2022-08-02T03:40:34.741Z,65.33
2022-08-02T03:42:40.364Z,65.61
2022-08-02T03:44:45.779Z,66.07
2022-08-02T03:46:50.823Z,65.84
2022-08-02T03:48:56.062Z,65.79
2022-08-02T03:51:01.694Z,66.00
2022-08-02T03:53:09.959Z,65.88
2022-08-02T03:55:25.155Z,66.29
2022-08-02T03:57:29.767Z,66.22
2022-08-02T03:59:43.407Z,65.89
2022-08-02T04:01:48.296Z,66.13
2022-08-02T04:03:53.265Z,65.97
2022-08-02T04:06:03.722Z,66.28
2022-08-02T04:08:34.897Z,66.44
2022-08-02T04:10:57.558Z,66.16
2022-08-02T04:13:02.537Z,66.40
2022-08-02T04:15:09.691Z,66.96
2022-08-02T04:17:17.933Z,66.90
2022-08-02T04:19:30.626Z,66.64
2022-08-02T04:21:48.931Z,66.64
2022-08-02T04:24:00.121Z,66.52
2022-08-02T04:26:07.891Z,66.52
2022-08-02T04:28:17.090Z,66.32
2022-08-02T04:30:24.137Z,65.78
2022-08-02T04:32:29.961Z,65.32
2022-08-02T04:34:34.929Z,65.13
2022-08-02T04:36:41.186Z,64.48
2022-08-02T04:38:46.184Z,64.09
2022-08-02T04:40:58.126Z,64.67
2022-08-02T04:43:03.062Z,64.45
2022-08-02T04:45:09.292Z,64.01
2022-08-02T04:47:14.172Z,63.95
2022-08-02T04:49:19.140Z,64.22
2022-08-02T04:51:24.142Z,64.68
2022-08-02T04:53:43.042Z,64.40
2022-08-02T04:55:48.609Z,64.57
2022-08-02T04:57:58.699Z,64.57
2022-08-02T05:00:03.789Z,64.90
2022-08-02T05:02:08.890Z,64.65
2022-08-02T05:04:14.005Z,64.70
2022-08-02T05:06:19.927Z,64.58
2022-08-02T05:08:24.906Z,64.69
2022-08-02T05:10:29.808Z,64.10
2022-08-02T05:12:34.693Z,64.25
2022-08-02T05:14:42.293Z,64.10
2022-08-02T05:16:47.171Z,64.34
2022-08-02T05:18:52.371Z,64.48
2022-08-02T05:20:58.395Z,64.62
2022-08-02T05:23:05.683Z,64.41
2022-08-02T05:25:12.007Z,64.11
2022-08-02T05:27:21.520Z,64.34
2022-08-02T05:29:26.889Z,63.89
2022-08-02T05:31:34.550Z,63.80
2022-08-02T05:33:39.431Z,63.61
2022-08-02T05:35:44.286Z,63.15
2022-08-02T05:37:49.489Z,62.44
2022-08-02T05:39:55.928Z,62.88
2022-08-02T05:42:01.232Z,62.72
2022-08-02T05:44:06.885Z,62.50
2022-08-02T05:46:11.837Z,62.79
2022-08-02T05:48:19.582Z,62.81
2022-08-02T05:50:24.710Z,62.70
2022-08-02T05:52:45.100Z,62.17
2022-08-02T05:54:57.455Z,62.05
2022-08-02T05:57:07.557Z,61.99
2022-08-02T05:59:20.725Z,61.96
2022-08-02T06:01:31.977Z,61.38
2022-08-02T06:03:43.650Z,61.18
2022-08-02T06:05:54.453Z,61.27
2022-08-02T06:08:02.328Z,60.77
2022-08-02T06:10:08.353Z,60.79
2022-08-02T06:12:17.655Z,61.04
2022-08-02T06:14:30.036Z,61.16
2022-08-02T06:16:42.247Z,60.64
2022-08-02T06:18:51.598Z,60.80
2022-08-02T06:20:58.839Z,60.78
2022-08-02T06:23:25.801Z,60.79
2022-08-02T06:25:48.125Z,60.77
2022-08-02T06:27:56.736Z,60.85
2022-08-02T06:30:01.786Z,60.45
2022-08-02T06:32:07.319Z,60.26
2022-08-02T06:34:14.763Z,60.33
2022-08-02T06:36:30.602Z,60.18
2022-08-02T06:38:43.921Z,60.44
2022-08-02T06:41:00.957Z,60.32
2022-08-02T06:43:15.487Z,59.71
2022-08-02T06:45:23.347Z,59.86
2022-08-02T06:47:29.102Z,59.64
2022-08-02T06:49:52.382Z,59.14
2022-08-02T06:51:59.595Z,58.54
2022-08-02T06:54:04.324Z,58.40
2022-08-02T06:56:09.246Z,58.75
2022-08-02T06:58:15.525Z,58.14
2022-08-02T07:00:20.424Z,57.86
2022-08-02T07:02:25.466Z,57.57
2022-08-02T07:04:30.107Z,57.25
2022-08-02T07:06:37.651Z,57.33
2022-08-02T07:08:54.826Z,57.11
2022-08-02T07:11:08.214Z,57.07
2022-08-02T07:13:16.322Z,56.90
2022-08-02T07:15:21.166Z,56.59
2022-08-02T07:17:26.020Z,56.13
2022-08-02T07:19:36.152Z,56.70
2022-08-02T07:21:56.904Z,56.39
2022-08-02T07:24:04.364Z,56.39
2022-08-02T07:26:09.254Z,56.02
2022-08-02T07:28:20.791Z,55.77
2022-08-02T07:30:29.232Z,55.70
2022-08-02T07:32:34.724Z,54.39
2022-08-02T07:34:39.570Z,54.27
2022-08-02T07:36:50.043Z,53.98
2022-08-02T07:38:54.911Z,54.24
2022-08-02T07:40:59.830Z,53.61
2022-08-02T07:43:04.779Z,53.95
2022-08-02T07:45:10.533Z,53.46
2022-08-02T07:47:15.398Z,53.27
2022-08-02T07:49:21.175Z,52.45
2022-08-02T07:51:26.119Z,52.49
2022-08-02T07:53:50.697Z,52.30
2022-08-02T07:55:56.537Z,52.62
2022-08-02T07:58:01.465Z,52.32
2022-08-02T08:00:07.223Z,52.31
2022-08-02T08:02:16.739Z,51.61
2022-08-02T08:04:21.899Z,51.63
2022-08-02T08:06:28.819Z,51.36
2022-08-02T08:08:37.299Z,51.42
2022-08-02T08:10:43.180Z,50.76
2022-08-02T08:12:48.105Z,50.91
2022-08-02T08:14:53.062Z,50.54
2022-08-02T08:16:57.729Z,50.27
2022-08-02T08:19:02.722Z,50.25
2022-08-02T08:21:07.686Z,49.70
2022-08-02T08:23:12.339Z,49.22
2022-08-02T08:25:19.811Z,49.28
2022-08-02T08:27:25.919Z,48.70
2022-08-02T08:29:30.930Z,49.00
2022-08-02T08:31:35.731Z,49.19
2022-08-02T08:33:40.658Z,49.00
2022-08-02T08:35:45.686Z,48.66
2022-08-02T08:37:50.609Z,48.39
2022-08-02T08:39:58.207Z,47.85
2022-08-02T08:42:09.687Z,48.06
2022-08-02T08:44:14.865Z,48.21
2022-08-02T08:46:23.904Z,47.94
2022-08-02T08:48:31.889Z,48.11
2022-08-02T08:50:39.224Z,47.61
2022-08-02T08:52:45.778Z,46.73
2022-08-02T08:54:51.915Z,46.88
2022-08-02T08:56:57.890Z,46.30
2022-08-02T08:59:06.665Z,45.52
2022-08-02T09:01:12.157Z,45.73
2022-08-02T09:03:20.047Z,45.04
2022-08-02T09:05:25.322Z,45.23
2022-08-02T09:07:30.421Z,45.02
2022-08-02T09:09:35.309Z,44.85
2022-08-02T09:11:40.550Z,44.54
2022-08-02T09:13:52.171Z,44.59
2022-08-02T09:16:11.755Z,44.37
2022-08-02T09:18:18.933Z,44.09
2022-08-02T09:20:26.026Z,44.23
2022-08-02T09:22:32.931Z,44.14
2022-08-02T09:24:44.681Z,43.35
2022-08-02T09:26:51.309Z,43.04
2022-08-02T09:29:03.097Z,42.17
2022-08-02T09:31:14.671Z,42.39
2022-08-02T09:33:29.270Z,42.41
2022-08-02T09:36:05.999Z,41.97
2022-08-02T09:38:10.770Z,41.65
2022-08-02T09:40:15.817Z,42.01
2022-08-02T09:42:21.097Z,41.23
2022-08-02T09:44:34.237Z,41.90
2022-08-02T09:46:43.799Z,41.00
2022-08-02T09:48:55.997Z,41.05
2022-08-02T09:51:00.941Z,41.05
2022-08-02T09:53:05.840Z,41.36
2022-08-02T09:55:11.464Z,41.20
2022-08-02T09:57:28.918Z,40.10
2022-08-02T09:59:33.926Z,40.35
2022-08-02T10:01:46.973Z,39.87
2022-08-02T10:04:00.336Z,38.88
2022-08-02T10:06:05.725Z,38.80
2022-08-02T10:08:10.987Z,38.13
2022-08-02T10:10:15.995Z,37.93
2022-08-02T10:12:22.449Z,37.36
2022-08-02T10:14:28.550Z,37.43
2022-08-02T10:16:36.117Z,37.48
2022-08-02T10:18:44.107Z,36.79
2022-08-02T10:20:49.171Z,36.59
2022-08-02T10:22:54.886Z,36.36
2022-08-02T10:24:59.757Z,36.33
2022-08-02T10:27:04.446Z,36.35
2022-08-02T10:29:11.251Z,35.77
2022-08-02T10:31:19.953Z,36.03
2022-08-02T10:33:27.101Z,36.36
2022-08-02T10:35:37.561Z,36.86
2022-08-02T10:37:44.086Z,36.92
2022-08-02T10:39:50.906Z,37.16
2022-08-02T10:41:56.544Z,37.32
2022-08-02T10:44:03.049Z,37.45
2022-08-02T10:46:35.860Z,37.43
2022-08-02T10:49:29.727Z,37.28
2022-08-02T10:52:00.771Z,37.05
2022-08-02T10:54:11.629Z,36.58
2022-08-02T10:56:20.777Z,36.71
2022-08-02T10:58:29.483Z,36.57
2022-08-02T11:00:35.051Z,36.66
2022-08-02T11:02:43.193Z,36.17
2022-08-02T11:05:12.760Z,36.61
2022-08-02T11:07:22.551Z,36.12
2022-08-02T11:09:33.490Z,35.65
2022-08-02T11:12:06.138Z,35.65
2022-08-02T11:14:16.849Z,35.82
2022-08-02T11:16:21.696Z,35.50
2022-08-02T11:18:27.376Z,35.60
2022-08-02T11:20:32.256Z,36.01
2022-08-02T11:22:39.931Z,35.74
2022-08-02T11:24:44.988Z,35.59
2022-08-02T11:26:49.914Z,35.47
2022-08-02T11:28:55.224Z,35.25
2022-08-02T11:31:01.581Z,34.42
2022-08-02T11:33:08.119Z,34.07
2022-08-02T11:35:13.468Z,33.74
2022-08-02T11:37:30.903Z,33.13
2022-08-02T11:39:38.490Z,33.13
2022-08-02T11:41:47.061Z,33.18
2022-08-02T11:43:57.248Z,33.02
2022-08-02T11:46:06.024Z,33.11
2022-08-02T11:48:10.836Z,32.89
2022-08-02T11:50:15.810Z,33.68
2022-08-02T11:52:21.121Z,34.00
2022-08-02T11:54:27.725Z,33.98
2022-08-02T11:56:35.531Z,34.39
2022-08-02T11:58:41.878Z,34.00
2022-08-02T12:00:47.220Z,34.03
2022-08-02T12:02:52.509Z,34.22
2022-08-02T12:05:00.237Z,33.94
2022-08-02T12:07:07.397Z,34.30
2022-08-02T12:09:19.002Z,34.37
2022-08-02T12:11:24.424Z,34.41
2022-08-02T12:13:44.238Z,34.59
2022-08-02T12:15:50.307Z,34.50
2022-08-02T12:18:07.759Z,33.74
2022-08-02T12:20:13.588Z,33.54
2022-08-02T12:22:24.312Z,32.42
2022-08-02T12:24:32.367Z,32.85
2022-08-02T12:26:45.133Z,32.71
2022-08-02T12:28:59.477Z,33.12
2022-08-02T12:31:05.255Z,32.70
2022-08-02T12:33:13.066Z,32.91
2022-08-02T12:35:25.916Z,32.92
2022-08-02T12:37:32.231Z,32.95
2022-08-02T12:39:43.195Z,31.98
2022-08-02T12:41:54.768Z,31.38
2022-08-02T12:44:02.998Z,31.52
2022-08-02T12:46:07.977Z,31.65
2022-08-02T12:48:12.882Z,31.13
2022-08-02T12:50:26.962Z,31.27
2022-08-02T12:52:31.890Z,31.14
2022-08-02T12:54:42.241Z,31.04
2022-08-02T12:56:47.704Z,30.63
2022-08-02T12:58:53.687Z,30.85
2022-08-02T13:01:02.844Z,30.63
2022-08-02T13:04:07.659Z,30.75
2022-08-02T13:05:55.900Z,30.70
2022-08-02T13:08:02.976Z,31.14
2022-08-02T13:10:08.605Z,31.14
2022-08-02T13:12:13.824Z,30.78
2022-08-02T13:14:19.088Z,30.10
2022-08-02T13:16:30.571Z,30.47
2022-08-02T13:18:36.296Z,29.31
2022-08-02T13:20:45.388Z,29.54
2022-08-02T13:22:52.763Z,29.39
2022-08-02T13:24:58.432Z,29.17
2022-08-02T13:27:07.949Z,29.55
2022-08-02T13:29:13.776Z,29.47
2022-08-02T13:31:35.865Z,29.10
2022-08-02T13:33:44.365Z,29.20
2022-08-02T13:35:50.778Z,29.35
2022-08-02T13:37:55.873Z,28.97
2022-08-02T13:40:20.487Z,29.71
2022-08-02T13:42:25.885Z,29.18
2022-08-02T13:44:31.050Z,29.09
2022-08-02T13:46:36.677Z,29.07
2022-08-02T13:48:44.188Z,29.16
2022-08-02T13:50:49.245Z,29.24
2022-08-02T13:52:54.151Z,28.61
2022-08-02T13:54:59.629Z,27.83
2022-08-02T13:57:04.788Z,27.69
2022-08-02T13:59:57.617Z,27.57
2022-08-02T14:01:35.441Z,27.31
2022-08-02T14:04:07.274Z,27.34
2022-08-02T14:06:09.385Z,26.55
2022-08-02T14:08:17.611Z,26.34
2022-08-02T14:10:22.891Z,26.19
2022-08-02T14:12:27.762Z,26.10
2022-08-02T14:14:32.729Z,25.90
2022-08-02T14:16:37.706Z,25.95
2022-08-02T14:18:42.582Z,25.36
2022-08-02T14:20:48.474Z,25.41
2022-08-02T14:22:56.008Z,25.57
2022-08-02T14:25:09.051Z,25.20
2022-08-02T14:27:15.744Z,25.24
2022-08-02T14:29:21.181Z,25.14
2022-08-02T14:31:26.085Z,25.26
2022-08-02T14:33:30.996Z,24.84
2022-08-02T14:35:35.985Z,25.17
2022-08-02T14:37:41.073Z,24.98
2022-08-02T14:40:00.125Z,24.71
2022-08-02T14:42:06.089Z,25.74
2022-08-02T14:44:11.226Z,26.01
2022-08-02T14:46:16.181Z,25.69
2022-08-02T14:48:21.048Z,24.92
2022-08-02T14:50:25.896Z,25.05
2022-08-02T14:52:30.794Z,24.91
2022-08-02T14:54:35.690Z,25.29
2022-08-02T14:56:43.190Z,25.49
2022-08-02T14:58:48.499Z,24.95
2022-08-02T15:00:53.647Z,25.10
2022-08-02T15:02:58.521Z,25.13
2022-08-02T15:05:04.577Z,25.35
2022-08-02T15:07:09.451Z,25.67
2022-08-02T15:09:14.557Z,25.92
2022-08-02T15:11:21.811Z,25.46
2022-08-02T15:13:29.409Z,25.46
2022-08-02T15:15:43.272Z,25.60
2022-08-02T15:17:48.704Z,25.38
2022-08-02T15:19:57.407Z,25.06
2022-08-02T15:22:05.225Z,25.12
2022-08-02T15:24:10.422Z,25.07
2022-08-02T15:26:15.366Z,24.98
2022-08-02T15:28:20.227Z,24.60
2022-08-02T15:30:27.923Z,24.24
2022-08-02T15:32:32.897Z,23.78
2022-08-02T15:34:37.968Z,23.64
2022-08-02T15:36:43.092Z,23.70
2022-08-02T15:38:48.034Z,23.69
2022-08-02T15:40:55.288Z,23.51
2022-08-02T15:43:00.797Z,23.16
2022-08-02T15:45:05.760Z,23.01
2022-08-02T15:47:13.603Z,22.61
2022-08-02T15:49:20.500Z,22.87
2022-08-02T15:51:26.371Z,22.48
2022-08-02T15:53:31.397Z,22.42
2022-08-02T15:55:51.951Z,22.42
2022-08-02T15:58:01.291Z,21.84
2022-08-02T16:00:18.181Z,21.59
2022-08-02T16:02:26.335Z,21.03
2022-08-02T16:04:31.335Z,20.84
2022-08-02T16:06:36.410Z,20.76
2022-08-02T16:08:53.638Z,21.68
2022-08-02T16:10:59.886Z,21.74
2022-08-02T16:13:17.565Z,21.54
2022-08-02T16:15:25.145Z,21.62
2022-08-02T16:17:49.368Z,21.88
2022-08-02T16:19:57.976Z,21.33
2022-08-02T16:22:03.493Z,21.35
2022-08-02T16:24:08.896Z,21.22
2022-08-02T16:26:14.023Z,20.63
2022-08-02T16:28:19.041Z,21.21
2022-08-02T16:30:24.053Z,21.74
2022-08-02T16:32:28.948Z,22.12
2022-08-02T16:34:57.159Z,21.97
2022-08-02T16:37:01.430Z,22.54
2022-08-02T16:39:07.347Z,22.95
2022-08-02T16:41:12.306Z,23.32
2022-08-02T16:43:21.167Z,23.39
2022-08-02T16:45:26.402Z,23.53
2022-08-02T16:47:42.749Z,23.88
2022-08-02T16:50:07.192Z,23.68
2022-08-02T16:52:15.667Z,24.60
2022-08-02T16:54:20.543Z,24.60
2022-08-02T16:56:25.627Z,24.54
2022-08-02T16:58:31.665Z,24.48
2022-08-02T17:00:36.781Z,24.53
2022-08-02T17:02:41.971Z,25.01
2022-08-02T17:04:47.473Z,25.63
2022-08-02T17:06:55.027Z,25.32
2022-08-02T17:09:02.788Z,25.28
2022-08-02T17:11:07.337Z,25.63
2022-08-02T17:13:12.988Z,25.79
2022-08-02T17:16:07.831Z,25.67
2022-08-02T17:17:45.200Z,26.17
2022-08-02T17:19:50.923Z,26.54
2022-08-02T17:21:58.470Z,26.59
2022-08-02T17:24:07.500Z,26.65
2022-08-02T17:26:15.777Z,26.37
2022-08-02T17:28:20.687Z,26.59
2022-08-02T17:30:36.161Z,26.70
2022-08-02T17:32:45.565Z,26.52
2022-08-02T17:34:59.786Z,27.05
2022-08-02T17:37:08.468Z,27.25
2022-08-02T17:39:16.497Z,27.34
2022-08-02T17:41:37.471Z,27.31
2022-08-02T17:43:43.200Z,27.39
2022-08-02T17:46:00.835Z,27.51
2022-08-02T17:48:07.313Z,27.43
2022-08-02T17:50:13.962Z,27.37
2022-08-02T17:52:51.910Z,27.83
2022-08-02T17:54:47.373Z,27.79
2022-08-02T17:56:52.365Z,27.77
2022-08-02T17:58:57.362Z,27.70
2022-08-02T18:01:02.160Z,28.15
2022-08-02T18:03:10.179Z,27.98
2022-08-02T18:05:15.387Z,28.26
2022-08-02T18:07:25.407Z,28.10
2022-08-02T18:09:35.375Z,27.86
2022-08-02T18:11:52.107Z,28.10
2022-08-02T18:13:58.159Z,28.35
2022-08-02T18:16:02.731Z,28.54
2022-08-02T18:18:08.738Z,28.50
2022-08-02T18:20:17.282Z,28.49
2022-08-02T18:22:26.418Z,28.40
2022-08-02T18:24:31.669Z,28.43
2022-08-02T18:26:36.300Z,28.96
2022-08-02T18:28:41.212Z,28.70
2022-08-02T18:30:45.883Z,29.21
2022-08-02T18:33:59.674Z,28.95
2022-08-02T18:35:15.615Z,29.09
2022-08-02T18:37:20.244Z,29.16
2022-08-02T18:39:27.708Z,29.90
2022-08-02T18:41:38.602Z,29.64
2022-08-02T18:43:45.936Z,29.93
2022-08-02T18:46:06.184Z,30.10
2022-08-02T18:48:17.442Z,30.25
2022-08-02T18:50:22.958Z,30.09
2022-08-02T18:52:32.561Z,30.62
2022-08-02T18:54:41.219Z,30.53
2022-08-02T18:56:47.350Z,30.39
2022-08-02T18:58:52.616Z,30.50
2022-08-02T19:00:57.202Z,30.63
2022-08-02T19:03:04.327Z,31.32
2022-08-02T19:05:15.896Z,31.25
2022-08-02T19:07:25.910Z,30.99
2022-08-02T19:09:53.446Z,31.07
2022-08-02T19:11:59.633Z,31.31
2022-08-02T19:14:04.992Z,31.72
2022-08-02T19:16:10.020Z,31.79
2022-08-02T19:18:15.135Z,31.82
2022-08-02T19:20:21.787Z,31.88
2022-08-02T19:22:27.336Z,31.78
2022-08-02T19:24:33.001Z,31.99
2022-08-02T19:26:41.236Z,32.39
2022-08-02T19:28:46.134Z,32.65
2022-08-02T19:30:53.577Z,32.41
2022-08-02T19:33:00.368Z,32.77
2022-08-02T19:35:29.839Z,32.45
2022-08-02T19:37:39.368Z,32.55
2022-08-02T19:39:45.867Z,32.31
2022-08-02T19:41:54.321Z,32.59
2022-08-02T19:44:23.316Z,32.48
2022-08-02T19:46:26.131Z,32.82
2022-08-02T19:48:31.163Z,32.88
2022-08-02T19:50:35.991Z,33.29
2022-08-02T19:52:42.798Z,33.10
2022-08-02T19:54:54.651Z,33.05
2022-08-02T19:57:04.025Z,33.35
2022-08-02T19:59:13.270Z,33.71
2022-08-02T20:01:23.582Z,33.46
2022-08-02T20:03:52.364Z,33.55
2022-08-02T20:05:57.804Z,33.89
2022-08-02T20:08:03.810Z,33.60
2022-08-02T20:10:11.103Z,34.20
2022-08-02T20:12:19.069Z,33.98
2022-08-02T20:14:26.763Z,34.57
2022-08-02T20:16:33.145Z,34.67
2022-08-02T20:18:38.445Z,34.67
2022-08-02T20:20:44.327Z,34.81
2022-08-02T20:23:01.647Z,35.46
2022-08-02T20:25:29.100Z,35.28
2022-08-02T20:27:36.678Z,35.38
2022-08-02T20:29:43.290Z,35.43
2022-08-02T20:31:53.427Z,35.80
2022-08-02T20:33:58.320Z,35.72
2022-08-02T20:36:03.890Z,36.04
2022-08-02T20:38:11.990Z,35.95
2022-08-02T20:40:18.538Z,36.13
2022-08-02T20:42:24.636Z,36.37
2022-08-02T20:44:34.568Z,37.02
2022-08-02T20:46:39.491Z,36.99
2022-08-02T20:48:45.075Z,37.21
2022-08-02T20:50:54.487Z,37.27
2022-08-02T20:52:59.421Z,37.66
2022-08-02T20:55:04.204Z,38.27
2022-08-02T20:57:09.134Z,38.39
2022-08-02T20:59:15.892Z,38.34
2022-08-02T21:01:25.194Z,38.47
2022-08-02T21:03:41.854Z,38.54
2022-08-02T21:05:56.032Z,38.99
2022-08-02T21:08:02.380Z,39.14
2022-08-02T21:10:08.911Z,39.27
2022-08-02T21:12:13.825Z,39.64
2022-08-02T21:14:18.853Z,39.06
2022-08-02T21:16:26.413Z,39.45
2022-08-02T21:18:37.027Z,39.42
2022-08-02T21:20:46.017Z,39.52
2022-08-02T21:22:50.967Z,39.29
2022-08-02T21:24:55.970Z,39.38
2022-08-02T21:27:00.828Z,39.67
2022-08-02T21:29:06.000Z,39.60
2022-08-02T21:31:12.256Z,39.97
2022-08-02T21:33:23.599Z,40.24
2022-08-02T21:35:28.710Z,40.04
2022-08-02T21:37:44.754Z,40.27
2022-08-02T21:39:50.100Z,39.93
2022-08-02T21:41:59.221Z,40.54
2022-08-02T21:44:06.398Z,40.29
2022-08-02T21:46:11.715Z,40.02
2022-08-02T21:48:22.177Z,40.70
2022-08-02T21:50:31.577Z,40.00
2022-08-02T21:52:36.466Z,40.04
2022-08-02T21:54:47.247Z,40.19
2022-08-02T21:56:54.265Z,40.00
2022-08-02T21:58:59.189Z,40.28
2022-08-02T22:01:05.315Z,40.65
2022-08-02T22:03:23.175Z,40.51
2022-08-02T22:05:37.359Z,40.83
2022-08-02T22:07:45.621Z,40.76
2022-08-02T22:09:50.815Z,40.53
2022-08-02T22:11:55.963Z,41.07
2022-08-02T22:14:00.758Z,41.56
2022-08-02T22:16:06.392Z,41.59
2022-08-02T22:18:14.414Z,42.11
2022-08-02T22:20:21.102Z,42.29
2022-08-02T22:22:28.886Z,42.72
2022-08-02T22:24:34.116Z,42.49
2022-08-02T22:26:39.229Z,42.05
2022-08-02T22:28:51.730Z,42.17
2022-08-02T22:31:00.180Z,42.13
2022-08-02T22:33:17.937Z,42.53
2022-08-02T22:35:23.487Z,42.71
2022-08-02T22:38:17.268Z,42.83
2022-08-02T22:40:09.279Z,43.00
2022-08-02T22:42:17.492Z,43.41
2022-08-02T22:44:22.706Z,43.35
2022-08-02T22:46:27.326Z,43.50
2022-08-02T22:48:40.050Z,43.94
2022-08-02T22:50:45.422Z,43.74
2022-08-02T22:52:52.899Z,44.26
2022-08-02T22:54:57.978Z,44.35
2022-08-02T22:57:02.834Z,44.49
2022-08-02T23:01:23.257Z,44.82
2022-08-02T23:03:27.985Z,45.38
2022-08-02T23:05:33.308Z,45.48
2022-08-02T23:07:38.920Z,45.57
2022-08-02T23:09:46.550Z,45.48
2022-08-02T23:11:51.457Z,46.33
2022-08-02T23:13:56.300Z,46.04
2022-08-02T23:16:13.604Z,45.79
2022-08-02T23:18:30.952Z,45.84
2022-08-02T23:20:36.093Z,45.67
2022-08-02T23:22:40.729Z,45.35
2022-08-02T23:24:48.444Z,44.95
2022-08-02T23:26:53.242Z,44.91
2022-08-02T23:28:58.134Z,44.86
2022-08-02T23:31:03.204Z,45.14
2022-08-02T23:33:16.571Z,44.47
2022-08-02T23:35:21.527Z,45.04
2022-08-02T23:37:26.860Z,44.47
2022-08-02T23:39:31.943Z,44.26
2022-08-02T23:41:39.198Z,44.65
2022-08-02T23:44:03.777Z,44.58
2022-08-02T23:46:08.981Z,45.00
2022-08-02T23:48:13.904Z,45.91
2022-08-02T23:50:18.799Z,45.70
2022-08-02T23:52:25.047Z,47.34
2022-08-02T23:54:30.041Z,47.38
2022-08-02T23:56:34.860Z,47.87
2022-08-02T23:58:42.912Z,47.53
