createdAt,value
2022-11-15T00:00:04.061Z,100272.91
2022-11-15T00:03:05.791Z,100266.53
2022-11-15T00:06:03.628Z,100271.59
2022-11-15T00:08:51.788Z,100268.97
2022-11-15T00:11:38.355Z,100254.94
2022-11-15T00:14:25.299Z,100246.25
2022-11-15T00:17:11.545Z,100256.66
2022-11-15T00:19:58.323Z,100255.38
2022-11-15T00:22:44.957Z,100261.53
2022-11-15T00:25:33.294Z,100256.47
2022-11-15T00:28:20.074Z,100262.06
2022-11-15T00:31:08.083Z,100264.72
2022-11-15T00:33:54.613Z,100258.38
2022-11-15T00:36:41.827Z,100251.47
2022-11-15T00:39:28.227Z,100258.38
2022-11-15T00:42:16.130Z,100237.16
2022-11-15T00:45:02.793Z,100236.06
2022-11-15T00:47:49.558Z,100239.22
2022-11-15T00:50:35.998Z,100233.88
2022-11-15T00:53:22.616Z,100237.59
2022-11-15T00:56:09.349Z,100233.34
2022-11-15T00:58:57.255Z,100230.69
2022-11-15T01:01:43.930Z,100228.28
2022-11-15T01:04:30.462Z,100226.44
2022-11-15T01:07:17.173Z,100229.09
2022-11-15T01:10:04.109Z,100220.06
2022-11-15T01:12:51.000Z,100221.69
2022-11-15T01:15:42.498Z,100208.94
2022-11-15T01:18:28.943Z,100224.38
2022-11-15T01:21:17.609Z,100213.75
2022-11-15T01:24:04.010Z,100230.47
2022-11-15T01:26:50.621Z,100225.66
2022-11-15T01:29:37.317Z,100222.47
2022-11-15T01:32:25.279Z,100207.88
2022-11-15T01:35:11.680Z,100210.50
2022-11-15T01:37:58.576Z,100204.09
2022-11-15T01:40:45.064Z,100213.06
2022-11-15T01:43:34.100Z,100210.94
2022-11-15T01:46:26.267Z,100212.53
2022-11-15T01:49:18.249Z,100207.50
2022-11-15T01:52:07.492Z,100199.84
2022-11-15T01:54:57.772Z,100200.41
2022-11-15T01:57:46.465Z,100199.38
2022-11-15T02:00:33.844Z,100187.16
2022-11-15T02:03:21.088Z,100187.16
2022-11-15T02:06:09.331Z,100195.09
2022-11-15T02:08:56.928Z,100188.13
2022-11-15T02:11:44.082Z,100181.97
2022-11-15T02:14:31.525Z,100185.94
2022-11-15T02:17:35.718Z,100190.16
2022-11-15T02:20:39.673Z,100177.38
2022-11-15T02:24:03.034Z,100170.47
2022-11-15T02:27:09.678Z,100166.19
2022-11-15T02:30:06.928Z,100166.69
2022-11-15T02:32:59.531Z,100162.19
2022-11-15T02:35:50.613Z,100152.88
2022-11-15T02:38:42.667Z,100150.78
2022-11-15T02:41:33.080Z,100134.88
2022-11-15T02:44:24.618Z,100134.06
2022-11-15T02:47:17.013Z,100134.88
2022-11-15T02:50:09.046Z,100137.00
2022-11-15T02:52:55.722Z,100134.59
2022-11-15T02:55:45.623Z,100131.38
2022-11-15T02:58:58.812Z,100132.19
2022-11-15T03:01:55.508Z,100124.81
2022-11-15T03:04:46.068Z,100128.00
2022-11-15T03:07:38.948Z,100122.19
2022-11-15T03:10:28.028Z,100121.66
2022-11-15T03:13:20.942Z,100116.88
2022-11-15T03:16:12.928Z,100122.69
2022-11-15T03:19:04.479Z,100121.03
2022-11-15T03:21:51.854Z,100109.41
2022-11-15T03:24:40.613Z,100105.91
2022-11-15T03:27:32.340Z,100115.91
2022-11-15T03:30:19.943Z,100109.03
2022-11-15T03:33:07.247Z,100117.75
2022-11-15T03:35:54.773Z,100119.56
2022-11-15T03:38:42.278Z,100116.09
2022-11-15T03:41:32.724Z,100117.44
2022-11-15T03:44:33.663Z,100108.44
2022-11-15T03:47:23.796Z,100102.41
2022-11-15T03:50:13.435Z,100106.94
2022-11-15T03:53:00.671Z,100111.22
2022-11-15T03:55:47.229Z,100106.44
2022-11-15T03:58:35.338Z,100116.22
2022-11-15T04:01:23.069Z,100108.28
2022-11-15T04:04:09.667Z,100111.94
2022-11-15T04:06:56.448Z,100108.19
2022-11-15T04:09:56.764Z,100116.66
2022-11-15T04:12:47.166Z,100127.25
2022-11-15T04:15:35.259Z,100117.72
2022-11-15T04:18:22.838Z,100121.16
2022-11-15T04:21:27.260Z,100112.47
2022-11-15T04:24:14.276Z,100111.44
2022-11-15T04:27:01.092Z,100116.50
2022-11-15T04:29:47.901Z,100109.91
2022-11-15T04:32:35.641Z,100106.75
2022-11-15T04:35:22.343Z,100106.25
2022-11-15T04:38:10.811Z,100095.13
2022-11-15T04:40:57.833Z,100094.34
2022-11-15T04:43:44.282Z,100094.66
2022-11-15T04:46:30.979Z,100096.25
2022-11-15T04:49:19.147Z,100097.84
2022-11-15T04:52:06.136Z,100104.75
2022-11-15T04:54:52.486Z,100098.38
2022-11-15T04:57:39.477Z,100093.59
2022-11-15T05:00:26.223Z,100085.38
2022-11-15T05:03:31.096Z,100074.50
2022-11-15T05:06:19.030Z,100080.84
2022-11-15T05:09:05.724Z,100087.22
2022-11-15T05:11:52.170Z,100070.00
2022-11-15T05:14:38.735Z,100062.56
2022-11-15T05:17:25.493Z,100067.06
2022-11-15T05:20:12.922Z,100060.16
2022-11-15T05:23:00.784Z,100069.16
2022-11-15T05:25:47.505Z,100066.50
2022-11-15T05:28:34.336Z,100066.50
2022-11-15T05:31:21.188Z,100062.22
2022-11-15T05:34:07.930Z,100064.09
2022-11-15T05:36:54.635Z,100062.25
2022-11-15T05:39:42.614Z,100070.75
2022-11-15T05:42:29.848Z,100060.16
2022-11-15T05:45:16.783Z,100060.97
2022-11-15T05:48:07.467Z,100062.25
2022-11-15T05:50:54.434Z,100051.66
2022-11-15T05:53:41.421Z,100058.56
2022-11-15T05:56:30.532Z,100069.69
2022-11-15T05:59:17.735Z,100062.00
2022-11-15T06:02:04.446Z,100069.19
2022-11-15T06:04:51.232Z,100067.56
2022-11-15T06:07:37.972Z,100064.66
2022-11-15T06:10:24.623Z,100075.25
2022-11-15T06:13:12.794Z,100061.22
2022-11-15T06:15:59.967Z,100066.78
2022-11-15T06:18:46.216Z,100067.03
2022-11-15T06:21:33.234Z,100066.50
2022-11-15T06:24:20.057Z,100070.19
2022-11-15T06:27:06.707Z,100073.91
2022-11-15T06:29:54.204Z,100081.84
2022-11-15T06:32:40.937Z,100077.09
2022-11-15T06:35:27.283Z,100083.97
2022-11-15T06:38:13.991Z,100078.69
2022-11-15T06:41:03.688Z,100075.00
2022-11-15T06:43:50.455Z,100072.34
2022-11-15T06:46:38.447Z,100078.16
2022-11-15T06:49:24.964Z,100071.78
2022-11-15T06:52:11.402Z,100065.41
2022-11-15T06:54:58.080Z,100064.09
2022-11-15T06:57:51.991Z,100068.88
2022-11-15T07:00:38.581Z,100070.22
2022-11-15T07:03:26.846Z,100065.47
2022-11-15T07:06:13.720Z,100059.63
2022-11-15T07:09:00.406Z,100057.53
2022-11-15T07:11:47.353Z,100058.13
2022-11-15T07:14:33.943Z,100067.69
2022-11-15T07:17:20.401Z,100072.47
2022-11-15T07:20:09.305Z,100078.88
2022-11-15T07:23:01.724Z,100072.25
2022-11-15T07:25:48.415Z,100068.81
2022-11-15T07:28:38.498Z,100073.63
2022-11-15T07:31:25.594Z,100074.69
2022-11-15T07:34:13.981Z,100073.13
2022-11-15T07:37:02.087Z,100077.66
2022-11-15T07:39:48.826Z,100081.13
2022-11-15T07:42:52.499Z,100080.06
2022-11-15T07:45:42.738Z,100071.88
2022-11-15T07:48:40.219Z,100079.06
2022-11-15T07:51:30.159Z,100076.97
2022-11-15T07:54:18.210Z,100073.84
2022-11-15T07:57:07.513Z,100079.16
2022-11-15T07:59:54.444Z,100085.00
2022-11-15T08:02:41.264Z,100078.66
2022-11-15T08:05:27.549Z,100077.59
2022-11-15T08:08:14.698Z,100074.94
2022-11-15T08:11:02.807Z,100069.66
2022-11-15T08:13:49.572Z,100065.38
2022-11-15T08:16:36.204Z,100073.38
2022-11-15T08:19:24.652Z,100074.97
2022-11-15T08:22:11.235Z,100067.53
2022-11-15T08:24:58.324Z,100060.63
2022-11-15T08:27:46.673Z,100063.28
2022-11-15T08:30:37.638Z,100055.84
2022-11-15T08:33:24.111Z,100054.78
2022-11-15T08:36:14.611Z,100054.25
2022-11-15T08:39:01.004Z,100048.94
2022-11-15T08:41:47.621Z,100055.03
2022-11-15T08:44:35.170Z,100046.81
2022-11-15T08:47:21.749Z,100046.25
2022-11-15T08:50:09.430Z,100037.22
2022-11-15T08:52:56.419Z,100037.75
2022-11-15T08:55:43.084Z,100039.59
2022-11-15T08:58:29.955Z,100042.53
2022-11-15T09:01:20.173Z,100051.31
2022-11-15T09:04:07.078Z,100046.25
2022-11-15T09:06:53.831Z,100041.97
2022-11-15T09:09:40.506Z,100048.38
2022-11-15T09:12:27.645Z,100043.31
2022-11-15T09:15:14.284Z,100046.72
2022-11-15T09:18:02.642Z,100050.19
2022-11-15T09:20:49.628Z,100043.00
2022-11-15T09:23:36.363Z,100054.13
2022-11-15T09:26:23.231Z,100044.56
2022-11-15T09:29:09.889Z,100050.91
2022-11-15T09:31:56.625Z,100056.19
2022-11-15T09:34:44.659Z,100048.19
2022-11-15T09:37:33.631Z,100044.44
2022-11-15T09:40:21.335Z,100045.50
2022-11-15T09:43:22.058Z,100047.06
2022-11-15T09:46:16.006Z,100033.22
2022-11-15T09:49:15.558Z,100034.25
2022-11-15T09:52:01.264Z,100031.53
2022-11-15T09:54:53.456Z,100033.63
2022-11-15T09:57:23.248Z,100036.31
2022-11-15T10:00:31.082Z,100029.84
2022-11-15T10:03:02.924Z,100031.19
2022-11-15T10:05:31.389Z,100022.38
2022-11-15T10:08:06.239Z,100026.06
2022-11-15T10:10:37.949Z,100022.09
2022-11-15T10:13:06.358Z,100015.41
2022-11-15T10:15:34.992Z,100029.25
2022-11-15T10:18:29.219Z,100022.34
2022-11-15T10:21:00.532Z,100022.66
2022-11-15T10:23:30.386Z,100011.19
2022-11-15T10:26:06.412Z,100009.81
2022-11-15T10:28:35.647Z,100006.91
2022-11-15T10:31:05.498Z,100003.69
2022-11-15T10:33:35.457Z,99996.25
2022-11-15T10:36:23.052Z,100001.06
2022-11-15T10:38:57.714Z,99998.44
2022-11-15T10:41:37.922Z,99993.13
2022-11-15T10:44:33.372Z,99994.72
2022-11-15T10:47:23.279Z,99987.78
2022-11-15T10:50:04.287Z,99979.03
2022-11-15T10:52:35.579Z,99981.38
2022-11-15T10:55:14.963Z,99974.41
2022-11-15T10:57:51.156Z,99967.41
2022-11-15T11:00:31.222Z,99959.38
2022-11-15T11:03:01.665Z,99955.44
2022-11-15T11:05:35.224Z,99952.44
2022-11-15T11:08:22.644Z,99955.06
2022-11-15T11:11:01.431Z,99942.81
2022-11-15T11:13:32.977Z,99938.03
2022-11-15T11:16:24.469Z,99939.09
2022-11-15T11:19:01.620Z,99942.47
2022-11-15T11:21:41.103Z,99932.84
2022-11-15T11:24:16.324Z,99933.09
2022-11-15T11:26:56.692Z,99918.13
2022-11-15T11:29:35.547Z,99916.34
2022-11-15T11:32:10.174Z,99907.59
2022-11-15T11:34:49.015Z,99900.47
2022-11-15T11:37:23.643Z,99896.56
2022-11-15T11:40:06.141Z,99898.47
2022-11-15T11:42:59.160Z,99887.56
2022-11-15T11:45:47.213Z,99891.72
2022-11-15T11:48:16.974Z,99887.38
2022-11-15T11:50:46.531Z,99885.94
2022-11-15T11:53:25.605Z,99865.94
2022-11-15T11:55:55.751Z,99865.34
2022-11-15T11:58:28.131Z,99861.09
2022-11-15T12:00:58.215Z,99868.63
2022-11-15T12:03:30.831Z,99869.81
2022-11-15T12:06:01.594Z,99860.06
2022-11-15T12:08:35.619Z,99858.13
2022-11-15T12:11:10.606Z,99861.09
2022-11-15T12:13:40.420Z,99852.00
2022-11-15T12:16:14.491Z,99840.44
2022-11-15T12:18:45.548Z,99836.34
2022-11-15T12:21:21.705Z,99831.97
2022-11-15T12:23:56.177Z,99830.16
2022-11-15T12:26:27.017Z,99826.63
2022-11-15T12:29:07.426Z,99822.88
2022-11-15T12:31:40.417Z,99818.56
2022-11-15T12:34:17.489Z,99813.16
2022-11-15T12:36:46.197Z,99805.28
2022-11-15T12:39:14.647Z,99795.63
2022-11-15T12:41:44.151Z,99807.50
2022-11-15T12:44:14.786Z,99794.00
2022-11-15T12:47:05.235Z,99790.59
2022-11-15T12:49:49.148Z,99791.75
2022-11-15T12:52:18.031Z,99780.41
2022-11-15T12:55:04.096Z,99784.53
2022-11-15T12:57:39.517Z,99786.09
2022-11-15T13:00:47.799Z,99794.63
2022-11-15T13:03:24.178Z,99794.41
2022-11-15T13:06:18.066Z,99794.97
2022-11-15T13:08:51.748Z,99795.03
2022-11-15T13:11:49.055Z,99782.28
2022-11-15T13:14:49.277Z,99777.88
2022-11-15T13:17:35.406Z,99776.28
2022-11-15T13:20:23.829Z,99774.72
2022-11-15T13:22:52.251Z,99766.50
2022-11-15T13:25:28.524Z,99765.72
2022-11-15T13:27:59.602Z,99759.38
2022-11-15T13:30:32.486Z,99757.28
2022-11-15T13:33:07.638Z,99753.03
2022-11-15T13:35:40.675Z,99750.66
2022-11-15T13:38:08.693Z,99743.16
2022-11-15T13:40:38.081Z,99735.25
2022-11-15T13:43:21.370Z,99733.44
2022-11-15T13:46:12.639Z,99723.34
2022-11-15T13:48:40.945Z,99726.84
2022-11-15T13:51:15.162Z,99718.59
2022-11-15T13:53:47.409Z,99717.44
2022-11-15T13:56:16.705Z,99707.25
2022-11-15T13:58:44.721Z,99704.44
2022-11-15T14:01:17.645Z,99692.88
2022-11-15T14:03:50.658Z,99694.16
2022-11-15T14:06:21.834Z,99698.94
2022-11-15T14:09:19.109Z,99690.41
2022-11-15T14:11:54.597Z,99679.31
2022-11-15T14:14:24.177Z,99679.31
2022-11-15T14:16:54.903Z,99670.28
2022-11-15T14:19:38.514Z,99669.78
2022-11-15T14:22:13.275Z,99669.59
2022-11-15T14:24:41.495Z,99661.84
2022-11-15T14:27:24.438Z,99648.47
2022-11-15T14:29:52.618Z,99655.41
2022-11-15T14:32:22.858Z,99645.31
2022-11-15T14:34:51.793Z,99642.94
2022-11-15T14:37:24.252Z,99638.16
2022-11-15T14:39:52.880Z,99639.34
2022-11-15T14:42:22.390Z,99634.81
2022-11-15T14:44:50.636Z,99637.19
2022-11-15T14:47:19.479Z,99624.38
2022-11-15T14:49:47.488Z,99626.75
2022-11-15T14:52:32.207Z,99622.41
2022-11-15T14:55:00.431Z,99618.69
2022-11-15T14:57:28.643Z,99612.56
2022-11-15T14:59:57.662Z,99608.56
2022-11-15T15:02:27.646Z,99610.75
2022-11-15T15:04:55.878Z,99588.94
2022-11-15T15:07:24.255Z,99586.84
2022-11-15T15:10:02.762Z,99575.97
2022-11-15T15:12:42.243Z,99567.25
2022-11-15T15:15:15.056Z,99561.44
2022-11-15T15:17:43.310Z,99558.56
2022-11-15T15:20:11.747Z,99542.88
2022-11-15T15:22:40.476Z,99548.50
2022-11-15T15:25:23.193Z,99554.09
2022-11-15T15:27:51.648Z,99552.50
2022-11-15T15:30:19.607Z,99552.00
2022-11-15T15:32:47.746Z,99553.59
2022-11-15T15:35:16.790Z,99553.59
2022-11-15T15:37:46.222Z,99549.06
2022-11-15T15:40:17.375Z,99552.50
2022-11-15T15:42:46.877Z,99551.41
2022-11-15T15:45:15.803Z,99548.75
2022-11-15T15:47:44.129Z,99548.28
2022-11-15T15:50:20.229Z,99541.34
2022-11-15T15:52:48.441Z,99545.69
2022-11-15T15:55:16.363Z,99551.59
2022-11-15T15:57:44.517Z,99543.69
2022-11-15T16:00:15.017Z,99538.94
2022-11-15T16:02:43.333Z,99539.00
2022-11-15T16:05:12.092Z,99533.97
2022-11-15T16:07:41.461Z,99519.34
2022-11-15T16:10:19.812Z,99514.53
2022-11-15T16:12:49.018Z,99519.56
2022-11-15T16:15:18.499Z,99516.59
2022-11-15T16:17:50.052Z,99510.47
2022-11-15T16:20:26.307Z,99504.56
2022-11-15T16:22:54.491Z,99505.38
2022-11-15T16:25:22.536Z,99501.66
2022-11-15T16:27:50.658Z,99501.66
2022-11-15T16:30:25.178Z,99500.56
2022-11-15T16:32:54.701Z,99494.66
2022-11-15T16:35:22.808Z,99492.78
2022-11-15T16:37:51.264Z,99484.50
2022-11-15T16:40:25.981Z,99486.09
2022-11-15T16:42:54.220Z,99485.78
2022-11-15T16:45:24.541Z,99485.50
2022-11-15T16:47:54.217Z,99481.78
2022-11-15T16:50:24.191Z,99475.34
2022-11-15T16:52:53.889Z,99465.22
2022-11-15T16:55:22.798Z,99466.78
2022-11-15T16:57:51.186Z,99460.69
2022-11-15T17:00:20.839Z,99457.72
2022-11-15T17:02:51.744Z,99456.94
2022-11-15T17:05:24.394Z,99452.41
2022-11-15T17:07:54.163Z,99454.56
2022-11-15T17:10:22.928Z,99449.25
2022-11-15T17:12:51.501Z,99450.34
2022-11-15T17:15:19.988Z,99442.81
2022-11-15T17:17:54.321Z,99434.84
2022-11-15T17:20:24.852Z,99435.63
2022-11-15T17:22:53.432Z,99440.16
2022-11-15T17:25:21.381Z,99433.25
2022-11-15T17:27:49.560Z,99427.13
2022-11-15T17:30:18.665Z,99422.59
2022-11-15T17:32:47.967Z,99428.72
2022-11-15T17:35:17.425Z,99430.09
2022-11-15T17:37:47.188Z,99428.53
2022-11-15T17:40:15.151Z,99428.53
2022-11-15T17:42:43.332Z,99425.84
2022-11-15T17:45:12.214Z,99429.28
2022-11-15T17:47:40.840Z,99423.19
2022-11-15T17:50:10.574Z,99425.56
2022-11-15T17:52:40.090Z,99421.03
2022-11-15T17:55:08.501Z,99418.84
2022-11-15T17:57:36.621Z,99417.28
2022-11-15T18:00:06.252Z,99419.94
2022-11-15T18:02:34.405Z,99420.44
2022-11-15T18:05:03.213Z,99413.53
2022-11-15T18:07:31.491Z,99416.19
2022-11-15T18:10:00.811Z,99421.22
2022-11-15T18:12:28.999Z,99415.13
2022-11-15T18:14:57.935Z,99417.78
2022-11-15T18:17:26.136Z,99414.03
2022-11-15T18:19:54.195Z,99406.03
2022-11-15T18:22:23.378Z,99412.16
2022-11-15T18:24:51.635Z,99404.94
2022-11-15T18:27:21.213Z,99404.94
2022-11-15T18:29:49.173Z,99396.97
2022-11-15T18:32:17.741Z,99389.25
2022-11-15T18:34:45.770Z,99396.19
2022-11-15T18:37:14.024Z,99387.69
2022-11-15T18:39:42.167Z,99394.28
2022-11-15T18:42:10.370Z,99381.78
2022-11-15T18:44:39.558Z,99388.97
2022-11-15T18:47:07.828Z,99388.72
2022-11-15T18:49:35.765Z,99384.16
2022-11-15T18:52:04.099Z,99389.47
2022-11-15T18:54:32.021Z,99387.31
2022-11-15T18:57:00.486Z,99387.81
2022-11-15T18:59:28.920Z,99377.69
2022-11-15T19:01:58.423Z,99379.25
2022-11-15T19:04:26.391Z,99377.09
2022-11-15T19:06:54.671Z,99372.53
2022-11-15T19:09:27.077Z,99374.91
2022-11-15T19:11:55.245Z,99373.31
2022-11-15T19:14:25.179Z,99367.19
2022-11-15T19:16:54.599Z,99366.44
2022-11-15T19:19:25.460Z,99370.16
2022-11-15T19:21:53.821Z,99371.25
2022-11-15T19:24:22.116Z,99367.03
2022-11-15T19:26:50.389Z,99376.06
2022-11-15T19:29:18.755Z,99378.75
2022-11-15T19:31:48.449Z,99372.91
2022-11-15T19:34:17.766Z,99367.59
2022-11-15T19:36:47.320Z,99367.59
2022-11-15T19:39:18.003Z,99361.47
2022-11-15T19:41:47.036Z,99354.25
2022-11-15T19:44:15.246Z,99354.56
2022-11-15T19:46:45.503Z,99352.50
2022-11-15T19:49:13.829Z,99354.94
2022-11-15T19:51:44.952Z,99351.81
2022-11-15T19:54:16.856Z,99349.69
2022-11-15T19:56:45.570Z,99350.00
2022-11-15T19:59:14.199Z,99358.28
2022-11-15T20:01:42.577Z,99355.13
2022-11-15T20:04:10.786Z,99353.53
2022-11-15T20:06:41.640Z,99354.13
2022-11-15T20:09:14.490Z,99348.81
2022-11-15T20:11:46.017Z,99346.44
2022-11-15T20:14:14.486Z,99355.50
2022-11-15T20:16:43.099Z,99337.94
2022-11-15T20:19:12.467Z,99344.06
2022-11-15T20:21:40.965Z,99342.47
2022-11-15T20:24:09.359Z,99332.63
2022-11-15T20:26:39.252Z,99327.09
2022-11-15T20:29:08.424Z,99324.94
2022-11-15T20:31:37.053Z,99326.50
2022-11-15T20:34:05.011Z,99321.19
2022-11-15T20:36:33.239Z,99312.72
2022-11-15T20:39:01.539Z,99309.56
2022-11-15T20:41:29.923Z,99301.06
2022-11-15T20:43:59.444Z,99303.22
2022-11-15T20:46:27.650Z,99306.19
2022-11-15T20:48:55.817Z,99292.38
2022-11-15T20:51:23.967Z,99291.59
2022-11-15T20:53:52.398Z,99283.09
2022-11-15T20:56:22.224Z,99283.09
2022-11-15T20:58:51.126Z,99270.88
2022-11-15T21:01:23.697Z,99267.72
2022-11-15T21:03:52.882Z,99266.13
2022-11-15T21:06:21.441Z,99261.59
2022-11-15T21:09:07.540Z,99261.59
2022-11-15T21:11:53.568Z,99257.66
2022-11-15T21:14:21.675Z,99268.31
2022-11-15T21:16:51.354Z,99268.63
2022-11-15T21:19:23.890Z,99270.47
2022-11-15T21:21:55.556Z,99268.09
2022-11-15T21:24:24.582Z,99274.50
2022-11-15T21:26:53.446Z,99272.13
2022-11-15T21:29:21.595Z,99275.59
2022-11-15T21:31:52.545Z,99276.97
2022-11-15T21:34:21.383Z,99274.59
2022-11-15T21:36:49.597Z,99272.22
2022-11-15T21:39:17.574Z,99269.06
2022-11-15T21:41:45.795Z,99273.09
2022-11-15T21:44:14.026Z,99273.38
2022-11-15T21:46:42.243Z,99272.41
2022-11-15T21:49:11.798Z,99260.16
2022-11-15T21:51:39.982Z,99265.47
2022-11-15T21:54:08.190Z,99258.59
2022-11-15T21:56:36.434Z,99269.25
2022-11-15T21:59:04.617Z,99263.91
2022-11-15T22:01:50.586Z,99264.50
2022-11-15T22:04:21.356Z,99261.94
2022-11-15T22:06:49.595Z,99255.59
2022-11-15T22:09:17.849Z,99251.19
2022-11-15T22:11:46.980Z,99254.72
2022-11-15T22:14:15.047Z,99245.25
2022-11-15T22:16:43.267Z,99255.91
2022-11-15T22:19:11.422Z,99258.06
2022-11-15T22:21:41.140Z,99254.88
2022-11-15T22:24:09.613Z,99249.06
2022-11-15T22:26:37.976Z,99252.09
2022-11-15T22:29:06.128Z,99254.59
2022-11-15T22:31:34.449Z,99250.94
2022-11-15T22:34:02.654Z,99246.72
2022-11-15T22:36:46.834Z,99248.28
2022-11-15T22:39:20.871Z,99240.81
2022-11-15T22:41:49.233Z,99237.06
2022-11-15T22:44:17.451Z,99228.59
2022-11-15T22:46:45.751Z,99232.84
2022-11-15T22:49:13.804Z,99222.69
2022-11-15T22:51:42.123Z,99224.28
2022-11-15T22:54:10.280Z,99218.97
2022-11-15T22:56:39.971Z,99218.41
2022-11-15T22:59:08.056Z,99214.66
2022-11-15T23:01:36.359Z,99214.66
2022-11-15T23:04:04.490Z,99217.81
2022-11-15T23:06:32.921Z,99220.97
2022-11-15T23:09:01.167Z,99219.41
2022-11-15T23:11:46.866Z,99222.63
2022-11-15T23:14:16.362Z,99225.34
2022-11-15T23:16:44.666Z,99229.09
2022-11-15T23:19:13.391Z,99222.59
2022-11-15T23:22:00.301Z,99224.50
2022-11-15T23:24:28.725Z,99222.00
2022-11-15T23:26:58.307Z,99223.59
2022-11-15T23:29:28.866Z,99221.41
2022-11-15T23:32:15.187Z,99218.75
2022-11-15T23:34:45.530Z,99215.63
2022-11-15T23:37:15.836Z,99206.56
2022-11-15T23:39:43.942Z,99212.97
2022-11-15T23:42:19.616Z,99212.69
2022-11-15T23:44:50.658Z,99216.09
2022-11-15T23:47:19.362Z,99212.91
2022-11-15T23:49:47.579Z,99218.00
2022-11-15T23:52:16.458Z,99217.25
2022-11-15T23:54:44.685Z,99213.88
2022-11-15T23:57:13.163Z,99213.16
2022-11-15T23:59:43.333Z,99217.47
