createdAt,value
2023-05-24T00:00:31.902Z,97698.19
2023-05-24T00:03:21.856Z,97699.66
2023-05-24T00:05:49.393Z,97705.81
2023-05-24T00:08:17.050Z,97707.94
2023-05-24T00:10:44.510Z,97701.00
2023-05-24T00:13:12.321Z,97706.63
2023-05-24T00:15:39.643Z,97706.94
2023-05-24T00:18:07.353Z,97707.59
2023-05-24T00:20:34.853Z,97707.25
2023-05-24T00:23:02.526Z,97699.47
2023-05-24T00:25:29.842Z,97709.94
2023-05-24T00:27:57.387Z,97711.41
2023-05-24T00:30:24.703Z,97709.41
2023-05-24T00:32:52.450Z,97710.09
2023-05-24T00:35:19.859Z,97702.16
2023-05-24T00:37:48.246Z,97704.63
2023-05-24T00:40:15.555Z,97703.00
2023-05-24T00:42:43.098Z,97707.28
2023-05-24T00:45:11.072Z,97704.28
2023-05-24T00:47:38.911Z,97703.47
2023-05-24T00:50:09.970Z,97711.56
2023-05-24T00:52:37.939Z,97703.31
2023-05-24T00:55:07.348Z,97710.25
2023-05-24T00:57:36.974Z,97712.88
2023-05-24T01:00:07.862Z,97712.56
2023-05-24T01:02:35.700Z,97709.28
2023-05-24T01:05:04.152Z,97717.34
2023-05-24T01:07:59.475Z,97717.53
2023-05-24T01:10:47.822Z,97718.16
2023-05-24T01:13:47.863Z,97719.34
2023-05-24T01:16:26.337Z,97717.53
2023-05-24T01:19:00.748Z,97731.41
2023-05-24T01:22:20.665Z,97733.22
2023-05-24T01:25:13.168Z,97730.44
2023-05-24T01:27:43.366Z,97740.31
2023-05-24T01:30:12.265Z,97734.88
2023-05-24T01:32:40.000Z,97729.09
2023-05-24T01:35:08.137Z,97736.69
2023-05-24T01:37:35.601Z,97733.22
2023-05-24T01:40:04.634Z,97733.72
2023-05-24T01:42:49.081Z,97733.69
2023-05-24T01:45:42.258Z,97736.31
2023-05-24T01:48:33.899Z,97739.97
2023-05-24T01:51:07.932Z,97737.50
2023-05-24T01:53:46.605Z,97744.25
2023-05-24T01:56:19.685Z,97737.66
2023-05-24T01:58:52.839Z,97745.56
2023-05-24T02:01:20.983Z,97741.28
2023-05-24T02:03:48.483Z,97745.25
2023-05-24T02:06:16.075Z,97754.03
2023-05-24T02:08:43.436Z,97748.59
2023-05-24T02:11:11.069Z,97755.38
2023-05-24T02:13:38.329Z,97752.53
2023-05-24T02:16:06.212Z,97756.47
2023-05-24T02:18:34.977Z,97757.66
2023-05-24T02:21:03.334Z,97764.06
2023-05-24T02:23:30.805Z,97765.94
2023-05-24T02:25:58.404Z,97765.75
2023-05-24T02:28:25.732Z,97762.75
2023-05-24T02:30:53.360Z,97758.19
2023-05-24T02:33:21.240Z,97760.47
2023-05-24T02:35:49.001Z,97769.22
2023-05-24T02:38:16.400Z,97771.31
2023-05-24T02:40:44.204Z,97773.34
2023-05-24T02:43:11.688Z,97778.13
2023-05-24T02:45:39.385Z,97771.34
2023-05-24T02:48:06.825Z,97766.88
2023-05-24T02:50:34.743Z,97767.88
2023-05-24T02:53:02.005Z,97770.19
2023-05-24T02:55:29.645Z,97769.66
2023-05-24T02:57:56.995Z,97772.47
2023-05-24T03:00:24.661Z,97781.75
2023-05-24T03:02:52.708Z,97783.56
2023-05-24T03:05:20.569Z,97787.19
2023-05-24T03:07:47.875Z,97782.88
2023-05-24T03:10:16.074Z,97782.38
2023-05-24T03:12:43.429Z,97779.91
2023-05-24T03:15:11.827Z,97781.41
2023-05-24T03:17:39.154Z,97786.53
2023-05-24T03:20:08.068Z,97789.00
2023-05-24T03:22:35.400Z,97779.91
2023-05-24T03:25:03.019Z,97779.91
2023-05-24T03:27:30.416Z,97787.03
2023-05-24T03:29:58.039Z,97789.53
2023-05-24T03:32:25.596Z,97782.84
2023-05-24T03:34:53.408Z,97789.34
2023-05-24T03:37:20.860Z,97791.81
2023-05-24T03:39:48.471Z,97793.47
2023-05-24T03:42:16.028Z,97795.44
2023-05-24T03:44:44.093Z,97789.81
2023-05-24T03:47:11.464Z,97794.16
2023-05-24T03:49:39.182Z,97793.97
2023-05-24T03:52:06.534Z,97799.09
2023-05-24T03:54:34.116Z,97798.59
2023-05-24T03:57:01.861Z,97804.25
2023-05-24T03:59:31.023Z,97803.41
2023-05-24T04:01:58.518Z,97807.53
2023-05-24T04:04:27.111Z,97806.00
2023-05-24T04:06:54.418Z,97806.66
2023-05-24T04:09:23.794Z,97809.00
2023-05-24T04:11:51.306Z,97815.72
2023-05-24T04:14:18.907Z,97817.22
2023-05-24T04:16:46.950Z,97816.56
2023-05-24T04:19:14.735Z,97822.66
2023-05-24T04:21:42.136Z,97815.53
2023-05-24T04:24:09.799Z,97832.09
2023-05-24T04:26:37.924Z,97840.97
2023-05-24T04:29:05.618Z,97837.25
2023-05-24T04:31:34.402Z,97839.09
2023-05-24T04:34:02.340Z,97853.94
2023-05-24T04:36:31.561Z,97850.31
2023-05-24T04:39:03.060Z,97856.69
2023-05-24T04:41:35.824Z,97858.47
2023-05-24T04:44:03.584Z,97864.72
2023-05-24T04:46:31.592Z,97870.38
2023-05-24T04:48:59.337Z,97863.56
2023-05-24T04:51:26.771Z,97874.75
2023-05-24T04:53:54.652Z,97882.78
2023-05-24T04:56:23.034Z,97868.09
2023-05-24T04:58:50.691Z,97876.59
2023-05-24T05:01:18.419Z,97887.09
2023-05-24T05:03:46.467Z,97887.84
2023-05-24T05:06:14.225Z,97894.16
2023-05-24T05:08:41.942Z,97888.22
2023-05-24T05:11:09.876Z,97902.38
2023-05-24T05:13:37.520Z,97907.34
2023-05-24T05:16:05.560Z,97906.00
2023-05-24T05:18:34.175Z,97918.19
2023-05-24T05:21:01.459Z,97917.16
2023-05-24T05:23:30.259Z,97923.56
2023-05-24T05:25:57.875Z,97931.09
2023-05-24T05:28:25.686Z,97930.34
2023-05-24T05:30:53.035Z,97936.19
2023-05-24T05:33:20.727Z,97940.59
2023-05-24T05:35:48.208Z,97939.69
2023-05-24T05:38:15.999Z,97945.22
2023-05-24T05:40:43.615Z,97953.28
2023-05-24T05:43:11.406Z,97953.66
2023-05-24T05:45:38.815Z,97966.41
2023-05-24T05:48:06.768Z,97960.31
2023-05-24T05:50:34.297Z,97970.78
2023-05-24T05:53:02.002Z,97961.63
2023-05-24T05:55:29.336Z,97957.72
2023-05-24T05:57:57.117Z,97973.47
2023-05-24T06:00:24.431Z,97977.22
2023-05-24T06:02:52.232Z,97972.53
2023-05-24T06:05:19.922Z,97977.22
2023-05-24T06:07:47.685Z,97991.63
2023-05-24T06:10:15.080Z,97980.19
2023-05-24T06:12:42.863Z,97999.31
2023-05-24T06:15:11.111Z,98005.00
2023-05-24T06:17:38.855Z,98004.28
2023-05-24T06:20:12.167Z,98006.50
2023-05-24T06:22:40.051Z,98009.81
2023-05-24T06:25:07.832Z,98018.44
2023-05-24T06:27:35.679Z,98016.22
2023-05-24T06:30:03.825Z,98030.06
2023-05-24T06:32:31.501Z,98028.41
2023-05-24T06:35:05.663Z,98024.25
2023-05-24T06:37:33.715Z,98027.84
2023-05-24T06:40:01.095Z,98034.47
2023-05-24T06:42:28.676Z,98041.69
2023-05-24T06:44:56.160Z,98040.00
2023-05-24T06:47:23.961Z,98038.19
2023-05-24T06:49:52.462Z,98046.81
2023-05-24T06:52:20.126Z,98048.59
2023-05-24T06:54:47.499Z,98044.16
2023-05-24T06:57:15.209Z,98049.03
2023-05-24T06:59:42.563Z,98053.59
2023-05-24T07:02:10.786Z,98065.38
2023-05-24T07:04:41.264Z,98063.88
2023-05-24T07:07:13.288Z,98071.50
2023-05-24T07:09:42.488Z,98063.88
2023-05-24T07:12:10.536Z,98067.34
2023-05-24T07:14:38.112Z,98069.66
2023-05-24T07:17:06.603Z,98068.81
2023-05-24T07:19:36.163Z,98073.81
2023-05-24T07:22:03.804Z,98084.63
2023-05-24T07:24:31.439Z,98082.13
2023-05-24T07:26:59.124Z,98089.75
2023-05-24T07:29:26.952Z,98090.72
2023-05-24T07:31:56.669Z,98091.28
2023-05-24T07:34:27.665Z,98089.50
2023-05-24T07:36:55.365Z,98087.63
2023-05-24T07:39:23.392Z,98100.84
2023-05-24T07:41:51.317Z,98102.94
2023-05-24T07:44:19.909Z,98112.22
2023-05-24T07:46:47.684Z,98107.09
2023-05-24T07:49:15.164Z,98110.94
2023-05-24T07:51:42.919Z,98118.28
2023-05-24T07:54:10.277Z,98117.75
2023-05-24T07:56:37.906Z,98115.00
2023-05-24T07:59:05.419Z,98107.31
2023-05-24T08:01:34.581Z,98115.97
2023-05-24T08:04:05.214Z,98112.91
2023-05-24T08:06:33.141Z,98117.34
2023-05-24T08:09:00.616Z,98120.41
2023-05-24T08:11:28.386Z,98127.19
2023-05-24T08:13:55.734Z,98132.31
2023-05-24T08:16:25.022Z,98135.22
2023-05-24T08:18:54.762Z,98140.94
2023-05-24T08:21:23.780Z,98138.44
2023-05-24T08:23:51.300Z,98144.84
2023-05-24T08:26:21.081Z,98153.56
2023-05-24T08:28:48.598Z,98147.88
2023-05-24T08:31:16.527Z,98148.16
2023-05-24T08:33:44.401Z,98150.94
2023-05-24T08:36:12.397Z,98155.06
2023-05-24T08:38:39.861Z,98158.84
2023-05-24T08:41:08.608Z,98155.06
2023-05-24T08:43:36.726Z,98162.00
2023-05-24T08:46:06.018Z,98167.84
2023-05-24T08:48:42.153Z,98167.81
2023-05-24T08:51:10.413Z,98183.91
2023-05-24T08:53:39.925Z,98175.13
2023-05-24T08:56:10.483Z,98195.44
2023-05-24T08:58:40.611Z,98186.56
2023-05-24T09:01:09.207Z,98191.44
2023-05-24T09:03:38.849Z,98198.38
2023-05-24T09:06:12.358Z,98205.19
2023-05-24T09:08:43.883Z,98213.56
2023-05-24T09:11:16.131Z,98204.66
2023-05-24T09:13:46.082Z,98212.59
2023-05-24T09:16:15.320Z,98214.44
2023-05-24T09:18:45.817Z,98221.69
2023-05-24T09:21:14.155Z,98206.94
2023-05-24T09:23:42.035Z,98219.28
2023-05-24T09:26:11.835Z,98225.09
2023-05-24T09:28:41.841Z,98227.78
2023-05-24T09:31:09.671Z,98230.13
2023-05-24T09:33:39.020Z,98229.31
2023-05-24T09:36:07.780Z,98228.31
2023-05-24T09:38:36.679Z,98240.06
2023-05-24T09:41:07.320Z,98233.78
2023-05-24T09:43:47.664Z,98231.22
2023-05-24T09:46:21.951Z,98232.50
2023-05-24T09:49:06.859Z,98242.41
2023-05-24T09:51:41.235Z,98239.22
2023-05-24T09:54:09.891Z,98242.38
2023-05-24T09:56:40.742Z,98237.53
2023-05-24T09:59:09.976Z,98247.53
2023-05-24T10:01:38.352Z,98239.25
2023-05-24T10:04:10.273Z,98232.91
2023-05-24T10:06:43.153Z,98242.38
2023-05-24T10:09:11.337Z,98249.53
2023-05-24T10:11:40.028Z,98247.56
2023-05-24T10:14:10.949Z,98254.59
2023-05-24T10:16:39.026Z,98250.66
2023-05-24T10:19:07.432Z,98263.84
2023-05-24T10:21:41.512Z,98254.53
2023-05-24T10:24:11.844Z,98256.09
2023-05-24T10:26:42.629Z,98256.88
2023-05-24T10:29:29.604Z,98254.09
2023-05-24T10:31:58.456Z,98258.94
2023-05-24T10:34:26.852Z,98257.59
2023-05-24T10:36:55.245Z,98260.34
2023-05-24T10:39:23.341Z,98259.19
2023-05-24T10:41:51.127Z,98257.53
2023-05-24T10:44:21.280Z,98254.88
2023-05-24T10:47:09.708Z,98267.88
2023-05-24T10:49:39.801Z,98270.78
2023-05-24T10:52:10.271Z,98269.59
2023-05-24T10:54:39.776Z,98266.91
2023-05-24T10:57:08.940Z,98273.94
2023-05-24T10:59:39.607Z,98275.25
2023-05-24T11:02:13.108Z,98272.19
2023-05-24T11:04:47.795Z,98270.38
2023-05-24T11:07:17.268Z,98269.81
2023-05-24T11:09:56.230Z,98263.63
2023-05-24T11:12:33.081Z,98274.38
2023-05-24T11:15:03.386Z,98269.97
2023-05-24T11:17:31.199Z,98267.78
2023-05-24T11:20:00.776Z,98268.66
2023-05-24T11:22:29.130Z,98276.56
2023-05-24T11:24:57.944Z,98278.66
2023-05-24T11:27:26.241Z,98270.84
2023-05-24T11:29:54.287Z,98273.16
2023-05-24T11:32:24.175Z,98280.84
2023-05-24T11:34:51.929Z,98267.44
2023-05-24T11:37:26.268Z,98273.41
2023-05-24T11:39:59.234Z,98270.44
2023-05-24T11:42:29.586Z,98276.47
2023-05-24T11:44:57.099Z,98274.06
2023-05-24T11:47:25.114Z,98283.53
2023-05-24T11:49:52.761Z,98278.69
2023-05-24T11:52:21.408Z,98278.31
2023-05-24T11:54:50.887Z,98279.25
2023-05-24T11:57:30.769Z,98276.69
2023-05-24T11:59:58.659Z,98272.75
2023-05-24T12:02:26.290Z,98276.94
2023-05-24T12:04:54.280Z,98269.19
2023-05-24T12:07:24.153Z,98270.78
2023-05-24T12:09:51.538Z,98268.88
2023-05-24T12:12:24.339Z,98270.56
2023-05-24T12:14:56.895Z,98271.59
2023-05-24T12:17:24.621Z,98277.69
2023-05-24T12:19:52.234Z,98287.63
2023-05-24T12:22:19.958Z,98267.63
2023-05-24T12:24:52.287Z,98285.63
2023-05-24T12:27:19.846Z,98280.00
2023-05-24T12:29:49.076Z,98288.28
2023-05-24T12:32:17.938Z,98280.63
2023-05-24T12:34:45.575Z,98280.63
2023-05-24T12:37:15.167Z,98287.47
2023-05-24T12:39:44.485Z,98283.13
2023-05-24T12:42:15.582Z,98283.16
2023-05-24T12:44:43.024Z,98281.53
2023-05-24T12:47:12.316Z,98282.81
2023-05-24T12:49:39.696Z,98290.56
2023-05-24T12:52:07.534Z,98284.66
2023-05-24T12:54:35.222Z,98286.94
2023-05-24T12:57:03.778Z,98277.94
2023-05-24T12:59:31.531Z,98284.56
2023-05-24T13:01:59.241Z,98291.53
2023-05-24T13:04:27.482Z,98280.09
2023-05-24T13:06:55.906Z,98278.63
2023-05-24T13:09:23.905Z,98283.22
2023-05-24T13:11:52.809Z,98280.84
2023-05-24T13:14:20.601Z,98280.75
2023-05-24T13:16:49.436Z,98281.75
2023-05-24T13:19:17.530Z,98287.59
2023-05-24T13:21:45.606Z,98281.22
2023-05-24T13:24:16.681Z,98270.84
2023-05-24T13:26:45.589Z,98284.94
2023-05-24T13:31:45.208Z,98274.59
2023-05-24T13:34:12.966Z,98266.81
2023-05-24T13:36:40.796Z,98267.75
2023-05-24T13:41:42.596Z,98280.50
2023-05-24T13:44:10.790Z,98268.16
2023-05-24T13:46:39.537Z,98280.75
2023-05-24T13:49:09.425Z,98277.44
2023-05-24T13:51:38.590Z,98273.50
2023-05-24T13:54:07.491Z,98274.59
2023-05-24T13:56:36.702Z,98275.16
2023-05-24T13:59:05.420Z,98269.66
2023-05-24T14:01:35.984Z,98278.47
2023-05-24T14:04:05.157Z,98270.13
2023-05-24T14:06:34.309Z,98276.66
2023-05-24T14:09:01.831Z,98263.88
2023-05-24T14:11:31.712Z,98273.28
2023-05-24T14:16:30.455Z,98275.72
2023-05-24T14:18:58.392Z,98267.31
2023-05-24T14:21:27.193Z,98275.97
2023-05-24T14:23:54.894Z,98274.81
2023-05-24T14:26:23.799Z,98279.06
2023-05-24T14:28:54.421Z,98280.66
2023-05-24T14:31:24.760Z,98282.09
2023-05-24T14:33:52.188Z,98273.25
2023-05-24T14:36:19.853Z,98278.31
2023-05-24T14:38:47.215Z,98274.94
2023-05-24T14:41:15.595Z,98277.78
2023-05-24T14:43:42.979Z,98274.03
2023-05-24T14:46:10.681Z,98275.47
2023-05-24T14:48:37.999Z,98274.03
2023-05-24T14:51:05.833Z,98269.59
2023-05-24T14:53:33.201Z,98273.34
2023-05-24T14:56:00.794Z,98274.88
2023-05-24T14:58:28.249Z,98273.06
2023-05-24T15:00:56.088Z,98276.34
2023-05-24T15:03:23.870Z,98277.63
2023-05-24T15:05:52.500Z,98283.16
2023-05-24T15:08:20.004Z,98272.72
2023-05-24T15:10:48.033Z,98275.25
2023-05-24T15:13:15.567Z,98277.00
2023-05-24T15:15:43.397Z,98274.84
2023-05-24T15:18:10.829Z,98279.13
2023-05-24T15:20:38.502Z,98279.81
2023-05-24T15:23:06.427Z,98282.75
2023-05-24T15:25:34.172Z,98285.31
2023-05-24T15:28:01.675Z,98292.50
2023-05-24T15:30:29.767Z,98297.22
2023-05-24T15:32:57.297Z,98289.41
2023-05-24T15:35:24.958Z,98287.31
2023-05-24T15:37:52.256Z,98301.09
2023-05-24T15:40:23.977Z,98299.28
2023-05-24T15:42:52.964Z,98294.75
2023-05-24T15:45:21.415Z,98306.53
2023-05-24T15:47:48.865Z,98295.78
2023-05-24T15:50:21.745Z,98302.59
2023-05-24T15:52:53.264Z,98305.13
2023-05-24T15:55:21.072Z,98314.72
2023-05-24T15:57:48.535Z,98315.56
2023-05-24T16:00:16.969Z,98311.81
2023-05-24T16:02:44.363Z,98306.97
2023-05-24T16:05:12.133Z,98304.78
2023-05-24T16:07:39.482Z,98303.50
2023-05-24T16:10:07.810Z,98307.22
2023-05-24T16:12:35.210Z,98299.03
2023-05-24T16:15:03.655Z,98302.03
2023-05-24T16:17:31.319Z,98302.97
2023-05-24T16:19:59.674Z,98310.75
2023-05-24T16:22:27.014Z,98303.44
2023-05-24T16:24:54.733Z,98301.84
2023-05-24T16:27:22.396Z,98307.72
2023-05-24T16:29:50.068Z,98307.72
2023-05-24T16:32:18.368Z,98318.31
2023-05-24T16:37:19.615Z,98316.44
2023-05-24T16:39:47.241Z,98314.78
2023-05-24T16:42:14.502Z,98327.97
2023-05-24T16:44:42.132Z,98321.16
2023-05-24T16:47:09.518Z,98330.38
2023-05-24T16:49:37.159Z,98330.28
2023-05-24T16:52:04.672Z,98346.00
2023-05-24T16:54:32.363Z,98344.34
2023-05-24T16:56:59.713Z,98348.09
2023-05-24T16:59:27.529Z,98354.63
2023-05-24T17:01:54.941Z,98347.00
2023-05-24T17:04:22.592Z,98352.97
2023-05-24T17:06:49.858Z,98356.31
2023-05-24T17:09:17.781Z,98356.44
2023-05-24T17:11:45.083Z,98359.78
2023-05-24T17:14:12.690Z,98359.81
2023-05-24T17:16:40.048Z,98353.84
2023-05-24T17:19:07.984Z,98353.53
2023-05-24T17:21:36.970Z,98359.13
2023-05-24T17:24:04.716Z,98369.22
2023-05-24T17:26:32.111Z,98369.13
2023-05-24T17:28:59.788Z,98366.06
2023-05-24T17:31:27.163Z,98372.84
2023-05-24T17:33:55.117Z,98366.59
2023-05-24T17:36:22.447Z,98377.72
2023-05-24T17:38:50.107Z,98371.63
2023-05-24T17:41:17.523Z,98380.63
2023-05-24T17:43:45.120Z,98372.44
2023-05-24T17:46:13.624Z,98375.34
2023-05-24T17:48:42.885Z,98383.69
2023-05-24T17:51:11.072Z,98377.03
2023-05-24T17:53:41.129Z,98376.59
2023-05-24T17:56:09.040Z,98377.28
2023-05-24T17:58:37.548Z,98377.44
2023-05-24T18:01:07.502Z,98380.06
2023-05-24T18:03:37.311Z,98387.16
2023-05-24T18:06:07.121Z,98396.06
2023-05-24T18:08:38.348Z,98399.66
2023-05-24T18:11:09.662Z,98397.44
2023-05-24T18:13:39.256Z,98401.59
2023-05-24T18:16:08.365Z,98407.97
2023-05-24T18:18:37.845Z,98405.47
2023-05-24T18:21:06.219Z,98413.41
2023-05-24T18:23:37.677Z,98412.44
2023-05-24T18:26:10.620Z,98418.81
2023-05-24T18:28:39.593Z,98407.44
2023-05-24T18:31:10.863Z,98413.41
2023-05-24T18:33:39.180Z,98418.53
2023-05-24T18:36:07.155Z,98420.78
2023-05-24T18:38:36.720Z,98425.31
2023-05-24T18:41:06.287Z,98427.41
2023-05-24T18:43:34.352Z,98435.19
2023-05-24T18:46:02.102Z,98431.31
2023-05-24T18:48:29.810Z,98432.41
2023-05-24T18:50:57.203Z,98434.06
2023-05-24T18:53:25.999Z,98439.63
2023-05-24T18:55:53.347Z,98432.69
2023-05-24T18:58:21.094Z,98433.81
2023-05-24T19:00:48.451Z,98441.16
2023-05-24T19:03:16.677Z,98438.78
2023-05-24T19:05:44.416Z,98444.75
2023-05-24T19:08:12.281Z,98449.06
2023-05-24T19:10:39.665Z,98445.72
2023-05-24T19:13:07.616Z,98457.78
2023-05-24T19:15:36.802Z,98456.72
2023-05-24T19:18:04.854Z,98451.97
2023-05-24T19:20:32.153Z,98457.41
2023-05-24T19:22:59.822Z,98462.91
2023-05-24T19:25:27.185Z,98468.91
2023-05-24T19:27:59.716Z,98472.63
2023-05-24T19:30:28.051Z,98472.91
2023-05-24T19:32:55.858Z,98471.25
2023-05-24T19:35:23.322Z,98477.09
2023-05-24T19:37:52.322Z,98468.16
2023-05-24T19:40:20.637Z,98471.63
2023-05-24T19:42:48.268Z,98476.78
2023-05-24T19:45:16.467Z,98482.28
2023-05-24T19:47:45.380Z,98470.34
2023-05-24T19:50:12.797Z,98478.38
2023-05-24T19:52:40.498Z,98479.06
2023-05-24T19:55:08.607Z,98475.31
2023-05-24T19:57:36.360Z,98479.06
2023-05-24T20:00:05.124Z,98476.56
2023-05-24T20:02:34.870Z,98470.56
2023-05-24T20:05:04.348Z,98474.03
2023-05-24T20:07:32.061Z,98466.28
2023-05-24T20:09:59.450Z,98465.59
2023-05-24T20:12:30.912Z,98473.81
2023-05-24T20:14:58.255Z,98465.31
2023-05-24T20:17:25.918Z,98464.75
2023-05-24T20:19:53.277Z,98458.09
2023-05-24T20:22:21.250Z,98463.50
2023-05-24T20:24:48.614Z,98463.09
2023-05-24T20:27:16.425Z,98456.97
2023-05-24T20:29:43.816Z,98455.19
2023-05-24T20:32:12.091Z,98449.75
2023-05-24T20:34:39.599Z,98455.31
2023-05-24T20:37:07.266Z,98456.84
2023-05-24T20:39:34.718Z,98465.84
2023-05-24T20:42:02.357Z,98467.53
2023-05-24T20:44:29.707Z,98461.28
2023-05-24T20:46:57.296Z,98468.50
2023-05-24T20:49:24.635Z,98465.03
2023-05-24T20:51:52.234Z,98469.31
2023-05-24T20:54:19.574Z,98465.31
2023-05-24T20:56:47.164Z,98466.41
2023-05-24T20:59:14.584Z,98467.38
2023-05-24T21:01:42.503Z,98463.91
2023-05-24T21:04:10.039Z,98470.03
2023-05-24T21:06:39.620Z,98471.00
2023-05-24T21:09:06.949Z,98469.19
2023-05-24T21:11:34.743Z,98465.59
2023-05-24T21:14:02.198Z,98472.38
2023-05-24T21:16:30.106Z,98473.34
2023-05-24T21:19:01.081Z,98474.75
2023-05-24T21:21:28.840Z,98478.59
2023-05-24T21:23:56.757Z,98473.91
2023-05-24T21:26:24.505Z,98471.38
2023-05-24T21:28:52.046Z,98479.19
2023-05-24T21:31:20.963Z,98475.28
2023-05-24T21:33:48.380Z,98477.94
2023-05-24T21:36:16.227Z,98477.09
2023-05-24T21:38:43.716Z,98480.56
2023-05-24T21:41:11.301Z,98477.47
2023-05-24T21:43:42.908Z,98480.38
2023-05-24T21:46:10.726Z,98483.72
2023-05-24T21:48:38.107Z,98476.09
2023-05-24T21:51:06.051Z,98480.22
2023-05-24T21:53:35.070Z,98486.31
2023-05-24T21:56:03.033Z,98487.41
2023-05-24T21:58:30.495Z,98496.31
2023-05-24T22:00:58.238Z,98495.59
2023-05-24T22:03:25.989Z,98493.81
2023-05-24T22:05:53.731Z,98494.59
2023-05-24T22:08:21.259Z,98505.41
2023-05-24T22:10:48.834Z,98495.41
2023-05-24T22:13:16.257Z,98492.66
2023-05-24T22:15:44.200Z,98488.72
2023-05-24T22:18:12.807Z,98501.75
2023-05-24T22:20:40.455Z,98503.00
2023-05-24T22:23:07.757Z,98515.59
2023-05-24T22:25:35.338Z,98511.53
2023-05-24T22:28:02.656Z,98517.66
2023-05-24T22:30:32.120Z,98515.59
2023-05-24T22:32:59.474Z,98519.22
2023-05-24T22:35:27.237Z,98513.94
2023-05-24T22:37:54.658Z,98512.84
2023-05-24T22:40:22.419Z,98514.38
2023-05-24T22:42:49.747Z,98522.28
2023-05-24T22:45:18.617Z,98520.03
2023-05-24T22:47:49.253Z,98517.28
2023-05-24T22:50:17.034Z,98514.78
2023-05-24T22:52:46.737Z,98517.97
2023-05-24T22:55:14.294Z,98510.34
2023-05-24T22:57:41.737Z,98516.25
2023-05-24T23:00:10.221Z,98521.38
2023-05-24T23:02:38.098Z,98523.31
2023-05-24T23:05:06.764Z,98531.47
2023-05-24T23:07:34.076Z,98523.56
2023-05-24T23:10:01.702Z,98532.19
2023-05-24T23:12:29.280Z,98531.22
2023-05-24T23:14:58.445Z,98530.81
2023-05-24T23:17:26.480Z,98531.78
2023-05-24T23:19:54.301Z,98532.06
2023-05-24T23:22:23.718Z,98528.81
2023-05-24T23:24:51.695Z,98540.19
2023-05-24T23:27:19.285Z,98533.25
2023-05-24T23:29:46.928Z,98539.75
2023-05-24T23:32:14.266Z,98537.38
2023-05-24T23:34:41.889Z,98535.59
2023-05-24T23:37:09.245Z,98532.22
2023-05-24T23:39:36.949Z,98538.09
2023-05-24T23:42:04.941Z,98528.63
2023-05-24T23:44:32.808Z,98534.03
2023-05-24T23:47:00.169Z,98537.06
2023-05-24T23:49:27.821Z,98536.09
2023-05-24T23:51:55.169Z,98533.94
2023-05-24T23:54:22.750Z,98539.47
2023-05-24T23:56:50.826Z,98547.81
2023-05-24T23:59:18.429Z,98542.31
