createdAt,value
2022-10-13T00:01:13.123Z,7.00
2022-10-13T00:03:42.421Z,7.20
2022-10-13T00:06:11.759Z,7.30
2022-10-13T00:08:41.545Z,7.10
2022-10-13T00:11:14.863Z,7.10
2022-10-13T00:13:43.695Z,7.00
2022-10-13T00:16:15.237Z,7.40
2022-10-13T00:21:13.651Z,7.50
2022-10-13T00:26:12.969Z,7.90
2022-10-13T00:28:42.151Z,7.60
2022-10-13T00:31:19.740Z,7.70
2022-10-13T00:33:49.511Z,7.90
2022-10-13T00:36:18.383Z,8.30
2022-10-13T00:43:53.439Z,8.50
2022-10-13T00:46:24.412Z,8.30
2022-10-13T00:48:53.785Z,7.60
2022-10-13T00:51:25.491Z,8.10
2022-10-13T00:53:55.189Z,8.40
2022-10-13T00:56:24.930Z,8.00
2022-10-13T00:58:54.308Z,7.60
2022-10-13T01:01:24.044Z,8.10
2022-10-13T01:11:36.090Z,8.00
2022-10-13T01:14:13.815Z,7.60
2022-10-13T01:16:50.731Z,8.30
2022-10-13T01:19:36.510Z,8.30
2022-10-13T01:22:16.373Z,7.80
2022-10-13T01:24:48.056Z,8.50
2022-10-13T01:27:30.954Z,8.70
2022-10-13T01:30:13.442Z,8.10
2022-10-13T01:33:00.376Z,8.40
2022-10-13T01:35:36.603Z,8.50
2022-10-13T01:38:10.342Z,8.60
2022-10-13T01:40:44.014Z,8.50
2022-10-13T01:43:17.975Z,8.60
2022-10-13T01:45:52.431Z,8.30
2022-10-13T01:48:21.280Z,8.90
2022-10-13T01:50:49.989Z,8.60
2022-10-13T01:53:19.500Z,9.10
2022-10-13T01:55:52.520Z,8.60
2022-10-13T02:01:05.404Z,9.70
2022-10-13T02:03:43.276Z,9.10
2022-10-13T02:06:19.441Z,9.00
2022-10-13T02:08:56.865Z,9.00
2022-10-13T02:11:25.906Z,9.30
2022-10-13T02:14:00.649Z,9.50
2022-10-13T02:16:34.982Z,9.30
2022-10-13T02:19:05.851Z,9.80
2022-10-13T02:21:35.243Z,9.80
2022-10-13T02:24:04.117Z,9.70
2022-10-13T02:29:07.888Z,10.00
2022-10-13T02:31:37.321Z,9.70
2022-10-13T02:36:34.049Z,9.70
2022-10-13T02:48:57.086Z,9.70
2022-10-13T02:53:53.604Z,10.20
2022-10-13T03:06:16.574Z,9.70
2022-10-13T03:13:41.471Z,9.60
2022-10-13T03:16:10.263Z,9.70
2022-10-13T03:21:07.788Z,9.40
2022-10-13T03:23:37.268Z,10.30
2022-10-13T03:26:05.551Z,9.40
2022-10-13T03:31:03.267Z,9.50
2022-10-13T03:36:01.382Z,9.50
2022-10-13T03:38:29.955Z,9.10
2022-10-13T03:40:59.477Z,10.80
2022-10-13T03:45:57.346Z,7.90
2022-10-13T03:50:54.247Z,9.40
2022-10-13T03:55:51.854Z,9.60
2022-10-13T03:58:22.251Z,9.70
2022-10-13T04:08:16.019Z,9.50
2022-10-13T04:10:44.212Z,9.50
2022-10-13T04:13:12.328Z,9.60
2022-10-13T04:15:42.182Z,9.70
2022-10-13T04:18:10.294Z,9.90
2022-10-13T04:20:39.687Z,9.60
2022-10-13T04:23:08.419Z,10.30
2022-10-13T04:25:37.254Z,10.50
2022-10-13T04:30:34.235Z,10.50
2022-10-13T04:33:03.619Z,10.10
2022-10-13T04:47:53.468Z,10.80
2022-10-13T04:50:22.912Z,10.50
2022-10-13T05:02:45.268Z,9.80
2022-10-13T05:07:43.655Z,10.80
2022-10-13T05:12:40.211Z,10.40
2022-10-13T05:15:09.459Z,10.30
2022-10-13T05:22:34.163Z,10.70
2022-10-13T05:25:03.684Z,10.70
2022-10-13T05:32:28.465Z,10.50
2022-10-13T05:37:24.883Z,9.90
2022-10-13T05:39:52.851Z,9.70
2022-10-13T05:42:22.481Z,10.30
2022-10-13T05:44:50.771Z,10.70
2022-10-13T05:49:47.441Z,10.30
2022-10-13T05:52:15.626Z,10.60
2022-10-13T05:54:47.740Z,10.30
2022-10-13T05:57:19.709Z,10.30
2022-10-13T05:59:52.222Z,9.90
2022-10-13T06:02:22.430Z,10.50
2022-10-13T06:04:52.957Z,10.90
2022-10-13T06:09:50.896Z,10.10
2022-10-13T06:14:49.279Z,10.70
2022-10-13T06:22:14.288Z,9.80
2022-10-13T06:24:42.293Z,10.80
2022-10-13T06:27:10.974Z,10.80
2022-10-13T06:32:08.812Z,10.90
2022-10-13T06:37:05.328Z,13.50
2022-10-13T06:49:28.520Z,12.00
2022-10-13T07:01:51.777Z,11.40
2022-10-13T07:06:50.841Z,11.90
2022-10-13T07:09:20.118Z,12.00
2022-10-13T07:11:49.484Z,12.30
2022-10-13T07:21:42.398Z,12.00
2022-10-13T07:24:13.085Z,12.00
2022-10-13T07:41:36.479Z,12.20
2022-10-13T07:49:02.188Z,12.80
2022-10-13T07:58:57.594Z,12.70
2022-10-13T08:03:56.770Z,12.80
2022-10-13T08:06:25.011Z,12.70
2022-10-13T08:13:50.830Z,12.90
2022-10-13T08:16:20.579Z,13.40
2022-10-13T08:18:49.262Z,13.20
2022-10-13T08:24:08.823Z,13.70
2022-10-13T08:29:22.448Z,13.80
2022-10-13T08:31:54.053Z,14.50
2022-10-13T08:34:23.015Z,14.90
2022-10-13T08:39:22.765Z,15.40
2022-10-13T08:47:22.517Z,15.20
2022-10-13T08:49:50.901Z,15.20
2022-10-13T08:52:22.827Z,15.60
2022-10-13T08:54:51.265Z,15.70
2022-10-13T08:57:19.950Z,15.30
2022-10-13T09:02:30.813Z,15.70
2022-10-13T09:05:02.246Z,15.10
2022-10-13T09:07:33.831Z,15.60
2022-10-13T09:12:31.452Z,15.30
2022-10-13T09:15:01.562Z,15.40
2022-10-13T09:17:32.572Z,15.10
2022-10-13T09:20:03.225Z,15.20
2022-10-13T09:22:33.859Z,15.30
2022-10-13T09:25:19.284Z,15.10
2022-10-13T09:27:49.938Z,14.80
2022-10-13T09:30:28.123Z,15.60
2022-10-13T09:33:15.123Z,15.90
2022-10-13T09:35:45.417Z,15.60
2022-10-13T09:38:16.435Z,14.90
2022-10-13T09:40:56.897Z,16.80
2022-10-13T09:43:31.510Z,15.90
2022-10-13T09:46:00.550Z,16.60
2022-10-13T09:48:32.075Z,16.40
2022-10-13T09:51:00.431Z,16.90
2022-10-13T09:53:33.561Z,16.60
2022-10-13T09:56:19.705Z,16.90
2022-10-13T09:58:52.927Z,16.70
2022-10-13T10:01:26.642Z,16.70
2022-10-13T10:03:58.424Z,16.60
2022-10-13T10:09:04.296Z,16.50
2022-10-13T10:11:38.608Z,16.50
2022-10-13T10:14:16.830Z,16.80
2022-10-13T10:16:51.187Z,16.60
2022-10-13T10:19:25.929Z,16.80
2022-10-13T10:22:04.085Z,16.40
2022-10-13T10:24:39.648Z,16.50
2022-10-13T10:27:15.953Z,17.20
2022-10-13T10:29:50.188Z,17.30
2022-10-13T10:32:30.008Z,17.10
2022-10-13T10:35:07.494Z,17.30
2022-10-13T10:37:54.756Z,17.60
2022-10-13T10:40:38.502Z,17.50
2022-10-13T10:43:36.037Z,17.50
2022-10-13T10:46:05.915Z,17.90
2022-10-13T10:48:38.941Z,18.80
2022-10-13T10:51:10.617Z,18.40
2022-10-13T10:53:45.839Z,19.30
2022-10-13T10:56:20.218Z,19.20
2022-10-13T10:58:53.951Z,19.00
2022-10-13T11:01:32.606Z,19.10
2022-10-13T11:04:28.980Z,18.90
2022-10-13T11:06:58.437Z,18.40
2022-10-13T11:10:02.025Z,19.10
2022-10-13T11:12:49.045Z,19.50
2022-10-13T11:15:24.740Z,18.90
2022-10-13T11:17:53.317Z,19.20
2022-10-13T11:20:55.422Z,18.70
2022-10-13T11:23:35.054Z,19.10
2022-10-13T11:26:43.383Z,18.30
2022-10-13T11:29:54.675Z,18.00
2022-10-13T11:32:55.069Z,17.60
2022-10-13T11:35:26.457Z,18.10
2022-10-13T11:38:18.044Z,17.80
2022-10-13T11:41:04.882Z,18.00
2022-10-13T11:43:43.060Z,18.00
2022-10-13T11:46:26.006Z,18.30
2022-10-13T11:49:22.511Z,18.40
2022-10-13T11:52:07.621Z,19.40
2022-10-13T11:54:40.522Z,19.40
2022-10-13T11:57:20.977Z,19.60
2022-10-13T11:59:51.484Z,19.00
2022-10-13T12:02:20.027Z,18.80
2022-10-13T12:05:01.999Z,18.80
2022-10-13T12:07:35.268Z,18.90
2022-10-13T12:10:06.845Z,19.60
2022-10-13T12:12:36.464Z,19.30
2022-10-13T12:15:29.759Z,19.30
2022-10-13T12:20:28.067Z,19.30
2022-10-13T12:22:57.098Z,19.30
2022-10-13T12:25:28.085Z,19.10
2022-10-13T12:27:59.981Z,19.00
2022-10-13T12:30:30.822Z,18.90
2022-10-13T12:33:00.819Z,18.40
2022-10-13T12:35:30.823Z,19.00
2022-10-13T12:38:01.795Z,18.90
2022-10-13T12:40:31.002Z,18.60
2022-10-13T12:43:01.469Z,18.00
2022-10-13T12:45:33.899Z,18.20
2022-10-13T12:48:01.991Z,17.90
2022-10-13T12:50:38.435Z,17.80
2022-10-13T12:53:19.930Z,18.00
2022-10-13T12:55:51.563Z,18.00
2022-10-13T12:58:27.903Z,17.60
2022-10-13T13:01:06.256Z,17.30
2022-10-13T13:03:36.247Z,18.20
2022-10-13T13:06:42.324Z,17.70
2022-10-13T13:09:22.055Z,17.90
2022-10-13T13:11:50.543Z,17.70
2022-10-13T13:14:36.557Z,17.90
2022-10-13T13:17:13.151Z,17.80
2022-10-13T13:19:42.738Z,17.50
2022-10-13T13:22:11.093Z,18.00
2022-10-13T13:24:40.595Z,17.60
2022-10-13T13:27:22.108Z,17.60
2022-10-13T13:29:51.922Z,17.50
2022-10-13T13:32:21.520Z,17.40
2022-10-13T13:34:49.720Z,17.50
2022-10-13T13:37:30.736Z,17.50
2022-10-13T13:42:28.930Z,17.40
2022-10-13T13:44:58.499Z,17.60
2022-10-13T13:47:27.986Z,17.70
2022-10-13T13:49:57.819Z,17.70
2022-10-13T13:52:26.371Z,17.60
2022-10-13T13:54:56.141Z,17.60
2022-10-13T13:57:24.123Z,17.70
2022-10-13T13:59:52.452Z,17.30
2022-10-13T14:02:22.911Z,17.00
2022-10-13T14:04:50.934Z,18.20
2022-10-13T14:07:19.418Z,17.00
2022-10-13T14:12:16.098Z,17.50
2022-10-13T14:14:44.059Z,16.00
2022-10-13T14:17:12.088Z,17.30
2022-10-13T14:19:43.148Z,16.30
2022-10-13T14:22:11.113Z,16.00
2022-10-13T14:24:39.149Z,15.90
2022-10-13T14:27:08.926Z,16.40
2022-10-13T14:29:37.393Z,14.90
2022-10-13T14:34:34.245Z,15.10
2022-10-13T14:37:03.916Z,14.90
2022-10-13T14:42:00.205Z,14.70
2022-10-13T14:49:25.147Z,14.30
2022-10-13T14:54:22.847Z,14.30
2022-10-13T14:59:19.568Z,14.00
2022-10-13T15:01:48.200Z,14.70
2022-10-13T15:09:13.035Z,14.30
2022-10-13T15:11:42.436Z,14.10
2022-10-13T15:14:10.790Z,14.10
2022-10-13T15:16:38.974Z,13.70
2022-10-13T15:19:07.076Z,14.60
2022-10-13T15:26:31.986Z,14.50
2022-10-13T15:29:01.426Z,14.20
2022-10-13T15:31:30.941Z,14.30
2022-10-13T15:36:27.380Z,13.60
2022-10-13T15:46:24.220Z,14.90
2022-10-13T15:48:53.273Z,14.20
2022-10-13T15:51:24.137Z,13.60
2022-10-13T15:53:52.163Z,13.70
2022-10-13T15:56:20.163Z,14.70
2022-10-13T16:01:16.521Z,13.50
2022-10-13T16:03:46.041Z,14.80
2022-10-13T16:06:14.385Z,15.90
2022-10-13T16:08:44.595Z,13.80
2022-10-13T16:11:14.296Z,13.90
2022-10-13T16:13:43.279Z,14.40
2022-10-13T16:16:11.231Z,13.50
2022-10-13T16:18:40.523Z,14.00
2022-10-13T16:21:18.605Z,13.80
2022-10-13T16:23:47.852Z,14.00
2022-10-13T16:26:17.417Z,13.90
2022-10-13T16:28:45.831Z,14.10
2022-10-13T16:31:15.874Z,14.20
2022-10-13T16:33:44.989Z,13.70
2022-10-13T16:36:16.492Z,13.50
2022-10-13T16:38:44.739Z,13.50
2022-10-13T16:41:15.046Z,14.10
2022-10-13T16:46:14.058Z,13.80
2022-10-13T16:48:42.850Z,13.60
2022-10-13T16:51:15.782Z,13.20
2022-10-13T16:53:44.025Z,13.60
2022-10-13T17:01:14.146Z,13.20
2022-10-13T17:03:45.178Z,13.60
2022-10-13T17:06:16.032Z,13.70
2022-10-13T17:11:17.786Z,13.30
2022-10-13T17:16:14.448Z,13.10
2022-10-13T17:21:13.470Z,13.70
2022-10-13T17:23:48.088Z,13.30
2022-10-13T17:26:17.730Z,13.50
2022-10-13T17:28:46.531Z,13.60
2022-10-13T17:31:16.566Z,10.30
2022-10-13T17:33:45.226Z,13.20
2022-10-13T17:36:15.635Z,13.80
2022-10-13T17:38:45.517Z,13.80
2022-10-13T17:41:14.171Z,13.50
2022-10-13T17:43:42.679Z,13.80
2022-10-13T17:46:35.673Z,13.90
2022-10-13T17:49:04.156Z,13.40
2022-10-13T17:54:02.166Z,13.20
2022-10-13T17:56:30.613Z,13.40
2022-10-13T17:58:59.954Z,13.40
2022-10-13T18:01:29.659Z,13.30
2022-10-13T18:03:59.501Z,14.30
2022-10-13T18:11:26.412Z,13.70
2022-10-13T18:13:54.373Z,13.60
2022-10-13T18:16:24.184Z,13.20
2022-10-13T18:18:55.021Z,13.30
2022-10-13T18:21:26.670Z,13.50
2022-10-13T18:23:55.590Z,13.50
2022-10-13T18:26:25.782Z,13.40
2022-10-13T18:28:54.218Z,13.20
2022-10-13T18:31:24.198Z,13.50
2022-10-13T18:33:52.729Z,13.90
2022-10-13T18:36:23.552Z,13.30
2022-10-13T18:41:21.603Z,13.30
2022-10-13T18:43:50.982Z,13.10
2022-10-13T18:48:47.397Z,13.30
2022-10-13T18:51:17.105Z,13.50
2022-10-13T18:53:47.510Z,13.40
2022-10-13T18:56:17.343Z,13.50
2022-10-13T19:01:17.507Z,13.40
2022-10-13T19:06:15.892Z,13.10
2022-10-13T19:08:44.635Z,13.40
2022-10-13T19:11:13.854Z,13.40
2022-10-13T19:13:42.447Z,13.10
2022-10-13T19:16:11.175Z,12.10
2022-10-13T19:18:40.846Z,13.40
2022-10-13T19:21:09.373Z,13.40
2022-10-13T19:23:37.444Z,13.10
2022-10-13T19:26:14.635Z,13.30
2022-10-13T19:28:43.177Z,13.30
2022-10-13T19:33:44.795Z,13.30
2022-10-13T19:36:21.978Z,13.20
2022-10-13T19:38:50.227Z,13.50
2022-10-13T19:48:44.819Z,13.20
2022-10-13T19:51:13.773Z,13.30
2022-10-13T20:01:08.681Z,13.70
2022-10-13T20:03:36.723Z,13.80
2022-10-13T20:06:07.498Z,13.60
2022-10-13T20:08:35.428Z,13.00
2022-10-13T20:11:07.417Z,13.30
2022-10-13T20:16:07.728Z,12.70
2022-10-13T20:18:36.118Z,13.60
2022-10-13T20:21:06.642Z,13.20
2022-10-13T20:26:03.869Z,13.50
2022-10-13T20:31:03.615Z,13.50
2022-10-13T20:36:00.872Z,12.80
2022-10-13T20:38:31.884Z,13.40
2022-10-13T20:41:05.051Z,13.20
2022-10-13T20:46:02.374Z,12.80
2022-10-13T20:48:45.562Z,13.20
2022-10-13T20:51:22.519Z,13.10
2022-10-13T20:53:52.294Z,13.40
2022-10-13T20:56:21.919Z,14.10
2022-10-13T20:58:50.958Z,12.80
2022-10-13T21:01:20.942Z,13.30
2022-10-13T21:03:52.878Z,13.20
2022-10-13T21:11:21.162Z,13.00
2022-10-13T21:13:50.552Z,13.70
2022-10-13T21:16:20.938Z,12.60
2022-10-13T21:18:50.520Z,12.70
2022-10-13T21:21:20.297Z,12.60
2022-10-13T21:23:51.395Z,12.70
2022-10-13T21:26:22.420Z,12.60
2022-10-13T21:28:51.417Z,12.30
2022-10-13T21:31:21.636Z,14.70
2022-10-13T21:33:50.296Z,12.70
2022-10-13T21:36:20.264Z,13.40
2022-10-13T21:38:50.987Z,12.70
2022-10-13T21:41:20.750Z,12.70
2022-10-13T21:46:19.419Z,13.20
2022-10-13T21:48:48.773Z,13.10
2022-10-13T21:51:19.263Z,12.70
2022-10-13T21:53:49.999Z,13.70
2022-10-13T21:56:20.246Z,11.90
2022-10-13T21:58:49.340Z,12.80
2022-10-13T22:01:18.078Z,12.90
2022-10-13T22:03:47.690Z,12.90
2022-10-13T22:06:19.296Z,12.70
2022-10-13T22:08:51.150Z,12.70
2022-10-13T22:11:21.107Z,12.60
2022-10-13T22:16:20.021Z,13.50
2022-10-13T22:18:48.453Z,12.70
2022-10-13T22:21:19.439Z,13.30
2022-10-13T22:23:48.392Z,12.60
2022-10-13T22:26:17.337Z,11.90
2022-10-13T22:28:48.236Z,12.70
2022-10-13T22:31:16.559Z,12.70
2022-10-13T22:36:15.848Z,13.20
2022-10-13T22:38:44.369Z,13.20
2022-10-13T22:41:14.682Z,13.60
2022-10-13T22:43:44.438Z,13.30
2022-10-13T22:46:14.534Z,12.70
2022-10-13T22:51:12.216Z,13.30
2022-10-13T22:56:10.218Z,13.40
2022-10-13T23:01:08.656Z,11.20
2022-10-13T23:03:38.628Z,12.60
2022-10-13T23:06:08.227Z,12.80
2022-10-13T23:08:36.644Z,12.70
2022-10-13T23:11:04.740Z,12.70
2022-10-13T23:16:05.152Z,13.20
2022-10-13T23:21:05.630Z,12.80
2022-10-13T23:26:05.849Z,12.60
2022-10-13T23:28:34.771Z,13.70
2022-10-13T23:36:02.822Z,12.80
2022-10-13T23:38:31.839Z,12.50
2022-10-13T23:41:04.446Z,13.30
2022-10-13T23:46:01.206Z,12.80
2022-10-13T23:48:29.672Z,12.40
2022-10-13T23:50:58.038Z,12.50
2022-10-13T23:53:27.523Z,13.20
