createdAt,value
2017-09-13T00:00:47.965Z,2.93
2017-09-13T00:03:15.416Z,8.93
2017-09-13T00:05:42.868Z,2.30
2017-09-13T00:08:10.325Z,4.57
2017-09-13T00:10:48.597Z,2.83
2017-09-13T00:13:16.057Z,6.93
2017-09-13T00:15:44.268Z,2.27
2017-09-13T00:18:11.736Z,6.57
2017-09-13T00:20:39.185Z,5.30
2017-09-13T00:23:07.404Z,2.33
2017-09-13T00:25:34.856Z,5.70
2017-09-13T00:28:02.312Z,3.30
2017-09-13T00:30:29.781Z,7.23
2017-09-13T00:33:00.397Z,5.40
2017-09-13T00:35:27.853Z,4.93
2017-09-13T00:37:56.104Z,6.17
2017-09-13T00:40:23.573Z,5.67
2017-09-13T00:42:51.036Z,3.77
2017-09-13T00:45:18.491Z,2.13
2017-09-13T00:47:45.948Z,5.60
2017-09-13T00:50:13.397Z,2.67
2017-09-13T00:52:40.877Z,4.67
2017-09-13T00:55:25.213Z,4.30
2017-09-13T00:57:52.656Z,4.37
2017-09-13T01:00:20.199Z,3.80
2017-09-13T01:02:47.673Z,4.07
2017-09-13T01:05:15.129Z,5.40
2017-09-13T01:07:42.592Z,6.40
2017-09-13T01:10:10.056Z,4.83
2017-09-13T01:12:37.529Z,1.70
2017-09-13T01:15:04.972Z,5.67
2017-09-13T01:17:33.339Z,3.40
2017-09-13T01:20:01.570Z,2.30
2017-09-13T01:22:29.005Z,3.33
2017-09-13T01:24:56.455Z,4.67
2017-09-13T01:27:23.908Z,3.87
2017-09-13T01:29:52.118Z,4.70
2017-09-13T01:32:19.576Z,5.57
2017-09-13T01:34:47.040Z,4.60
2017-09-13T01:37:14.536Z,8.00
2017-09-13T01:39:41.996Z,6.47
2017-09-13T01:42:09.465Z,5.33
2017-09-13T01:44:36.916Z,6.90
2017-09-13T01:47:04.373Z,2.10
2017-09-13T01:49:31.833Z,2.60
2017-09-13T01:51:59.292Z,6.50
2017-09-13T01:54:26.757Z,5.77
2017-09-13T01:56:54.216Z,8.60
2017-09-13T01:59:21.674Z,6.07
2017-09-13T02:01:54.845Z,8.07
2017-09-13T02:04:22.301Z,4.57
2017-09-13T02:06:50.524Z,4.50
2017-09-13T02:09:17.985Z,5.70
2017-09-13T02:11:45.456Z,5.10
2017-09-13T02:14:12.912Z,7.00
2017-09-13T02:16:40.380Z,5.43
2017-09-13T02:19:08.254Z,5.93
2017-09-13T02:21:35.696Z,4.20
2017-09-13T02:24:03.156Z,1.70
2017-09-13T02:26:31.188Z,6.17
2017-09-13T02:28:58.644Z,3.23
2017-09-13T02:31:26.099Z,4.83
2017-09-13T02:33:54.308Z,7.33
2017-09-13T02:36:22.649Z,4.00
2017-09-13T02:38:50.104Z,4.93
2017-09-13T02:41:17.553Z,9.13
2017-09-13T02:43:45.013Z,3.67
2017-09-13T02:46:13.676Z,9.57
2017-09-13T02:48:41.153Z,7.07
2017-09-13T02:51:08.604Z,9.50
2017-09-13T02:53:36.326Z,4.47
2017-09-13T02:56:03.786Z,3.70
2017-09-13T02:58:31.248Z,2.77
2017-09-13T03:00:58.712Z,4.13
2017-09-13T03:03:26.181Z,4.70
2017-09-13T03:05:53.649Z,5.20
2017-09-13T03:08:22.160Z,1.63
2017-09-13T03:10:50.386Z,13.53
2017-09-13T03:13:17.885Z,3.63
2017-09-13T03:15:45.337Z,5.10
2017-09-13T03:18:12.799Z,3.67
2017-09-13T03:20:40.244Z,3.13
2017-09-13T03:23:07.696Z,2.93
2017-09-13T03:25:35.169Z,13.37
2017-09-13T03:28:02.629Z,3.37
2017-09-13T03:30:31.985Z,13.20
2017-09-13T03:33:00.321Z,3.37
2017-09-13T03:35:27.786Z,6.13
2017-09-13T03:37:55.243Z,6.47
2017-09-13T03:40:22.700Z,5.30
2017-09-13T03:42:50.149Z,6.20
2017-09-13T03:45:17.613Z,5.17
2017-09-13T03:47:45.057Z,1.37
2017-09-13T03:50:12.521Z,3.80
2017-09-13T03:52:43.484Z,1.70
2017-09-13T03:55:10.952Z,3.60
2017-09-13T03:57:38.404Z,3.43
2017-09-13T04:00:05.866Z,2.77
2017-09-13T04:02:33.324Z,2.20
2017-09-13T04:05:00.780Z,4.23
2017-09-13T04:07:28.252Z,2.60
2017-09-13T04:09:55.701Z,1.47
2017-09-13T04:12:23.164Z,3.43
2017-09-13T04:14:50.613Z,3.70
2017-09-13T04:17:18.833Z,2.00
2017-09-13T04:19:46.284Z,4.63
2017-09-13T04:22:13.752Z,2.77
2017-09-13T04:24:41.193Z,1.33
2017-09-13T04:27:08.644Z,1.20
2017-09-13T04:29:36.885Z,3.80
2017-09-13T04:32:04.337Z,4.43
2017-09-13T04:34:31.797Z,1.50
2017-09-13T04:37:00.149Z,1.40
2017-09-13T04:39:27.608Z,4.73
2017-09-13T04:41:55.052Z,1.00
2017-09-13T04:44:23.281Z,0.70
2017-09-13T04:46:50.752Z,0.60
2017-09-13T04:49:18.208Z,1.13
2017-09-13T04:51:45.669Z,0.60
2017-09-13T04:54:13.121Z,0.93
2017-09-13T04:56:40.588Z,0.67
2017-09-13T04:59:08.040Z,1.80
2017-09-13T05:01:35.508Z,1.60
2017-09-13T05:04:02.956Z,2.37
2017-09-13T05:06:30.419Z,2.17
2017-09-13T05:08:57.960Z,0.67
2017-09-13T05:11:25.417Z,0.60
2017-09-13T05:13:53.636Z,1.33
2017-09-13T05:16:21.104Z,0.70
2017-09-13T05:18:48.561Z,1.30
2017-09-13T05:21:16.019Z,2.60
2017-09-13T05:23:43.493Z,0.70
2017-09-13T05:26:10.957Z,0.57
2017-09-13T05:28:38.437Z,1.27
2017-09-13T05:31:05.888Z,0.80
2017-09-13T05:33:33.348Z,0.80
2017-09-13T05:36:00.815Z,0.70
2017-09-13T05:38:28.273Z,0.50
2017-09-13T05:40:55.740Z,0.80
2017-09-13T05:43:23.171Z,0.60
2017-09-13T05:45:51.393Z,0.60
2017-09-13T05:48:18.858Z,0.50
2017-09-13T05:50:46.319Z,0.50
2017-09-13T05:53:13.771Z,0.67
2017-09-13T05:55:41.229Z,1.70
2017-09-13T05:58:08.687Z,0.70
2017-09-13T06:00:36.130Z,0.50
2017-09-13T06:03:03.583Z,0.83
2017-09-13T06:05:31.813Z,10.20
2017-09-13T06:07:59.276Z,0.50
2017-09-13T06:10:26.764Z,0.50
2017-09-13T06:12:55.020Z,0.50
2017-09-13T06:15:22.454Z,3.63
2017-09-13T06:17:49.933Z,0.60
2017-09-13T06:20:17.382Z,0.50
2017-09-13T06:22:44.847Z,0.57
2017-09-13T06:25:13.635Z,0.50
2017-09-13T06:27:41.088Z,0.50
2017-09-13T06:30:08.540Z,0.50
2017-09-13T06:32:36.757Z,0.50
2017-09-13T06:35:04.233Z,0.50
2017-09-13T06:37:31.682Z,0.50
2017-09-13T06:39:59.137Z,0.50
2017-09-13T06:42:26.599Z,0.50
2017-09-13T06:44:54.071Z,0.87
2017-09-13T06:47:25.188Z,0.60
2017-09-13T06:49:52.629Z,0.60
2017-09-13T06:52:20.845Z,0.73
2017-09-13T06:54:48.312Z,0.50
2017-09-13T06:57:15.772Z,0.57
2017-09-13T06:59:43.230Z,1.13
2017-09-13T07:02:10.725Z,0.60
2017-09-13T07:04:38.166Z,0.50
2017-09-13T07:07:05.654Z,0.80
2017-09-13T07:09:34.605Z,0.60
2017-09-13T07:12:02.054Z,0.80
2017-09-13T07:14:30.277Z,1.30
2017-09-13T07:16:57.733Z,1.77
2017-09-13T07:19:25.189Z,1.47
2017-09-13T07:21:52.628Z,0.63
2017-09-13T07:24:20.869Z,1.07
2017-09-13T07:26:48.329Z,0.60
2017-09-13T07:29:15.792Z,0.73
2017-09-13T07:31:44.109Z,0.60
2017-09-13T07:34:12.352Z,1.33
2017-09-13T07:36:39.819Z,1.07
2017-09-13T07:39:07.266Z,3.70
2017-09-13T07:41:34.720Z,1.53
2017-09-13T07:44:02.172Z,4.00
2017-09-13T07:46:29.648Z,0.93
2017-09-13T07:48:57.104Z,0.80
2017-09-13T07:51:24.624Z,1.13
2017-09-13T07:53:54.661Z,1.50
2017-09-13T07:56:22.872Z,3.73
2017-09-13T07:58:50.392Z,2.40
2017-09-13T08:01:18.605Z,5.73
2017-09-13T08:03:46.169Z,4.27
2017-09-13T08:06:13.606Z,5.17
2017-09-13T08:08:42.402Z,9.63
2017-09-13T08:11:10.615Z,2.03
2017-09-13T08:13:38.052Z,7.53
2017-09-13T08:16:06.280Z,1.90
2017-09-13T08:18:33.740Z,2.03
2017-09-13T08:21:01.201Z,5.40
2017-09-13T08:23:28.672Z,3.30
2017-09-13T08:25:56.128Z,2.80
2017-09-13T08:28:23.585Z,4.13
2017-09-13T08:30:51.030Z,3.23
2017-09-13T08:33:18.484Z,6.60
2017-09-13T08:35:45.942Z,9.13
2017-09-13T08:38:13.412Z,7.17
2017-09-13T08:40:40.873Z,6.13
2017-09-13T08:43:08.366Z,5.80
2017-09-13T08:45:35.805Z,14.50
2017-09-13T08:48:03.265Z,5.47
2017-09-13T08:50:30.742Z,10.93
2017-09-13T08:52:58.221Z,8.67
2017-09-13T08:55:25.689Z,10.43
2017-09-13T08:57:53.173Z,9.23
2017-09-13T09:00:20.669Z,9.20
2017-09-13T09:02:48.865Z,7.33
2017-09-13T09:05:16.326Z,5.50
2017-09-13T09:07:43.808Z,7.83
2017-09-13T09:10:11.273Z,5.33
2017-09-13T09:12:39.537Z,6.40
2017-09-13T09:15:07.034Z,5.47
2017-09-13T09:17:34.498Z,5.03
2017-09-13T09:20:01.974Z,9.33
2017-09-13T09:22:30.686Z,7.90
2017-09-13T09:24:58.897Z,7.70
2017-09-13T09:27:26.373Z,3.10
2017-09-13T09:29:53.828Z,6.43
2017-09-13T09:32:21.302Z,7.93
2017-09-13T09:34:48.765Z,4.97
2017-09-13T09:37:16.424Z,6.80
2017-09-13T09:39:43.893Z,11.20
2017-09-13T09:42:11.337Z,2.97
2017-09-13T09:44:38.804Z,9.23
2017-09-13T09:47:06.668Z,5.53
2017-09-13T09:49:34.141Z,3.80
2017-09-13T09:52:01.600Z,8.53
2017-09-13T09:54:29.078Z,6.53
2017-09-13T09:56:56.541Z,6.07
2017-09-13T09:59:24.009Z,15.10
2017-09-13T10:01:51.460Z,4.50
2017-09-13T10:04:18.912Z,7.63
2017-09-13T10:06:46.370Z,3.73
2017-09-13T10:09:13.837Z,2.57
2017-09-13T10:11:41.300Z,3.20
2017-09-13T10:14:08.757Z,6.73
2017-09-13T10:16:36.204Z,4.73
2017-09-13T10:19:03.656Z,7.73
2017-09-13T10:21:32.489Z,2.63
2017-09-13T10:23:59.984Z,2.10
2017-09-13T10:26:27.442Z,4.00
2017-09-13T10:28:58.532Z,2.63
2017-09-13T10:31:25.985Z,5.00
2017-09-13T10:33:54.212Z,3.50
2017-09-13T10:36:21.664Z,3.53
2017-09-13T10:38:49.120Z,7.00
2017-09-13T10:41:16.577Z,2.00
2017-09-13T10:43:44.272Z,1.30
2017-09-13T10:46:11.928Z,2.17
2017-09-13T10:48:39.397Z,4.13
2017-09-13T10:51:10.601Z,2.63
2017-09-13T10:53:39.676Z,4.43
2017-09-13T10:56:08.643Z,3.90
2017-09-13T10:58:36.112Z,2.80
2017-09-13T11:01:03.574Z,2.40
2017-09-13T11:03:31.041Z,5.70
2017-09-13T11:05:58.512Z,7.20
2017-09-13T11:08:25.965Z,7.77
2017-09-13T11:10:53.529Z,4.90
2017-09-13T11:13:28.872Z,4.40
2017-09-13T11:15:56.324Z,7.40
2017-09-13T11:18:23.962Z,8.20
2017-09-13T11:20:51.434Z,9.70
2017-09-13T11:23:18.893Z,7.10
2017-09-13T11:25:46.353Z,11.03
2017-09-13T11:28:13.830Z,10.30
2017-09-13T11:30:41.326Z,7.07
2017-09-13T11:33:08.773Z,6.43
2017-09-13T11:35:39.408Z,6.77
2017-09-13T11:38:06.872Z,8.47
2017-09-13T11:40:34.332Z,4.50
2017-09-13T11:43:01.780Z,5.00
2017-09-13T11:45:29.239Z,3.63
2017-09-13T11:47:56.725Z,3.63
2017-09-13T11:50:24.180Z,3.80
2017-09-13T11:52:51.632Z,1.90
2017-09-13T11:55:19.089Z,2.60
2017-09-13T11:57:46.586Z,1.57
2017-09-13T12:00:14.046Z,1.40
2017-09-13T12:02:41.514Z,7.93
2017-09-13T12:05:08.964Z,9.60
2017-09-13T12:07:36.409Z,3.70
2017-09-13T12:10:03.864Z,4.83
2017-09-13T12:12:31.312Z,2.43
2017-09-13T12:14:58.778Z,11.03
2017-09-13T12:17:26.233Z,4.77
2017-09-13T12:19:55.120Z,2.73
2017-09-13T12:22:23.492Z,2.10
2017-09-13T12:24:51.772Z,1.50
2017-09-13T12:27:19.264Z,5.13
2017-09-13T12:29:46.729Z,1.70
2017-09-13T12:32:14.180Z,2.90
2017-09-13T12:34:42.441Z,3.40
2017-09-13T12:37:09.897Z,2.23
2017-09-13T12:39:37.363Z,1.17
2017-09-13T12:42:04.821Z,2.97
2017-09-13T12:44:33.801Z,2.73
2017-09-13T12:47:01.261Z,0.80
2017-09-13T12:49:28.720Z,1.70
2017-09-13T12:51:56.185Z,4.17
2017-09-13T12:54:23.649Z,4.00
2017-09-13T12:56:51.112Z,0.67
2017-09-13T12:59:18.869Z,3.03
2017-09-13T13:01:48.130Z,1.07
2017-09-13T13:04:16.351Z,4.47
2017-09-13T13:06:43.809Z,10.53
2017-09-13T13:09:11.299Z,3.03
2017-09-13T13:11:38.752Z,3.13
2017-09-13T13:14:06.208Z,9.90
2017-09-13T13:16:33.661Z,1.90
2017-09-13T13:19:01.116Z,1.77
2017-09-13T13:21:28.577Z,3.90
2017-09-13T13:23:56.020Z,7.90
2017-09-13T13:26:23.485Z,4.50
2017-09-13T13:28:50.945Z,3.87
2017-09-13T13:31:18.410Z,3.60
2017-09-13T13:33:46.633Z,3.23
2017-09-13T13:36:14.080Z,3.43
2017-09-13T13:38:41.533Z,3.60
2017-09-13T13:41:08.999Z,11.73
2017-09-13T13:43:36.475Z,1.67
2017-09-13T13:46:10.461Z,2.43
2017-09-13T13:48:37.928Z,6.47
2017-09-13T13:51:05.386Z,4.30
2017-09-13T13:53:33.185Z,6.20
2017-09-13T13:56:00.649Z,8.67
2017-09-13T13:58:28.095Z,6.80
2017-09-13T14:00:55.553Z,17.33
2017-09-13T14:03:23.013Z,8.47
2017-09-13T14:05:50.480Z,6.50
2017-09-13T14:08:19.884Z,11.90
2017-09-13T14:10:47.335Z,6.27
2017-09-13T14:13:14.803Z,8.20
2017-09-13T14:15:42.261Z,5.93
2017-09-13T14:18:09.724Z,10.93
2017-09-13T14:20:37.185Z,9.63
2017-09-13T14:23:04.653Z,7.40
2017-09-13T14:25:32.096Z,6.77
2017-09-13T14:28:00.325Z,5.70
2017-09-13T14:30:29.711Z,12.10
2017-09-13T14:32:57.161Z,12.63
2017-09-13T14:35:24.636Z,7.73
2017-09-13T14:37:52.097Z,12.57
2017-09-13T14:40:19.564Z,15.30
2017-09-13T14:42:47.045Z,7.50
2017-09-13T14:45:15.177Z,9.07
2017-09-13T14:47:43.400Z,13.50
2017-09-13T14:50:10.860Z,7.10
2017-09-13T14:52:41.766Z,7.47
2017-09-13T14:55:09.993Z,12.20
2017-09-13T14:57:37.457Z,17.80
2017-09-13T15:00:04.909Z,8.57
2017-09-13T15:02:32.381Z,19.43
2017-09-13T15:04:59.872Z,14.67
2017-09-13T15:07:28.099Z,7.63
2017-09-13T15:09:55.560Z,7.77
2017-09-13T15:12:23.757Z,10.63
2017-09-13T15:14:51.214Z,7.07
2017-09-13T15:17:18.694Z,9.10
2017-09-13T15:19:46.156Z,12.50
2017-09-13T15:22:13.612Z,8.43
2017-09-13T15:24:41.232Z,10.43
2017-09-13T15:27:09.448Z,9.70
2017-09-13T15:29:36.905Z,9.30
2017-09-13T15:32:04.364Z,6.93
2017-09-13T15:34:31.828Z,6.73
2017-09-13T15:37:08.041Z,9.67
2017-09-13T15:39:35.504Z,5.90
2017-09-13T15:42:02.966Z,9.50
2017-09-13T15:44:31.181Z,7.17
2017-09-13T15:46:58.644Z,10.53
2017-09-13T15:49:26.104Z,7.77
2017-09-13T15:51:53.588Z,12.20
2017-09-13T15:54:21.049Z,7.40
2017-09-13T15:56:48.508Z,7.10
2017-09-13T15:59:15.981Z,6.60
2017-09-13T16:01:43.454Z,11.60
2017-09-13T16:04:10.913Z,10.30
2017-09-13T16:06:38.374Z,8.50
2017-09-13T16:09:05.829Z,14.97
2017-09-13T16:11:33.286Z,9.37
2017-09-13T16:14:00.750Z,10.17
2017-09-13T16:16:28.195Z,8.07
2017-09-13T16:18:55.655Z,6.37
2017-09-13T16:21:24.550Z,7.97
2017-09-13T16:23:52.777Z,4.60
2017-09-13T16:26:20.225Z,4.47
2017-09-13T16:28:47.697Z,7.03
2017-09-13T16:31:15.165Z,12.23
2017-09-13T16:33:42.613Z,7.40
2017-09-13T16:36:10.065Z,5.90
2017-09-13T16:38:37.532Z,4.77
2017-09-13T16:41:04.996Z,10.53
2017-09-13T16:43:32.457Z,5.27
2017-09-13T16:45:59.921Z,5.50
2017-09-13T16:48:27.383Z,7.00
2017-09-13T16:50:54.825Z,7.50
2017-09-13T16:53:22.337Z,9.50
2017-09-13T16:55:49.780Z,8.47
2017-09-13T16:58:17.243Z,7.20
2017-09-13T17:00:44.690Z,19.27
2017-09-13T17:03:12.160Z,18.03
2017-09-13T17:05:39.600Z,8.93
2017-09-13T17:08:07.385Z,7.00
2017-09-13T17:10:34.836Z,7.47
2017-09-13T17:13:02.338Z,17.00
2017-09-13T17:15:29.794Z,7.30
2017-09-13T17:17:57.513Z,10.63
2017-09-13T17:20:25.745Z,15.73
2017-09-13T17:22:53.200Z,11.83
2017-09-13T17:25:20.760Z,12.63
2017-09-13T17:27:48.222Z,12.60
2017-09-13T17:30:15.672Z,17.23
2017-09-13T17:32:43.135Z,15.07
2017-09-13T17:35:10.588Z,11.03
2017-09-13T17:37:38.061Z,18.30
2017-09-13T17:40:05.517Z,10.30
2017-09-13T17:42:32.972Z,10.50
2017-09-13T17:45:00.416Z,6.97
2017-09-13T17:47:28.633Z,8.33
2017-09-13T17:49:56.125Z,12.60
2017-09-13T17:52:23.691Z,12.70
2017-09-13T17:54:51.150Z,14.90
2017-09-13T17:57:18.608Z,8.57
2017-09-13T17:59:46.065Z,14.13
2017-09-13T18:02:13.533Z,13.20
2017-09-13T18:04:41.020Z,14.10
2017-09-13T18:07:09.994Z,11.13
2017-09-13T18:09:37.450Z,12.27
2017-09-13T18:12:04.909Z,16.10
2017-09-13T18:14:32.369Z,10.20
2017-09-13T18:17:01.257Z,11.00
2017-09-13T18:19:28.721Z,14.93
2017-09-13T18:21:56.197Z,14.13
2017-09-13T18:24:23.673Z,10.53
2017-09-13T18:26:51.136Z,8.03
2017-09-13T18:29:18.589Z,11.20
2017-09-13T18:31:46.057Z,12.23
2017-09-13T18:34:13.524Z,12.87
2017-09-13T18:36:40.985Z,13.27
2017-09-13T18:39:08.557Z,7.33
2017-09-13T18:41:36.037Z,13.03
2017-09-13T18:44:03.513Z,21.80
2017-09-13T18:46:31.740Z,21.17
2017-09-13T18:48:59.223Z,18.77
2017-09-13T18:51:26.671Z,11.87
2017-09-13T18:53:54.122Z,16.17
2017-09-13T18:56:21.573Z,8.03
2017-09-13T18:58:49.028Z,11.30
2017-09-13T19:01:16.612Z,7.80
2017-09-13T19:03:44.069Z,18.60
2017-09-13T19:06:11.533Z,12.73
2017-09-13T19:08:39.024Z,11.30
2017-09-13T19:11:06.485Z,12.57
2017-09-13T19:13:33.936Z,20.60
2017-09-13T19:16:01.399Z,19.53
2017-09-13T19:18:28.876Z,13.00
2017-09-13T19:20:56.332Z,13.30
2017-09-13T19:23:24.048Z,9.90
2017-09-13T19:25:52.304Z,15.33
2017-09-13T19:28:20.565Z,18.53
2017-09-13T19:30:48.196Z,12.93
2017-09-13T19:33:16.252Z,12.33
2017-09-13T19:35:44.480Z,14.27
2017-09-13T19:38:11.940Z,12.43
2017-09-13T19:40:39.401Z,16.30
2017-09-13T19:43:06.861Z,13.20
2017-09-13T19:45:35.080Z,20.70
2017-09-13T19:48:03.306Z,12.50
2017-09-13T19:50:30.761Z,10.70
2017-09-13T19:52:58.956Z,14.57
2017-09-13T19:55:26.414Z,18.97
2017-09-13T19:57:54.055Z,11.87
2017-09-13T20:00:22.276Z,9.47
2017-09-13T20:02:49.733Z,14.53
2017-09-13T20:05:17.188Z,19.00
2017-09-13T20:07:44.633Z,14.43
2017-09-13T20:10:12.863Z,11.03
2017-09-13T20:12:40.318Z,11.10
2017-09-13T20:15:07.788Z,19.43
2017-09-13T20:17:35.248Z,12.33
2017-09-13T20:20:02.729Z,13.40
2017-09-13T20:22:30.973Z,8.33
2017-09-13T20:24:58.428Z,12.27
2017-09-13T20:27:25.889Z,11.53
2017-09-13T20:29:53.382Z,14.23
2017-09-13T20:32:20.844Z,22.17
2017-09-13T20:34:48.296Z,13.23
2017-09-13T20:37:15.745Z,9.53
2017-09-13T20:39:43.205Z,6.23
2017-09-13T20:42:10.980Z,10.53
2017-09-13T20:44:38.440Z,11.17
2017-09-13T20:47:05.932Z,10.00
2017-09-13T20:49:33.385Z,14.10
2017-09-13T20:52:00.805Z,7.53
2017-09-13T20:54:29.024Z,10.53
2017-09-13T20:56:56.459Z,7.67
2017-09-13T20:59:23.904Z,6.53
2017-09-13T21:01:52.122Z,8.30
2017-09-13T21:04:19.589Z,10.20
2017-09-13T21:06:47.063Z,8.80
2017-09-13T21:09:14.528Z,8.67
2017-09-13T21:11:42.084Z,5.17
2017-09-13T21:14:09.812Z,7.13
2017-09-13T21:16:38.141Z,4.77
2017-09-13T21:19:05.597Z,14.77
2017-09-13T21:21:33.044Z,12.83
2017-09-13T21:24:00.495Z,4.37
2017-09-13T21:26:28.328Z,3.00
2017-09-13T21:28:57.393Z,4.83
2017-09-13T21:31:24.840Z,3.73
2017-09-13T21:33:52.812Z,3.70
2017-09-13T21:36:21.082Z,5.57
2017-09-13T21:38:48.537Z,2.50
2017-09-13T21:41:15.989Z,4.63
2017-09-13T21:43:44.193Z,3.80
2017-09-13T21:46:11.689Z,3.53
2017-09-13T21:48:39.145Z,3.70
2017-09-13T21:51:06.612Z,5.80
2017-09-13T21:53:34.072Z,2.67
2017-09-13T21:56:01.533Z,4.33
2017-09-13T21:58:32.341Z,3.40
2017-09-13T22:00:59.789Z,4.83
2017-09-13T22:03:28.009Z,1.57
2017-09-13T22:05:55.460Z,2.87
2017-09-13T22:08:22.917Z,5.17
2017-09-13T22:10:50.362Z,2.43
2017-09-13T22:13:17.814Z,3.47
2017-09-13T23:01:42.668Z,3.57
2017-09-13T23:04:10.132Z,6.20
2017-09-13T23:06:37.585Z,2.63
2017-09-13T23:09:05.807Z,2.60
2017-09-13T23:11:33.249Z,2.00
2017-09-13T23:14:00.721Z,3.07
2017-09-13T23:16:28.176Z,1.90
2017-09-13T23:18:55.640Z,6.80
2017-09-13T23:21:23.095Z,7.50
2017-09-13T23:23:50.549Z,4.47
2017-09-13T23:26:18.762Z,1.80
2017-09-13T23:28:46.237Z,3.80
2017-09-13T23:31:13.691Z,1.40
2017-09-13T23:33:41.160Z,2.23
2017-09-13T23:36:08.619Z,4.23
2017-09-13T23:38:36.924Z,6.57
2017-09-13T23:41:04.387Z,1.37
2017-09-13T23:43:31.834Z,5.07
2017-09-13T23:46:00.061Z,1.13
2017-09-13T23:48:28.297Z,2.60
2017-09-13T23:50:55.828Z,5.13
2017-09-13T23:53:23.293Z,1.90
2017-09-13T23:55:50.750Z,4.23
2017-09-13T23:58:18.238Z,2.53
