createdAt,value
2022-11-16T00:23:49.899Z,0.00
2022-11-16T00:23:56.032Z,0.00
2022-11-16T00:24:56.046Z,0.00
2022-11-16T00:25:56.143Z,0.00
2022-11-16T02:08:07.443Z,0.00
2022-11-16T02:08:13.726Z,0.00
2022-11-16T02:09:13.750Z,0.00
2022-11-16T02:10:13.798Z,0.00
2022-11-16T02:11:13.527Z,0.00
2022-11-16T02:12:13.514Z,0.00
2022-11-16T02:13:13.350Z,0.00
2022-11-16T06:05:04.941Z,0.00
2022-11-16T06:06:05.938Z,0.00
2022-11-16T06:07:05.922Z,0.00
2022-11-16T06:08:05.926Z,0.00
2022-11-16T06:09:05.877Z,0.00
2022-11-16T06:10:05.873Z,0.00
2022-11-16T06:11:05.872Z,0.00
2022-11-16T06:12:07.078Z,0.00
2022-11-16T06:13:05.854Z,0.00
2022-11-16T06:14:05.850Z,0.00
2022-11-16T06:15:05.847Z,0.00
2022-11-16T06:16:05.841Z,0.00
2022-11-16T06:17:05.793Z,0.00
2022-11-16T06:18:05.798Z,0.00
2022-11-16T06:19:05.779Z,0.00
2022-11-16T06:20:05.788Z,0.00
2022-11-16T06:21:05.758Z,0.00
2022-11-16T06:22:05.783Z,0.00
2022-11-16T06:23:05.748Z,0.00
2022-11-16T06:24:05.735Z,0.00
2022-11-16T06:25:05.699Z,0.00
2022-11-16T06:26:05.723Z,0.00
2022-11-16T06:27:05.693Z,0.00
2022-11-16T06:28:08.049Z,1.00
2022-11-16T06:29:05.715Z,0.00
2022-11-16T06:30:05.608Z,1.00
2022-11-16T06:31:05.603Z,1.00
2022-11-16T06:32:05.604Z,1.00
2022-11-16T06:33:05.572Z,1.00
2022-11-16T06:34:05.595Z,1.00
2022-11-16T06:35:05.550Z,1.00
2022-11-16T06:36:05.560Z,2.00
2022-11-16T06:37:05.542Z,2.00
2022-11-16T06:38:05.605Z,1.00
2022-11-16T06:39:05.502Z,1.00
2022-11-16T06:40:05.568Z,5.00
2022-11-16T06:41:05.486Z,3.00
2022-11-16T06:42:05.486Z,5.00
2022-11-16T06:43:05.461Z,2.00
2022-11-16T06:44:05.474Z,3.00
2022-11-16T06:45:05.466Z,2.00
2022-11-16T06:46:05.450Z,2.00
2022-11-16T06:47:05.427Z,2.00
2022-11-16T06:48:05.414Z,2.00
2022-11-16T06:49:05.431Z,2.00
2022-11-16T06:50:05.412Z,7.00
2022-11-16T06:51:07.566Z,9.00
2022-11-16T06:52:05.418Z,6.00
2022-11-16T06:53:05.371Z,11.00
2022-11-16T06:54:05.376Z,9.00
2022-11-16T06:55:05.362Z,11.00
2022-11-16T06:56:05.360Z,11.00
2022-11-16T06:57:05.343Z,9.00
2022-11-16T06:58:05.348Z,13.00
2022-11-16T06:59:05.325Z,11.00
2022-11-16T07:00:05.315Z,21.00
2022-11-16T07:01:05.295Z,17.00
2022-11-16T07:02:05.341Z,32.00
2022-11-16T07:03:05.345Z,37.00
2022-11-16T07:04:05.312Z,37.00
2022-11-16T07:05:05.291Z,49.00
2022-11-16T07:06:05.268Z,50.00
2022-11-16T07:07:05.256Z,59.00
2022-11-16T07:08:05.269Z,62.00
2022-11-16T07:09:05.212Z,64.00
2022-11-16T07:10:05.225Z,71.00
2022-11-16T07:11:05.214Z,76.00
2022-11-16T07:12:05.290Z,77.00
2022-11-16T07:13:05.164Z,85.00
2022-11-16T07:14:05.209Z,98.00
2022-11-16T07:15:05.225Z,136.00
2022-11-16T07:16:05.205Z,172.00
2022-11-16T07:17:09.345Z,150.00
2022-11-16T07:18:05.188Z,196.00
2022-11-16T07:19:05.098Z,200.00
2022-11-16T07:20:05.135Z,205.00
2022-11-16T07:21:05.968Z,213.00
2022-11-16T07:22:05.105Z,198.00
2022-11-16T07:23:07.075Z,198.00
2022-11-16T07:24:05.110Z,190.00
2022-11-16T07:25:05.075Z,209.00
2022-11-16T07:26:05.080Z,206.00
2022-11-16T07:27:05.087Z,165.00
2022-11-16T07:28:05.124Z,142.00
2022-11-16T07:29:05.078Z,138.00
2022-11-16T07:30:05.160Z,133.00
2022-11-16T07:31:05.090Z,93.00
2022-11-16T07:32:05.730Z,64.00
2022-11-16T07:33:04.988Z,75.00
2022-11-16T07:34:05.022Z,69.00
2022-11-16T07:35:04.985Z,75.00
2022-11-16T07:36:04.959Z,101.00
2022-11-16T07:37:04.982Z,115.00
2022-11-16T07:38:05.729Z,130.00
2022-11-16T07:39:04.922Z,136.00
2022-11-16T07:40:05.882Z,138.00
2022-11-16T07:41:04.889Z,149.00
2022-11-16T07:42:08.915Z,189.00
2022-11-16T07:43:04.862Z,215.00
2022-11-16T07:44:08.373Z,221.00
2022-11-16T07:45:04.901Z,312.00
2022-11-16T07:46:45.370Z,341.00
2022-11-16T07:47:04.819Z,343.00
2022-11-16T07:48:04.890Z,314.00
2022-11-16T07:49:11.203Z,335.00
2022-11-16T07:50:04.816Z,219.00
2022-11-16T07:51:04.795Z,269.00
2022-11-16T07:52:04.824Z,357.00
2022-11-16T07:53:04.823Z,321.00
2022-11-16T07:54:04.796Z,463.00
2022-11-16T07:55:05.036Z,489.00
2022-11-16T07:56:04.804Z,423.00
2022-11-16T07:57:04.720Z,441.00
2022-11-16T07:58:04.961Z,414.00
2022-11-16T07:59:04.728Z,470.00
2022-11-16T08:00:04.700Z,531.00
2022-11-16T08:01:04.773Z,418.00
2022-11-16T08:02:04.735Z,624.00
2022-11-16T08:03:04.677Z,623.00
2022-11-16T08:04:04.701Z,618.00
2022-11-16T08:05:04.676Z,575.00
2022-11-16T08:06:04.656Z,516.00
2022-11-16T08:07:04.678Z,426.00
2022-11-16T08:08:04.589Z,417.00
2022-11-16T08:09:04.650Z,506.00
2022-11-16T08:10:04.668Z,527.00
2022-11-16T08:11:05.457Z,609.00
2022-11-16T08:12:04.654Z,521.00
2022-11-16T08:13:04.577Z,445.00
2022-11-16T08:14:04.573Z,445.00
2022-11-16T08:15:04.577Z,513.00
2022-11-16T08:16:04.866Z,495.00
2022-11-16T08:17:04.549Z,420.00
2022-11-16T08:18:04.502Z,477.00
2022-11-16T08:19:04.502Z,499.00
2022-11-16T08:20:04.577Z,516.00
2022-11-16T08:21:04.497Z,435.00
2022-11-16T08:22:04.485Z,470.00
2022-11-16T08:23:04.469Z,578.00
2022-11-16T08:24:04.470Z,587.00
2022-11-16T08:25:04.665Z,573.00
2022-11-16T08:26:04.429Z,565.00
2022-11-16T08:27:04.426Z,559.00
2022-11-16T08:28:04.415Z,542.00
2022-11-16T08:29:20.013Z,519.00
2022-11-16T08:30:04.377Z,507.00
2022-11-16T08:31:04.415Z,456.00
2022-11-16T08:32:07.943Z,447.00
2022-11-16T08:33:04.365Z,450.00
2022-11-16T08:34:04.322Z,476.00
2022-11-16T08:35:04.570Z,495.00
2022-11-16T08:36:07.074Z,497.00
2022-11-16T08:37:04.347Z,464.00
2022-11-16T08:38:04.318Z,461.00
2022-11-16T08:39:04.565Z,426.00
2022-11-16T08:40:04.283Z,397.00
2022-11-16T08:41:04.279Z,404.00
2022-11-16T08:42:04.257Z,420.00
2022-11-16T08:43:04.474Z,421.00
2022-11-16T08:44:04.278Z,421.00
2022-11-16T08:45:04.274Z,461.00
2022-11-16T08:46:04.211Z,470.00
2022-11-16T08:47:04.214Z,451.00
2022-11-16T08:48:04.550Z,570.00
2022-11-16T08:49:04.237Z,545.00
2022-11-16T08:50:04.232Z,507.00
2022-11-16T08:51:20.300Z,458.00
2022-11-16T08:52:04.153Z,382.00
2022-11-16T08:53:04.240Z,400.00
2022-11-16T08:54:04.128Z,283.00
2022-11-16T08:55:04.156Z,322.00
2022-11-16T08:56:04.122Z,359.00
2022-11-16T08:57:04.125Z,700.00
2022-11-16T08:58:04.100Z,908.00
2022-11-16T08:59:04.068Z,660.00
2022-11-16T09:00:04.083Z,640.00
2022-11-16T09:01:04.130Z,468.00
2022-11-16T09:02:04.105Z,671.00
2022-11-16T09:03:04.065Z,963.00
2022-11-16T09:04:04.051Z,746.00
2022-11-16T09:05:04.025Z,1058.00
2022-11-16T09:06:04.066Z,1528.00
2022-11-16T09:07:04.123Z,1807.00
2022-11-16T09:08:04.262Z,1924.00
2022-11-16T09:09:03.984Z,1848.00
2022-11-16T09:10:04.012Z,1414.00
2022-11-16T09:11:03.986Z,1561.00
2022-11-16T09:12:03.974Z,1221.00
2022-11-16T09:13:03.962Z,528.00
2022-11-16T09:14:03.972Z,1888.00
2022-11-16T09:15:03.950Z,2486.00
2022-11-16T09:16:03.960Z,957.00
2022-11-16T09:17:03.949Z,1991.00
2022-11-16T09:18:03.953Z,2833.00
2022-11-16T09:19:03.909Z,2178.00
2022-11-16T09:20:03.894Z,1324.00
2022-11-16T09:21:03.875Z,2071.00
2022-11-16T09:22:03.865Z,1811.00
2022-11-16T09:23:03.858Z,2229.00
2022-11-16T09:24:03.811Z,1667.00
2022-11-16T09:25:03.853Z,1991.00
2022-11-16T09:26:03.845Z,1197.00
2022-11-16T09:27:03.815Z,2809.00
2022-11-16T09:28:04.032Z,1367.00
2022-11-16T09:29:03.818Z,900.00
2022-11-16T09:30:03.790Z,2581.00
2022-11-16T09:31:03.794Z,1666.00
2022-11-16T09:32:03.780Z,1726.00
2022-11-16T09:33:03.769Z,1754.00
2022-11-16T09:34:03.701Z,1673.00
2022-11-16T09:35:03.727Z,1829.00
2022-11-16T09:36:03.750Z,1769.00
2022-11-16T09:37:03.693Z,1657.00
2022-11-16T09:38:03.694Z,1646.00
2022-11-16T09:39:30.635Z,1628.00
2022-11-16T09:40:03.659Z,1614.00
2022-11-16T09:41:03.920Z,1549.00
2022-11-16T09:42:03.634Z,2065.00
2022-11-16T09:43:03.640Z,1573.00
2022-11-16T09:44:03.899Z,1535.00
2022-11-16T09:45:03.635Z,1723.00
2022-11-16T09:46:03.613Z,1693.00
2022-11-16T09:47:03.595Z,2042.00
2022-11-16T09:48:03.601Z,2035.00
2022-11-16T09:49:03.580Z,2224.00
2022-11-16T09:50:04.327Z,1771.00
2022-11-16T09:51:03.551Z,2409.00
2022-11-16T09:52:03.594Z,1984.00
2022-11-16T09:53:03.588Z,1946.00
2022-11-16T09:54:03.818Z,1722.00
2022-11-16T09:55:03.510Z,1875.00
2022-11-16T09:56:04.278Z,1684.00
2022-11-16T09:57:07.965Z,1648.00
2022-11-16T09:58:03.527Z,1557.00
2022-11-16T09:59:03.486Z,1628.00
2022-11-16T10:00:03.762Z,1712.00
2022-11-16T10:01:03.485Z,1524.00
2022-11-16T10:02:03.449Z,1634.00
2022-11-16T10:03:03.494Z,1704.00
2022-11-16T10:04:03.453Z,1679.00
2022-11-16T10:05:03.444Z,2667.00
2022-11-16T10:06:03.449Z,2223.00
2022-11-16T10:07:03.662Z,2133.00
2022-11-16T10:08:03.627Z,920.00
2022-11-16T10:09:04.301Z,2418.00
2022-11-16T10:10:03.345Z,4099.00
2022-11-16T10:11:03.388Z,2708.00
2022-11-16T10:12:04.258Z,1991.00
2022-11-16T10:13:03.334Z,1572.00
2022-11-16T10:14:04.414Z,1066.00
2022-11-16T10:15:03.308Z,2621.00
2022-11-16T10:16:03.343Z,1700.00
2022-11-16T10:17:03.318Z,3272.00
2022-11-16T10:18:03.302Z,1631.00
2022-11-16T10:19:03.317Z,737.00
2022-11-16T10:20:03.255Z,1986.00
2022-11-16T10:21:03.878Z,1971.00
2022-11-16T10:22:07.087Z,1914.00
2022-11-16T10:23:07.370Z,1832.00
2022-11-16T10:24:03.465Z,2340.00
2022-11-16T10:25:03.219Z,780.00
2022-11-16T10:26:03.289Z,1130.00
2022-11-16T10:27:03.204Z,1494.00
2022-11-16T10:28:03.472Z,1779.00
2022-11-16T10:29:03.162Z,1976.00
2022-11-16T10:30:03.150Z,2090.00
2022-11-16T10:31:03.167Z,2133.00
2022-11-16T10:32:19.210Z,3150.00
2022-11-16T10:33:08.071Z,1993.00
2022-11-16T10:34:03.134Z,2333.00
2022-11-16T10:35:03.145Z,2414.00
2022-11-16T10:36:03.357Z,2548.00
2022-11-16T10:37:03.121Z,2356.00
2022-11-16T10:38:03.063Z,2776.00
2022-11-16T10:39:03.185Z,2854.00
2022-11-16T10:40:03.099Z,2208.00
2022-11-16T10:41:03.062Z,2488.00
2022-11-16T10:42:07.271Z,2228.00
2022-11-16T10:43:03.048Z,2072.00
2022-11-16T10:44:03.056Z,2508.00
2022-11-16T10:45:02.982Z,2185.00
2022-11-16T10:46:03.043Z,2422.00
2022-11-16T10:47:03.277Z,2300.00
2022-11-16T10:48:02.995Z,2268.00
2022-11-16T10:49:02.973Z,2334.00
2022-11-16T10:50:02.954Z,2393.00
2022-11-16T10:51:02.916Z,2376.00
2022-11-16T10:52:03.896Z,2208.00
2022-11-16T10:53:03.912Z,1998.00
2022-11-16T10:54:02.905Z,1948.00
2022-11-16T10:55:02.912Z,2639.00
2022-11-16T10:56:02.888Z,1077.00
2022-11-16T10:57:02.885Z,1933.00
2022-11-16T10:58:02.874Z,2500.00
2022-11-16T10:59:02.860Z,1629.00
2022-11-16T11:00:02.845Z,1299.00
2022-11-16T11:01:02.911Z,552.00
2022-11-16T11:02:02.862Z,1806.00
2022-11-16T11:03:02.846Z,1653.00
2022-11-16T11:04:03.009Z,2942.00
2022-11-16T11:05:02.824Z,1922.00
2022-11-16T11:06:02.843Z,543.00
2022-11-16T11:07:02.835Z,1800.00
2022-11-16T11:08:02.982Z,1795.00
2022-11-16T11:09:02.808Z,1697.00
2022-11-16T11:10:02.731Z,1709.00
2022-11-16T11:11:02.877Z,1544.00
2022-11-16T11:12:02.806Z,2431.00
2022-11-16T11:13:02.766Z,1451.00
2022-11-16T11:14:02.754Z,1421.00
2022-11-16T11:15:02.717Z,1380.00
2022-11-16T11:16:02.686Z,1313.00
2022-11-16T11:17:02.698Z,1378.00
2022-11-16T11:18:02.670Z,1327.00
2022-11-16T11:19:02.628Z,1317.00
2022-11-16T11:20:02.656Z,1342.00
2022-11-16T11:21:02.610Z,1322.00
2022-11-16T11:22:02.669Z,1311.00
2022-11-16T11:23:02.622Z,1281.00
2022-11-16T11:24:37.349Z,1286.00
2022-11-16T11:25:02.650Z,1101.00
2022-11-16T11:26:02.551Z,641.00
2022-11-16T11:27:02.556Z,2586.00
2022-11-16T11:28:02.832Z,1898.00
2022-11-16T11:29:02.575Z,2039.00
2022-11-16T11:30:02.528Z,1649.00
2022-11-16T11:31:02.525Z,1704.00
2022-11-16T11:32:02.492Z,1472.00
2022-11-16T11:33:02.539Z,1246.00
2022-11-16T11:34:02.559Z,1462.00
2022-11-16T11:35:02.564Z,802.00
2022-11-16T11:36:02.473Z,2670.00
2022-11-16T11:37:02.455Z,2688.00
2022-11-16T11:38:07.612Z,1705.00
2022-11-16T11:39:02.467Z,1780.00
2022-11-16T11:40:02.490Z,1616.00
2022-11-16T11:41:02.436Z,1516.00
2022-11-16T11:42:03.179Z,1500.00
2022-11-16T11:43:02.400Z,1476.00
2022-11-16T11:44:02.409Z,1125.00
2022-11-16T11:45:02.399Z,1561.00
2022-11-16T11:46:02.383Z,1399.00
2022-11-16T11:48:02.390Z,1505.00
2022-11-16T11:49:02.346Z,1483.00
2022-11-16T11:50:02.323Z,1445.00
2022-11-16T11:51:03.169Z,1572.00
2022-11-16T11:52:02.324Z,1599.00
2022-11-16T11:53:02.290Z,1550.00
2022-11-16T11:54:03.033Z,1605.00
2022-11-16T11:55:02.254Z,1546.00
2022-11-16T11:56:02.284Z,588.00
2022-11-16T11:57:02.291Z,1762.00
2022-11-16T11:58:02.284Z,1777.00
2022-11-16T11:59:02.458Z,2523.00
2022-11-16T12:00:02.228Z,689.00
2022-11-16T12:01:02.229Z,836.00
2022-11-16T12:02:02.264Z,1584.00
2022-11-16T12:03:02.202Z,1565.00
2022-11-16T12:04:02.209Z,1541.00
2022-11-16T12:05:02.174Z,1645.00
2022-11-16T12:06:02.155Z,1574.00
2022-11-16T12:07:02.207Z,1975.00
2022-11-16T12:08:02.999Z,1398.00
2022-11-16T12:09:02.136Z,1297.00
2022-11-16T12:10:02.155Z,1251.00
2022-11-16T12:11:02.163Z,1145.00
2022-11-16T12:12:02.127Z,1190.00
2022-11-16T12:13:02.296Z,913.00
2022-11-16T12:14:02.074Z,1027.00
2022-11-16T12:15:02.067Z,1363.00
2022-11-16T12:16:02.123Z,1345.00
2022-11-16T12:17:02.028Z,1333.00
2022-11-16T12:18:02.087Z,1229.00
2022-11-16T12:19:02.010Z,1244.00
2022-11-16T12:20:02.058Z,2003.00
2022-11-16T12:21:02.095Z,1384.00
2022-11-16T12:22:01.987Z,1483.00
2022-11-16T12:23:04.139Z,1580.00
2022-11-16T12:24:02.023Z,1586.00
2022-11-16T12:25:02.031Z,1544.00
2022-11-16T12:26:01.951Z,655.00
2022-11-16T12:27:01.918Z,1713.00
2022-11-16T12:28:01.973Z,1276.00
2022-11-16T12:29:01.946Z,1252.00
2022-11-16T12:30:01.923Z,1259.00
2022-11-16T12:31:01.901Z,1217.00
2022-11-16T12:32:01.913Z,1188.00
2022-11-16T12:33:01.902Z,1173.00
2022-11-16T12:34:01.953Z,1195.00
2022-11-16T12:35:01.929Z,1250.00
2022-11-16T12:36:02.183Z,1294.00
2022-11-16T12:37:01.883Z,1242.00
2022-11-16T12:38:01.827Z,1427.00
2022-11-16T12:39:01.868Z,770.00
2022-11-16T12:40:02.053Z,1203.00
2022-11-16T12:41:02.042Z,1206.00
2022-11-16T12:42:01.792Z,1192.00
2022-11-16T12:43:01.747Z,1063.00
2022-11-16T12:44:01.791Z,1424.00
2022-11-16T12:45:01.774Z,1289.00
2022-11-16T12:46:01.750Z,1274.00
2022-11-16T12:47:01.744Z,1582.00
2022-11-16T12:48:01.715Z,1623.00
2022-11-16T12:49:01.767Z,1831.00
2022-11-16T12:50:01.731Z,1800.00
2022-11-16T12:51:01.697Z,1710.00
2022-11-16T12:52:01.699Z,2223.00
2022-11-16T12:53:01.659Z,1559.00
2022-11-16T12:54:01.699Z,763.00
2022-11-16T12:55:25.451Z,1586.00
2022-11-16T12:56:01.680Z,1564.00
2022-11-16T12:57:02.423Z,1437.00
2022-11-16T12:58:01.596Z,1441.00
2022-11-16T12:59:01.666Z,1347.00
2022-11-16T13:00:01.615Z,1343.00
2022-11-16T13:01:01.680Z,1319.00
2022-11-16T13:02:01.566Z,1349.00
2022-11-16T13:03:01.557Z,1449.00
2022-11-16T13:04:01.587Z,1080.00
2022-11-16T13:05:01.542Z,1061.00
2022-11-16T13:06:01.597Z,1049.00
2022-11-16T13:07:03.335Z,1018.00
2022-11-16T13:08:01.544Z,1031.00
2022-11-16T13:09:01.519Z,1039.00
2022-11-16T13:10:01.489Z,1066.00
2022-11-16T13:11:01.502Z,1080.00
2022-11-16T13:12:01.521Z,1091.00
2022-11-16T13:13:22.268Z,764.00
2022-11-16T13:14:01.889Z,1376.00
2022-11-16T13:15:01.428Z,1035.00
2022-11-16T13:16:01.445Z,1096.00
2022-11-16T13:17:01.486Z,1096.00
2022-11-16T13:18:01.440Z,1213.00
2022-11-16T13:19:01.405Z,915.00
2022-11-16T13:20:01.443Z,1428.00
2022-11-16T13:21:01.367Z,1153.00
2022-11-16T13:22:01.376Z,1480.00
2022-11-16T13:23:01.395Z,1199.00
2022-11-16T13:24:01.403Z,1329.00
2022-11-16T13:25:01.376Z,1226.00
2022-11-16T13:26:01.381Z,1302.00
2022-11-16T13:27:01.335Z,1091.00
2022-11-16T13:28:01.308Z,1251.00
2022-11-16T13:29:01.317Z,1270.00
2022-11-16T13:30:01.381Z,1182.00
2022-11-16T13:31:01.565Z,1301.00
2022-11-16T13:32:01.251Z,1249.00
2022-11-16T13:33:01.278Z,1334.00
2022-11-16T13:34:01.317Z,1388.00
2022-11-16T13:35:01.272Z,1294.00
2022-11-16T13:36:01.226Z,1212.00
2022-11-16T13:37:01.210Z,1212.00
2022-11-16T13:38:01.224Z,1168.00
2022-11-16T13:39:01.240Z,1131.00
2022-11-16T13:40:01.204Z,1113.00
2022-11-16T13:41:01.197Z,1125.00
2022-11-16T13:42:01.232Z,1144.00
2022-11-16T13:43:01.157Z,1234.00
2022-11-16T13:44:01.197Z,1295.00
2022-11-16T13:45:01.137Z,856.00
2022-11-16T13:46:01.185Z,1258.00
2022-11-16T13:47:01.151Z,1152.00
2022-11-16T13:48:01.102Z,1015.00
2022-11-16T13:49:01.084Z,982.00
2022-11-16T13:50:01.148Z,953.00
2022-11-16T13:51:01.084Z,933.00
2022-11-16T13:52:17.187Z,915.00
2022-11-16T13:54:43.936Z,931.00
2022-11-16T13:55:01.052Z,925.00
2022-11-16T13:56:01.061Z,867.00
2022-11-16T13:57:01.025Z,1082.00
2022-11-16T13:58:01.035Z,947.00
2022-11-16T13:59:00.994Z,736.00
2022-11-16T14:00:01.248Z,950.00
2022-11-16T14:01:01.012Z,1106.00
2022-11-16T14:02:00.976Z,981.00
2022-11-16T14:03:01.360Z,1078.00
2022-11-16T14:04:00.936Z,1016.00
2022-11-16T14:05:01.463Z,1133.00
2022-11-16T14:06:01.067Z,977.00
2022-11-16T14:07:00.984Z,939.00
2022-11-16T14:08:00.906Z,891.00
2022-11-16T14:09:00.919Z,871.00
2022-11-16T14:10:00.919Z,863.00
2022-11-16T14:11:00.880Z,891.00
2022-11-16T14:12:00.857Z,871.00
2022-11-16T14:13:00.852Z,540.00
2022-11-16T14:14:00.828Z,1158.00
2022-11-16T14:15:03.573Z,970.00
2022-11-16T14:16:00.866Z,945.00
2022-11-16T14:17:01.580Z,929.00
2022-11-16T14:18:00.799Z,922.00
2022-11-16T14:19:00.812Z,899.00
2022-11-16T14:20:00.802Z,874.00
2022-11-16T14:21:00.796Z,867.00
2022-11-16T14:22:00.764Z,870.00
2022-11-16T14:23:00.796Z,863.00
2022-11-16T14:24:00.741Z,840.00
2022-11-16T14:25:00.753Z,793.00
2022-11-16T14:26:00.981Z,754.00
2022-11-16T14:27:00.727Z,728.00
2022-11-16T14:28:00.728Z,721.00
2022-11-16T14:29:00.741Z,710.00
2022-11-16T14:30:00.689Z,705.00
2022-11-16T14:31:00.744Z,709.00
2022-11-16T14:32:04.344Z,713.00
2022-11-16T14:33:00.619Z,725.00
2022-11-16T14:34:00.633Z,720.00
2022-11-16T14:35:00.648Z,708.00
2022-11-16T14:36:00.617Z,709.00
2022-11-16T14:37:00.587Z,648.00
2022-11-16T14:38:00.646Z,602.00
2022-11-16T14:39:00.840Z,545.00
2022-11-16T14:40:00.682Z,552.00
2022-11-16T14:41:00.804Z,551.00
2022-11-16T14:42:00.611Z,641.00
2022-11-16T14:43:16.105Z,619.00
2022-11-16T14:44:00.625Z,595.00
2022-11-16T14:45:00.526Z,498.00
2022-11-16T14:46:00.522Z,497.00
2022-11-16T14:47:00.473Z,479.00
2022-11-16T14:48:00.513Z,451.00
2022-11-16T14:49:00.514Z,409.00
2022-11-16T14:50:00.510Z,432.00
2022-11-16T14:51:00.449Z,458.00
2022-11-16T14:52:00.754Z,392.00
2022-11-16T14:53:00.423Z,354.00
2022-11-16T14:54:00.431Z,366.00
2022-11-16T14:55:00.489Z,368.00
2022-11-16T14:56:00.419Z,358.00
2022-11-16T14:57:00.381Z,338.00
2022-11-16T14:58:00.393Z,312.00
2022-11-16T14:59:00.386Z,313.00
2022-11-16T15:00:00.397Z,282.00
2022-11-16T15:01:00.614Z,261.00
2022-11-16T15:02:00.559Z,231.00
2022-11-16T15:03:02.775Z,244.00
2022-11-16T15:04:00.421Z,232.00
2022-11-16T15:05:00.361Z,225.00
2022-11-16T15:06:00.316Z,198.00
2022-11-16T15:07:00.333Z,211.00
2022-11-16T15:08:00.280Z,209.00
2022-11-16T15:09:00.263Z,189.00
2022-11-16T15:10:00.261Z,175.00
2022-11-16T16:27:12.624Z,155.00
2022-11-16T17:07:30.593Z,100.00
2022-11-16T17:07:35.690Z,0.00
2022-11-16T17:08:35.647Z,0.00
2022-11-16T17:09:35.658Z,0.00
2022-11-16T17:10:35.698Z,0.00
2022-11-16T17:11:37.017Z,0.00
2022-11-16T17:50:54.095Z,0.00
2022-11-16T18:05:11.884Z,0.00
2022-11-16T18:05:18.140Z,0.00
2022-11-16T18:06:18.015Z,0.00
2022-11-16T18:07:18.752Z,0.00
2022-11-16T18:08:18.160Z,0.00
2022-11-16T18:09:18.621Z,0.00
2022-11-16T18:10:19.488Z,0.00
2022-11-16T18:11:18.124Z,0.00
2022-11-16T18:12:18.209Z,0.00
2022-11-16T18:13:18.024Z,0.00
2022-11-16T18:14:17.923Z,0.00
2022-11-16T18:15:37.779Z,0.00
2022-11-16T18:16:18.013Z,0.00
2022-11-16T18:17:17.973Z,0.00
2022-11-16T18:18:18.209Z,0.00
2022-11-16T18:19:17.916Z,0.00
2022-11-16T18:20:18.041Z,0.00
2022-11-16T18:21:20.627Z,0.00
2022-11-16T18:22:19.789Z,0.00
2022-11-16T18:23:16.898Z,0.00
2022-11-16T18:24:17.857Z,0.00
2022-11-16T18:59:30.934Z,0.00
2022-11-16T18:59:37.519Z,0.00
2022-11-16T19:00:37.734Z,0.00
2022-11-16T19:38:49.529Z,0.00
2022-11-16T20:21:07.574Z,0.00
2022-11-16T20:21:12.894Z,0.00
2022-11-16T20:22:13.199Z,0.00
2022-11-16T20:23:15.143Z,0.00
2022-11-16T20:24:12.851Z,0.00
2022-11-16T20:25:14.516Z,0.00
2022-11-16T20:26:14.009Z,0.00
2022-11-16T20:27:14.921Z,0.00
2022-11-16T22:06:11.781Z,0.00
2022-11-16T22:07:10.266Z,0.00
2022-11-16T22:08:10.236Z,0.00
2022-11-16T22:09:10.205Z,0.00
2022-11-16T22:10:10.240Z,0.00
2022-11-16T22:11:10.211Z,0.00
2022-11-16T22:12:10.177Z,0.00
2022-11-16T22:13:10.154Z,0.00
2022-11-16T22:14:10.151Z,0.00
2022-11-16T22:15:10.119Z,0.00
2022-11-16T22:16:10.130Z,0.00
2022-11-16T22:17:10.165Z,0.00
2022-11-16T22:18:10.105Z,0.00
2022-11-16T22:19:10.093Z,0.00
2022-11-16T22:20:10.124Z,0.00
2022-11-16T22:21:10.094Z,0.00
2022-11-16T22:22:10.089Z,0.00
2022-11-16T22:23:10.066Z,0.00
2022-11-16T22:24:10.052Z,0.00
2022-11-16T22:25:10.032Z,0.00
2022-11-16T22:26:10.052Z,0.00
2022-11-16T22:27:10.037Z,0.00
2022-11-16T22:28:25.467Z,0.00
2022-11-16T22:29:10.006Z,0.00
2022-11-16T22:30:09.983Z,0.00
2022-11-16T22:31:09.967Z,0.00
2022-11-16T22:32:09.969Z,0.00
2022-11-16T22:33:09.965Z,0.00
2022-11-16T22:34:10.220Z,0.00
2022-11-16T22:35:09.925Z,0.00
2022-11-16T22:36:09.931Z,0.00
2022-11-16T22:37:09.907Z,0.00
2022-11-16T22:38:09.923Z,0.00
2022-11-16T22:39:09.884Z,0.00
2022-11-16T22:40:13.589Z,0.00
2022-11-16T22:41:09.855Z,0.00
2022-11-16T22:42:09.860Z,0.00
2022-11-16T22:43:09.865Z,0.00
2022-11-16T22:44:09.835Z,0.00
2022-11-16T22:45:09.891Z,0.00
2022-11-16T22:46:09.848Z,0.00
2022-11-16T22:47:09.832Z,0.00
2022-11-16T22:48:09.787Z,0.00
2022-11-16T22:49:09.788Z,0.00
2022-11-16T22:50:09.820Z,0.00
2022-11-16T22:51:09.804Z,0.00
2022-11-16T22:52:09.744Z,0.00
2022-11-16T22:53:09.753Z,0.00
2022-11-16T22:54:09.742Z,0.00
2022-11-16T22:55:09.717Z,0.00
2022-11-16T22:56:09.763Z,0.00
2022-11-16T22:57:09.744Z,0.00
2022-11-16T22:58:09.754Z,0.00
2022-11-16T22:59:09.700Z,0.00
2022-11-16T23:00:09.749Z,0.00
2022-11-16T23:01:09.726Z,0.00
2022-11-16T23:02:09.659Z,0.00
2022-11-16T23:03:09.700Z,0.00
2022-11-16T23:04:09.644Z,0.00
2022-11-16T23:05:09.610Z,0.00
2022-11-16T23:06:09.634Z,0.00
2022-11-16T23:07:09.635Z,0.00
2022-11-16T23:08:09.595Z,0.00
2022-11-16T23:09:09.608Z,0.00
2022-11-16T23:10:09.597Z,0.00
2022-11-16T23:11:09.565Z,0.00
2022-11-16T23:12:09.533Z,0.00
2022-11-16T23:13:09.541Z,0.00
2022-11-16T23:14:09.565Z,0.00
2022-11-16T23:15:09.525Z,0.00
2022-11-16T23:16:09.513Z,0.00
2022-11-16T23:17:09.506Z,0.00
2022-11-16T23:18:09.489Z,0.00
2022-11-16T23:19:09.512Z,0.00
2022-11-16T23:20:14.692Z,0.00
2022-11-16T23:21:10.299Z,0.00
2022-11-16T23:22:09.433Z,0.00
2022-11-16T23:23:09.430Z,0.00
2022-11-16T23:24:09.420Z,0.00
2022-11-16T23:25:09.491Z,0.00
2022-11-16T23:26:09.410Z,0.00
2022-11-16T23:27:09.390Z,0.00
2022-11-16T23:28:09.387Z,0.00
2022-11-16T23:29:09.396Z,0.00
2022-11-16T23:30:12.677Z,0.00
2022-11-16T23:31:09.357Z,0.00
2022-11-16T23:32:09.336Z,0.00
2022-11-16T23:33:09.403Z,0.00
2022-11-16T23:34:09.330Z,0.00
2022-11-16T23:35:09.331Z,0.00
2022-11-16T23:36:09.340Z,0.00
2022-11-16T23:37:09.307Z,0.00
2022-11-16T23:38:09.281Z,0.00
2022-11-16T23:39:09.318Z,0.00
2022-11-16T23:40:09.268Z,0.00
2022-11-16T23:41:09.273Z,0.00
2022-11-16T23:42:09.216Z,0.00
2022-11-16T23:43:09.226Z,0.00
2022-11-16T23:44:09.212Z,0.00
2022-11-16T23:45:09.211Z,0.00
2022-11-16T23:46:09.183Z,0.00
2022-11-16T23:47:09.202Z,0.00
2022-11-16T23:48:09.182Z,0.00
2022-11-16T23:49:09.179Z,0.00
2022-11-16T23:50:09.190Z,0.00
2022-11-16T23:51:09.158Z,0.00
2022-11-16T23:52:09.136Z,0.00
2022-11-16T23:53:09.133Z,0.00
2022-11-16T23:54:09.135Z,0.00
2022-11-16T23:55:09.136Z,0.00
2022-11-16T23:56:09.114Z,0.00
2022-11-16T23:57:09.094Z,0.00
2022-11-16T23:58:09.075Z,0.00
2022-11-16T23:59:09.072Z,0.00
