createdAt,value
2019-06-01T00:01:42.324Z,18.10
2019-06-01T00:04:12.099Z,18.10
2019-06-01T00:06:42.710Z,18.10
2019-06-01T00:09:12.417Z,18.00
2019-06-01T00:11:41.801Z,18.00
2019-06-01T00:14:11.132Z,18.00
2019-06-01T00:16:41.875Z,18.00
2019-06-01T00:19:11.505Z,18.00
2019-06-01T00:21:41.162Z,18.00
2019-06-01T00:24:10.815Z,18.00
2019-06-01T00:26:41.554Z,17.90
2019-06-01T00:29:11.272Z,17.90
2019-06-01T00:31:41.195Z,17.90
2019-06-01T00:34:10.693Z,17.90
2019-06-01T00:36:41.413Z,17.90
2019-06-01T00:39:11.197Z,17.80
2019-06-01T00:41:41.814Z,17.90
2019-06-01T00:44:11.523Z,17.90
2019-06-01T00:46:40.911Z,17.90
2019-06-01T00:49:10.342Z,17.80
2019-06-01T00:51:39.782Z,17.90
2019-06-01T00:54:09.253Z,17.80
2019-06-01T00:56:38.610Z,17.80
2019-06-01T00:59:08.714Z,17.80
2019-06-01T01:01:38.187Z,17.80
2019-06-01T01:04:07.618Z,17.80
2019-06-01T01:06:36.977Z,17.80
2019-06-01T01:09:08.791Z,17.80
2019-06-01T01:11:38.247Z,17.80
2019-06-01T01:14:07.688Z,17.80
2019-06-01T01:16:37.161Z,17.80
2019-06-01T01:19:06.583Z,17.80
2019-06-01T01:21:36.026Z,17.80
2019-06-01T01:24:05.601Z,17.80
2019-06-01T01:26:35.046Z,17.80
2019-06-01T01:29:04.912Z,17.80
2019-06-01T01:31:34.326Z,17.80
2019-06-01T01:34:03.797Z,17.80
2019-06-01T01:36:33.705Z,17.90
2019-06-01T01:39:03.173Z,17.90
2019-06-01T01:41:32.639Z,17.80
2019-06-01T01:44:02.116Z,17.80
2019-06-01T01:46:31.575Z,17.80
2019-06-01T01:49:02.520Z,17.90
2019-06-01T01:51:32.207Z,17.90
2019-06-01T01:54:04.211Z,17.80
2019-06-01T01:56:32.791Z,17.80
2019-06-01T01:59:04.314Z,17.80
2019-06-01T02:01:33.396Z,17.80
2019-06-01T02:04:03.369Z,17.80
2019-06-01T02:06:33.024Z,17.70
2019-06-01T02:09:02.475Z,17.70
2019-06-01T02:11:31.944Z,17.70
2019-06-01T02:14:02.106Z,17.70
2019-06-01T02:16:31.650Z,17.70
2019-06-01T02:19:02.342Z,17.70
2019-06-01T02:21:32.183Z,17.70
2019-06-01T02:24:03.199Z,17.70
2019-06-01T02:26:32.866Z,17.70
2019-06-01T02:29:03.012Z,17.60
2019-06-01T02:31:41.449Z,17.60
2019-06-01T02:34:06.079Z,17.60
2019-06-01T02:36:35.901Z,17.60
2019-06-01T02:39:07.346Z,17.60
2019-06-01T02:41:36.810Z,17.50
2019-06-01T02:44:06.528Z,17.60
2019-06-01T02:46:36.366Z,17.50
2019-06-01T02:49:06.363Z,17.50
2019-06-01T02:51:35.964Z,17.40
2019-06-01T02:54:06.295Z,17.50
2019-06-01T02:56:35.859Z,17.50
2019-06-01T02:59:06.610Z,17.40
2019-06-01T03:01:38.315Z,17.40
2019-06-01T03:04:09.968Z,17.40
2019-06-01T03:06:43.127Z,17.40
2019-06-01T03:09:14.097Z,17.40
2019-06-01T03:11:43.946Z,17.30
2019-06-01T03:14:13.389Z,17.30
2019-06-01T03:16:43.548Z,17.30
2019-06-01T03:19:17.207Z,17.30
2019-06-01T03:21:51.979Z,17.30
2019-06-01T03:24:25.803Z,17.30
2019-06-01T03:26:56.474Z,17.30
2019-06-01T03:29:29.320Z,17.30
2019-06-01T03:32:19.100Z,17.30
2019-06-01T03:34:29.887Z,17.30
2019-06-01T03:37:00.975Z,17.20
2019-06-01T03:39:31.972Z,17.10
2019-06-01T03:42:03.171Z,17.10
2019-06-01T03:44:32.780Z,17.00
2019-06-01T03:47:03.653Z,17.10
2019-06-01T03:49:33.607Z,17.00
2019-06-01T03:52:03.053Z,17.10
2019-06-01T03:54:32.394Z,17.10
2019-06-01T03:57:03.589Z,17.00
2019-06-01T03:59:32.986Z,17.00
2019-06-01T04:02:02.984Z,17.00
2019-06-01T04:04:32.781Z,17.00
2019-06-01T04:07:03.320Z,17.00
2019-06-01T04:09:33.179Z,17.00
2019-06-01T04:12:03.484Z,17.00
2019-06-01T04:14:32.964Z,17.10
2019-06-01T04:17:02.343Z,17.10
2019-06-01T04:19:31.777Z,17.10
2019-06-01T04:22:01.934Z,17.20
2019-06-01T04:24:31.404Z,17.30
2019-06-01T04:27:01.972Z,17.40
2019-06-01T04:29:31.455Z,17.50
2019-06-01T04:32:00.918Z,17.60
2019-06-01T04:34:30.316Z,17.70
2019-06-01T04:36:59.778Z,18.20
2019-06-01T04:39:29.223Z,18.80
2019-06-01T04:41:58.706Z,19.40
2019-06-01T04:44:28.222Z,20.10
2019-06-01T04:46:57.655Z,20.70
2019-06-01T04:49:27.120Z,21.40
2019-06-01T04:51:56.619Z,22.10
2019-06-01T04:54:26.103Z,22.80
2019-06-01T04:56:55.548Z,23.20
2019-06-01T04:59:25.004Z,23.70
2019-06-01T05:01:54.496Z,24.40
2019-06-01T05:04:23.894Z,25.00
2019-06-01T05:06:53.326Z,25.60
2019-06-01T05:09:22.830Z,26.10
2019-06-01T05:11:52.278Z,26.60
2019-06-01T05:14:21.722Z,26.90
2019-06-01T05:16:51.157Z,27.30
2019-06-01T05:19:20.564Z,27.70
2019-06-01T05:21:50.001Z,28.30
2019-06-01T05:24:19.442Z,28.90
2019-06-01T05:26:48.895Z,29.40
2019-06-01T05:29:18.355Z,29.80
2019-06-01T05:31:48.190Z,30.20
2019-06-01T05:34:18.427Z,30.50
2019-06-01T05:36:48.108Z,31.10
2019-06-01T05:39:18.790Z,31.30
2019-06-01T05:41:48.607Z,31.50
2019-06-01T05:44:19.306Z,31.50
2019-06-01T05:46:49.071Z,31.10
2019-06-01T05:49:18.641Z,30.60
2019-06-01T05:51:48.255Z,30.10
2019-06-01T05:54:18.942Z,29.50
2019-06-01T05:56:48.671Z,29.00
2019-06-01T05:59:18.329Z,28.70
2019-06-01T06:01:47.950Z,28.20
2019-06-01T06:04:17.581Z,27.90
2019-06-01T06:06:47.109Z,27.30
2019-06-01T06:09:17.119Z,26.90
2019-06-01T06:11:46.625Z,26.50
2019-06-01T06:14:15.966Z,26.20
2019-06-01T06:16:45.393Z,26.00
2019-06-01T06:19:17.781Z,25.80
2019-06-01T06:21:45.900Z,25.60
2019-06-01T06:24:16.327Z,25.30
2019-06-01T06:26:45.901Z,25.10
2019-06-01T06:29:15.332Z,24.80
2019-06-01T06:31:44.825Z,24.70
2019-06-01T06:34:15.195Z,24.50
2019-06-01T06:36:44.889Z,24.40
2019-06-01T06:39:14.342Z,24.20
2019-06-01T06:41:43.687Z,24.10
2019-06-01T06:44:14.306Z,23.90
2019-06-01T06:46:43.927Z,23.70
2019-06-01T06:49:13.411Z,23.60
2019-06-01T06:51:42.860Z,23.40
2019-06-01T06:54:14.577Z,23.30
2019-06-01T06:56:43.358Z,23.20
2019-06-01T06:59:12.718Z,23.10
2019-06-01T07:01:42.119Z,23.00
2019-06-01T07:04:12.982Z,23.10
2019-06-01T07:06:42.599Z,23.00
2019-06-01T07:09:13.157Z,22.90
2019-06-01T07:11:42.630Z,22.90
2019-06-01T07:14:12.064Z,22.80
2019-06-01T07:16:41.459Z,22.70
2019-06-01T07:19:10.879Z,22.70
2019-06-01T07:21:40.217Z,22.60
2019-06-01T07:24:09.701Z,22.60
2019-06-01T07:26:39.129Z,22.50
2019-06-01T07:29:08.583Z,22.50
2019-06-01T07:31:38.027Z,22.50
2019-06-01T07:34:07.456Z,22.50
2019-06-01T07:36:36.830Z,22.50
2019-06-01T07:39:07.820Z,22.50
2019-06-01T07:41:37.306Z,22.50
2019-06-01T07:44:06.770Z,22.50
2019-06-01T07:46:36.186Z,22.40
2019-06-01T07:49:05.677Z,22.40
2019-06-01T07:51:35.105Z,22.50
2019-06-01T07:54:04.491Z,22.30
2019-06-01T07:56:33.931Z,22.30
2019-06-01T07:59:03.352Z,22.30
2019-06-01T08:01:35.757Z,22.40
2019-06-01T08:04:05.324Z,22.30
2019-06-01T08:06:34.733Z,22.40
2019-06-01T08:09:05.521Z,22.40
2019-06-01T08:11:35.256Z,22.40
2019-06-01T08:14:04.803Z,22.40
2019-06-01T08:16:34.261Z,22.40
2019-06-01T08:19:03.700Z,22.40
2019-06-01T08:21:33.143Z,22.40
2019-06-01T08:24:02.712Z,22.40
2019-06-01T08:26:32.646Z,22.40
2019-06-01T08:29:02.381Z,22.30
2019-06-01T08:31:33.686Z,22.30
2019-06-01T08:34:03.490Z,22.30
2019-06-01T08:36:33.873Z,22.30
2019-06-01T08:39:05.417Z,22.30
2019-06-01T08:41:34.952Z,22.30
2019-06-01T08:44:04.992Z,22.20
2019-06-01T08:46:34.443Z,22.10
2019-06-01T08:49:03.859Z,22.10
2019-06-01T08:51:34.157Z,22.00
2019-06-01T08:54:04.431Z,22.00
2019-06-01T08:56:34.676Z,22.00
2019-06-01T08:59:04.311Z,21.90
2019-06-01T09:01:34.969Z,21.90
2019-06-01T09:04:04.971Z,21.90
2019-06-01T09:06:35.377Z,22.00
2019-06-01T09:09:06.940Z,21.90
2019-06-01T09:11:36.415Z,21.90
2019-06-01T09:14:06.038Z,21.90
2019-06-01T09:16:36.017Z,21.90
2019-06-01T09:19:05.619Z,21.90
2019-06-01T09:21:35.712Z,21.80
2019-06-01T09:24:05.575Z,21.80
2019-06-01T09:26:36.101Z,21.80
2019-06-01T09:29:06.144Z,21.90
2019-06-01T09:31:36.678Z,21.90
2019-06-01T09:34:06.331Z,21.90
2019-06-01T09:36:36.832Z,22.00
2019-06-01T09:39:08.317Z,22.00
2019-06-01T09:41:37.732Z,22.00
2019-06-01T09:44:07.231Z,22.10
2019-06-01T09:46:37.404Z,22.10
2019-06-01T09:49:07.081Z,22.10
2019-06-01T09:51:37.781Z,22.10
2019-06-01T09:54:07.478Z,22.20
2019-06-01T09:56:38.246Z,22.20
2019-06-01T09:59:08.022Z,22.20
2019-06-01T10:01:38.730Z,22.20
2019-06-01T10:04:10.053Z,22.30
2019-06-01T10:06:39.430Z,22.30
2019-06-01T10:09:09.730Z,22.30
2019-06-01T10:11:39.203Z,22.40
2019-06-01T10:14:08.604Z,22.50
2019-06-01T10:16:38.891Z,22.50
2019-06-01T10:19:08.820Z,22.60
2019-06-01T10:21:38.250Z,22.60
2019-06-01T10:24:07.688Z,22.60
2019-06-01T10:26:37.631Z,22.80
2019-06-01T10:29:07.235Z,22.80
2019-06-01T10:31:41.048Z,22.70
2019-06-01T10:34:07.775Z,22.70
2019-06-01T10:36:38.034Z,22.70
2019-06-01T10:39:08.690Z,22.70
2019-06-01T10:41:39.493Z,22.70
2019-06-01T10:44:09.200Z,22.70
2019-06-01T10:46:40.042Z,22.70
2019-06-01T10:49:09.875Z,22.70
2019-06-01T10:51:40.434Z,22.70
2019-06-01T10:54:10.053Z,22.70
2019-06-01T10:56:40.522Z,22.70
2019-06-01T10:59:12.437Z,22.80
2019-06-01T11:01:42.748Z,22.80
2019-06-01T11:04:12.458Z,22.80
2019-06-01T11:06:47.749Z,22.80
2019-06-01T11:09:12.976Z,22.80
2019-06-01T11:11:43.210Z,22.80
2019-06-01T11:14:12.713Z,22.80
2019-06-01T11:16:43.572Z,22.80
2019-06-01T11:19:13.511Z,22.80
2019-06-01T11:21:43.740Z,22.80
2019-06-01T11:24:13.696Z,22.80
2019-06-01T11:26:43.878Z,22.80
2019-06-01T11:29:13.479Z,22.80
2019-06-01T11:31:44.112Z,22.80
2019-06-01T11:34:13.868Z,22.80
2019-06-01T11:37:01.878Z,22.80
2019-06-01T11:39:14.290Z,22.90
2019-06-01T11:41:44.782Z,22.90
2019-06-01T11:44:14.466Z,23.10
2019-06-01T11:46:45.002Z,23.10
2019-06-01T11:49:14.693Z,23.10
2019-06-01T11:51:45.158Z,23.20
2019-06-01T11:54:14.705Z,23.20
2019-06-01T11:56:45.405Z,23.30
2019-06-01T11:59:15.192Z,23.20
2019-06-01T12:01:45.869Z,23.30
2019-06-01T12:04:15.588Z,23.30
2019-06-01T12:06:46.320Z,23.30
2019-06-01T12:09:16.036Z,23.30
2019-06-01T12:11:46.389Z,23.30
2019-06-01T12:14:17.388Z,23.30
2019-06-01T12:16:46.882Z,23.30
2019-06-01T12:19:16.286Z,23.40
2019-06-01T12:21:47.251Z,23.50
2019-06-01T12:24:16.953Z,23.50
2019-06-01T12:26:47.631Z,23.50
2019-06-01T12:29:17.238Z,23.60
2019-06-01T12:31:48.052Z,23.70
2019-06-01T12:34:17.720Z,23.60
2019-06-01T12:36:47.162Z,23.60
2019-06-01T12:39:18.124Z,23.60
2019-06-01T12:41:47.879Z,23.70
2019-06-01T12:44:17.583Z,23.80
2019-06-01T12:46:47.178Z,23.80
2019-06-01T12:49:16.883Z,23.90
2019-06-01T12:51:46.900Z,23.80
2019-06-01T12:54:16.699Z,24.00
2019-06-01T12:56:47.736Z,23.90
2019-06-01T12:59:17.234Z,23.90
2019-06-01T13:01:47.274Z,23.80
2019-06-01T13:04:16.966Z,23.80
2019-06-01T13:06:50.341Z,23.80
2019-06-01T13:09:17.464Z,23.80
2019-06-01T13:11:47.353Z,23.80
2019-06-01T13:14:16.965Z,23.90
2019-06-01T13:16:52.905Z,24.10
2019-06-01T13:19:17.562Z,24.10
2019-06-01T13:21:47.449Z,24.10
2019-06-01T13:24:17.174Z,24.00
2019-06-01T13:26:47.703Z,24.10
2019-06-01T13:29:17.278Z,24.10
2019-06-01T13:31:46.655Z,24.00
2019-06-01T13:34:16.146Z,24.00
2019-06-01T13:36:46.578Z,24.10
2019-06-01T13:39:16.319Z,24.20
2019-06-01T13:41:47.055Z,24.40
2019-06-01T13:44:16.743Z,24.40
2019-06-01T13:46:47.203Z,24.40
2019-06-01T13:49:16.955Z,24.40
2019-06-01T13:51:47.846Z,24.30
2019-06-01T13:54:17.678Z,24.30
2019-06-01T13:56:47.108Z,24.20
2019-06-01T13:59:16.541Z,24.40
2019-06-01T14:01:46.908Z,24.60
2019-06-01T14:04:16.815Z,24.60
2019-06-01T14:06:47.058Z,24.60
2019-06-01T14:09:16.804Z,24.50
2019-06-01T14:11:47.380Z,24.50
2019-06-01T14:14:17.896Z,24.60
2019-06-01T14:16:47.603Z,24.70
2019-06-01T14:19:17.227Z,24.70
2019-06-01T14:21:47.813Z,24.80
2019-06-01T14:24:17.547Z,24.90
2019-06-01T14:26:48.081Z,24.80
2019-06-01T14:29:17.759Z,24.90
2019-06-01T14:31:48.472Z,25.10
2019-06-01T14:34:18.249Z,25.10
2019-06-01T14:36:48.568Z,25.10
2019-06-01T14:39:18.328Z,25.10
2019-06-01T14:41:48.902Z,25.10
2019-06-01T14:44:18.743Z,25.00
2019-06-01T14:46:55.158Z,25.10
2019-06-01T14:49:19.270Z,25.20
2019-06-01T14:51:49.943Z,25.10
2019-06-01T14:54:19.581Z,25.10
2019-06-01T14:56:49.705Z,25.10
2019-06-01T14:59:19.390Z,25.10
2019-06-01T15:01:49.935Z,25.10
2019-06-01T15:04:19.650Z,25.10
2019-06-01T15:06:50.101Z,25.20
2019-06-01T15:09:20.083Z,25.20
2019-06-01T15:11:50.629Z,25.30
2019-06-01T15:14:20.396Z,25.30
2019-06-01T15:16:51.723Z,25.30
2019-06-01T15:19:21.491Z,25.20
2019-06-01T15:21:52.130Z,25.20
2019-06-01T15:24:21.632Z,25.20
2019-06-01T15:26:52.303Z,25.10
2019-06-01T15:29:22.128Z,25.10
2019-06-01T15:31:52.921Z,25.20
2019-06-01T15:34:22.562Z,25.30
2019-06-01T15:36:52.040Z,25.20
2019-06-01T15:39:25.202Z,25.20
2019-06-01T15:41:53.129Z,25.20
2019-06-01T15:44:22.815Z,25.20
2019-06-01T15:46:53.504Z,25.20
2019-06-01T15:49:23.215Z,25.30
2019-06-01T15:51:53.649Z,25.30
2019-06-01T15:54:23.418Z,25.40
2019-06-01T15:56:52.843Z,25.40
2019-06-01T15:59:22.639Z,25.40
2019-06-01T16:01:53.015Z,25.40
2019-06-01T16:04:22.713Z,25.40
2019-06-01T16:06:53.027Z,25.40
2019-06-01T16:09:22.536Z,25.40
2019-06-01T16:11:53.379Z,25.40
2019-06-01T16:14:23.024Z,25.40
2019-06-01T16:16:53.728Z,25.40
2019-06-01T16:19:23.484Z,25.40
2019-06-01T16:21:53.705Z,25.40
2019-06-01T16:24:23.223Z,25.20
2019-06-01T16:26:52.705Z,25.20
2019-06-01T16:29:22.124Z,25.30
2019-06-01T16:31:51.544Z,25.20
2019-06-01T16:34:20.997Z,25.30
2019-06-01T16:36:50.350Z,25.20
2019-06-01T16:39:19.748Z,25.20
2019-06-01T16:41:49.130Z,25.20
2019-06-01T16:44:19.936Z,25.20
2019-06-01T16:46:49.693Z,25.20
2019-06-01T16:49:19.209Z,25.20
2019-06-01T16:51:59.299Z,25.20
2019-06-01T16:54:29.342Z,25.20
2019-06-01T16:56:58.804Z,25.20
2019-06-01T16:59:28.254Z,25.20
2019-06-01T17:01:58.998Z,25.20
2019-06-01T17:04:28.694Z,25.10
2019-06-01T17:06:58.671Z,25.00
2019-06-01T17:09:28.219Z,25.00
2019-06-01T17:11:58.691Z,25.00
2019-06-01T17:14:28.372Z,24.90
2019-06-01T17:16:58.990Z,24.90
2019-06-01T17:19:28.504Z,24.90
2019-06-01T17:21:57.918Z,24.80
2019-06-01T17:24:27.405Z,24.80
2019-06-01T17:26:57.815Z,24.80
2019-06-01T17:29:27.463Z,24.80
2019-06-01T17:32:15.401Z,24.90
2019-06-01T17:34:27.998Z,24.80
2019-06-01T17:36:58.589Z,24.80
2019-06-01T17:39:28.395Z,24.80
2019-06-01T17:41:57.841Z,24.80
2019-06-01T17:44:27.227Z,24.80
2019-06-01T17:46:56.675Z,24.80
2019-06-01T17:49:26.198Z,24.80
2019-06-01T17:51:55.587Z,24.80
2019-06-01T17:54:24.935Z,24.70
2019-06-01T17:56:54.372Z,24.60
2019-06-01T17:59:23.771Z,24.60
2019-06-01T18:01:53.260Z,24.50
2019-06-01T18:04:22.682Z,24.50
2019-06-01T18:06:52.128Z,24.40
2019-06-01T18:09:21.528Z,24.40
2019-06-01T18:11:51.000Z,24.30
2019-06-01T18:14:20.858Z,24.20
2019-06-01T18:16:50.317Z,24.20
2019-06-01T18:19:19.748Z,24.10
2019-06-01T18:21:49.230Z,24.00
2019-06-01T18:24:18.682Z,24.00
2019-06-01T18:26:48.212Z,24.00
2019-06-01T18:29:17.620Z,23.90
2019-06-01T18:31:47.096Z,23.80
2019-06-01T18:34:16.568Z,23.70
2019-06-01T18:36:46.015Z,23.70
2019-06-01T18:39:15.476Z,23.60
2019-06-01T18:41:44.988Z,23.60
2019-06-01T18:44:14.438Z,23.50
2019-06-01T18:46:43.872Z,23.40
2019-06-01T18:49:17.566Z,23.40
2019-06-01T18:51:44.429Z,23.30
2019-06-01T18:54:15.056Z,23.30
2019-06-01T18:56:44.666Z,23.20
2019-06-01T18:59:14.494Z,23.20
2019-06-01T19:01:44.127Z,23.10
2019-06-01T19:04:13.925Z,23.10
2019-06-01T19:06:43.420Z,23.00
2019-06-01T19:09:13.498Z,23.00
2019-06-01T19:11:43.210Z,22.90
2019-06-01T19:14:13.926Z,22.90
2019-06-01T19:16:43.759Z,22.80
2019-06-01T19:19:14.513Z,22.80
2019-06-01T19:21:44.195Z,22.80
2019-06-01T19:24:14.626Z,22.70
2019-06-01T19:26:44.220Z,22.70
2019-06-01T19:29:14.888Z,22.70
2019-06-01T19:31:45.079Z,22.60
2019-06-01T19:34:15.121Z,22.60
2019-06-01T19:36:46.827Z,22.50
2019-06-01T19:39:17.333Z,22.50
2019-06-01T19:41:47.100Z,22.40
2019-06-01T19:44:17.735Z,22.40
2019-06-01T19:46:47.554Z,22.40
2019-06-01T19:49:17.066Z,22.30
2019-06-01T19:51:46.741Z,22.20
2019-06-01T19:54:16.995Z,22.20
2019-06-01T19:56:46.602Z,22.20
2019-06-01T19:59:16.135Z,22.10
2019-06-01T20:01:45.500Z,22.00
2019-06-01T20:04:14.936Z,22.00
2019-06-01T20:06:44.392Z,21.90
2019-06-01T20:09:14.978Z,21.90
2019-06-01T20:11:58.622Z,21.80
2019-06-01T20:14:16.384Z,21.80
2019-06-01T20:16:46.018Z,21.70
2019-06-01T20:19:15.665Z,21.70
2019-06-01T20:21:45.153Z,21.70
2019-06-01T20:24:15.284Z,21.60
2019-06-01T20:26:49.197Z,21.60
2019-06-01T20:29:16.083Z,21.60
2019-06-01T20:31:45.499Z,21.50
2019-06-01T20:34:15.849Z,21.50
2019-06-01T20:36:45.593Z,21.50
2019-06-01T20:39:16.149Z,21.40
2019-06-01T20:41:45.687Z,21.50
2019-06-01T20:44:15.153Z,21.40
2019-06-01T20:46:44.552Z,21.40
2019-06-01T20:49:14.509Z,21.40
2019-06-01T20:51:44.111Z,21.30
2019-06-01T20:54:14.880Z,21.30
2019-06-01T20:56:44.482Z,21.30
2019-06-01T20:59:17.212Z,21.30
2019-06-01T21:01:45.123Z,21.30
2019-06-01T21:04:16.116Z,21.30
2019-06-01T21:06:45.702Z,21.20
2019-06-01T21:09:15.724Z,21.20
2019-06-01T21:11:45.273Z,21.20
2019-06-01T21:14:15.851Z,21.20
2019-06-01T21:16:45.436Z,21.20
2019-06-01T21:19:16.169Z,21.10
2019-06-01T21:21:45.858Z,21.10
2019-06-01T21:24:16.825Z,21.10
2019-06-01T21:26:46.666Z,21.10
2019-06-01T21:29:16.705Z,21.10
2019-06-01T21:31:46.462Z,21.10
2019-06-01T21:34:17.014Z,21.00
2019-06-01T21:36:46.544Z,21.00
2019-06-01T21:39:17.372Z,21.00
2019-06-01T21:41:47.106Z,21.00
2019-06-01T21:44:17.433Z,21.00
2019-06-01T21:46:47.125Z,21.00
2019-06-01T21:49:17.579Z,21.00
2019-06-01T21:51:47.318Z,21.00
2019-06-01T21:54:17.830Z,21.00
2019-06-01T21:56:47.755Z,21.00
2019-06-01T21:59:18.455Z,20.90
2019-06-01T22:01:48.167Z,20.90
2019-06-01T22:04:18.685Z,20.90
2019-06-01T22:06:48.378Z,20.90
2019-06-01T22:09:19.040Z,20.90
2019-06-01T22:11:48.806Z,20.90
2019-06-01T22:14:19.349Z,20.90
2019-06-01T22:16:50.151Z,20.80
2019-06-01T22:19:19.635Z,20.80
2019-06-01T22:21:49.045Z,20.80
2019-06-01T22:24:19.659Z,20.80
2019-06-01T22:26:49.439Z,20.80
2019-06-01T22:29:20.102Z,20.80
2019-06-01T22:31:49.934Z,20.80
2019-06-01T22:34:20.589Z,20.80
2019-06-01T22:36:50.386Z,20.80
2019-06-01T22:39:20.909Z,20.70
2019-06-01T22:41:50.493Z,20.70
2019-06-01T22:44:20.089Z,20.70
2019-06-01T22:46:49.711Z,20.70
2019-06-01T22:49:20.577Z,20.70
2019-06-01T22:51:50.104Z,20.70
2019-06-01T22:54:20.956Z,20.70
2019-06-01T22:56:50.750Z,20.70
2019-06-01T22:59:20.538Z,20.70
2019-06-01T23:01:50.078Z,20.70
2019-06-01T23:04:20.856Z,20.70
2019-06-01T23:06:50.513Z,20.70
2019-06-01T23:09:20.969Z,20.70
2019-06-01T23:11:50.638Z,20.70
2019-06-01T23:14:21.257Z,20.60
2019-06-01T23:16:50.879Z,20.60
2019-06-01T23:19:21.557Z,20.60
2019-06-01T23:21:51.292Z,20.60
2019-06-01T23:24:21.814Z,20.60
2019-06-01T23:26:51.375Z,20.50
2019-06-01T23:29:22.183Z,20.50
2019-06-01T23:31:51.871Z,20.50
2019-06-01T23:34:22.288Z,20.50
2019-06-01T23:36:51.957Z,20.50
2019-06-01T23:39:22.697Z,20.50
2019-06-01T23:42:11.521Z,20.50
2019-06-01T23:44:40.904Z,20.50
2019-06-01T23:47:10.259Z,20.40
2019-06-01T23:49:39.647Z,20.40
2019-06-01T23:52:09.065Z,20.40
2019-06-01T23:54:38.501Z,20.40
2019-06-01T23:57:07.930Z,20.40
2019-06-01T23:59:37.335Z,20.40
