createdAt,value
2023-04-18T00:01:44.879Z,8.32
2023-04-18T00:04:12.437Z,8.15
2023-04-18T00:06:39.578Z,7.95
2023-04-18T00:09:06.354Z,7.93
2023-04-18T00:11:33.351Z,7.95
2023-04-18T00:14:00.278Z,7.50
2023-04-18T00:16:28.447Z,7.88
2023-04-18T00:18:57.194Z,7.82
2023-04-18T00:21:25.776Z,7.63
2023-04-18T00:23:52.881Z,7.68
2023-04-18T00:26:19.826Z,7.88
2023-04-18T00:28:48.244Z,7.88
2023-04-18T00:31:15.004Z,7.60
2023-04-18T00:33:41.802Z,8.15
2023-04-18T00:36:08.833Z,7.70
2023-04-18T00:38:35.778Z,7.38
2023-04-18T00:41:02.801Z,7.95
2023-04-18T00:43:29.753Z,7.78
2023-04-18T00:45:57.258Z,8.30
2023-04-18T00:48:25.055Z,7.65
2023-04-18T00:50:54.521Z,7.55
2023-04-18T00:53:21.901Z,7.80
2023-04-18T00:55:48.940Z,7.55
2023-04-18T00:58:15.965Z,8.30
2023-04-18T01:00:43.021Z,7.40
2023-04-18T01:03:14.475Z,6.95
2023-04-18T01:05:42.445Z,7.90
2023-04-18T01:08:09.248Z,7.13
2023-04-18T01:10:36.172Z,7.00
2023-04-18T01:13:17.510Z,7.85
2023-04-18T01:15:45.984Z,7.80
2023-04-18T01:18:17.618Z,7.78
2023-04-18T01:20:48.644Z,6.82
2023-04-18T01:23:16.649Z,7.32
2023-04-18T01:25:44.022Z,8.30
2023-04-18T01:28:12.592Z,8.32
2023-04-18T01:30:39.306Z,7.80
2023-04-18T01:33:06.569Z,7.93
2023-04-18T01:35:33.735Z,7.93
2023-04-18T01:38:00.715Z,7.57
2023-04-18T01:40:27.576Z,6.95
2023-04-18T01:42:54.503Z,7.93
2023-04-18T01:45:22.381Z,8.32
2023-04-18T01:47:49.180Z,8.23
2023-04-18T01:50:16.012Z,7.82
2023-04-18T01:52:43.098Z,7.38
2023-04-18T01:55:10.440Z,8.68
2023-04-18T01:57:38.569Z,8.02
2023-04-18T02:00:06.394Z,8.25
2023-04-18T02:02:41.235Z,8.70
2023-04-18T02:05:08.766Z,7.90
2023-04-18T02:07:38.527Z,8.27
2023-04-18T02:10:05.838Z,7.93
2023-04-18T02:12:32.796Z,8.15
2023-04-18T02:14:59.964Z,8.50
2023-04-18T02:17:26.714Z,8.05
2023-04-18T02:19:54.527Z,9.20
2023-04-18T02:22:21.161Z,8.35
2023-04-18T02:24:47.765Z,7.65
2023-04-18T02:27:15.279Z,8.43
2023-04-18T02:29:41.908Z,8.13
2023-04-18T02:32:09.160Z,8.40
2023-04-18T02:34:36.598Z,8.70
2023-04-18T02:37:03.736Z,7.82
2023-04-18T02:39:31.803Z,7.57
2023-04-18T02:41:58.862Z,8.27
2023-04-18T02:44:25.608Z,8.57
2023-04-18T02:46:52.473Z,7.95
2023-04-18T02:49:19.215Z,8.10
2023-04-18T02:51:46.632Z,8.50
2023-04-18T02:54:13.753Z,8.27
2023-04-18T02:57:02.312Z,7.90
2023-04-18T03:02:39.951Z,7.90
2023-04-18T03:05:26.487Z,7.80
2023-04-18T03:07:56.757Z,8.50
2023-04-18T03:10:23.614Z,8.77
2023-04-18T03:12:50.627Z,8.57
2023-04-18T03:15:18.377Z,8.88
2023-04-18T03:17:46.346Z,8.23
2023-04-18T03:20:14.479Z,8.90
2023-04-18T03:22:41.322Z,8.73
2023-04-18T03:25:08.615Z,9.25
2023-04-18T03:27:45.382Z,9.27
2023-04-18T03:30:14.906Z,9.77
2023-04-18T03:32:44.296Z,9.00
2023-04-18T03:35:11.200Z,9.15
2023-04-18T03:37:38.465Z,9.45
2023-04-18T03:40:06.077Z,9.10
2023-04-18T03:42:32.938Z,8.50
2023-04-18T03:44:59.682Z,8.90
2023-04-18T03:47:26.948Z,9.27
2023-04-18T03:49:57.423Z,9.18
2023-04-18T03:52:27.512Z,9.20
2023-04-18T03:54:56.024Z,9.25
2023-04-18T03:57:26.409Z,9.32
2023-04-18T03:59:54.055Z,8.93
2023-04-18T04:02:21.473Z,9.13
2023-04-18T04:04:50.069Z,10.15
2023-04-18T04:07:16.981Z,9.30
2023-04-18T04:09:43.674Z,10.05
2023-04-18T04:12:10.351Z,9.55
2023-04-18T04:14:37.030Z,10.20
2023-04-18T04:17:03.852Z,9.50
2023-04-18T04:19:31.874Z,10.48
2023-04-18T04:22:08.269Z,9.77
2023-04-18T04:24:38.428Z,10.95
2023-04-18T04:27:05.897Z,10.35
2023-04-18T04:29:36.250Z,9.73
2023-04-18T04:32:05.752Z,11.77
2023-04-18T04:34:36.941Z,11.05
2023-04-18T04:37:06.114Z,10.50
2023-04-18T04:39:39.555Z,10.90
2023-04-18T04:42:25.126Z,10.45
2023-04-18T04:44:59.132Z,9.95
2023-04-18T04:47:26.311Z,10.32
2023-04-18T04:49:54.058Z,11.07
2023-04-18T04:52:20.736Z,10.50
2023-04-18T04:54:48.190Z,10.43
2023-04-18T04:57:18.011Z,10.48
2023-04-18T04:59:44.760Z,9.52
2023-04-18T05:02:12.224Z,10.85
2023-04-18T05:04:39.327Z,11.27
2023-04-18T05:07:06.193Z,10.27
2023-04-18T05:09:32.834Z,10.82
2023-04-18T05:11:59.575Z,9.77
2023-04-18T05:14:26.459Z,9.35
2023-04-18T05:16:53.180Z,10.13
2023-04-18T05:19:19.858Z,10.05
2023-04-18T05:21:46.693Z,10.18
2023-04-18T05:24:13.508Z,10.40
2023-04-18T05:26:40.526Z,11.15
2023-04-18T05:29:07.288Z,10.57
2023-04-18T05:31:34.111Z,10.20
2023-04-18T05:34:01.157Z,10.55
2023-04-18T05:36:27.840Z,10.93
2023-04-18T05:38:54.503Z,10.45
2023-04-18T05:41:21.272Z,10.07
2023-04-18T05:44:01.878Z,10.02
2023-04-18T05:46:32.182Z,10.80
2023-04-18T05:48:58.898Z,11.50
2023-04-18T05:51:26.520Z,11.10
2023-04-18T05:53:53.213Z,10.77
2023-04-18T05:56:20.031Z,10.48
2023-04-18T05:58:47.691Z,9.90
2023-04-18T06:01:14.446Z,11.63
2023-04-18T06:03:41.726Z,11.85
2023-04-18T06:06:08.694Z,10.80
2023-04-18T06:08:35.431Z,10.93
2023-04-18T06:11:02.326Z,10.40
2023-04-18T06:13:29.036Z,10.65
2023-04-18T06:15:55.786Z,11.23
2023-04-18T06:18:22.463Z,10.60
2023-04-18T06:20:49.409Z,9.93
2023-04-18T06:23:16.795Z,11.32
2023-04-18T06:25:43.586Z,10.88
2023-04-18T06:28:10.435Z,11.05
2023-04-18T06:30:37.296Z,11.50
2023-04-18T06:33:04.035Z,10.73
2023-04-18T06:35:31.251Z,10.93
2023-04-18T06:37:57.981Z,11.23
2023-04-18T06:40:24.619Z,11.23
2023-04-18T06:42:51.695Z,10.52
2023-04-18T06:45:18.490Z,11.57
2023-04-18T06:47:45.601Z,11.13
2023-04-18T06:50:12.333Z,11.48
2023-04-18T06:52:42.601Z,12.07
2023-04-18T06:55:09.513Z,10.75
2023-04-18T06:57:36.452Z,11.45
2023-04-18T07:00:04.974Z,10.75
2023-04-18T07:02:31.976Z,10.27
2023-04-18T07:04:58.658Z,10.43
2023-04-18T07:07:26.521Z,11.10
2023-04-18T07:09:54.027Z,12.07
2023-04-18T07:12:20.918Z,10.05
2023-04-18T07:14:47.566Z,10.85
2023-04-18T07:17:14.298Z,11.07
2023-04-18T07:19:41.530Z,10.98
2023-04-18T07:22:08.244Z,11.07
2023-04-18T07:24:35.005Z,10.57
2023-04-18T07:27:03.377Z,10.75
2023-04-18T07:29:30.191Z,10.10
2023-04-18T07:31:58.051Z,10.82
2023-04-18T07:34:26.731Z,9.80
2023-04-18T07:36:53.476Z,10.98
2023-04-18T07:39:20.157Z,10.23
2023-04-18T07:41:46.837Z,10.80
2023-04-18T07:44:13.778Z,11.43
2023-04-18T07:46:40.969Z,9.52
2023-04-18T07:49:07.747Z,10.38
2023-04-18T07:51:35.101Z,10.50
2023-04-18T07:54:01.940Z,9.48
2023-04-18T07:56:28.765Z,10.20
2023-04-18T07:58:55.750Z,10.60
2023-04-18T08:01:24.736Z,10.02
2023-04-18T08:03:53.488Z,10.18
2023-04-18T08:06:21.459Z,10.75
2023-04-18T08:08:48.208Z,10.07
2023-04-18T08:11:14.908Z,10.23
2023-04-18T08:13:41.628Z,10.95
2023-04-18T08:16:08.904Z,10.70
2023-04-18T08:18:35.974Z,10.18
2023-04-18T08:21:02.639Z,11.15
2023-04-18T08:23:29.383Z,10.85
2023-04-18T08:25:56.074Z,11.10
2023-04-18T08:28:23.063Z,10.13
2023-04-18T08:30:50.460Z,10.70
2023-04-18T08:33:18.130Z,9.60
2023-04-18T08:35:44.833Z,9.95
2023-04-18T08:38:11.562Z,9.23
2023-04-18T08:40:38.669Z,9.55
2023-04-18T08:43:12.374Z,10.10
2023-04-18T08:45:40.202Z,10.88
2023-04-18T08:48:07.772Z,9.48
2023-04-18T08:50:34.555Z,9.68
2023-04-18T08:53:01.551Z,11.05
2023-04-18T08:55:28.319Z,10.40
2023-04-18T08:57:55.706Z,11.05
2023-04-18T09:00:23.733Z,10.88
2023-04-18T09:02:55.176Z,9.57
2023-04-18T09:05:23.204Z,9.50
2023-04-18T09:07:53.184Z,9.13
2023-04-18T09:10:29.018Z,9.60
2023-04-18T09:12:57.818Z,9.43
2023-04-18T09:15:29.452Z,8.77
2023-04-18T09:17:58.571Z,9.07
2023-04-18T09:20:41.536Z,8.43
2023-04-18T09:23:11.035Z,8.18
2023-04-18T09:25:45.471Z,8.00
2023-04-18T09:28:28.262Z,8.55
2023-04-18T09:31:09.357Z,8.98
2023-04-18T09:33:37.885Z,8.95
2023-04-18T09:36:17.582Z,9.00
2023-04-18T09:38:44.491Z,8.35
2023-04-18T09:41:12.965Z,9.23
2023-04-18T09:43:39.671Z,8.15
2023-04-18T09:46:07.963Z,8.57
2023-04-18T09:48:35.329Z,8.50
2023-04-18T09:51:10.840Z,8.88
2023-04-18T09:53:40.328Z,8.60
2023-04-18T09:56:12.777Z,8.57
2023-04-18T09:58:42.237Z,8.18
2023-04-18T10:01:09.415Z,8.00
2023-04-18T10:03:45.382Z,8.05
2023-04-18T10:06:16.256Z,8.45
2023-04-18T10:08:45.739Z,7.90
2023-04-18T10:11:12.577Z,8.15
2023-04-18T10:13:43.216Z,7.78
2023-04-18T10:16:11.749Z,7.90
2023-04-18T10:18:38.684Z,7.85
2023-04-18T10:21:05.817Z,7.85
2023-04-18T10:23:32.558Z,7.53
2023-04-18T10:25:59.416Z,7.15
2023-04-18T10:28:27.795Z,7.07
2023-04-18T10:31:02.970Z,6.93
2023-04-18T10:33:37.306Z,7.25
2023-04-18T10:36:08.915Z,6.30
2023-04-18T10:38:38.914Z,6.00
2023-04-18T10:41:49.470Z,6.10
2023-04-18T10:44:25.022Z,6.15
2023-04-18T10:46:51.852Z,5.88
2023-04-18T10:49:32.593Z,6.05
2023-04-18T10:52:01.661Z,6.65
2023-04-18T10:54:40.765Z,5.28
2023-04-18T10:57:09.085Z,6.40
2023-04-18T10:59:41.318Z,5.72
2023-04-18T11:04:59.704Z,5.53
2023-04-18T11:07:33.075Z,6.25
2023-04-18T11:09:59.977Z,5.78
2023-04-18T11:12:34.551Z,5.65
2023-04-18T11:15:09.254Z,5.30
2023-04-18T11:17:36.208Z,4.78
2023-04-18T11:20:09.180Z,5.28
2023-04-18T11:22:46.182Z,5.00
2023-04-18T11:25:13.267Z,4.78
2023-04-18T11:27:48.311Z,5.65
2023-04-18T11:30:15.414Z,4.82
2023-04-18T11:32:42.235Z,4.85
2023-04-18T11:35:10.671Z,4.45
2023-04-18T11:37:38.672Z,5.07
2023-04-18T11:40:08.683Z,4.38
2023-04-18T11:42:37.482Z,4.38
2023-04-18T11:45:08.867Z,4.95
2023-04-18T11:47:35.598Z,4.72
2023-04-18T11:50:06.816Z,4.35
2023-04-18T11:52:35.269Z,4.93
2023-04-18T11:55:19.561Z,4.63
2023-04-18T11:58:04.583Z,4.13
2023-04-18T12:00:34.429Z,4.43
2023-04-18T12:03:04.569Z,4.93
2023-04-18T12:05:33.604Z,4.95
2023-04-18T12:08:28.072Z,4.57
2023-04-18T12:10:55.355Z,4.35
2023-04-18T12:13:26.869Z,4.45
2023-04-18T12:15:54.623Z,5.03
2023-04-18T12:18:21.573Z,4.68
2023-04-18T12:20:54.309Z,4.72
2023-04-18T12:23:48.176Z,4.97
2023-04-18T12:26:18.332Z,4.70
2023-04-18T12:28:46.473Z,4.40
2023-04-18T12:31:13.226Z,3.97
2023-04-18T12:33:39.895Z,4.30
2023-04-18T12:36:08.592Z,5.00
2023-04-18T12:38:35.661Z,4.60
2023-04-18T12:41:02.420Z,4.45
2023-04-18T12:43:31.750Z,4.57
2023-04-18T12:45:59.552Z,4.78
2023-04-18T12:48:26.217Z,4.72
2023-04-18T12:50:52.895Z,4.60
2023-04-18T12:53:19.640Z,4.18
2023-04-18T12:55:46.357Z,4.13
2023-04-18T12:58:18.712Z,4.38
2023-04-18T13:00:45.979Z,4.75
2023-04-18T13:03:13.553Z,4.32
2023-04-18T13:05:40.561Z,4.35
2023-04-18T13:08:16.031Z,4.25
2023-04-18T13:10:44.416Z,4.40
2023-04-18T13:13:11.207Z,4.20
2023-04-18T13:15:38.286Z,4.95
2023-04-18T13:18:06.705Z,5.07
2023-04-18T13:20:34.464Z,4.72
2023-04-18T13:23:03.225Z,4.20
2023-04-18T13:25:30.074Z,4.40
2023-04-18T13:27:58.513Z,4.43
2023-04-18T13:30:25.455Z,4.45
2023-04-18T13:32:52.267Z,4.03
2023-04-18T13:35:19.067Z,4.03
2023-04-18T13:37:46.355Z,4.30
2023-04-18T13:40:13.775Z,4.25
2023-04-18T13:42:40.544Z,4.05
2023-04-18T13:45:07.713Z,4.68
2023-04-18T13:47:34.988Z,4.55
2023-04-18T13:50:01.893Z,4.40
2023-04-18T13:52:28.628Z,4.30
2023-04-18T13:54:55.547Z,4.32
2023-04-18T13:57:23.348Z,3.97
2023-04-18T13:59:50.130Z,4.70
2023-04-18T14:02:17.086Z,4.70
2023-04-18T14:04:43.949Z,3.88
2023-04-18T14:07:10.811Z,4.53
2023-04-18T14:09:37.538Z,4.40
2023-04-18T14:12:04.674Z,4.65
2023-04-18T14:14:31.412Z,3.83
2023-04-18T14:16:58.140Z,4.13
2023-04-18T14:19:25.121Z,3.78
2023-04-18T14:21:51.940Z,4.47
2023-04-18T14:24:18.723Z,4.15
2023-04-18T14:26:45.465Z,4.38
2023-04-18T14:29:12.502Z,3.90
2023-04-18T14:31:39.386Z,4.25
2023-04-18T14:34:06.602Z,4.20
2023-04-18T14:36:33.297Z,4.15
2023-04-18T14:39:00.030Z,4.30
2023-04-18T14:41:26.957Z,3.65
2023-04-18T14:43:53.645Z,3.80
2023-04-18T14:46:20.995Z,4.03
2023-04-18T14:48:47.916Z,4.18
2023-04-18T14:51:17.409Z,3.95
2023-04-18T14:53:44.947Z,3.90
2023-04-18T14:56:11.870Z,3.80
2023-04-18T14:58:38.560Z,3.83
2023-04-18T15:01:05.558Z,3.90
2023-04-18T15:03:33.181Z,4.18
2023-04-18T15:06:00.212Z,3.92
2023-04-18T15:08:27.042Z,4.05
2023-04-18T15:10:53.755Z,4.13
2023-04-18T15:13:20.626Z,4.18
2023-04-18T15:15:54.575Z,4.40
2023-04-18T15:18:21.320Z,3.58
2023-04-18T15:20:48.008Z,3.65
2023-04-18T15:23:15.099Z,3.67
2023-04-18T15:25:42.795Z,3.78
2023-04-18T15:28:09.565Z,3.45
2023-04-18T15:30:36.524Z,4.13
2023-04-18T15:33:03.318Z,3.45
2023-04-18T15:35:30.114Z,3.22
2023-04-18T15:37:57.672Z,4.05
2023-04-18T15:40:24.465Z,3.80
2023-04-18T15:42:53.573Z,3.65
2023-04-18T15:45:21.384Z,3.53
2023-04-18T15:47:48.458Z,3.53
2023-04-18T15:50:16.334Z,3.25
2023-04-18T15:52:43.563Z,3.47
2023-04-18T15:55:12.344Z,3.30
2023-04-18T15:57:39.608Z,3.50
2023-04-18T16:00:11.968Z,3.40
2023-04-18T16:02:38.875Z,3.38
2023-04-18T16:05:06.179Z,3.17
2023-04-18T16:07:32.899Z,3.47
2023-04-18T16:10:02.608Z,3.95
2023-04-18T16:12:29.717Z,4.00
2023-04-18T16:14:56.429Z,3.97
2023-04-18T16:17:23.171Z,3.55
2023-04-18T16:19:49.925Z,4.03
2023-04-18T16:22:16.688Z,4.18
2023-04-18T16:24:43.345Z,4.35
2023-04-18T16:27:10.158Z,4.38
2023-04-18T16:29:36.796Z,3.70
2023-04-18T16:32:03.661Z,4.30
2023-04-18T16:34:30.514Z,4.47
2023-04-18T16:36:57.193Z,4.53
2023-04-18T16:39:23.935Z,4.85
2023-04-18T16:41:51.245Z,5.13
2023-04-18T16:44:17.967Z,4.65
2023-04-18T16:46:44.707Z,5.38
2023-04-18T16:49:11.608Z,4.60
2023-04-18T16:51:38.697Z,4.72
2023-04-18T16:54:06.071Z,4.57
2023-04-18T16:56:33.940Z,5.22
2023-04-18T16:59:00.638Z,5.03
2023-04-18T17:01:27.409Z,4.80
2023-04-18T17:03:54.170Z,5.30
2023-04-18T17:06:22.805Z,4.60
2023-04-18T17:08:49.705Z,8.60
2023-04-18T17:11:16.403Z,6.40
2023-04-18T17:13:43.083Z,5.47
2023-04-18T17:16:09.839Z,5.57
2023-04-18T17:18:37.157Z,5.22
2023-04-18T17:21:04.067Z,5.50
2023-04-18T17:23:32.787Z,5.35
2023-04-18T17:25:59.934Z,5.72
2023-04-18T17:28:26.655Z,5.53
2023-04-18T17:30:53.392Z,6.72
2023-04-18T17:33:21.204Z,5.85
2023-04-18T17:35:48.321Z,5.45
2023-04-18T17:38:16.429Z,5.72
2023-04-18T17:40:43.146Z,5.68
2023-04-18T17:43:11.225Z,5.72
2023-04-18T17:45:38.674Z,5.82
2023-04-18T17:48:05.622Z,5.68
2023-04-18T17:50:32.377Z,5.80
2023-04-18T17:52:59.083Z,5.85
2023-04-18T17:55:26.712Z,5.93
2023-04-18T17:57:53.354Z,6.85
2023-04-18T18:00:20.235Z,6.85
2023-04-18T18:02:47.129Z,6.43
2023-04-18T18:05:13.981Z,8.27
2023-04-18T18:07:43.625Z,9.80
2023-04-18T18:10:11.604Z,7.03
2023-04-18T18:12:39.921Z,6.28
2023-04-18T18:15:08.246Z,6.72
2023-04-18T18:17:35.184Z,5.65
2023-04-18T18:20:02.048Z,6.60
2023-04-18T18:22:28.713Z,6.10
2023-04-18T18:24:56.099Z,7.45
2023-04-18T18:27:22.805Z,5.38
2023-04-18T18:29:50.447Z,7.25
2023-04-18T18:32:17.155Z,8.18
2023-04-18T18:34:43.854Z,9.93
2023-04-18T18:37:10.509Z,16.55
2023-04-18T18:39:37.408Z,7.57
2023-04-18T18:42:04.165Z,8.75
2023-04-18T18:44:30.800Z,6.68
2023-04-18T18:46:58.820Z,6.75
2023-04-18T18:49:26.686Z,7.00
2023-04-18T18:51:53.576Z,9.02
2023-04-18T18:54:20.354Z,7.68
2023-04-18T18:56:47.070Z,8.68
2023-04-18T18:59:14.056Z,7.03
2023-04-18T19:01:41.225Z,5.47
2023-04-18T19:04:08.103Z,5.63
2023-04-18T19:06:35.633Z,5.03
2023-04-18T19:09:02.388Z,4.93
2023-04-18T19:11:29.681Z,5.25
2023-04-18T19:13:56.449Z,8.73
2023-04-18T19:16:23.199Z,10.02
2023-04-18T19:18:50.723Z,7.43
2023-04-18T19:21:17.533Z,5.38
2023-04-18T19:23:44.229Z,5.70
2023-04-18T19:26:10.911Z,5.53
2023-04-18T19:28:37.638Z,5.38
2023-04-18T19:31:04.528Z,4.53
2023-04-18T19:33:31.200Z,4.20
2023-04-18T19:35:58.451Z,5.10
2023-04-18T19:38:25.122Z,5.63
2023-04-18T19:40:51.884Z,4.72
2023-04-18T19:43:18.644Z,5.53
2023-04-18T19:45:45.375Z,6.38
2023-04-18T19:48:12.126Z,5.80
2023-04-18T19:50:40.387Z,6.30
2023-04-18T19:53:07.180Z,7.70
2023-04-18T19:55:34.160Z,6.55
2023-04-18T19:58:00.910Z,6.45
2023-04-18T20:00:28.495Z,6.22
2023-04-18T20:02:55.539Z,5.43
2023-04-18T20:05:22.712Z,5.78
2023-04-18T20:07:49.459Z,7.60
2023-04-18T20:10:21.785Z,6.63
2023-04-18T20:15:17.081Z,6.10
2023-04-18T20:17:43.845Z,4.72
2023-04-18T20:20:11.467Z,6.15
2023-04-18T20:22:40.446Z,6.43
2023-04-18T20:25:07.365Z,5.38
2023-04-18T20:27:34.025Z,7.43
2023-04-18T20:30:00.709Z,5.93
2023-04-18T20:32:28.139Z,5.80
2023-04-18T20:34:54.824Z,5.30
2023-04-18T20:37:21.775Z,4.38
2023-04-18T20:39:48.440Z,5.35
2023-04-18T20:42:15.866Z,8.85
2023-04-18T20:44:46.906Z,8.70
2023-04-18T20:47:15.451Z,7.50
2023-04-18T20:49:42.616Z,7.90
2023-04-18T20:52:14.502Z,6.57
2023-04-18T20:54:43.946Z,5.63
2023-04-18T20:57:10.719Z,6.68
2023-04-18T20:59:37.394Z,6.70
2023-04-18T21:02:04.451Z,6.57
2023-04-18T21:04:31.340Z,5.07
2023-04-18T21:06:58.216Z,6.63
2023-04-18T21:09:24.988Z,5.60
2023-04-18T21:11:51.676Z,7.07
2023-04-18T21:14:18.370Z,6.65
2023-04-18T21:16:45.029Z,16.77
2023-04-18T21:19:11.696Z,9.68
2023-04-18T21:21:38.420Z,10.93
2023-04-18T21:24:05.757Z,7.30
2023-04-18T21:26:32.507Z,8.05
2023-04-18T21:29:01.486Z,6.32
2023-04-18T21:31:31.034Z,7.35
2023-04-18T21:33:59.729Z,8.48
2023-04-18T21:36:28.220Z,6.68
2023-04-18T21:38:56.466Z,6.40
2023-04-18T21:41:24.226Z,6.15
2023-04-18T21:43:51.077Z,5.18
2023-04-18T21:46:18.401Z,6.18
2023-04-18T21:48:46.589Z,6.18
2023-04-18T21:51:15.718Z,5.53
2023-04-18T21:53:42.752Z,6.13
2023-04-18T21:56:09.692Z,4.82
2023-04-18T21:58:36.510Z,5.07
2023-04-18T22:01:03.400Z,5.15
2023-04-18T22:03:31.647Z,8.85
2023-04-18T22:05:58.957Z,5.75
2023-04-18T22:08:26.330Z,6.05
2023-04-18T22:10:55.233Z,6.82
2023-04-18T22:13:22.783Z,5.32
2023-04-18T22:15:51.571Z,6.10
2023-04-18T22:18:19.385Z,5.45
2023-04-18T22:20:47.033Z,5.38
2023-04-18T22:23:14.339Z,5.45
2023-04-18T22:25:41.280Z,4.72
2023-04-18T22:28:08.192Z,5.53
2023-04-18T22:30:35.160Z,4.90
2023-04-18T22:33:01.922Z,5.60
2023-04-18T22:35:28.701Z,5.05
2023-04-18T22:37:56.246Z,5.82
2023-04-18T22:40:23.022Z,4.95
2023-04-18T22:42:51.964Z,5.72
2023-04-18T22:45:19.551Z,5.63
2023-04-18T22:47:46.830Z,5.65
2023-04-18T22:50:14.127Z,5.72
2023-04-18T22:52:41.387Z,5.30
2023-04-18T22:55:08.903Z,5.18
2023-04-18T22:57:35.699Z,6.40
2023-04-18T23:00:02.778Z,5.57
2023-04-18T23:02:29.576Z,5.82
2023-04-18T23:04:58.443Z,4.90
2023-04-18T23:07:25.398Z,5.63
2023-04-18T23:09:52.302Z,4.88
2023-04-18T23:12:19.053Z,5.30
2023-04-18T23:14:45.905Z,5.10
2023-04-18T23:17:12.602Z,5.47
2023-04-18T23:19:39.355Z,5.78
2023-04-18T23:22:06.056Z,5.45
2023-04-18T23:24:32.782Z,5.60
2023-04-18T23:26:59.517Z,5.20
2023-04-18T23:29:26.229Z,5.38
2023-04-18T23:31:52.990Z,5.93
2023-04-18T23:34:19.819Z,5.57
2023-04-18T23:36:46.782Z,6.72
2023-04-18T23:39:13.784Z,5.68
2023-04-18T23:41:41.026Z,5.97
2023-04-18T23:44:08.008Z,5.68
2023-04-18T23:46:36.356Z,5.70
2023-04-18T23:49:03.660Z,5.70
2023-04-18T23:51:31.269Z,5.88
2023-04-18T23:53:57.916Z,6.00
2023-04-18T23:56:24.694Z,6.30
2023-04-18T23:58:51.775Z,5.97
