createdAt,value
2023-03-23T00:01:09.770Z,803.00
2023-03-23T00:05:09.754Z,797.00
2023-03-23T00:09:09.693Z,801.00
2023-03-23T00:13:09.698Z,796.00
2023-03-23T00:17:09.624Z,784.00
2023-03-23T00:21:09.582Z,785.00
2023-03-23T00:25:09.585Z,788.00
2023-03-23T00:29:09.540Z,780.00
2023-03-23T00:33:09.541Z,781.00
2023-03-23T00:37:09.456Z,775.00
2023-03-23T00:41:09.418Z,760.00
2023-03-23T00:45:09.405Z,765.00
2023-03-23T00:49:09.330Z,766.00
2023-03-23T00:53:09.310Z,750.00
2023-03-23T00:57:09.287Z,748.00
2023-03-23T01:01:09.248Z,764.00
2023-03-23T01:05:09.177Z,758.00
2023-03-23T01:09:09.159Z,751.00
2023-03-23T01:13:09.137Z,753.00
2023-03-23T01:17:09.091Z,745.00
2023-03-23T01:21:09.062Z,749.00
2023-03-23T01:25:09.061Z,751.00
2023-03-23T01:29:08.998Z,743.00
2023-03-23T01:33:08.946Z,724.00
2023-03-23T01:37:08.938Z,744.00
2023-03-23T01:41:08.917Z,731.00
2023-03-23T01:45:08.884Z,728.00
2023-03-23T01:49:08.903Z,717.00
2023-03-23T01:53:09.003Z,735.00
2023-03-23T01:57:09.083Z,735.00
2023-03-23T02:01:09.212Z,730.00
2023-03-23T02:05:09.170Z,723.00
2023-03-23T02:09:10.621Z,722.00
2023-03-23T02:13:11.148Z,719.00
2023-03-23T02:17:09.319Z,723.00
2023-03-23T02:21:09.223Z,706.00
2023-03-23T02:25:09.259Z,701.00
2023-03-23T02:29:09.199Z,702.00
2023-03-23T02:33:09.121Z,699.00
2023-03-23T02:37:09.130Z,699.00
2023-03-23T02:41:09.084Z,702.00
2023-03-23T02:45:09.050Z,707.00
2023-03-23T02:49:08.973Z,702.00
2023-03-23T02:53:08.942Z,692.00
2023-03-23T02:57:08.979Z,689.00
2023-03-23T03:01:08.904Z,690.00
2023-03-23T03:05:08.824Z,681.00
2023-03-23T03:09:08.847Z,693.00
2023-03-23T03:13:08.781Z,690.00
2023-03-23T03:17:08.742Z,691.00
2023-03-23T03:21:08.664Z,685.00
2023-03-23T03:25:18.212Z,684.00
2023-03-23T03:29:09.621Z,693.00
2023-03-23T03:33:08.605Z,690.00
2023-03-23T03:37:08.590Z,688.00
2023-03-23T03:41:08.568Z,686.00
2023-03-23T03:45:08.541Z,688.00
2023-03-23T03:49:08.520Z,687.00
2023-03-23T03:53:08.469Z,676.00
2023-03-23T03:57:08.452Z,681.00
2023-03-23T04:01:08.398Z,671.00
2023-03-23T04:05:08.363Z,683.00
2023-03-23T04:09:08.494Z,676.00
2023-03-23T04:13:08.286Z,668.00
2023-03-23T04:17:08.241Z,666.00
2023-03-23T04:21:08.232Z,663.00
2023-03-23T04:25:08.162Z,669.00
2023-03-23T04:29:08.155Z,663.00
2023-03-23T04:33:08.082Z,671.00
2023-03-23T04:37:08.054Z,663.00
2023-03-23T04:41:08.185Z,671.00
2023-03-23T04:45:08.309Z,662.00
2023-03-23T04:49:08.435Z,663.00
2023-03-23T04:53:08.632Z,666.00
2023-03-23T04:57:08.778Z,661.00
2023-03-23T05:01:09.098Z,663.00
2023-03-23T05:05:08.974Z,659.00
2023-03-23T05:09:09.068Z,665.00
2023-03-23T05:13:09.293Z,670.00
2023-03-23T05:17:09.409Z,661.00
2023-03-23T05:21:09.650Z,663.00
2023-03-23T05:25:09.712Z,656.00
2023-03-23T05:29:09.821Z,660.00
2023-03-23T05:33:09.949Z,648.00
2023-03-23T05:37:11.217Z,636.00
2023-03-23T05:41:10.269Z,639.00
2023-03-23T05:45:10.433Z,638.00
2023-03-23T05:49:10.547Z,633.00
2023-03-23T05:53:12.592Z,629.00
2023-03-23T05:57:10.837Z,624.00
2023-03-23T06:01:10.981Z,629.00
2023-03-23T06:05:11.908Z,622.00
2023-03-23T06:09:10.908Z,627.00
2023-03-23T06:13:10.841Z,631.00
2023-03-23T06:17:10.935Z,625.00
2023-03-23T06:21:11.101Z,619.00
2023-03-23T06:25:12.037Z,623.00
2023-03-23T06:29:11.022Z,617.00
2023-03-23T06:33:10.988Z,596.00
2023-03-23T06:37:10.974Z,523.00
2023-03-23T06:41:11.091Z,515.00
2023-03-23T06:45:11.257Z,552.00
2023-03-23T06:49:11.359Z,559.00
2023-03-23T06:53:11.558Z,532.00
2023-03-23T06:57:11.707Z,522.00
2023-03-23T07:01:11.686Z,561.00
2023-03-23T07:05:12.132Z,549.00
2023-03-23T07:09:11.833Z,559.00
2023-03-23T07:13:11.869Z,523.00
2023-03-23T07:17:11.884Z,521.00
2023-03-23T07:21:11.871Z,503.00
2023-03-23T07:25:11.934Z,502.00
2023-03-23T07:29:12.093Z,504.00
2023-03-23T07:33:12.185Z,500.00
2023-03-23T07:37:12.331Z,511.00
2023-03-23T07:41:12.570Z,500.00
2023-03-23T07:45:12.714Z,502.00
2023-03-23T07:49:12.716Z,507.00
2023-03-23T07:53:12.642Z,506.00
2023-03-23T07:57:12.647Z,504.00
2023-03-23T08:01:12.554Z,500.00
2023-03-23T08:05:12.518Z,505.00
2023-03-23T08:09:12.540Z,510.00
2023-03-23T08:13:12.561Z,503.00
2023-03-23T08:17:12.454Z,501.00
2023-03-23T08:21:12.433Z,505.00
2023-03-23T08:25:12.345Z,502.00
2023-03-23T08:29:12.314Z,502.00
2023-03-23T08:33:12.576Z,501.00
2023-03-23T08:37:12.633Z,558.00
2023-03-23T08:41:12.317Z,604.00
2023-03-23T08:45:12.370Z,658.00
2023-03-23T08:49:12.609Z,758.00
2023-03-23T08:53:13.158Z,844.00
2023-03-23T08:57:13.121Z,916.00
2023-03-23T09:01:12.925Z,999.00
2023-03-23T09:05:12.985Z,1084.00
2023-03-23T09:09:12.971Z,1206.00
2023-03-23T09:13:12.938Z,1288.00
2023-03-23T09:17:13.075Z,1377.00
2023-03-23T09:21:18.922Z,1384.00
2023-03-23T09:25:14.008Z,1375.00
2023-03-23T09:29:13.006Z,1304.00
2023-03-23T09:33:13.183Z,1335.00
2023-03-23T09:37:13.108Z,1283.00
2023-03-23T09:41:13.061Z,1279.00
2023-03-23T09:45:13.049Z,1174.00
2023-03-23T09:49:13.025Z,1196.00
2023-03-23T09:53:12.989Z,1200.00
2023-03-23T09:57:12.935Z,1233.00
2023-03-23T10:01:12.889Z,1264.00
2023-03-23T10:05:12.840Z,1296.00
2023-03-23T10:09:12.836Z,1288.00
2023-03-23T10:13:12.777Z,1301.00
2023-03-23T10:17:12.785Z,1316.00
2023-03-23T10:21:12.737Z,1357.00
2023-03-23T10:25:12.860Z,1367.00
2023-03-23T10:29:12.631Z,1378.00
2023-03-23T10:33:13.161Z,1358.00
2023-03-23T10:37:12.803Z,1254.00
2023-03-23T10:41:13.174Z,1376.00
2023-03-23T10:45:12.899Z,1421.00
2023-03-23T10:49:13.048Z,1490.00
2023-03-23T10:53:13.255Z,1535.00
2023-03-23T10:57:13.399Z,1587.00
2023-03-23T11:01:13.475Z,1627.00
2023-03-23T11:05:20.002Z,954.00
2023-03-23T11:09:14.561Z,549.00
2023-03-23T11:13:13.492Z,400.00
2023-03-23T11:17:15.935Z,446.00
2023-03-23T11:21:13.458Z,535.00
2023-03-23T11:25:14.468Z,561.00
2023-03-23T11:29:13.405Z,491.00
2023-03-23T11:33:13.323Z,680.00
2023-03-23T11:37:13.306Z,811.00
2023-03-23T11:41:13.275Z,1244.00
2023-03-23T11:45:13.209Z,1572.00
2023-03-23T11:49:23.206Z,1806.00
2023-03-23T11:53:14.143Z,1914.00
2023-03-23T11:57:13.128Z,2139.00
2023-03-23T12:01:13.106Z,2397.00
2023-03-23T12:05:13.190Z,2537.00
2023-03-23T12:09:13.405Z,2546.00
2023-03-23T12:13:16.088Z,2585.00
2023-03-23T12:17:14.503Z,2583.00
2023-03-23T12:21:14.499Z,2655.00
2023-03-23T12:25:13.432Z,2646.00
2023-03-23T12:29:13.457Z,2494.00
2023-03-23T12:33:13.682Z,2496.00
2023-03-23T12:37:13.873Z,2472.00
2023-03-23T12:41:13.962Z,2420.00
2023-03-23T12:45:14.161Z,2376.00
2023-03-23T12:49:14.359Z,2311.00
2023-03-23T12:53:14.484Z,2273.00
2023-03-23T12:57:14.691Z,2250.00
2023-03-23T13:01:14.807Z,2209.00
2023-03-23T13:05:14.998Z,2174.00
2023-03-23T13:09:15.172Z,2149.00
2023-03-23T13:13:15.292Z,2134.00
2023-03-23T13:17:16.226Z,2083.00
2023-03-23T13:21:15.202Z,2050.00
2023-03-23T13:25:15.153Z,2045.00
2023-03-23T13:29:15.182Z,2022.00
2023-03-23T13:33:15.267Z,1945.00
2023-03-23T13:37:15.330Z,1940.00
2023-03-23T13:41:15.382Z,1929.00
2023-03-23T13:45:15.458Z,1915.00
2023-03-23T13:49:16.574Z,1932.00
2023-03-23T13:53:15.568Z,1850.00
2023-03-23T13:57:15.618Z,1851.00
2023-03-23T14:01:15.672Z,1839.00
2023-03-23T14:05:15.702Z,1832.00
2023-03-23T14:09:15.771Z,1842.00
2023-03-23T14:13:15.786Z,1858.00
2023-03-23T14:17:15.847Z,1845.00
2023-03-23T14:21:15.963Z,1858.00
2023-03-23T14:25:15.931Z,1843.00
2023-03-23T14:29:19.512Z,1807.00
2023-03-23T14:33:16.219Z,1769.00
2023-03-23T14:37:15.915Z,1760.00
2023-03-23T14:41:15.910Z,1751.00
2023-03-23T14:45:15.823Z,1733.00
2023-03-23T14:49:15.841Z,1726.00
2023-03-23T14:53:15.804Z,1692.00
2023-03-23T14:57:15.727Z,1715.00
2023-03-23T15:01:15.777Z,1656.00
2023-03-23T15:05:15.697Z,1589.00
2023-03-23T15:09:15.670Z,1565.00
2023-03-23T15:13:15.574Z,1565.00
2023-03-23T15:17:15.562Z,1568.00
2023-03-23T15:21:15.556Z,1650.00
2023-03-23T15:25:15.523Z,1577.00
2023-03-23T15:29:15.448Z,1578.00
2023-03-23T15:33:16.468Z,1582.00
2023-03-23T15:37:20.465Z,1566.00
2023-03-23T15:41:16.356Z,1548.00
2023-03-23T15:45:15.304Z,1506.00
2023-03-23T15:49:15.285Z,1461.00
2023-03-23T15:53:15.269Z,1513.00
2023-03-23T15:57:15.245Z,1518.00
2023-03-23T16:01:15.211Z,1494.00
2023-03-23T16:05:15.210Z,1520.00
2023-03-23T16:09:15.233Z,1506.00
2023-03-23T16:13:15.273Z,1491.00
2023-03-23T16:17:15.388Z,1463.00
2023-03-23T16:21:15.457Z,1473.00
2023-03-23T16:25:15.564Z,1459.00
2023-03-23T16:29:28.379Z,1447.00
2023-03-23T16:33:16.698Z,1449.00
2023-03-23T16:37:15.559Z,1438.00
2023-03-23T16:41:15.592Z,1443.00
2023-03-23T16:45:15.769Z,1409.00
2023-03-23T16:49:15.950Z,1426.00
2023-03-23T16:53:16.166Z,1366.00
2023-03-23T16:57:16.417Z,1409.00
2023-03-23T17:01:16.389Z,1325.00
2023-03-23T17:05:16.324Z,1397.00
2023-03-23T17:09:16.292Z,1400.00
2023-03-23T17:13:16.275Z,1366.00
2023-03-23T17:17:16.186Z,1293.00
2023-03-23T17:21:16.155Z,1392.00
2023-03-23T17:25:16.140Z,1406.00
2023-03-23T17:29:16.075Z,1303.00
2023-03-23T17:33:16.094Z,1357.00
2023-03-23T17:37:16.027Z,1391.00
2023-03-23T17:41:15.995Z,1408.00
2023-03-23T17:45:16.015Z,1341.00
2023-03-23T17:49:15.900Z,1390.00
2023-03-23T17:53:15.869Z,1373.00
2023-03-23T17:57:15.851Z,1362.00
2023-03-23T18:01:15.839Z,1385.00
2023-03-23T18:05:15.993Z,1333.00
2023-03-23T18:09:15.751Z,1355.00
2023-03-23T18:13:15.694Z,1363.00
2023-03-23T18:17:15.784Z,1364.00
2023-03-23T18:21:15.871Z,1368.00
2023-03-23T18:25:15.967Z,1372.00
2023-03-23T18:29:16.099Z,1315.00
2023-03-23T18:33:16.698Z,1457.00
2023-03-23T18:37:16.234Z,1434.00
2023-03-23T18:41:16.294Z,1445.00
2023-03-23T18:45:16.439Z,1439.00
2023-03-23T18:49:16.597Z,1440.00
2023-03-23T18:53:16.717Z,1438.00
2023-03-23T18:57:16.929Z,1454.00
2023-03-23T19:01:17.053Z,1449.00
2023-03-23T19:05:17.190Z,1437.00
2023-03-23T19:09:17.375Z,1431.00
2023-03-23T19:13:17.605Z,1417.00
2023-03-23T19:17:17.702Z,1400.00
2023-03-23T19:21:20.480Z,1409.00
2023-03-23T19:25:18.922Z,1392.00
2023-03-23T19:29:25.401Z,1381.00
2023-03-23T19:33:18.869Z,1385.00
2023-03-23T19:37:17.833Z,1380.00
2023-03-23T19:41:19.102Z,1377.00
2023-03-23T19:45:17.931Z,1366.00
2023-03-23T19:49:17.933Z,1360.00
2023-03-23T19:53:19.171Z,1363.00
2023-03-23T19:57:17.823Z,1337.00
2023-03-23T20:01:17.817Z,1338.00
2023-03-23T20:05:17.782Z,1324.00
2023-03-23T20:09:18.498Z,1305.00
2023-03-23T20:13:17.975Z,1299.00
2023-03-23T20:17:17.847Z,1286.00
2023-03-23T20:21:19.922Z,1276.00
2023-03-23T20:25:18.043Z,1293.00
2023-03-23T20:29:18.130Z,1280.00
2023-03-23T20:33:18.315Z,1277.00
2023-03-23T20:37:18.490Z,1260.00
2023-03-23T20:41:18.566Z,1272.00
2023-03-23T20:45:18.690Z,1276.00
2023-03-23T20:49:18.760Z,1276.00
2023-03-23T20:53:18.809Z,1272.00
2023-03-23T20:57:18.842Z,1279.00
2023-03-23T21:01:18.919Z,1278.00
2023-03-23T21:05:18.830Z,1270.00
2023-03-23T21:09:18.796Z,1271.00
2023-03-23T21:13:18.810Z,1279.00
2023-03-23T21:17:18.802Z,1267.00
2023-03-23T21:21:18.760Z,1276.00
2023-03-23T21:25:18.923Z,1274.00
2023-03-23T21:29:18.786Z,1264.00
2023-03-23T21:33:18.816Z,1276.00
2023-03-23T21:37:18.758Z,1276.00
2023-03-23T21:41:18.870Z,1264.00
2023-03-23T21:45:18.814Z,1280.00
2023-03-23T21:49:18.830Z,1268.00
2023-03-23T21:53:18.898Z,1246.00
2023-03-23T21:57:18.932Z,1257.00
2023-03-23T22:01:18.975Z,1249.00
2023-03-23T22:05:19.018Z,1255.00
2023-03-23T22:09:19.069Z,1256.00
2023-03-23T22:13:19.272Z,1228.00
2023-03-23T22:17:19.263Z,1241.00
2023-03-23T22:21:19.303Z,1246.00
2023-03-23T22:25:19.343Z,1239.00
2023-03-23T22:29:19.461Z,1244.00
2023-03-23T22:33:19.549Z,1230.00
2023-03-23T22:37:19.648Z,1242.00
2023-03-23T22:41:19.726Z,1231.00
2023-03-23T22:45:19.824Z,1222.00
2023-03-23T22:49:19.958Z,1216.00
2023-03-23T22:53:20.003Z,1197.00
2023-03-23T22:57:20.116Z,1202.00
2023-03-23T23:01:20.225Z,1201.00
2023-03-23T23:05:20.386Z,1188.00
2023-03-23T23:09:20.411Z,1183.00
2023-03-23T23:13:20.481Z,1186.00
2023-03-23T23:17:20.579Z,1170.00
2023-03-23T23:21:20.676Z,1170.00
2023-03-23T23:25:20.760Z,1168.00
2023-03-23T23:29:20.900Z,1151.00
2023-03-23T23:33:20.959Z,1147.00
2023-03-23T23:37:21.057Z,1157.00
2023-03-23T23:41:21.134Z,1152.00
2023-03-23T23:45:21.244Z,1142.00
2023-03-23T23:49:21.363Z,1138.00
2023-03-23T23:53:21.497Z,1141.00
2023-03-23T23:57:21.516Z,1136.00
