createdAt,value
2017-04-15T00:00:51.825Z,83.60
2017-04-15T00:01:50.041Z,83.30
2017-04-15T00:02:49.249Z,83.00
2017-04-15T00:03:47.486Z,83.20
2017-04-15T00:04:45.676Z,82.80
2017-04-15T00:05:44.133Z,82.70
2017-04-15T00:06:43.100Z,82.80
2017-04-15T00:07:41.293Z,82.90
2017-04-15T00:08:39.492Z,83.00
2017-04-15T00:09:37.728Z,83.00
2017-04-15T00:10:36.180Z,83.30
2017-04-15T00:11:34.365Z,83.20
2017-04-15T00:12:32.648Z,83.10
2017-04-15T00:13:30.848Z,83.40
2017-04-15T00:14:29.052Z,83.40
2017-04-15T00:15:27.257Z,83.00
2017-04-15T00:16:25.448Z,82.60
2017-04-15T00:17:24.440Z,82.80
2017-04-15T00:18:22.668Z,82.50
2017-04-15T00:19:20.865Z,82.70
2017-04-15T00:20:19.087Z,82.40
2017-04-15T00:21:17.293Z,82.50
2017-04-15T00:22:15.501Z,82.40
2017-04-15T00:23:13.727Z,83.40
2017-04-15T00:24:12.063Z,82.50
2017-04-15T00:25:10.240Z,82.10
2017-04-15T00:26:08.445Z,82.00
2017-04-15T00:27:07.776Z,81.90
2017-04-15T00:28:05.972Z,82.20
2017-04-15T00:29:04.308Z,81.90
2017-04-15T00:30:02.542Z,81.70
2017-04-15T00:31:00.740Z,81.50
2017-04-15T00:31:59.247Z,81.70
2017-04-15T00:32:57.464Z,81.50
2017-04-15T00:33:55.721Z,81.20
2017-04-15T00:34:53.915Z,81.10
2017-04-15T00:35:52.145Z,81.40
2017-04-15T00:36:50.349Z,81.70
2017-04-15T00:37:48.561Z,80.60
2017-04-15T00:38:46.768Z,80.40
2017-04-15T00:39:44.993Z,80.70
2017-04-15T00:40:44.004Z,80.30
2017-04-15T00:41:42.608Z,80.50
2017-04-15T00:42:40.813Z,80.60
2017-04-15T00:43:39.034Z,80.50
2017-04-15T00:44:37.241Z,80.80
2017-04-15T00:45:35.462Z,80.50
2017-04-15T00:46:33.669Z,80.70
2017-04-15T00:47:32.009Z,80.70
2017-04-15T00:48:30.218Z,80.80
2017-04-15T00:49:28.508Z,80.80
2017-04-15T00:50:26.734Z,80.80
2017-04-15T00:51:24.933Z,80.80
2017-04-15T00:52:23.181Z,80.50
2017-04-15T00:53:21.425Z,80.50
2017-04-15T00:54:19.624Z,80.50
2017-04-15T00:55:17.884Z,80.70
2017-04-15T00:56:16.081Z,80.80
2017-04-15T00:57:14.290Z,80.70
2017-04-15T00:58:12.493Z,80.20
2017-04-15T00:59:11.005Z,80.50
2017-04-15T01:00:09.511Z,80.50
2017-04-15T01:01:08.464Z,80.30
2017-04-15T01:02:06.944Z,80.40
2017-04-15T01:03:05.153Z,80.30
2017-04-15T01:04:03.357Z,80.40
2017-04-15T01:05:02.328Z,80.00
2017-04-15T01:06:00.544Z,80.00
2017-04-15T01:06:59.496Z,80.00
2017-04-15T01:07:57.712Z,79.90
2017-04-15T01:08:55.937Z,80.00
2017-04-15T01:09:54.141Z,79.40
2017-04-15T01:10:52.360Z,79.40
2017-04-15T01:11:50.601Z,79.60
2017-04-15T01:12:48.816Z,79.20
2017-04-15T01:13:47.032Z,79.00
2017-04-15T01:14:45.241Z,79.00
2017-04-15T01:15:43.689Z,78.80
2017-04-15T01:16:41.920Z,78.90
2017-04-15T01:17:40.117Z,79.10
2017-04-15T01:18:39.073Z,78.50
2017-04-15T01:19:37.317Z,78.60
2017-04-15T01:20:35.533Z,78.20
2017-04-15T01:21:34.000Z,78.30
2017-04-15T01:22:32.240Z,78.10
2017-04-15T01:23:30.445Z,78.50
2017-04-15T01:24:28.649Z,78.70
2017-04-15T01:25:26.853Z,78.40
2017-04-15T01:26:25.410Z,77.80
2017-04-15T01:27:23.612Z,77.90
2017-04-15T01:28:22.218Z,78.10
2017-04-15T01:29:20.424Z,78.10
2017-04-15T01:30:18.637Z,78.20
2017-04-15T01:31:17.593Z,78.70
2017-04-15T01:32:15.805Z,77.80
2017-04-15T01:33:14.016Z,77.60
2017-04-15T01:34:12.268Z,77.90
2017-04-15T01:35:10.481Z,77.50
2017-04-15T01:36:09.419Z,77.50
2017-04-15T01:37:07.635Z,77.40
2017-04-15T01:38:06.627Z,77.80
2017-04-15T01:39:04.877Z,77.80
2017-04-15T01:40:03.088Z,77.70
2017-04-15T01:41:01.287Z,77.80
2017-04-15T01:41:59.502Z,77.60
2017-04-15T01:42:57.710Z,77.00
2017-04-15T01:43:55.916Z,77.20
2017-04-15T01:44:54.122Z,76.90
2017-04-15T01:45:52.357Z,77.00
2017-04-15T01:46:50.596Z,77.10
2017-04-15T01:47:49.542Z,78.10
2017-04-15T01:48:47.735Z,76.60
2017-04-15T01:49:45.958Z,76.60
2017-04-15T01:50:44.171Z,76.40
2017-04-15T01:51:42.404Z,76.40
2017-04-15T01:52:40.612Z,76.50
2017-04-15T01:53:38.894Z,76.60
2017-04-15T01:54:37.429Z,76.40
2017-04-15T01:55:35.654Z,76.70
2017-04-15T01:56:33.861Z,76.20
2017-04-15T01:57:32.074Z,76.00
2017-04-15T01:58:30.281Z,76.20
2017-04-15T01:59:29.336Z,76.50
2017-04-15T02:00:27.547Z,76.20
2017-04-15T02:01:25.752Z,76.20
2017-04-15T02:02:23.959Z,76.50
2017-04-15T02:03:22.195Z,76.50
2017-04-15T02:04:20.436Z,76.70
2017-04-15T02:05:18.632Z,76.50
2017-04-15T02:06:16.827Z,76.50
2017-04-15T02:07:15.054Z,76.50
2017-04-15T02:08:13.257Z,76.50
2017-04-15T02:09:11.861Z,76.50
2017-04-15T02:10:10.068Z,76.30
2017-04-15T02:11:08.281Z,76.60
2017-04-15T02:12:06.492Z,76.50
2017-04-15T02:13:04.689Z,76.50
2017-04-15T02:14:04.193Z,76.50
2017-04-15T02:15:02.432Z,76.40
2017-04-15T02:16:00.640Z,76.40
2017-04-15T02:16:59.573Z,76.40
2017-04-15T02:17:57.773Z,76.20
2017-04-15T02:18:55.968Z,76.20
2017-04-15T02:19:54.176Z,76.30
2017-04-15T02:20:53.153Z,76.40
2017-04-15T02:21:51.616Z,76.00
2017-04-15T02:22:49.839Z,76.10
2017-04-15T02:23:48.045Z,76.00
2017-04-15T02:24:46.249Z,76.40
2017-04-15T02:25:44.457Z,76.30
2017-04-15T02:26:42.741Z,76.50
2017-04-15T02:27:41.002Z,76.30
2017-04-15T02:28:39.200Z,76.60
2017-04-15T02:29:37.511Z,76.70
2017-04-15T02:30:35.810Z,77.40
2017-04-15T02:31:34.024Z,76.80
2017-04-15T02:32:32.259Z,77.40
2017-04-15T02:33:30.733Z,77.60
2017-04-15T02:34:28.951Z,77.90
2017-04-15T02:35:27.214Z,78.60
2017-04-15T02:36:25.564Z,79.10
2017-04-15T02:37:24.027Z,79.60
2017-04-15T02:38:22.261Z,79.60
2017-04-15T02:39:20.487Z,80.20
2017-04-15T02:40:18.732Z,80.60
2017-04-15T02:41:16.942Z,80.50
2017-04-15T02:42:15.447Z,80.30
2017-04-15T02:43:13.801Z,80.00
2017-04-15T02:44:12.037Z,79.90
2017-04-15T02:45:10.378Z,81.10
2017-04-15T02:46:09.377Z,80.10
2017-04-15T02:47:07.576Z,80.50
2017-04-15T02:48:05.807Z,81.20
2017-04-15T02:49:04.004Z,81.60
2017-04-15T02:50:02.272Z,81.70
2017-04-15T02:51:00.472Z,82.10
2017-04-15T02:51:58.671Z,83.40
2017-04-15T02:52:56.883Z,84.50
2017-04-15T02:53:55.116Z,83.60
2017-04-15T02:54:53.329Z,84.00
2017-04-15T02:55:51.576Z,84.00
2017-04-15T02:56:49.785Z,84.00
2017-04-15T02:57:48.733Z,85.30
2017-04-15T02:58:46.937Z,84.90
2017-04-15T02:59:45.135Z,85.50
2017-04-15T03:00:43.483Z,85.20
2017-04-15T03:01:41.713Z,85.10
2017-04-15T03:02:39.928Z,86.10
2017-04-15T03:03:38.115Z,85.80
2017-04-15T03:04:36.321Z,86.00
2017-04-15T03:05:35.257Z,86.10
2017-04-15T03:06:33.510Z,85.70
2017-04-15T03:07:31.719Z,85.60
2017-04-15T03:08:30.013Z,86.20
2017-04-15T03:09:28.446Z,87.00
2017-04-15T03:10:26.652Z,87.40
2017-04-15T03:11:24.860Z,87.50
2017-04-15T03:12:23.298Z,87.40
2017-04-15T03:13:21.523Z,87.70
2017-04-15T03:14:19.715Z,88.40
2017-04-15T03:15:17.925Z,89.70
2017-04-15T03:16:16.128Z,88.80
2017-04-15T03:17:14.334Z,89.40
2017-04-15T03:18:12.581Z,89.60
2017-04-15T03:19:11.784Z,90.00
2017-04-15T03:20:09.993Z,90.20
2017-04-15T03:21:08.331Z,90.40
2017-04-15T03:22:06.639Z,90.60
2017-04-15T03:23:04.858Z,90.70
2017-04-15T03:24:03.061Z,91.00
2017-04-15T03:25:01.290Z,91.10
2017-04-15T03:25:59.486Z,91.30
2017-04-15T03:26:57.697Z,91.20
2017-04-15T03:27:55.896Z,91.40
2017-04-15T03:28:54.368Z,91.50
2017-04-15T03:29:52.577Z,91.50
2017-04-15T03:30:50.800Z,91.70
2017-04-15T03:31:49.014Z,91.70
2017-04-15T03:32:47.295Z,91.70
2017-04-15T03:33:45.505Z,91.90
2017-04-15T03:34:44.012Z,91.90
2017-04-15T03:35:42.222Z,91.90
2017-04-15T03:36:40.447Z,92.00
2017-04-15T03:37:38.709Z,92.10
2017-04-15T03:38:36.936Z,92.00
2017-04-15T03:39:35.165Z,91.80
2017-04-15T03:40:33.386Z,92.00
2017-04-15T03:41:31.592Z,92.00
2017-04-15T03:42:29.817Z,92.20
2017-04-15T03:43:28.018Z,92.10
2017-04-15T03:44:26.232Z,92.50
2017-04-15T03:45:24.449Z,92.20
2017-04-15T03:46:22.639Z,92.30
2017-04-15T03:47:20.943Z,92.30
2017-04-15T03:48:19.174Z,92.40
2017-04-15T03:49:17.435Z,92.40
2017-04-15T03:50:15.641Z,92.30
2017-04-15T03:51:13.848Z,92.30
2017-04-15T03:52:12.369Z,92.40
2017-04-15T03:53:10.573Z,92.50
2017-04-15T03:54:08.817Z,92.60
2017-04-15T03:55:07.020Z,92.60
2017-04-15T03:56:05.217Z,92.60
2017-04-15T03:57:03.432Z,92.60
2017-04-15T03:58:02.404Z,92.70
2017-04-15T03:59:00.653Z,92.70
2017-04-15T03:59:58.885Z,92.80
2017-04-15T04:00:57.419Z,92.70
2017-04-15T04:01:56.604Z,92.80
2017-04-15T04:02:54.807Z,92.80
2017-04-15T04:03:53.004Z,92.80
2017-04-15T04:04:51.216Z,92.80
2017-04-15T04:05:49.443Z,92.80
2017-04-15T04:06:47.896Z,92.80
2017-04-15T04:07:46.085Z,92.90
2017-04-15T04:08:44.297Z,92.80
2017-04-15T04:09:42.501Z,92.80
2017-04-15T04:10:40.719Z,92.80
2017-04-15T04:11:38.949Z,93.00
2017-04-15T04:12:37.162Z,93.00
2017-04-15T04:13:36.116Z,93.00
2017-04-15T04:14:34.317Z,92.70
2017-04-15T04:15:32.518Z,93.00
2017-04-15T04:16:30.729Z,93.00
2017-04-15T04:17:28.967Z,93.00
2017-04-15T04:18:27.936Z,92.90
2017-04-15T04:19:26.131Z,92.80
2017-04-15T04:20:24.328Z,92.90
2017-04-15T04:21:22.541Z,93.00
2017-04-15T04:22:20.747Z,93.10
2017-04-15T04:23:18.972Z,93.20
2017-04-15T04:24:17.236Z,93.10
2017-04-15T04:25:15.440Z,93.10
2017-04-15T04:26:14.065Z,93.10
2017-04-15T04:27:12.259Z,93.20
2017-04-15T04:28:10.484Z,93.50
2017-04-15T04:29:08.721Z,93.40
2017-04-15T04:30:06.936Z,93.30
2017-04-15T04:31:05.142Z,93.40
2017-04-15T04:32:03.418Z,93.30
2017-04-15T04:33:01.671Z,93.30
2017-04-15T04:33:59.875Z,93.30
2017-04-15T04:34:58.216Z,93.40
2017-04-15T04:35:56.717Z,93.50
2017-04-15T04:36:54.924Z,93.30
2017-04-15T04:37:53.124Z,93.70
2017-04-15T04:38:51.617Z,93.20
2017-04-15T04:39:49.835Z,93.30
2017-04-15T04:40:48.075Z,93.40
2017-04-15T04:41:46.288Z,93.30
2017-04-15T04:42:44.494Z,93.30
2017-04-15T04:43:42.687Z,93.50
2017-04-15T04:44:40.887Z,93.50
2017-04-15T04:45:39.137Z,93.40
2017-04-15T04:46:37.371Z,93.30
2017-04-15T04:47:36.328Z,93.40
2017-04-15T04:48:34.536Z,93.40
2017-04-15T04:49:32.781Z,93.50
2017-04-15T04:50:31.224Z,93.50
2017-04-15T04:51:29.423Z,93.50
2017-04-15T04:52:28.399Z,93.30
2017-04-15T04:53:26.612Z,93.30
2017-04-15T04:54:24.826Z,93.30
2017-04-15T04:55:23.023Z,93.40
2017-04-15T04:56:21.287Z,93.50
2017-04-15T04:57:19.529Z,93.50
2017-04-15T04:58:17.853Z,93.30
2017-04-15T04:59:16.375Z,93.30
2017-04-15T05:00:14.579Z,93.40
2017-04-15T05:01:12.789Z,93.30
2017-04-15T05:02:10.983Z,93.20
2017-04-15T05:03:09.276Z,93.50
2017-04-15T05:04:07.814Z,93.20
2017-04-15T05:05:06.044Z,93.40
2017-04-15T05:06:04.240Z,93.30
2017-04-15T05:07:02.445Z,93.40
2017-04-15T05:08:00.639Z,93.40
2017-04-15T05:08:58.868Z,93.40
2017-04-15T05:09:58.774Z,93.40
2017-04-15T05:10:57.028Z,93.10
2017-04-15T05:11:55.276Z,93.20
2017-04-15T05:12:53.553Z,93.20
2017-04-15T05:13:51.759Z,93.10
2017-04-15T05:14:50.219Z,93.20
2017-04-15T05:15:48.458Z,93.10
2017-04-15T05:16:47.675Z,93.30
2017-04-15T05:17:45.885Z,93.10
2017-04-15T05:18:44.089Z,92.90
2017-04-15T05:19:42.303Z,93.10
2017-04-15T05:20:40.508Z,93.10
2017-04-15T05:21:38.760Z,93.10
2017-04-15T05:22:36.960Z,93.10
2017-04-15T05:23:35.168Z,93.00
2017-04-15T05:24:33.621Z,93.00
2017-04-15T05:25:31.048Z,93.00
2017-04-15T05:26:29.247Z,93.10
2017-04-15T05:27:27.501Z,93.00
2017-04-15T05:28:25.704Z,93.10
2017-04-15T05:29:23.903Z,93.10
2017-04-15T05:30:22.117Z,93.00
2017-04-15T05:31:20.318Z,93.00
2017-04-15T05:32:18.529Z,93.00
2017-04-15T05:33:17.048Z,93.10
2017-04-15T05:34:15.253Z,93.00
2017-04-15T05:35:14.200Z,93.70
2017-04-15T05:36:12.407Z,93.10
2017-04-15T05:37:10.884Z,93.00
2017-04-15T05:38:09.091Z,93.10
2017-04-15T05:39:07.568Z,93.20
2017-04-15T05:40:05.777Z,93.40
2017-04-15T05:41:03.992Z,93.20
2017-04-15T05:42:02.253Z,93.20
2017-04-15T05:43:00.493Z,93.00
2017-04-15T05:43:58.785Z,93.00
2017-04-15T05:44:57.028Z,93.10
2017-04-15T05:45:55.449Z,93.50
2017-04-15T05:46:53.647Z,93.20
2017-04-15T05:47:51.862Z,93.50
2017-04-15T05:48:50.062Z,93.40
2017-04-15T05:59:32.513Z,93.50
2017-04-15T06:00:29.913Z,94.10
2017-04-15T06:01:27.296Z,94.20
2017-04-15T06:02:24.733Z,94.30
2017-04-15T06:03:22.268Z,94.40
2017-04-15T06:04:20.404Z,94.50
2017-04-15T06:05:17.802Z,94.40
2017-04-15T06:06:15.257Z,94.40
2017-04-15T06:07:12.720Z,94.30
2017-04-15T06:08:10.125Z,94.50
2017-04-15T06:09:07.569Z,94.50
2017-04-15T06:10:04.968Z,94.70
2017-04-15T06:11:02.369Z,94.70
2017-04-15T06:11:59.767Z,94.90
2017-04-15T06:12:57.189Z,94.50
2017-04-15T06:13:54.584Z,94.50
2017-04-15T06:14:52.013Z,94.60
2017-04-15T06:15:49.399Z,94.60
2017-04-15T06:16:46.830Z,94.50
2017-04-15T06:17:44.237Z,94.40
2017-04-15T06:18:41.642Z,94.30
2017-04-15T06:19:39.058Z,94.40
2017-04-15T06:20:36.520Z,94.50
2017-04-15T06:21:33.952Z,94.50
2017-04-15T06:22:31.371Z,94.30
2017-04-15T06:23:28.773Z,94.40
2017-04-15T06:24:26.189Z,94.50
2017-04-15T06:25:23.596Z,94.40
2017-04-15T06:26:21.040Z,94.30
2017-04-15T06:27:18.433Z,94.40
2017-04-15T06:28:15.839Z,94.50
2017-04-15T06:29:13.268Z,94.40
2017-04-15T06:30:10.660Z,94.60
2017-04-15T06:31:08.049Z,94.20
2017-04-15T06:32:05.486Z,94.30
2017-04-15T06:33:02.896Z,94.40
2017-04-15T06:34:00.294Z,94.50
2017-04-15T06:34:57.684Z,94.50
2017-04-15T06:35:55.827Z,94.50
2017-04-15T06:36:53.216Z,94.60
2017-04-15T06:37:50.645Z,94.60
2017-04-15T06:38:48.052Z,94.60
2017-04-15T06:39:45.445Z,94.50
2017-04-15T06:40:42.854Z,94.50
2017-04-15T06:41:40.293Z,94.60
2017-04-15T06:42:37.705Z,94.60
2017-04-15T06:43:35.110Z,94.60
2017-04-15T06:44:32.539Z,94.60
2017-04-15T06:45:29.966Z,94.70
2017-04-15T06:46:27.365Z,94.90
2017-04-15T06:47:24.764Z,94.90
2017-04-15T06:48:22.169Z,94.90
2017-04-15T06:49:19.613Z,94.80
2017-04-15T06:50:17.028Z,94.80
2017-04-15T06:51:14.424Z,94.80
2017-04-15T06:52:12.585Z,94.70
2017-04-15T06:53:10.728Z,94.60
2017-04-15T06:54:08.130Z,94.50
2017-04-15T06:55:05.571Z,94.50
2017-04-15T06:56:02.979Z,94.50
2017-04-15T06:57:00.367Z,94.40
2017-04-15T06:57:57.782Z,94.50
2017-04-15T06:58:55.929Z,94.60
2017-04-15T06:59:53.369Z,94.60
2017-04-15T07:00:50.871Z,94.70
2017-04-15T07:01:48.271Z,94.80
2017-04-15T07:02:46.485Z,94.80
2017-04-15T07:03:44.215Z,94.80
2017-04-15T07:04:41.702Z,95.20
2017-04-15T07:05:39.153Z,94.70
2017-04-15T07:06:36.637Z,94.70
2017-04-15T07:07:34.352Z,94.70
2017-04-15T07:08:31.758Z,94.70
2017-04-15T07:09:29.209Z,94.70
2017-04-15T07:10:26.632Z,94.80
2017-04-15T07:11:24.114Z,94.70
2017-04-15T07:12:21.557Z,94.90
2017-04-15T07:13:18.985Z,94.70
2017-04-15T07:14:17.459Z,94.50
2017-04-15T07:15:15.616Z,94.50
2017-04-15T07:16:13.025Z,94.50
2017-04-15T07:17:10.444Z,94.60
2017-04-15T07:18:07.849Z,94.80
2017-04-15T07:19:05.253Z,94.80
2017-04-15T07:20:02.759Z,94.80
2017-04-15T07:21:00.216Z,94.80
2017-04-15T07:21:57.664Z,94.60
2017-04-15T07:22:55.873Z,94.60
2017-04-15T07:23:53.280Z,94.70
2017-04-15T07:24:50.724Z,94.90
2017-04-15T07:25:48.463Z,94.60
2017-04-15T07:26:46.600Z,94.60
2017-04-15T07:27:44.045Z,94.50
2017-04-15T07:28:41.497Z,94.50
2017-04-15T07:30:36.984Z,94.50
2017-04-15T07:31:34.394Z,94.50
2017-04-15T07:32:31.856Z,94.50
2017-04-15T07:33:29.278Z,94.60
2017-04-15T07:34:26.716Z,94.50
2017-04-15T07:35:24.878Z,94.60
2017-04-15T07:36:22.386Z,94.40
2017-04-15T07:37:19.791Z,94.30
2017-04-15T07:38:17.199Z,94.30
2017-04-15T07:39:14.925Z,94.20
2017-04-15T07:40:12.369Z,94.40
2017-04-15T07:41:09.768Z,94.30
2017-04-15T07:42:07.978Z,94.60
2017-04-15T07:43:05.431Z,94.30
2017-04-15T07:44:02.859Z,94.20
2017-04-15T07:45:00.261Z,94.20
2017-04-15T07:45:57.684Z,94.20
2017-04-15T07:46:55.109Z,94.10
2017-04-15T07:47:52.570Z,94.10
2017-04-15T07:48:50.277Z,94.00
2017-04-15T07:49:47.741Z,93.80
2017-04-15T07:50:45.146Z,93.80
2017-04-15T07:51:42.563Z,93.90
2017-04-15T07:52:39.978Z,93.40
2017-04-15T07:53:37.733Z,93.20
2017-04-15T07:54:35.163Z,93.10
2017-04-15T07:55:33.395Z,93.10
2017-04-15T07:56:30.806Z,92.20
2017-04-15T07:57:28.228Z,92.10
2017-04-15T07:58:25.631Z,91.40
2017-04-15T07:59:23.050Z,90.70
2017-04-15T08:00:20.491Z,89.50
2017-04-15T08:01:17.888Z,88.40
2017-04-15T08:02:15.308Z,86.90
2017-04-15T08:03:12.724Z,84.00
2017-04-15T08:04:10.261Z,81.90
2017-04-15T08:05:07.677Z,81.20
2017-04-15T08:06:05.104Z,81.10
2017-04-15T08:07:02.575Z,78.00
2017-04-15T08:08:00.339Z,78.80
2017-04-15T08:08:57.752Z,75.70
2017-04-15T08:09:55.148Z,75.80
2017-04-15T08:10:52.889Z,76.70
2017-04-15T08:11:51.047Z,78.90
2017-04-15T08:12:48.489Z,78.30
2017-04-15T08:13:45.896Z,80.60
2017-04-15T08:14:43.333Z,80.40
2017-04-15T08:15:40.788Z,80.20
2017-04-15T08:16:38.229Z,78.20
2017-04-15T08:17:35.639Z,80.50
2017-04-15T08:18:33.389Z,81.70
2017-04-15T08:19:30.833Z,84.20
2017-04-15T08:20:28.227Z,84.10
2017-04-15T08:21:25.705Z,83.70
2017-04-15T08:22:23.114Z,84.10
2017-04-15T08:23:20.514Z,85.20
2017-04-15T08:24:18.340Z,83.70
2017-04-15T08:25:16.496Z,79.40
2017-04-15T08:26:14.881Z,78.80
2017-04-15T08:27:13.700Z,78.70
2017-04-15T08:28:12.862Z,78.80
2017-04-15T08:29:11.074Z,77.70
2017-04-15T08:30:08.528Z,74.80
2017-04-15T08:31:05.939Z,73.60
2017-04-15T08:32:04.064Z,72.30
2017-04-15T08:33:01.549Z,72.60
2017-04-15T08:33:58.961Z,75.50
2017-04-15T08:34:56.393Z,76.30
2017-04-15T08:35:53.803Z,76.30
2017-04-15T08:36:51.217Z,76.70
2017-04-15T08:37:48.723Z,76.40
2017-04-15T08:38:46.163Z,77.10
2017-04-15T08:39:43.600Z,79.10
2017-04-15T08:40:40.996Z,78.30
2017-04-15T08:41:38.615Z,77.80
2017-04-15T08:42:36.088Z,78.00
2017-04-15T08:43:33.493Z,78.40
2017-04-15T08:44:30.954Z,78.20
2017-04-15T08:45:28.364Z,78.30
2017-04-15T08:46:26.789Z,79.30
2017-04-15T08:47:25.199Z,78.60
2017-04-15T08:48:23.336Z,78.90
2017-04-15T08:49:20.772Z,79.20
2017-04-15T08:50:18.523Z,77.00
2017-04-15T08:51:15.928Z,75.90
2017-04-15T08:52:13.342Z,76.10
2017-04-15T08:53:10.760Z,76.70
2017-04-15T08:54:08.167Z,77.10
2017-04-15T08:55:05.585Z,77.10
2017-04-15T08:56:03.039Z,76.60
2017-04-15T08:57:00.461Z,76.80
2017-04-15T08:57:57.860Z,77.40
2017-04-15T08:58:55.257Z,79.20
2017-04-15T08:59:52.652Z,79.00
2017-04-15T09:00:50.133Z,77.10
2017-04-15T09:01:47.581Z,78.10
2017-04-15T09:02:44.983Z,78.80
2017-04-15T09:03:42.395Z,78.50
2017-04-15T09:04:39.791Z,77.70
2017-04-15T09:05:37.204Z,77.40
2017-04-15T09:06:34.599Z,77.40
2017-04-15T09:07:32.055Z,77.50
2017-04-15T09:08:29.470Z,76.60
2017-04-15T09:09:27.124Z,77.40
2017-04-15T09:10:24.532Z,76.90
2017-04-15T09:11:21.940Z,76.20
2017-04-15T09:12:19.372Z,78.00
2017-04-15T09:13:16.808Z,77.50
2017-04-15T09:14:14.249Z,77.10
2017-04-15T09:15:11.651Z,78.30
2017-04-15T09:16:09.061Z,77.60
2017-04-15T09:17:06.495Z,76.60
2017-04-15T09:18:03.903Z,76.10
2017-04-15T09:19:01.353Z,74.30
2017-04-15T09:19:58.753Z,74.20
2017-04-15T09:20:56.172Z,72.60
2017-04-15T09:21:54.337Z,73.00
2017-04-15T09:22:51.745Z,73.60
2017-04-15T09:23:49.157Z,73.60
2017-04-15T09:24:46.600Z,74.00
2017-04-15T09:25:44.013Z,74.30
2017-04-15T09:26:42.461Z,74.40
2017-04-15T09:27:39.859Z,75.60
2017-04-15T09:28:37.281Z,74.90
2017-04-15T09:29:34.672Z,75.30
2017-04-15T09:30:32.115Z,75.10
2017-04-15T09:31:29.984Z,74.40
2017-04-15T09:32:27.405Z,74.00
2017-04-15T09:33:25.113Z,73.00
2017-04-15T09:34:23.310Z,72.90
2017-04-15T09:35:21.127Z,72.10
2017-04-15T09:36:18.555Z,69.80
2017-04-15T09:37:16.129Z,70.80
2017-04-15T09:38:13.528Z,70.10
2017-04-15T09:39:10.937Z,66.90
2017-04-15T09:40:08.360Z,67.00
2017-04-15T09:41:05.789Z,67.50
2017-04-15T09:42:03.266Z,64.80
2017-04-15T09:43:00.683Z,64.60
2017-04-15T09:43:58.125Z,64.20
2017-04-15T09:44:55.571Z,64.30
2017-04-15T09:45:53.007Z,64.70
2017-04-15T09:46:50.426Z,64.80
2017-04-15T09:47:47.910Z,65.40
2017-04-15T09:48:45.366Z,64.30
2017-04-15T09:49:42.804Z,64.80
2017-04-15T09:50:40.234Z,67.20
2017-04-15T09:51:37.662Z,68.10
2017-04-15T09:52:35.109Z,68.60
2017-04-15T09:53:32.800Z,69.70
2017-04-15T09:54:30.238Z,69.30
2017-04-15T09:55:27.652Z,71.10
2017-04-15T09:56:25.081Z,70.50
2017-04-15T09:57:22.491Z,68.20
2017-04-15T09:58:19.901Z,68.40
2017-04-15T09:59:17.343Z,68.90
2017-04-15T10:00:14.837Z,67.40
2017-04-15T10:01:12.263Z,66.00
2017-04-15T10:02:09.729Z,64.40
2017-04-15T10:03:07.895Z,59.70
2017-04-15T10:04:05.346Z,57.00
2017-04-15T10:05:02.801Z,56.70
2017-04-15T10:06:00.585Z,56.70
2017-04-15T10:06:58.765Z,54.50
2017-04-15T10:07:56.175Z,54.20
2017-04-15T10:08:53.621Z,54.90
2017-04-15T10:09:51.041Z,54.60
2017-04-15T10:10:48.528Z,54.50
2017-04-15T10:11:45.951Z,54.50
2017-04-15T10:12:43.375Z,54.10
2017-04-15T10:13:40.795Z,55.70
2017-04-15T10:14:38.204Z,55.10
2017-04-15T10:15:35.616Z,53.30
2017-04-15T10:16:33.042Z,54.00
2017-04-15T10:17:30.573Z,54.90
2017-04-15T10:18:27.972Z,55.50
2017-04-15T10:19:25.376Z,55.60
2017-04-15T10:20:22.783Z,54.90
2017-04-15T10:21:20.252Z,54.60
2017-04-15T10:22:18.444Z,53.90
2017-04-15T10:23:15.889Z,53.60
2017-04-15T10:24:13.296Z,54.70
2017-04-15T10:25:10.704Z,55.70
2017-04-15T10:26:08.143Z,55.80
2017-04-15T10:27:05.540Z,56.50
2017-04-15T10:28:03.731Z,58.60
2017-04-15T10:29:01.156Z,55.10
2017-04-15T10:29:58.564Z,56.20
2017-04-15T10:30:55.993Z,55.50
2017-04-15T10:31:53.415Z,55.60
2017-04-15T10:32:50.847Z,55.40
2017-04-15T10:33:48.362Z,55.90
2017-04-15T10:34:45.814Z,56.70
2017-04-15T10:35:43.212Z,57.70
2017-04-15T10:36:40.662Z,56.70
2017-04-15T10:37:38.393Z,57.60
2017-04-15T10:38:36.569Z,56.40
2017-04-15T10:39:34.013Z,56.80
2017-04-15T10:40:31.419Z,56.80
2017-04-15T10:41:29.114Z,56.80
2017-04-15T10:42:27.278Z,57.10
2017-04-15T10:43:24.693Z,56.50
2017-04-15T10:44:22.103Z,56.70
2017-04-15T10:45:19.642Z,56.60
2017-04-15T10:46:17.047Z,56.60
2017-04-15T10:47:14.593Z,55.10
2017-04-15T10:48:12.240Z,54.80
2017-04-15T10:49:09.644Z,53.60
2017-04-15T10:50:07.066Z,51.30
2017-04-15T10:51:04.555Z,48.80
2017-04-15T10:52:02.713Z,51.60
2017-04-15T10:53:00.117Z,49.60
2017-04-15T10:53:57.758Z,48.20
2017-04-15T10:54:55.905Z,48.80
2017-04-15T10:55:53.322Z,49.10
2017-04-15T10:56:50.765Z,49.50
2017-04-15T10:57:48.197Z,49.20
2017-04-15T10:58:45.606Z,49.40
2017-04-15T10:59:43.744Z,48.70
2017-04-15T11:00:41.165Z,48.30
2017-04-15T11:01:38.569Z,47.10
2017-04-15T11:02:36.992Z,47.40
2017-04-15T11:03:34.458Z,47.30
2017-04-15T11:04:31.867Z,48.70
2017-04-15T11:05:29.286Z,45.30
2017-04-15T11:06:26.699Z,44.60
2017-04-15T11:07:24.095Z,45.60
2017-04-15T11:08:21.527Z,42.40
2017-04-15T11:09:18.969Z,42.90
2017-04-15T11:10:16.384Z,44.20
2017-04-15T11:11:13.873Z,42.90
2017-04-15T11:12:11.297Z,44.10
2017-04-15T11:13:08.699Z,44.80
2017-04-15T11:14:06.137Z,42.70
2017-04-15T11:15:03.545Z,41.10
2017-04-15T11:16:01.693Z,39.70
2017-04-15T11:16:59.105Z,39.80
2017-04-15T11:17:56.493Z,39.70
2017-04-15T11:18:53.892Z,41.40
2017-04-15T11:19:51.339Z,40.70
2017-04-15T11:20:49.088Z,41.90
2017-04-15T11:21:46.492Z,42.10
2017-04-15T11:22:43.893Z,43.50
2017-04-15T11:23:41.304Z,44.90
2017-04-15T11:24:38.704Z,45.80
2017-04-15T11:25:36.156Z,46.10
2017-04-15T11:26:34.007Z,46.90
2017-04-15T11:27:31.736Z,48.10
2017-04-15T11:28:29.145Z,48.40
2017-04-15T11:29:26.610Z,47.70
2017-04-15T11:30:24.420Z,47.80
2017-04-15T11:31:26.095Z,45.40
2017-04-15T11:34:32.188Z,43.20
2017-04-15T11:35:29.597Z,44.20
2017-04-15T11:36:27.817Z,44.30
2017-04-15T11:37:25.216Z,44.20
2017-04-15T11:38:24.163Z,43.30
2017-04-15T11:39:24.045Z,44.10
2017-04-15T11:41:23.763Z,43.70
2017-04-15T11:42:21.265Z,43.90
2017-04-15T11:43:18.900Z,44.20
2017-04-15T11:44:17.050Z,44.90
2017-04-15T11:45:14.482Z,44.10
2017-04-15T11:46:11.888Z,45.10
2017-04-15T11:47:09.311Z,44.80
2017-04-15T11:48:06.745Z,44.90
2017-04-15T11:49:04.153Z,43.70
2017-04-15T11:50:01.556Z,43.50
2017-04-15T11:50:58.968Z,40.20
2017-04-15T11:51:56.372Z,41.10
2017-04-15T11:52:53.836Z,42.00
2017-04-15T11:53:51.273Z,43.20
2017-04-15T11:54:48.720Z,42.40
2017-04-15T11:55:46.120Z,40.20
2017-04-15T11:56:43.528Z,40.80
2017-04-15T11:57:40.944Z,40.20
2017-04-15T11:58:38.588Z,40.30
2017-04-15T11:59:36.035Z,39.80
2017-04-15T12:00:33.447Z,39.80
2017-04-15T12:01:31.110Z,39.50
2017-04-15T12:02:28.508Z,39.90
2017-04-15T12:03:26.229Z,40.20
2017-04-15T12:04:23.636Z,39.20
2017-04-15T12:05:21.151Z,39.10
2017-04-15T12:06:18.557Z,39.20
2017-04-15T12:07:16.745Z,37.70
2017-04-15T12:08:14.144Z,38.20
2017-04-15T12:09:11.557Z,38.40
2017-04-15T12:10:08.972Z,38.50
2017-04-15T12:11:06.425Z,38.50
2017-04-15T12:12:03.828Z,39.20
2017-04-15T12:13:01.240Z,38.50
2017-04-15T12:13:58.649Z,38.50
2017-04-15T12:14:56.784Z,39.40
2017-04-15T12:15:54.208Z,40.50
2017-04-15T12:16:51.653Z,39.80
2017-04-15T12:17:49.066Z,38.80
2017-04-15T12:18:46.493Z,39.70
2017-04-15T12:19:43.899Z,40.60
2017-04-15T12:20:41.310Z,40.20
2017-04-15T12:21:38.749Z,40.70
2017-04-15T12:22:36.408Z,41.40
2017-04-15T12:23:33.800Z,41.30
2017-04-15T12:24:31.204Z,41.80
2017-04-15T12:25:28.636Z,41.90
2017-04-15T12:26:26.057Z,42.10
2017-04-15T12:27:23.467Z,41.90
2017-04-15T12:28:20.895Z,42.90
2017-04-15T12:29:18.309Z,42.40
2017-04-15T12:30:15.720Z,43.00
2017-04-15T12:31:13.127Z,43.50
2017-04-15T12:32:10.609Z,44.00
2017-04-15T12:33:08.023Z,44.10
2017-04-15T12:34:05.458Z,45.80
2017-04-15T12:35:03.016Z,46.20
2017-04-15T12:36:01.118Z,46.50
2017-04-15T12:36:58.515Z,47.50
2017-04-15T12:37:55.954Z,49.90
2017-04-15T12:38:53.368Z,51.00
2017-04-15T12:39:51.550Z,54.40