createdAt,value
2023-02-16T00:00:52.047Z,99.90
2023-02-16T00:03:23.216Z,99.90
2023-02-16T00:05:54.202Z,99.90
2023-02-16T00:08:25.131Z,99.90
2023-02-16T00:11:14.799Z,99.90
2023-02-16T00:13:47.625Z,99.90
2023-02-16T00:16:22.320Z,99.90
2023-02-16T00:18:53.682Z,99.90
2023-02-16T00:21:24.689Z,99.90
2023-02-16T00:23:55.612Z,99.90
2023-02-16T00:26:29.637Z,99.90
2023-02-16T00:29:00.847Z,99.90
2023-02-16T00:31:31.977Z,99.90
2023-02-16T00:34:33.626Z,99.90
2023-02-16T00:37:11.057Z,99.90
2023-02-16T00:39:44.205Z,99.90
2023-02-16T00:42:29.057Z,99.90
2023-02-16T00:45:00.422Z,99.90
2023-02-16T00:47:38.566Z,99.90
2023-02-16T00:50:16.906Z,99.90
2023-02-16T00:52:48.514Z,99.90
2023-02-16T00:55:22.615Z,99.90
2023-02-16T00:58:15.430Z,99.90
2023-02-16T01:00:56.047Z,99.90
2023-02-16T01:03:29.422Z,99.90
2023-02-16T01:06:18.612Z,99.90
2023-02-16T01:09:08.351Z,99.90
2023-02-16T01:11:39.253Z,99.90
2023-02-16T01:14:12.705Z,99.90
2023-02-16T01:16:43.640Z,99.90
2023-02-16T01:19:14.869Z,99.90
2023-02-16T01:21:45.784Z,99.90
2023-02-16T01:24:16.905Z,99.90
2023-02-16T01:26:50.544Z,99.90
2023-02-16T01:29:22.112Z,99.90
2023-02-16T01:31:53.256Z,99.90
2023-02-16T01:34:25.477Z,99.90
2023-02-16T01:36:56.397Z,99.90
2023-02-16T01:39:27.281Z,99.90
2023-02-16T01:42:27.103Z,99.90
2023-02-16T01:45:03.973Z,99.90
2023-02-16T01:47:53.768Z,99.90
2023-02-16T01:50:30.776Z,99.90
2023-02-16T01:53:12.067Z,99.90
2023-02-16T01:55:48.343Z,99.90
2023-02-16T01:58:37.349Z,99.90
2023-02-16T02:01:42.797Z,99.90
2023-02-16T02:04:43.794Z,99.90
2023-02-16T02:07:25.473Z,99.90
2023-02-16T02:10:25.728Z,99.90
2023-02-16T02:13:04.893Z,99.90
2023-02-16T02:15:35.952Z,99.90
2023-02-16T02:18:06.888Z,99.90
2023-02-16T02:21:43.046Z,99.90
2023-02-16T02:24:59.759Z,99.90
2023-02-16T02:27:44.948Z,99.90
2023-02-16T02:30:18.824Z,99.90
2023-02-16T02:33:13.643Z,99.90
2023-02-16T02:35:51.844Z,99.90
2023-02-16T02:38:41.181Z,99.90
2023-02-16T02:41:21.503Z,99.90
2023-02-16T02:44:05.658Z,99.90
2023-02-16T02:46:38.044Z,99.90
2023-02-16T02:49:08.959Z,99.90
2023-02-16T02:51:40.465Z,99.90
2023-02-16T02:54:38.371Z,99.90
2023-02-16T02:57:38.251Z,99.90
2023-02-16T03:00:43.153Z,99.90
2023-02-16T03:03:30.253Z,99.90
2023-02-16T03:06:10.578Z,99.90
2023-02-16T03:08:45.213Z,99.90
2023-02-16T03:11:40.539Z,99.90
2023-02-16T03:14:17.162Z,99.90
2023-02-16T03:17:16.970Z,99.90
2023-02-16T03:20:10.384Z,99.90
2023-02-16T03:23:00.847Z,99.90
2023-02-16T03:25:57.354Z,99.90
2023-02-16T03:28:49.581Z,99.90
2023-02-16T03:31:25.501Z,99.90
2023-02-16T03:33:56.611Z,99.90
2023-02-16T03:36:31.798Z,99.90
2023-02-16T03:39:04.241Z,99.90
2023-02-16T03:41:42.858Z,99.90
2023-02-16T03:44:13.899Z,99.90
2023-02-16T03:46:45.673Z,99.90
2023-02-16T03:49:20.622Z,99.90
2023-02-16T03:51:51.498Z,99.90
2023-02-16T03:54:22.402Z,99.90
2023-02-16T03:56:53.259Z,99.90
2023-02-16T03:59:24.177Z,99.90
2023-02-16T04:01:55.259Z,99.90
2023-02-16T04:04:26.485Z,99.90
2023-02-16T04:06:57.456Z,99.90
2023-02-16T04:09:28.334Z,99.90
2023-02-16T04:12:17.597Z,99.90
2023-02-16T04:14:48.576Z,99.90
2023-02-16T04:17:19.489Z,99.90
2023-02-16T04:19:50.610Z,99.90
2023-02-16T04:22:21.489Z,99.90
2023-02-16T04:24:52.575Z,99.90
2023-02-16T04:27:23.590Z,99.90
2023-02-16T04:29:54.538Z,99.90
2023-02-16T04:32:25.429Z,99.90
2023-02-16T04:34:56.396Z,99.90
2023-02-16T04:37:27.498Z,99.90
2023-02-16T04:39:58.414Z,99.90
2023-02-16T04:42:29.322Z,99.90
2023-02-16T04:45:00.258Z,99.90
2023-02-16T04:47:31.201Z,99.90
2023-02-16T04:50:02.144Z,99.90
2023-02-16T04:52:34.346Z,99.90
2023-02-16T04:55:07.420Z,99.90
2023-02-16T04:57:39.870Z,99.90
2023-02-16T05:00:12.210Z,99.90
2023-02-16T05:02:43.101Z,99.90
2023-02-16T05:05:14.041Z,99.90
2023-02-16T05:07:44.975Z,99.90
2023-02-16T05:10:15.870Z,99.90
2023-02-16T05:13:05.109Z,99.90
2023-02-16T05:15:36.570Z,99.90
2023-02-16T05:18:07.495Z,99.90
2023-02-16T05:20:56.945Z,99.90
2023-02-16T05:23:27.812Z,99.90
2023-02-16T05:25:58.688Z,99.90
2023-02-16T05:28:29.606Z,99.90
2023-02-16T05:31:00.556Z,99.90
2023-02-16T05:33:31.488Z,99.90
2023-02-16T05:36:02.327Z,99.90
2023-02-16T05:38:33.224Z,99.90
2023-02-16T05:41:04.616Z,99.90
2023-02-16T05:43:36.101Z,99.90
2023-02-16T05:46:09.200Z,99.90
2023-02-16T05:48:40.219Z,99.90
2023-02-16T05:51:11.122Z,99.90
2023-02-16T05:53:42.471Z,99.90
2023-02-16T05:56:14.017Z,99.90
2023-02-16T05:58:44.978Z,99.90
2023-02-16T06:01:16.156Z,99.90
2023-02-16T06:03:47.298Z,99.90
2023-02-16T06:06:18.624Z,99.90
2023-02-16T06:08:49.544Z,99.90
2023-02-16T06:11:38.343Z,99.90
2023-02-16T06:14:13.505Z,99.90
2023-02-16T06:16:48.049Z,99.90
2023-02-16T06:19:20.332Z,99.90
2023-02-16T06:21:51.240Z,99.90
2023-02-16T06:24:22.114Z,99.90
2023-02-16T06:26:52.986Z,99.90
2023-02-16T06:29:24.001Z,99.90
2023-02-16T06:31:55.018Z,99.90
2023-02-16T06:34:26.455Z,99.90
2023-02-16T06:36:57.331Z,99.90
2023-02-16T06:39:28.315Z,99.90
2023-02-16T06:41:59.148Z,99.90
2023-02-16T06:44:30.010Z,99.90
2023-02-16T06:47:01.009Z,99.90
2023-02-16T06:49:32.207Z,99.90
2023-02-16T06:52:03.593Z,99.90
2023-02-16T06:54:34.474Z,99.90
2023-02-16T06:57:05.338Z,99.90
2023-02-16T06:59:36.226Z,99.90
2023-02-16T07:02:07.114Z,99.90
2023-02-16T07:04:38.057Z,99.90
2023-02-16T07:07:08.985Z,99.90
2023-02-16T07:09:39.917Z,99.90
2023-02-16T07:12:10.802Z,99.90
2023-02-16T07:14:43.187Z,99.90
2023-02-16T07:17:15.032Z,99.90
2023-02-16T07:19:46.107Z,99.90
2023-02-16T07:22:17.789Z,99.90
2023-02-16T07:24:48.657Z,99.90
2023-02-16T07:27:19.536Z,99.90
2023-02-16T07:29:50.396Z,99.90
2023-02-16T07:32:25.327Z,99.90
2023-02-16T07:34:56.347Z,99.90
2023-02-16T07:37:27.211Z,99.90
2023-02-16T07:39:58.100Z,99.90
2023-02-16T07:42:33.611Z,99.90
2023-02-16T07:45:04.900Z,99.90
2023-02-16T07:47:35.776Z,99.90
2023-02-16T07:50:07.506Z,99.90
2023-02-16T07:52:38.401Z,99.90
2023-02-16T07:55:11.280Z,99.90
2023-02-16T07:57:42.305Z,99.90
2023-02-16T08:00:13.768Z,99.90
2023-02-16T08:02:44.708Z,99.90
2023-02-16T08:05:15.804Z,99.90
2023-02-16T08:07:47.875Z,99.90
2023-02-16T08:10:19.053Z,99.90
2023-02-16T08:12:50.414Z,99.90
2023-02-16T08:15:21.968Z,99.90
2023-02-16T08:17:52.800Z,99.90
2023-02-16T08:20:28.376Z,99.90
2023-02-16T08:23:07.938Z,99.90
2023-02-16T08:25:39.020Z,99.90
2023-02-16T08:28:09.979Z,99.90
2023-02-16T08:30:40.935Z,99.90
2023-02-16T08:33:11.828Z,99.90
2023-02-16T08:35:42.892Z,99.90
2023-02-16T08:38:13.831Z,99.90
2023-02-16T08:40:49.726Z,99.90
2023-02-16T08:43:22.254Z,99.90
2023-02-16T08:45:53.289Z,99.90
2023-02-16T08:48:24.255Z,99.90
2023-02-16T08:50:55.169Z,99.90
2023-02-16T08:53:27.977Z,99.90
2023-02-16T08:56:00.432Z,99.90
2023-02-16T08:58:31.863Z,99.90
2023-02-16T09:01:06.247Z,99.90
2023-02-16T09:03:38.613Z,99.90
2023-02-16T09:06:12.283Z,99.90
2023-02-16T09:08:44.870Z,99.90
2023-02-16T09:11:17.032Z,99.90
2023-02-16T09:13:48.589Z,99.90
2023-02-16T09:16:22.636Z,99.90
2023-02-16T09:18:54.041Z,99.90
2023-02-16T09:21:26.939Z,99.90
2023-02-16T09:23:59.344Z,99.90
2023-02-16T09:26:42.569Z,99.90
2023-02-16T09:29:14.165Z,99.90
2023-02-16T09:31:45.578Z,99.90
2023-02-16T09:34:21.721Z,99.90
2023-02-16T09:36:52.752Z,99.90
2023-02-16T09:39:24.004Z,99.90
2023-02-16T09:42:19.288Z,99.90
2023-02-16T09:45:10.099Z,99.90
2023-02-16T09:47:48.508Z,99.90
2023-02-16T09:50:50.233Z,99.90
2023-02-16T09:53:48.734Z,99.90
2023-02-16T09:56:33.094Z,99.90
2023-02-16T09:59:33.188Z,99.90
2023-02-16T10:02:34.442Z,99.90
2023-02-16T10:05:08.552Z,99.90
2023-02-16T10:07:58.776Z,99.90
2023-02-16T10:10:59.805Z,99.90
2023-02-16T10:13:54.089Z,99.90
2023-02-16T10:16:32.715Z,99.90
2023-02-16T10:19:20.238Z,99.90
2023-02-16T10:21:58.174Z,99.90
2023-02-16T10:24:36.867Z,99.90
2023-02-16T10:27:15.334Z,99.90
2023-02-16T10:29:46.246Z,99.90
2023-02-16T10:32:29.201Z,99.90
2023-02-16T10:35:17.394Z,99.90
2023-02-16T10:38:12.964Z,99.90
2023-02-16T10:40:56.209Z,99.90
2023-02-16T10:43:45.261Z,99.90
2023-02-16T10:46:27.403Z,99.90
2023-02-16T10:49:02.067Z,99.90
2023-02-16T10:51:37.800Z,99.90
2023-02-16T10:54:17.570Z,99.90
2023-02-16T10:57:06.326Z,99.90
2023-02-16T10:59:45.385Z,99.60
2023-02-16T11:02:27.735Z,99.10
2023-02-16T11:04:59.512Z,96.90
2023-02-16T11:07:31.656Z,97.00
2023-02-16T11:10:22.113Z,95.10
2023-02-16T11:12:59.562Z,95.20
2023-02-16T11:15:31.284Z,94.10
2023-02-16T11:18:11.568Z,93.80
2023-02-16T11:20:42.698Z,94.10
2023-02-16T11:23:27.785Z,93.30
2023-02-16T11:26:03.656Z,93.60
2023-02-16T11:28:44.677Z,92.70
2023-02-16T11:31:37.357Z,92.30
2023-02-16T11:34:20.471Z,92.80
2023-02-16T11:36:51.691Z,92.10
2023-02-16T11:39:25.166Z,92.00
2023-02-16T11:42:00.463Z,91.00
2023-02-16T11:44:44.564Z,91.20
2023-02-16T11:47:38.281Z,90.60
2023-02-16T11:50:28.990Z,88.60
2023-02-16T11:53:16.076Z,89.60
2023-02-16T11:55:49.667Z,91.10
2023-02-16T11:58:24.702Z,90.30
2023-02-16T12:01:21.436Z,90.90
2023-02-16T12:04:31.429Z,89.30
2023-02-16T12:07:15.645Z,89.40
2023-02-16T12:10:04.803Z,87.70
2023-02-16T12:13:03.924Z,87.70
2023-02-16T12:15:47.034Z,87.10
2023-02-16T12:18:45.970Z,87.40
2023-02-16T12:21:54.040Z,87.00
2023-02-16T12:25:05.156Z,87.00
2023-02-16T12:28:27.065Z,85.70
2023-02-16T12:31:17.326Z,86.00
2023-02-16T12:34:23.588Z,84.00
2023-02-16T12:37:36.894Z,84.10
2023-02-16T12:40:43.015Z,82.50
2023-02-16T12:43:45.173Z,82.90
2023-02-16T12:46:42.696Z,83.30
2023-02-16T12:49:24.622Z,81.80
2023-02-16T12:52:07.528Z,80.90
2023-02-16T12:54:50.737Z,80.60
2023-02-16T12:57:26.542Z,82.00
2023-02-16T13:00:48.699Z,82.00
2023-02-16T13:03:42.509Z,82.90
2023-02-16T13:06:33.943Z,83.50
2023-02-16T13:09:36.620Z,81.80
2023-02-16T13:12:43.386Z,80.30
2023-02-16T13:15:26.189Z,81.90
2023-02-16T13:18:33.104Z,82.90
2023-02-16T13:21:53.601Z,82.10
2023-02-16T13:24:52.221Z,81.90
2023-02-16T13:27:30.052Z,81.50
2023-02-16T13:30:26.139Z,81.00
2023-02-16T13:33:39.269Z,81.40
2023-02-16T13:36:40.083Z,82.20
2023-02-16T13:39:56.879Z,82.10
2023-02-16T13:42:54.883Z,82.80
2023-02-16T13:45:32.020Z,84.00
2023-02-16T13:48:23.109Z,83.80
2023-02-16T13:51:01.479Z,84.70
2023-02-16T13:53:39.434Z,85.60
2023-02-16T13:56:22.341Z,86.00
2023-02-16T13:58:53.544Z,86.40
2023-02-16T14:01:42.995Z,86.50
2023-02-16T14:04:33.867Z,87.20
2023-02-16T14:07:07.577Z,86.70
2023-02-16T14:09:38.453Z,86.70
2023-02-16T14:12:09.457Z,86.80
2023-02-16T14:14:43.113Z,87.00
2023-02-16T14:17:20.038Z,87.60
2023-02-16T14:20:09.043Z,88.10
2023-02-16T14:22:45.765Z,88.40
2023-02-16T14:25:34.735Z,88.40
2023-02-16T14:28:35.246Z,89.10
2023-02-16T14:31:18.899Z,89.10
2023-02-16T14:34:16.086Z,89.20
2023-02-16T14:37:14.886Z,90.00
2023-02-16T14:40:07.022Z,89.70
2023-02-16T14:42:54.353Z,90.00
2023-02-16T14:46:08.076Z,90.20
2023-02-16T14:49:28.405Z,90.30
2023-02-16T14:52:37.157Z,90.30
2023-02-16T14:55:39.377Z,90.30
2023-02-16T14:59:24.105Z,90.50
2023-02-16T15:01:55.834Z,91.00
2023-02-16T15:04:33.085Z,91.10
2023-02-16T15:07:06.248Z,91.10
2023-02-16T15:09:42.027Z,91.80
2023-02-16T15:12:24.128Z,91.60
2023-02-16T15:15:04.845Z,91.40
2023-02-16T15:17:47.974Z,91.30
2023-02-16T15:20:36.913Z,91.30
2023-02-16T15:23:21.562Z,91.30
2023-02-16T15:26:05.912Z,91.50
2023-02-16T15:28:41.107Z,91.80
2023-02-16T15:31:18.905Z,92.00
2023-02-16T15:34:01.146Z,91.80
2023-02-16T15:36:39.161Z,91.90
2023-02-16T15:39:48.296Z,92.00
2023-02-16T15:42:28.395Z,92.10
2023-02-16T15:44:59.529Z,92.10
2023-02-16T15:47:30.954Z,92.10
2023-02-16T15:50:13.083Z,92.20
2023-02-16T15:52:44.122Z,92.20
2023-02-16T15:55:15.158Z,92.40
2023-02-16T15:57:46.450Z,92.50
2023-02-16T16:00:21.626Z,92.50
2023-02-16T16:02:56.116Z,92.60
2023-02-16T16:05:33.077Z,92.60
2023-02-16T16:08:04.836Z,92.70
2023-02-16T16:10:39.798Z,92.70
2023-02-16T16:13:21.564Z,99.90
2023-02-16T16:15:59.693Z,99.90
2023-02-16T16:18:48.032Z,99.90
2023-02-16T16:21:34.399Z,99.60
2023-02-16T16:24:11.765Z,98.40
2023-02-16T16:26:56.517Z,94.70
2023-02-16T16:29:48.171Z,95.10
2023-02-16T16:32:30.219Z,95.10
2023-02-16T16:35:01.230Z,95.20
2023-02-16T16:37:35.726Z,94.30
2023-02-16T16:40:18.784Z,93.90
2023-02-16T16:43:04.872Z,93.20
2023-02-16T16:45:48.110Z,92.20
2023-02-16T16:48:34.229Z,91.90
2023-02-16T16:51:23.916Z,91.50
2023-02-16T16:54:01.816Z,91.40
2023-02-16T16:56:39.037Z,91.30
2023-02-16T16:59:09.937Z,90.90
2023-02-16T17:01:41.624Z,90.80
2023-02-16T17:04:12.603Z,90.80
2023-02-16T17:06:43.477Z,90.80
2023-02-16T17:09:15.949Z,90.60
2023-02-16T17:11:47.698Z,90.50
2023-02-16T17:14:20.589Z,90.60
2023-02-16T17:16:53.524Z,90.70
2023-02-16T17:19:28.436Z,90.70
2023-02-16T17:21:59.320Z,91.00
2023-02-16T17:24:30.210Z,91.10
2023-02-16T17:27:01.095Z,91.30
2023-02-16T17:29:32.052Z,91.40
2023-02-16T17:32:03.996Z,91.70
2023-02-16T17:34:35.201Z,91.80
2023-02-16T17:37:07.506Z,91.90
2023-02-16T17:39:38.483Z,92.00
2023-02-16T17:42:12.757Z,99.90
2023-02-16T17:44:44.803Z,97.40
2023-02-16T17:47:17.120Z,94.00
2023-02-16T17:49:47.999Z,92.90
2023-02-16T17:52:18.931Z,92.70
2023-02-16T17:54:49.816Z,92.80
2023-02-16T17:57:20.751Z,93.00
2023-02-16T17:59:51.721Z,92.30
2023-02-16T18:02:22.641Z,92.10
2023-02-16T18:04:54.303Z,91.60
2023-02-16T18:07:25.308Z,91.60
2023-02-16T18:09:56.345Z,91.40
2023-02-16T18:12:28.491Z,91.40
2023-02-16T18:14:59.594Z,91.30
2023-02-16T18:17:30.513Z,91.10
2023-02-16T18:20:02.535Z,91.20
2023-02-16T18:22:33.481Z,91.20
2023-02-16T18:25:04.846Z,91.30
2023-02-16T18:27:35.861Z,91.40
2023-02-16T18:30:08.734Z,91.40
2023-02-16T18:32:39.800Z,91.60
2023-02-16T18:35:11.620Z,91.80
2023-02-16T18:37:43.208Z,92.20
2023-02-16T18:40:19.840Z,92.70
2023-02-16T18:42:51.050Z,92.90
2023-02-16T18:45:21.965Z,93.80
2023-02-16T18:47:53.154Z,95.80
2023-02-16T18:50:24.049Z,96.10
2023-02-16T18:52:54.906Z,97.20
2023-02-16T18:55:33.073Z,98.80
2023-02-16T18:58:08.070Z,99.90
2023-02-16T19:00:39.431Z,99.90
2023-02-16T19:03:10.589Z,99.90
2023-02-16T19:05:41.671Z,99.90
2023-02-16T19:08:12.781Z,99.80
2023-02-16T19:10:43.750Z,99.90
2023-02-16T19:13:14.659Z,99.90
2023-02-16T19:15:45.545Z,99.50
2023-02-16T19:18:16.469Z,99.60
2023-02-16T19:20:47.325Z,99.00
2023-02-16T19:23:18.170Z,99.20
2023-02-16T19:25:49.064Z,98.90
2023-02-16T19:28:19.983Z,99.30
2023-02-16T19:30:50.951Z,99.00
2023-02-16T19:33:21.822Z,99.90
2023-02-16T19:36:09.779Z,99.90
2023-02-16T19:38:41.483Z,99.90
2023-02-16T19:41:19.800Z,98.90
2023-02-16T19:43:51.234Z,98.60
2023-02-16T19:46:22.375Z,98.60
2023-02-16T19:48:57.764Z,98.40
2023-02-16T19:51:29.289Z,97.80
2023-02-16T19:54:00.519Z,97.60
2023-02-16T19:56:31.501Z,97.10
2023-02-16T19:59:02.434Z,97.10
2023-02-16T20:01:34.098Z,96.90
2023-02-16T20:04:05.188Z,96.80
2023-02-16T20:06:41.800Z,97.40
2023-02-16T20:09:13.525Z,97.00
2023-02-16T20:11:44.953Z,96.50
2023-02-16T20:14:15.910Z,96.50
2023-02-16T20:16:46.880Z,96.50
2023-02-16T20:19:18.345Z,96.00
2023-02-16T20:21:49.311Z,95.90
2023-02-16T20:24:20.530Z,95.70
2023-02-16T20:26:52.112Z,97.40
2023-02-16T20:29:23.030Z,97.40
2023-02-16T20:31:57.008Z,97.30
2023-02-16T20:34:28.262Z,97.40
2023-02-16T20:36:59.182Z,97.40
2023-02-16T20:39:30.151Z,97.80
2023-02-16T20:42:01.170Z,99.20
2023-02-16T20:44:32.063Z,99.50
2023-02-16T20:47:03.759Z,99.90
2023-02-16T20:49:35.296Z,99.90
2023-02-16T20:52:06.187Z,99.90
2023-02-16T20:54:38.016Z,99.90
2023-02-16T20:57:21.345Z,99.90
2023-02-16T20:59:57.040Z,99.90
2023-02-16T21:02:27.981Z,99.90
2023-02-16T21:04:58.870Z,99.90
2023-02-16T21:07:29.705Z,99.90
2023-02-16T21:10:00.680Z,99.90
2023-02-16T21:12:31.617Z,99.90
2023-02-16T21:15:03.149Z,99.90
2023-02-16T21:17:34.107Z,99.90
2023-02-16T21:20:07.583Z,99.90
2023-02-16T21:22:38.618Z,99.90
2023-02-16T21:25:11.084Z,99.90
2023-02-16T21:27:42.014Z,99.90
2023-02-16T21:30:13.898Z,99.90
2023-02-16T21:32:44.793Z,99.90
2023-02-16T21:35:15.821Z,99.90
2023-02-16T21:37:46.675Z,99.90
2023-02-16T21:40:36.581Z,99.90
2023-02-16T21:43:07.514Z,99.90
2023-02-16T21:45:38.437Z,99.90
2023-02-16T21:48:30.028Z,99.90
2023-02-16T21:51:03.980Z,99.80
2023-02-16T21:53:34.889Z,99.90
2023-02-16T21:56:48.307Z,99.90
2023-02-16T21:59:22.670Z,99.90
2023-02-16T22:01:53.568Z,99.00
2023-02-16T22:04:24.501Z,98.70
2023-02-16T22:06:56.073Z,98.40
2023-02-16T22:09:26.989Z,97.90
2023-02-16T22:11:57.861Z,97.70
2023-02-16T22:14:28.820Z,97.70
2023-02-16T22:17:01.898Z,97.30
2023-02-16T22:19:32.790Z,97.30
2023-02-16T22:22:03.672Z,97.10
2023-02-16T22:24:34.557Z,97.00
2023-02-16T22:27:05.444Z,96.90
2023-02-16T22:29:36.340Z,97.00
2023-02-16T22:32:07.295Z,97.00
2023-02-16T22:34:38.651Z,96.90
2023-02-16T22:37:09.499Z,96.80
2023-02-16T22:39:40.398Z,96.70
2023-02-16T22:42:11.261Z,96.80
2023-02-16T22:44:42.159Z,96.60
2023-02-16T22:47:13.007Z,96.60
2023-02-16T22:49:44.000Z,96.60
2023-02-16T22:52:14.898Z,96.70
2023-02-16T22:54:45.827Z,97.00
2023-02-16T22:57:16.685Z,96.80
2023-02-16T22:59:47.565Z,97.00
2023-02-16T23:02:18.499Z,97.20
2023-02-16T23:04:49.439Z,97.20
2023-02-16T23:07:20.342Z,97.20
2023-02-16T23:09:51.401Z,97.10
2023-02-16T23:12:22.371Z,97.00
2023-02-16T23:14:54.926Z,97.10
2023-02-16T23:17:25.917Z,97.00
2023-02-16T23:19:56.926Z,97.00
2023-02-16T23:22:30.541Z,96.80
2023-02-16T23:25:19.957Z,97.20
2023-02-16T23:27:53.201Z,97.10
2023-02-16T23:30:24.201Z,96.80
2023-02-16T23:32:55.485Z,96.70
2023-02-16T23:35:26.562Z,97.10
2023-02-16T23:37:57.564Z,96.80
2023-02-16T23:40:28.506Z,96.60
2023-02-16T23:42:59.571Z,96.70
2023-02-16T23:45:30.580Z,96.40
2023-02-16T23:48:01.650Z,96.70
2023-02-16T23:50:32.626Z,96.40
2023-02-16T23:53:03.545Z,96.30
2023-02-16T23:55:34.451Z,96.20
2023-02-16T23:58:05.318Z,96.30
