createdAt,value
2019-05-22T00:00:25.219Z,99.90
2019-05-22T00:02:59.386Z,99.90
2019-05-22T00:05:36.354Z,99.90
2019-05-22T00:08:11.251Z,99.90
2019-05-22T00:10:45.352Z,99.90
2019-05-22T00:13:20.702Z,99.90
2019-05-22T00:15:54.897Z,99.90
2019-05-22T00:18:29.068Z,99.90
2019-05-22T00:21:01.841Z,99.90
2019-05-22T00:23:35.673Z,99.90
2019-05-22T00:26:08.580Z,99.90
2019-05-22T00:28:42.666Z,99.90
2019-05-22T00:31:16.495Z,99.90
2019-05-22T00:33:50.106Z,99.90
2019-05-22T00:36:22.625Z,99.90
2019-05-22T00:38:57.387Z,99.90
2019-05-22T00:41:32.382Z,99.90
2019-05-22T00:44:07.062Z,99.90
2019-05-22T00:46:41.000Z,99.90
2019-05-22T00:49:14.881Z,99.90
2019-05-22T00:52:05.531Z,99.90
2019-05-22T00:54:40.730Z,99.90
2019-05-22T00:57:17.497Z,99.90
2019-05-22T00:59:54.400Z,99.90
2019-05-22T01:02:32.166Z,99.90
2019-05-22T01:05:05.975Z,99.90
2019-05-22T01:07:39.922Z,99.90
2019-05-22T01:10:13.851Z,99.90
2019-05-22T01:12:51.799Z,99.90
2019-05-22T01:15:25.957Z,99.90
2019-05-22T01:17:58.790Z,99.90
2019-05-22T01:20:32.835Z,99.90
2019-05-22T01:23:07.345Z,99.90
2019-05-22T01:25:41.508Z,99.90
2019-05-22T01:28:15.086Z,99.90
2019-05-22T01:30:53.307Z,99.90
2019-05-22T01:33:36.950Z,99.90
2019-05-22T01:36:17.033Z,99.90
2019-05-22T01:38:49.561Z,99.90
2019-05-22T01:41:24.240Z,99.90
2019-05-22T01:43:57.945Z,99.90
2019-05-22T01:46:33.752Z,99.90
2019-05-22T01:49:08.937Z,99.90
2019-05-22T01:51:41.407Z,99.90
2019-05-22T01:54:15.866Z,99.90
2019-05-22T01:56:48.523Z,99.90
2019-05-22T01:59:21.565Z,99.90
2019-05-22T02:01:54.522Z,99.90
2019-05-22T02:04:27.838Z,99.90
2019-05-22T02:07:01.308Z,99.90
2019-05-22T02:09:36.473Z,99.90
2019-05-22T02:12:21.414Z,99.90
2019-05-22T02:14:53.951Z,99.90
2019-05-22T02:17:32.749Z,99.90
2019-05-22T02:20:07.569Z,99.90
2019-05-22T02:22:41.762Z,99.90
2019-05-22T02:25:16.631Z,99.90
2019-05-22T02:27:49.977Z,99.90
2019-05-22T02:30:24.432Z,99.90
2019-05-22T02:32:58.468Z,99.90
2019-05-22T02:35:32.157Z,99.90
2019-05-22T02:38:04.655Z,99.90
2019-05-22T02:40:39.782Z,99.90
2019-05-22T02:43:13.088Z,99.90
2019-05-22T02:45:45.938Z,99.90
2019-05-22T02:48:19.672Z,99.90
2019-05-22T02:50:53.995Z,99.90
2019-05-22T02:53:26.797Z,99.90
2019-05-22T02:55:59.926Z,99.90
2019-05-22T02:58:34.513Z,99.90
2019-05-22T03:01:07.775Z,99.90
2019-05-22T03:03:42.161Z,99.90
2019-05-22T03:06:15.220Z,99.90
2019-05-22T03:08:59.356Z,99.90
2019-05-22T03:11:40.634Z,99.90
2019-05-22T03:14:14.708Z,99.90
2019-05-22T03:16:52.683Z,99.90
2019-05-22T03:19:40.251Z,99.90
2019-05-22T03:22:31.678Z,99.90
2019-05-22T03:25:06.328Z,99.90
2019-05-22T03:27:45.019Z,99.90
2019-05-22T03:30:28.870Z,99.90
2019-05-22T03:33:06.223Z,99.90
2019-05-22T03:35:51.672Z,99.90
2019-05-22T03:38:27.010Z,99.90
2019-05-22T03:40:59.860Z,99.90
2019-05-22T03:43:33.935Z,99.90
2019-05-22T03:46:24.367Z,99.90
2019-05-22T03:48:57.002Z,99.90
2019-05-22T03:51:29.628Z,99.90
2019-05-22T03:54:02.928Z,99.90
2019-05-22T03:56:38.473Z,99.90
2019-05-22T03:59:11.125Z,99.90
2019-05-22T04:01:45.971Z,99.90
2019-05-22T04:04:21.147Z,99.90
2019-05-22T04:06:55.424Z,99.90
2019-05-22T04:09:28.199Z,99.90
2019-05-22T04:12:01.319Z,99.90
2019-05-22T04:14:38.427Z,99.90
2019-05-22T04:17:13.951Z,99.90
2019-05-22T04:19:50.173Z,99.90
2019-05-22T04:22:20.949Z,99.90
2019-05-22T04:24:53.666Z,99.90
2019-05-22T04:27:26.990Z,99.90
2019-05-22T04:30:00.004Z,99.90
2019-05-22T04:32:34.155Z,99.90
2019-05-22T04:35:10.665Z,99.90
2019-05-22T04:37:45.547Z,99.90
2019-05-22T04:40:26.734Z,99.90
2019-05-22T04:43:01.987Z,99.90
2019-05-22T04:45:34.933Z,99.90
2019-05-22T04:48:09.717Z,99.90
2019-05-22T04:50:42.551Z,99.90
2019-05-22T04:53:15.593Z,99.90
2019-05-22T04:55:48.479Z,99.90
2019-05-22T04:58:23.046Z,99.90
2019-05-22T05:00:55.558Z,99.90
2019-05-22T05:03:30.007Z,99.90
2019-05-22T05:06:06.668Z,99.90
2019-05-22T05:08:38.283Z,99.90
2019-05-22T05:11:10.890Z,99.90
2019-05-22T05:13:43.346Z,99.90
2019-05-22T05:16:15.878Z,99.90
2019-05-22T05:18:48.252Z,99.90
2019-05-22T05:21:20.577Z,99.90
2019-05-22T05:23:53.095Z,99.90
2019-05-22T05:26:26.917Z,99.90
2019-05-22T05:28:59.875Z,99.90
2019-05-22T05:31:32.849Z,99.90
2019-05-22T05:34:14.216Z,99.90
2019-05-22T05:36:49.598Z,99.90
2019-05-22T05:39:41.124Z,99.90
2019-05-22T05:42:13.876Z,99.90
2019-05-22T05:44:46.712Z,99.90
2019-05-22T05:47:20.352Z,99.90
2019-05-22T05:49:53.026Z,99.90
2019-05-22T05:52:27.390Z,99.90
2019-05-22T05:55:01.020Z,99.90
2019-05-22T05:57:36.549Z,99.90
2019-05-22T06:00:15.139Z,99.90
2019-05-22T06:02:56.653Z,99.90
2019-05-22T06:05:23.247Z,99.90
2019-05-22T06:07:55.853Z,99.90
2019-05-22T06:10:31.060Z,99.90
2019-05-22T06:13:04.384Z,99.90
2019-05-22T06:15:47.077Z,99.90
2019-05-22T06:18:35.592Z,99.90
2019-05-22T06:21:09.800Z,99.90
2019-05-22T06:23:45.922Z,99.90
2019-05-22T06:26:30.001Z,99.90
2019-05-22T06:29:03.602Z,99.90
2019-05-22T06:31:41.319Z,99.90
2019-05-22T06:34:14.300Z,99.90
2019-05-22T06:36:47.042Z,99.90
2019-05-22T06:39:20.589Z,99.90
2019-05-22T06:41:53.171Z,99.90
2019-05-22T06:44:32.023Z,99.90
2019-05-22T06:47:06.265Z,99.90
2019-05-22T06:49:40.846Z,99.90
2019-05-22T06:52:13.714Z,99.90
2019-05-22T06:54:46.166Z,99.90
2019-05-22T06:57:20.639Z,99.90
2019-05-22T07:00:11.532Z,99.90
2019-05-22T07:02:28.097Z,99.90
2019-05-22T07:05:01.310Z,99.90
2019-05-22T07:07:33.968Z,99.90
2019-05-22T07:10:07.697Z,99.90
2019-05-22T07:12:41.174Z,99.90
2019-05-22T07:15:19.333Z,99.90
2019-05-22T07:17:53.250Z,99.90
2019-05-22T07:20:27.842Z,99.90
2019-05-22T07:23:01.373Z,99.90
2019-05-22T07:25:36.385Z,99.90
2019-05-22T07:28:10.673Z,99.90
2019-05-22T07:30:43.021Z,99.90
2019-05-22T07:33:15.846Z,99.90
2019-05-22T07:36:07.673Z,99.90
2019-05-22T07:38:22.846Z,99.90
2019-05-22T07:40:56.915Z,99.90
2019-05-22T07:43:29.583Z,99.90
2019-05-22T07:46:02.697Z,99.90
2019-05-22T07:48:35.714Z,99.90
2019-05-22T07:51:09.137Z,99.90
2019-05-22T07:53:43.122Z,99.90
2019-05-22T07:56:16.599Z,99.90
2019-05-22T07:58:49.527Z,99.90
2019-05-22T08:01:22.658Z,99.90
2019-05-22T08:03:56.126Z,99.90
2019-05-22T08:06:28.658Z,99.90
2019-05-22T08:58:12.534Z,99.90
2019-05-22T09:00:45.316Z,99.90
2019-05-22T09:03:18.454Z,99.90
2019-05-22T09:05:50.837Z,99.90
2019-05-22T09:08:24.127Z,99.90
2019-05-22T09:10:56.642Z,99.90
2019-05-22T09:13:29.494Z,99.90
2019-05-22T09:16:02.124Z,99.90
2019-05-22T09:18:35.088Z,99.90
2019-05-22T09:21:07.419Z,99.90
2019-05-22T09:23:39.958Z,99.90
2019-05-22T09:26:12.584Z,99.90
2019-05-22T09:28:45.403Z,99.90
2019-05-22T09:31:19.042Z,99.90
2019-05-22T09:33:51.727Z,99.90
2019-05-22T09:36:24.394Z,99.90
2019-05-22T09:38:57.982Z,99.90
2019-05-22T09:41:30.306Z,99.90
2019-05-22T09:44:02.746Z,99.90
2019-05-22T09:46:35.584Z,99.90
2019-05-22T09:49:09.109Z,99.90
2019-05-22T09:51:41.535Z,99.90
2019-05-22T09:54:14.677Z,99.90
2019-05-22T09:56:47.535Z,99.90
2019-05-22T09:59:21.188Z,99.90
2019-05-22T10:01:53.694Z,99.90
2019-05-22T10:04:26.469Z,99.90
2019-05-22T10:06:58.893Z,99.90
2019-05-22T10:09:32.013Z,99.90
2019-05-22T10:12:05.502Z,99.90
2019-05-22T10:14:37.825Z,99.90
2019-05-22T10:17:11.160Z,99.90
2019-05-22T10:19:43.789Z,99.90
2019-05-22T10:22:16.957Z,99.90
2019-05-22T10:24:51.708Z,99.90
2019-05-22T10:27:24.630Z,99.90
2019-05-22T10:29:58.226Z,99.90
2019-05-22T10:32:32.819Z,99.90
2019-05-22T10:35:06.493Z,99.90
2019-05-22T10:37:39.366Z,99.90
2019-05-22T10:40:14.576Z,99.90
2019-05-22T10:42:47.564Z,99.90
2019-05-22T10:45:20.218Z,99.90
2019-05-22T10:47:52.746Z,99.90
2019-05-22T10:50:26.102Z,99.90
2019-05-22T10:52:58.661Z,99.90
2019-05-22T10:55:31.162Z,99.90
2019-05-22T10:58:03.753Z,99.90
2019-05-22T11:00:36.863Z,99.90
2019-05-22T11:03:10.064Z,99.90
2019-05-22T11:05:42.418Z,99.90
2019-05-22T11:08:14.956Z,99.90
2019-05-22T11:10:48.714Z,99.90
2019-05-22T11:13:21.899Z,99.90
2019-05-22T11:15:54.308Z,99.90
2019-05-22T11:18:26.878Z,99.90
2019-05-22T11:20:59.302Z,99.90
2019-05-22T11:23:31.854Z,99.90
2019-05-22T11:26:04.507Z,99.90
2019-05-22T11:28:37.045Z,99.90
2019-05-22T11:31:10.500Z,99.90
2019-05-22T11:33:43.288Z,99.90
2019-05-22T11:36:15.991Z,99.90
2019-05-22T11:38:48.662Z,99.90
2019-05-22T11:41:21.457Z,99.90
2019-05-22T11:43:54.392Z,99.90
2019-05-22T11:46:27.056Z,99.90
2019-05-22T11:48:59.431Z,99.90
2019-05-22T11:51:32.185Z,99.90
2019-05-22T11:54:09.059Z,99.90
2019-05-22T11:56:38.687Z,99.90
2019-05-22T11:59:12.235Z,99.90
2019-05-22T12:01:45.671Z,99.90
2019-05-22T12:04:18.366Z,99.90
2019-05-22T12:06:53.440Z,99.90
2019-05-22T12:09:24.905Z,99.90
2019-05-22T12:11:57.541Z,99.90
2019-05-22T12:14:30.177Z,99.90
2019-05-22T12:17:03.003Z,99.90
2019-05-22T12:19:35.818Z,99.90
2019-05-22T12:22:09.689Z,99.90
2019-05-22T12:24:43.049Z,99.90
2019-05-22T12:27:16.025Z,99.90
2019-05-22T12:29:49.051Z,99.90
2019-05-22T12:32:21.917Z,99.90
2019-05-22T12:34:54.817Z,99.90
2019-05-22T12:37:27.983Z,99.90
2019-05-22T12:40:01.419Z,99.90
2019-05-22T12:42:34.582Z,99.90
2019-05-22T12:45:11.490Z,99.90
2019-05-22T12:47:44.469Z,99.90
2019-05-22T12:50:20.161Z,99.90
2019-05-22T12:52:53.062Z,99.90
2019-05-22T12:55:26.030Z,99.90
2019-05-22T12:57:58.550Z,99.90
2019-05-22T13:00:31.397Z,99.90
2019-05-22T13:03:05.923Z,99.90
2019-05-22T13:05:40.227Z,99.90
2019-05-22T13:08:14.781Z,99.90
2019-05-22T13:10:48.406Z,99.90
2019-05-22T13:13:21.531Z,99.90
2019-05-22T13:15:54.582Z,99.90
2019-05-22T13:18:28.043Z,99.90
2019-05-22T13:21:01.400Z,99.90
2019-05-22T13:23:39.827Z,99.90
2019-05-22T13:26:12.864Z,99.90
2019-05-22T13:28:47.015Z,99.90
2019-05-22T13:31:21.092Z,99.90
2019-05-22T13:33:55.593Z,99.90
2019-05-22T13:36:27.968Z,99.90
2019-05-22T13:39:00.656Z,99.90
2019-05-22T13:41:34.287Z,99.90
2019-05-22T13:44:07.526Z,99.90
2019-05-22T13:46:40.231Z,99.90
2019-05-22T13:49:12.569Z,99.90
2019-05-22T13:51:45.022Z,99.90
2019-05-22T13:54:18.391Z,99.90
2019-05-22T13:56:50.861Z,99.90
2019-05-22T13:59:24.183Z,99.90
2019-05-22T14:01:56.737Z,99.90
2019-05-22T14:04:29.281Z,99.90
2019-05-22T14:07:02.061Z,99.90
2019-05-22T14:09:36.112Z,99.90
2019-05-22T14:12:10.261Z,99.90
2019-05-22T14:14:42.710Z,99.90
2019-05-22T14:17:15.214Z,99.90
2019-05-22T14:19:47.673Z,99.90
2019-05-22T14:22:20.342Z,99.90
2019-05-22T14:24:52.686Z,99.90
2019-05-22T14:27:25.902Z,99.90
2019-05-22T14:29:58.898Z,99.90
2019-05-22T14:32:32.465Z,99.90
2019-05-22T14:35:05.953Z,99.90
2019-05-22T14:37:39.065Z,99.90
2019-05-22T14:40:13.362Z,99.90
2019-05-22T14:42:46.334Z,99.90
2019-05-22T14:45:19.156Z,99.90
2019-05-22T14:47:52.178Z,99.90
2019-05-22T14:50:26.525Z,99.90
2019-05-22T14:52:58.989Z,99.90
2019-05-22T14:55:33.416Z,99.90
2019-05-22T14:58:07.015Z,99.90
2019-05-22T15:00:41.349Z,99.90
2019-05-22T15:03:13.923Z,99.90
2019-05-22T15:05:47.104Z,99.90
2019-05-22T15:08:19.668Z,99.90
2019-05-22T15:10:53.986Z,99.90
2019-05-22T15:13:26.530Z,99.90
2019-05-22T15:15:59.402Z,99.90
2019-05-22T15:18:31.946Z,99.90
2019-05-22T15:21:10.374Z,99.90
2019-05-22T15:23:43.820Z,99.90
2019-05-22T15:26:16.870Z,99.90
2019-05-22T15:28:49.530Z,99.90
2019-05-22T15:31:22.549Z,99.90
2019-05-22T15:33:55.459Z,99.90
2019-05-22T15:36:28.058Z,99.90
2019-05-22T15:39:01.019Z,99.90
2019-05-22T15:41:34.709Z,99.90
2019-05-22T15:44:08.192Z,99.90
2019-05-22T15:46:41.107Z,99.90
2019-05-22T15:49:15.141Z,99.90
2019-05-22T15:51:50.013Z,99.90
2019-05-22T15:54:24.196Z,99.90
2019-05-22T15:56:58.436Z,99.90
2019-05-22T15:59:31.763Z,99.90
2019-05-22T16:02:05.917Z,99.90
2019-05-22T16:04:39.897Z,99.90
2019-05-22T16:07:14.415Z,99.90
2019-05-22T16:09:48.497Z,99.90
2019-05-22T16:12:21.311Z,99.90
2019-05-22T16:14:54.587Z,99.90
2019-05-22T16:17:30.013Z,99.90
2019-05-22T16:20:04.470Z,99.90
2019-05-22T16:22:37.339Z,99.90
2019-05-22T16:25:10.414Z,99.90
2019-05-22T16:27:44.157Z,99.90
2019-05-22T16:30:17.406Z,99.90
2019-05-22T16:32:50.851Z,99.90
2019-05-22T16:35:24.106Z,99.90
2019-05-22T16:37:58.313Z,99.90
2019-05-22T16:40:30.878Z,99.90
2019-05-22T16:43:03.559Z,99.90
2019-05-22T16:45:37.045Z,99.90
2019-05-22T16:48:27.317Z,99.90
2019-05-22T16:50:47.951Z,99.90
2019-05-22T16:53:20.797Z,99.90
2019-05-22T16:55:53.336Z,99.90
2019-05-22T16:58:26.462Z,99.90
2019-05-22T17:00:59.205Z,99.90
2019-05-22T17:03:32.677Z,99.90
2019-05-22T17:06:06.310Z,99.90
2019-05-22T17:08:39.439Z,99.90
2019-05-22T17:11:12.227Z,99.90
2019-05-22T17:13:45.674Z,99.90
2019-05-22T17:16:18.310Z,99.90
2019-05-22T17:18:50.686Z,99.90
2019-05-22T17:21:23.787Z,99.90
2019-05-22T17:23:57.118Z,99.90
2019-05-22T17:26:30.995Z,99.90
2019-05-22T17:29:03.703Z,99.90
2019-05-22T17:31:36.774Z,99.90
2019-05-22T17:34:11.151Z,99.90
2019-05-22T17:36:44.476Z,99.90
2019-05-22T17:39:17.748Z,99.90
2019-05-22T17:41:50.278Z,99.90
2019-05-22T17:44:23.026Z,99.90
2019-05-22T17:46:55.545Z,99.90
2019-05-22T17:49:28.007Z,99.90
2019-05-22T17:52:01.387Z,99.90
2019-05-22T17:54:34.788Z,99.90
2019-05-22T17:57:10.710Z,99.90
2019-05-22T17:59:43.868Z,99.90
2019-05-22T18:02:18.809Z,99.90
2019-05-22T18:04:51.986Z,99.90
2019-05-22T18:07:25.062Z,99.90
2019-05-22T18:09:57.750Z,99.90
2019-05-22T18:12:30.383Z,99.90
2019-05-22T18:15:03.303Z,99.90
2019-05-22T18:17:36.891Z,99.90
2019-05-22T18:20:10.942Z,99.90
2019-05-22T18:22:43.576Z,99.90
2019-05-22T18:25:16.792Z,99.90
2019-05-22T18:27:49.757Z,99.90
2019-05-22T18:30:23.961Z,99.90
2019-05-22T18:32:56.976Z,99.90
2019-05-22T18:35:29.738Z,99.90
2019-05-22T18:38:04.576Z,99.90
2019-05-22T18:40:36.403Z,99.90
2019-05-22T18:43:08.769Z,97.50
2019-05-22T18:45:42.035Z,98.70
2019-05-22T18:48:15.155Z,97.80
2019-05-22T18:50:47.908Z,96.40
2019-05-22T18:53:20.837Z,95.70
2019-05-22T18:55:53.418Z,96.60
2019-05-22T18:58:26.163Z,95.30
2019-05-22T19:00:58.861Z,94.10
2019-05-22T19:03:31.684Z,93.50
2019-05-22T19:06:05.769Z,91.70
2019-05-22T19:08:39.665Z,93.30
2019-05-22T19:11:12.465Z,92.70
2019-05-22T19:13:44.930Z,90.70
2019-05-22T19:16:17.482Z,89.60
2019-05-22T19:18:50.010Z,85.30
2019-05-22T19:21:22.483Z,79.50
2019-05-22T19:23:54.799Z,76.80
2019-05-22T19:26:27.488Z,76.20
2019-05-22T19:29:00.402Z,63.70
2019-05-22T19:31:33.173Z,62.30
2019-05-22T19:34:05.750Z,53.40
2019-05-22T19:36:38.486Z,52.80
2019-05-22T19:39:10.904Z,45.70
2019-05-22T19:41:43.474Z,46.00
2019-05-22T19:44:17.642Z,43.00
2019-05-22T19:46:50.536Z,41.90
2019-05-22T19:49:23.170Z,40.00
2019-05-22T19:51:58.089Z,40.60
2019-05-22T19:54:31.346Z,40.10
2019-05-22T19:57:03.811Z,38.00
2019-05-22T19:59:37.158Z,38.80
2019-05-22T20:02:11.029Z,39.00
2019-05-22T20:04:43.570Z,36.30
2019-05-22T20:07:16.394Z,36.10
2019-05-22T20:09:49.337Z,36.90
2019-05-22T20:12:25.024Z,36.90
2019-05-22T20:14:57.844Z,36.20
2019-05-22T20:17:30.669Z,36.80
2019-05-22T20:20:03.294Z,38.60
2019-05-22T20:22:37.749Z,37.80
2019-05-22T20:25:10.764Z,38.80
2019-05-22T20:27:43.947Z,40.80
2019-05-22T20:30:19.450Z,39.80
2019-05-22T20:32:52.313Z,38.90
2019-05-22T20:35:25.233Z,41.20
2019-05-22T20:38:00.334Z,37.10
2019-05-22T20:40:33.481Z,35.30
2019-05-22T20:43:06.871Z,34.60
2019-05-22T20:45:42.005Z,38.60
2019-05-22T20:48:20.321Z,36.50
2019-05-22T20:50:53.141Z,37.00
2019-05-22T20:53:26.487Z,40.10
2019-05-22T20:55:59.340Z,38.10
2019-05-22T20:58:33.979Z,36.40
2019-05-22T21:01:08.598Z,33.90
2019-05-22T21:03:41.860Z,35.60
2019-05-22T21:06:17.127Z,37.80
2019-05-22T21:08:51.175Z,35.70
2019-05-22T21:11:26.233Z,31.80
2019-05-22T21:13:59.854Z,32.60
2019-05-22T21:16:32.685Z,32.40
2019-05-22T21:19:05.431Z,33.80
2019-05-22T21:21:37.799Z,35.80
2019-05-22T21:24:12.400Z,32.80
2019-05-22T21:26:44.998Z,29.90
2019-05-22T21:29:18.646Z,30.80
2019-05-22T21:31:51.669Z,33.10
2019-05-22T21:34:24.428Z,31.20
2019-05-22T21:36:56.766Z,31.20
2019-05-22T21:39:29.721Z,28.40
2019-05-22T21:42:02.297Z,29.80
2019-05-22T21:44:35.507Z,31.00
2019-05-22T21:47:08.329Z,30.20
2019-05-22T21:49:41.013Z,30.20
2019-05-22T21:52:14.037Z,29.80
2019-05-22T21:54:46.857Z,28.60
2019-05-22T21:57:21.207Z,29.50
2019-05-22T21:59:54.676Z,32.30
2019-05-22T22:02:31.123Z,30.40
2019-05-22T22:05:03.897Z,31.00
2019-05-22T22:07:36.607Z,34.20
2019-05-22T22:10:10.791Z,33.40
2019-05-22T22:12:44.111Z,30.50
2019-05-22T22:15:17.790Z,30.40
2019-05-22T22:17:50.320Z,31.00
2019-05-22T22:20:23.695Z,31.60
2019-05-22T22:22:56.373Z,35.00
2019-05-22T22:25:29.625Z,39.80
2019-05-22T22:28:02.524Z,40.70
2019-05-22T22:30:54.403Z,37.60
2019-05-22T22:33:30.034Z,43.10
2019-05-22T22:36:04.333Z,42.20
2019-05-22T22:38:39.153Z,38.70
2019-05-22T22:41:13.588Z,38.70
2019-05-22T22:43:49.599Z,33.20
2019-05-22T22:46:40.298Z,32.00
2019-05-22T22:49:16.178Z,32.30
2019-05-22T22:51:50.045Z,35.60
2019-05-22T22:54:22.558Z,37.60
2019-05-22T22:56:55.156Z,38.90
2019-05-22T22:59:28.729Z,34.70
2019-05-22T23:02:02.814Z,35.50
2019-05-22T23:04:36.311Z,35.30
2019-05-22T23:07:10.814Z,38.50
2019-05-22T23:09:45.148Z,38.30
2019-05-22T23:12:18.798Z,41.40
2019-05-22T23:14:54.106Z,40.10
2019-05-22T23:17:27.333Z,43.20
2019-05-22T23:19:58.186Z,42.50
2019-05-22T23:22:28.906Z,44.50
2019-05-22T23:25:01.637Z,49.40
2019-05-22T23:27:36.581Z,45.70
2019-05-22T23:30:11.829Z,46.60
2019-05-22T23:32:45.078Z,46.00
2019-05-22T23:35:18.460Z,56.30
2019-05-22T23:37:51.149Z,60.00
2019-05-22T23:40:29.170Z,60.60
2019-05-22T23:43:03.037Z,57.80
2019-05-22T23:45:36.386Z,53.20
2019-05-22T23:48:12.411Z,53.70
2019-05-22T23:50:45.774Z,58.60
2019-05-22T23:53:19.538Z,72.80
2019-05-22T23:55:52.861Z,74.50
2019-05-22T23:58:27.126Z,72.20
