createdAt,value
2022-12-27T00:01:37.030Z,-2.60
2022-12-27T00:04:07.093Z,-2.60
2022-12-27T00:06:34.334Z,-2.60
2022-12-27T00:09:06.381Z,-2.60
2022-12-27T00:11:34.212Z,-2.40
2022-12-27T00:14:06.385Z,-2.60
2022-12-27T00:16:37.847Z,-2.50
2022-12-27T00:19:06.123Z,-2.50
2022-12-27T00:21:39.747Z,-2.30
2022-12-27T00:24:07.372Z,-2.40
2022-12-27T00:26:35.989Z,-2.50
2022-12-27T00:29:06.024Z,-2.40
2022-12-27T00:31:36.054Z,-2.40
2022-12-27T00:34:08.332Z,-2.30
2022-12-27T00:36:36.312Z,-2.40
2022-12-27T00:39:06.801Z,-2.30
2022-12-27T00:41:34.620Z,-2.30
2022-12-27T00:44:04.883Z,-2.30
2022-12-27T00:46:35.213Z,-2.10
2022-12-27T00:49:02.494Z,-2.20
2022-12-27T00:51:29.829Z,-2.20
2022-12-27T00:53:59.942Z,-2.20
2022-12-27T00:56:30.023Z,-2.20
2022-12-27T00:59:00.327Z,-2.20
2022-12-27T01:01:30.150Z,-2.00
2022-12-27T01:03:58.374Z,-2.20
2022-12-27T01:06:32.408Z,-1.90
2022-12-27T01:09:04.137Z,-1.90
2022-12-27T01:11:33.085Z,-2.00
2022-12-27T01:14:03.551Z,-1.90
2022-12-27T01:16:43.389Z,-1.80
2022-12-27T01:19:21.102Z,-1.90
2022-12-27T01:21:57.158Z,-1.90
2022-12-27T01:24:27.626Z,-1.80
2022-12-27T01:26:55.674Z,-1.90
2022-12-27T01:29:26.940Z,-1.70
2022-12-27T01:31:54.183Z,-1.80
2022-12-27T01:34:24.219Z,-1.80
2022-12-27T01:36:55.333Z,-1.50
2022-12-27T01:39:30.788Z,-1.70
2022-12-27T01:42:17.222Z,-1.40
2022-12-27T01:44:55.516Z,-1.80
2022-12-27T01:47:58.747Z,-1.80
2022-12-27T01:50:53.535Z,-1.60
2022-12-27T01:53:24.875Z,-1.70
2022-12-27T01:56:26.784Z,-1.70
2022-12-27T01:59:00.196Z,-1.60
2022-12-27T02:01:33.897Z,-1.50
2022-12-27T02:04:09.717Z,-1.60
2022-12-27T02:06:42.609Z,-1.30
2022-12-27T02:09:16.799Z,-1.30
2022-12-27T02:11:57.397Z,-1.20
2022-12-27T02:14:38.256Z,-1.30
2022-12-27T02:17:22.133Z,-1.20
2022-12-27T02:20:25.318Z,-1.10
2022-12-27T02:23:32.289Z,-1.30
2022-12-27T02:26:28.698Z,-1.20
2022-12-27T02:29:19.924Z,-1.10
2022-12-27T02:32:11.212Z,-0.90
2022-12-27T02:35:06.125Z,-0.90
2022-12-27T02:37:38.845Z,-0.80
2022-12-27T02:40:28.470Z,-1.10
2022-12-27T02:43:15.931Z,-0.90
2022-12-27T02:46:25.111Z,-1.00
2022-12-27T02:49:16.985Z,-0.90
2022-12-27T02:52:44.210Z,-0.90
2022-12-27T02:56:13.903Z,-0.90
2022-12-27T02:58:47.754Z,-0.80
2022-12-27T03:01:58.869Z,-0.80
2022-12-27T03:04:46.045Z,-0.60
2022-12-27T03:07:27.043Z,-0.50
2022-12-27T03:10:38.050Z,-0.50
2022-12-27T03:13:45.239Z,-0.50
2022-12-27T03:16:42.375Z,-0.40
2022-12-27T03:19:53.196Z,-0.50
2022-12-27T03:22:42.216Z,-0.20
2022-12-27T03:25:30.878Z,-0.50
2022-12-27T03:28:29.395Z,-0.20
2022-12-27T03:31:53.174Z,-0.20
2022-12-27T03:34:38.514Z,-0.20
2022-12-27T03:37:45.752Z,0.00
2022-12-27T03:40:34.786Z,0.10
2022-12-27T03:43:12.258Z,0.10
2022-12-27T03:46:24.033Z,0.00
2022-12-27T03:49:04.253Z,0.10
2022-12-27T03:51:56.110Z,0.20
2022-12-27T03:54:36.441Z,0.10
2022-12-27T03:57:13.663Z,0.20
2022-12-27T03:59:44.606Z,0.30
2022-12-27T04:02:14.306Z,0.30
2022-12-27T04:04:46.081Z,0.40
2022-12-27T04:07:15.274Z,0.40
2022-12-27T04:10:02.148Z,0.50
2022-12-27T04:12:49.302Z,0.50
2022-12-27T04:15:36.540Z,0.60
2022-12-27T04:18:22.722Z,0.50
2022-12-27T04:21:09.087Z,0.60
2022-12-27T04:23:54.847Z,0.60
2022-12-27T04:26:43.016Z,0.70
2022-12-27T04:29:28.795Z,0.60
2022-12-27T04:32:16.694Z,0.70
2022-12-27T04:34:50.231Z,1.00
2022-12-27T04:37:23.913Z,0.80
2022-12-27T04:40:13.614Z,0.90
2022-12-27T04:43:01.147Z,0.90
2022-12-27T04:45:47.193Z,1.00
2022-12-27T04:48:37.448Z,1.10
2022-12-27T04:51:23.332Z,1.10
2022-12-27T04:54:16.733Z,1.10
2022-12-27T04:56:50.956Z,1.10
2022-12-27T04:59:37.011Z,1.00
2022-12-27T05:02:12.373Z,1.20
2022-12-27T05:04:42.888Z,1.00
2022-12-27T05:07:31.808Z,1.30
2022-12-27T05:10:20.090Z,1.20
2022-12-27T05:13:08.490Z,1.10
2022-12-27T05:15:40.616Z,1.20
2022-12-27T05:18:12.164Z,1.30
2022-12-27T05:20:39.593Z,1.30
2022-12-27T05:23:31.096Z,1.40
2022-12-27T05:25:58.456Z,1.30
2022-12-27T05:28:25.816Z,1.40
2022-12-27T05:30:57.317Z,1.40
2022-12-27T05:33:25.095Z,1.60
2022-12-27T05:35:59.080Z,1.50
2022-12-27T05:38:29.373Z,1.60
2022-12-27T05:41:01.763Z,1.70
2022-12-27T05:43:31.330Z,1.90
2022-12-27T05:46:11.578Z,1.80
2022-12-27T05:48:39.533Z,1.80
2022-12-27T05:51:21.569Z,2.00
2022-12-27T05:53:49.702Z,1.80
2022-12-27T05:56:19.727Z,1.80
2022-12-27T05:58:47.434Z,1.90
2022-12-27T06:01:17.987Z,2.10
2022-12-27T06:03:45.507Z,1.90
2022-12-27T06:06:14.746Z,1.90
2022-12-27T06:08:42.875Z,2.20
2022-12-27T06:11:18.998Z,2.00
2022-12-27T06:13:52.562Z,2.10
2022-12-27T06:16:22.180Z,2.10
2022-12-27T06:18:50.052Z,2.20
2022-12-27T06:21:22.584Z,2.40
2022-12-27T06:23:53.956Z,2.20
2022-12-27T06:26:26.591Z,2.50
2022-12-27T06:29:02.503Z,2.50
2022-12-27T06:31:38.092Z,2.50
2022-12-27T06:34:10.966Z,2.60
2022-12-27T06:36:38.838Z,2.40
2022-12-27T06:39:06.207Z,2.40
2022-12-27T06:41:40.064Z,2.50
2022-12-27T06:44:10.257Z,2.50
2022-12-27T06:46:38.338Z,2.50
2022-12-27T06:49:15.279Z,2.60
2022-12-27T06:51:42.569Z,2.80
2022-12-27T06:54:10.379Z,2.70
2022-12-27T06:56:39.283Z,2.80
2022-12-27T06:59:10.390Z,2.70
2022-12-27T07:01:37.832Z,2.90
2022-12-27T07:04:05.492Z,2.90
2022-12-27T07:06:35.718Z,2.80
2022-12-27T07:09:03.883Z,2.90
2022-12-27T07:11:37.216Z,2.90
2022-12-27T07:14:11.015Z,3.10
2022-12-27T07:16:39.012Z,3.10
2022-12-27T07:19:09.011Z,3.00
2022-12-27T07:21:37.762Z,3.10
2022-12-27T07:24:08.504Z,2.90
2022-12-27T07:26:35.615Z,2.80
2022-12-27T07:29:03.064Z,2.90
2022-12-27T07:31:33.513Z,3.10
2022-12-27T07:34:03.448Z,3.00
2022-12-27T07:36:37.889Z,3.00
2022-12-27T07:39:06.249Z,3.20
2022-12-27T07:41:34.387Z,3.00
2022-12-27T07:44:02.447Z,2.80
2022-12-27T07:46:33.387Z,3.20
2022-12-27T07:49:01.023Z,3.10
2022-12-27T07:51:29.092Z,3.30
2022-12-27T07:53:56.704Z,3.20
2022-12-27T07:56:28.799Z,3.20
2022-12-27T07:58:57.965Z,3.30
2022-12-27T08:01:30.364Z,3.20
2022-12-27T08:03:59.702Z,3.30
2022-12-27T08:06:35.778Z,3.20
2022-12-27T08:09:06.906Z,3.30
2022-12-27T08:11:34.219Z,3.30
2022-12-27T08:14:02.018Z,3.40
2022-12-27T08:16:29.612Z,3.50
2022-12-27T08:18:59.874Z,3.60
2022-12-27T08:21:33.727Z,3.50
2022-12-27T08:24:00.775Z,3.50
2022-12-27T08:26:28.277Z,3.60
2022-12-27T08:28:55.759Z,3.70
2022-12-27T08:31:28.209Z,3.90
2022-12-27T08:33:58.809Z,3.80
2022-12-27T08:36:54.605Z,3.80
2022-12-27T08:39:17.304Z,3.90
2022-12-27T08:41:45.611Z,4.10
2022-12-27T08:44:13.267Z,4.10
2022-12-27T08:46:43.162Z,4.10
2022-12-27T08:49:11.337Z,4.30
2022-12-27T08:51:41.492Z,4.30
2022-12-27T08:54:09.570Z,4.30
2022-12-27T08:56:37.463Z,4.50
2022-12-27T08:59:05.583Z,4.40
2022-12-27T09:01:32.921Z,4.50
2022-12-27T09:04:00.977Z,4.30
2022-12-27T09:06:28.430Z,4.60
2022-12-27T09:09:00.457Z,4.70
2022-12-27T09:11:33.360Z,4.50
2022-12-27T09:14:04.036Z,4.50
2022-12-27T09:16:41.786Z,4.60
2022-12-27T09:19:10.887Z,4.60
2022-12-27T09:21:41.318Z,4.70
2022-12-27T09:24:15.084Z,4.70
2022-12-27T09:26:42.755Z,4.80
2022-12-27T09:29:13.852Z,4.70
2022-12-27T09:31:44.206Z,4.50
2022-12-27T09:34:11.855Z,4.70
2022-12-27T09:36:42.539Z,4.70
2022-12-27T09:39:14.182Z,4.80
2022-12-27T09:42:45.083Z,4.70
2022-12-27T09:45:11.189Z,4.90
2022-12-27T09:47:47.421Z,5.00
2022-12-27T09:50:23.998Z,4.90
2022-12-27T09:53:10.092Z,4.80
2022-12-27T09:55:56.312Z,5.00
2022-12-27T09:58:32.615Z,5.00
2022-12-27T10:01:08.694Z,4.80
2022-12-27T10:03:36.729Z,5.00
2022-12-27T10:06:32.806Z,4.90
2022-12-27T10:09:33.577Z,4.70
2022-12-27T10:12:38.431Z,4.90
2022-12-27T10:15:27.204Z,4.80
2022-12-27T10:18:08.993Z,4.80
2022-12-27T10:20:48.655Z,5.00
2022-12-27T10:23:25.810Z,5.00
2022-12-27T10:26:03.984Z,5.10
2022-12-27T10:28:56.867Z,5.00
2022-12-27T10:31:32.198Z,5.20
2022-12-27T10:34:00.766Z,5.30
2022-12-27T10:36:33.500Z,5.20
2022-12-27T10:39:06.754Z,5.30
2022-12-27T10:42:13.257Z,5.30
2022-12-27T10:44:42.775Z,5.20
2022-12-27T10:47:13.961Z,5.30
2022-12-27T10:49:49.509Z,5.40
2022-12-27T10:52:22.562Z,5.30
2022-12-27T10:54:55.600Z,5.20
2022-12-27T10:57:34.694Z,5.20
2022-12-27T11:00:18.571Z,5.40
2022-12-27T11:02:54.959Z,5.30
2022-12-27T11:05:35.061Z,5.30
2022-12-27T11:08:27.688Z,5.20
2022-12-27T11:11:16.064Z,5.20
2022-12-27T11:13:44.284Z,5.20
2022-12-27T11:16:23.206Z,5.20
2022-12-27T11:18:54.114Z,5.10
2022-12-27T11:21:28.011Z,4.80
2022-12-27T11:24:04.655Z,4.90
2022-12-27T11:26:53.665Z,4.80
2022-12-27T11:29:27.107Z,4.80
2022-12-27T11:31:56.028Z,4.90
2022-12-27T11:35:00.317Z,4.80
2022-12-27T11:37:28.384Z,4.90
2022-12-27T11:40:36.199Z,5.00
2022-12-27T11:43:16.792Z,5.10
2022-12-27T11:45:51.188Z,5.00
2022-12-27T11:48:33.511Z,4.90
2022-12-27T11:51:38.420Z,4.90
2022-12-27T11:54:26.924Z,5.10
2022-12-27T11:57:30.124Z,5.00
2022-12-27T12:00:27.590Z,5.20
2022-12-27T12:03:26.935Z,4.80
2022-12-27T12:06:04.910Z,4.90
2022-12-27T12:09:22.097Z,4.80
2022-12-27T12:15:47.160Z,4.80
2022-12-27T12:18:38.947Z,4.70
2022-12-27T12:21:30.851Z,4.90
2022-12-27T12:24:38.649Z,4.70
2022-12-27T12:27:43.079Z,4.80
2022-12-27T12:30:48.656Z,5.00
2022-12-27T12:33:33.390Z,4.80
2022-12-27T12:36:20.003Z,5.00
2022-12-27T12:38:59.151Z,5.00
2022-12-27T12:42:15.678Z,4.90
2022-12-27T12:44:44.269Z,4.70
2022-12-27T12:47:30.421Z,4.70
2022-12-27T12:50:19.587Z,4.50
2022-12-27T12:53:01.597Z,4.40
2022-12-27T12:55:44.521Z,4.40
2022-12-27T12:58:30.541Z,4.40
2022-12-27T13:01:43.762Z,4.20
2022-12-27T13:04:41.086Z,4.10
2022-12-27T13:07:13.863Z,4.00
2022-12-27T13:09:55.118Z,4.10
2022-12-27T13:12:54.548Z,4.30
2022-12-27T13:15:48.062Z,4.00
2022-12-27T13:18:39.447Z,4.10
2022-12-27T13:21:43.687Z,4.00
2022-12-27T13:24:38.841Z,4.00
2022-12-27T13:27:48.515Z,4.00
2022-12-27T13:30:24.128Z,3.70
2022-12-27T13:33:13.223Z,3.70
2022-12-27T13:35:50.940Z,3.50
2022-12-27T13:38:30.943Z,3.50
2022-12-27T13:41:29.838Z,3.50
2022-12-27T13:44:34.446Z,3.20
2022-12-27T13:48:03.273Z,3.30
2022-12-27T13:51:03.582Z,3.30
2022-12-27T13:54:09.038Z,3.30
2022-12-27T13:56:54.804Z,3.20
2022-12-27T13:59:35.376Z,3.30
2022-12-27T14:02:36.068Z,3.30
2022-12-27T14:05:26.098Z,3.10
2022-12-27T14:07:54.080Z,3.10
2022-12-27T14:10:42.380Z,3.00
2022-12-27T14:13:16.108Z,3.10
2022-12-27T14:15:47.180Z,3.30
2022-12-27T14:18:37.836Z,3.40
2022-12-27T14:21:54.375Z,3.30
2022-12-27T14:24:46.348Z,3.50
2022-12-27T14:27:53.803Z,3.50
2022-12-27T14:30:51.854Z,3.60
2022-12-27T14:33:34.632Z,3.70
2022-12-27T14:36:23.188Z,3.70
2022-12-27T14:39:56.254Z,3.60
2022-12-27T14:51:02.018Z,3.40
2022-12-27T14:54:15.244Z,3.30
2022-12-27T14:57:17.490Z,3.20
2022-12-27T15:00:25.091Z,3.30
2022-12-27T15:03:08.717Z,3.10
2022-12-27T15:06:13.403Z,2.90
2022-12-27T15:09:02.523Z,3.00
2022-12-27T15:12:17.302Z,2.90
2022-12-27T15:15:06.316Z,2.80
2022-12-27T15:18:31.220Z,3.10
2022-12-27T15:21:24.630Z,3.10
2022-12-27T15:24:07.655Z,2.90
2022-12-27T15:27:05.065Z,2.90
2022-12-27T15:30:54.451Z,2.90
2022-12-27T15:33:43.507Z,2.90
2022-12-27T15:36:19.797Z,2.60
2022-12-27T15:38:54.474Z,2.80
2022-12-27T15:41:57.771Z,2.60
2022-12-27T15:44:39.333Z,2.80
2022-12-27T15:47:39.176Z,2.90
2022-12-27T15:50:31.526Z,2.70
2022-12-27T15:53:15.953Z,2.90
2022-12-27T15:56:18.872Z,2.80
2022-12-27T15:59:25.231Z,3.00
2022-12-27T16:02:43.334Z,2.80
2022-12-27T16:05:35.050Z,2.90
2022-12-27T16:08:02.466Z,2.80
2022-12-27T16:10:33.132Z,2.90
2022-12-27T16:13:09.595Z,2.90
2022-12-27T16:15:52.425Z,3.00
2022-12-27T16:18:20.064Z,3.20
2022-12-27T16:21:07.299Z,3.20
2022-12-27T16:23:51.503Z,3.40
2022-12-27T16:26:28.516Z,3.30
2022-12-27T16:29:01.943Z,3.50
2022-12-27T16:31:45.754Z,3.40
2022-12-27T16:34:33.263Z,3.60
2022-12-27T16:37:08.535Z,3.60
2022-12-27T16:39:45.321Z,3.40
2022-12-27T16:42:16.558Z,3.60
2022-12-27T16:45:24.123Z,3.70
2022-12-27T16:48:33.565Z,3.60
2022-12-27T16:51:13.657Z,3.60
2022-12-27T16:54:05.690Z,3.60
2022-12-27T16:56:37.984Z,3.50
2022-12-27T16:59:46.570Z,3.80
2022-12-27T17:02:40.150Z,3.80
2022-12-27T17:05:16.693Z,3.70
2022-12-27T17:07:49.634Z,3.90
2022-12-27T17:10:34.340Z,3.80
2022-12-27T17:13:15.226Z,3.70
2022-12-27T17:16:16.486Z,3.80
2022-12-27T17:18:49.469Z,3.80
2022-12-27T17:21:35.181Z,3.70
2022-12-27T17:24:19.139Z,3.90
2022-12-27T17:27:08.246Z,3.70
2022-12-27T17:29:57.764Z,3.70
2022-12-27T17:32:45.205Z,3.60
2022-12-27T17:35:28.888Z,3.60
2022-12-27T17:38:17.798Z,3.30
2022-12-27T17:41:11.837Z,3.30
2022-12-27T17:44:22.327Z,3.10
2022-12-27T17:47:15.376Z,3.10
2022-12-27T17:49:47.169Z,2.90
2022-12-27T17:52:40.592Z,2.80
2022-12-27T17:55:45.776Z,2.70
2022-12-27T17:58:22.545Z,2.50
2022-12-27T18:00:59.667Z,2.40
2022-12-27T18:03:40.538Z,2.40
2022-12-27T18:06:11.681Z,2.50
2022-12-27T18:08:43.580Z,2.50
2022-12-27T18:11:26.306Z,2.30
2022-12-27T18:13:59.333Z,2.20
2022-12-27T18:16:40.362Z,2.30
2022-12-27T18:19:08.513Z,2.30
2022-12-27T18:21:38.422Z,2.20
2022-12-27T18:24:27.377Z,2.30
2022-12-27T18:27:10.666Z,2.30
2022-12-27T18:29:38.392Z,2.30
2022-12-27T18:32:09.375Z,2.00
2022-12-27T18:34:47.277Z,2.40
2022-12-27T18:37:19.613Z,2.40
2022-12-27T18:40:02.125Z,2.40
2022-12-27T18:42:37.094Z,2.60
2022-12-27T18:45:19.519Z,2.50
2022-12-27T18:47:50.276Z,2.40
2022-12-27T18:50:23.381Z,2.50
2022-12-27T18:53:05.851Z,2.50
2022-12-27T18:55:34.478Z,2.50
2022-12-27T18:58:05.186Z,2.30
2022-12-27T19:00:48.703Z,2.60
2022-12-27T19:03:20.232Z,2.60
2022-12-27T19:06:02.676Z,2.60
2022-12-27T19:08:37.406Z,2.50
2022-12-27T19:11:21.661Z,2.50
2022-12-27T19:13:54.345Z,2.40
2022-12-27T19:16:34.478Z,2.40
2022-12-27T19:19:14.771Z,2.30
2022-12-27T19:21:46.800Z,2.40
2022-12-27T19:24:43.979Z,2.20
2022-12-27T19:27:22.572Z,2.30
2022-12-27T19:30:08.191Z,2.20
2022-12-27T19:32:35.962Z,2.30
2022-12-27T19:35:06.113Z,2.20
2022-12-27T19:37:38.007Z,2.20
2022-12-27T19:40:06.597Z,2.00
2022-12-27T19:42:35.285Z,1.80
2022-12-27T19:45:21.155Z,2.00
2022-12-27T19:47:54.456Z,1.90
2022-12-27T19:50:22.597Z,1.70
2022-12-27T19:52:53.133Z,1.70
2022-12-27T19:55:26.000Z,1.70
2022-12-27T19:57:53.869Z,1.70
2022-12-27T20:00:24.947Z,1.80
2022-12-27T20:02:53.979Z,1.70
2022-12-27T20:06:11.484Z,1.60
2022-12-27T20:08:37.900Z,1.70
2022-12-27T20:11:21.064Z,1.70
2022-12-27T20:13:50.296Z,1.60
2022-12-27T20:16:20.436Z,1.70
2022-12-27T20:18:50.607Z,1.50
2022-12-27T20:21:24.866Z,1.60
2022-12-27T20:23:58.935Z,1.70
2022-12-27T20:26:30.685Z,1.60
2022-12-27T20:28:59.464Z,1.50
2022-12-27T20:31:27.567Z,1.60
2022-12-27T20:33:58.714Z,1.70
2022-12-27T20:36:28.407Z,1.40
2022-12-27T20:38:55.924Z,1.40
2022-12-27T20:41:27.689Z,1.70
2022-12-27T20:44:01.014Z,1.80
2022-12-27T20:46:31.342Z,1.80
2022-12-27T20:49:02.467Z,1.80
2022-12-27T20:51:33.630Z,1.70
2022-12-27T20:54:16.687Z,1.90
2022-12-27T20:56:44.629Z,2.00
2022-12-27T20:59:20.882Z,2.00
2022-12-27T21:01:54.790Z,1.80
2022-12-27T21:04:26.973Z,2.10
2022-12-27T21:06:54.996Z,1.90
2022-12-27T21:09:23.030Z,2.00
2022-12-27T21:12:09.468Z,2.00
2022-12-27T21:14:40.173Z,1.90
2022-12-27T21:17:33.071Z,2.10
2022-12-27T21:20:14.132Z,2.10
2022-12-27T21:26:28.972Z,2.30
2022-12-27T21:29:17.282Z,2.40
2022-12-27T21:39:09.414Z,2.30
2022-12-27T21:42:52.321Z,2.30
2022-12-27T21:46:41.391Z,2.40
2022-12-27T21:52:57.819Z,2.50
2022-12-27T22:04:05.261Z,2.40
2022-12-27T22:07:19.878Z,2.60
2022-12-27T22:19:20.775Z,2.60
2022-12-27T22:22:37.849Z,2.60
2022-12-27T22:25:15.076Z,2.70
2022-12-27T22:31:02.284Z,2.70
2022-12-27T22:34:37.568Z,2.50
2022-12-27T22:38:41.859Z,2.60
2022-12-27T22:44:54.951Z,2.30
2022-12-27T22:48:19.058Z,2.20
2022-12-27T22:51:54.372Z,2.00
2022-12-27T22:55:05.281Z,1.90
2022-12-27T23:22:06.981Z,2.30
2022-12-27T23:32:56.543Z,2.80
2022-12-27T23:40:19.746Z,2.90
2022-12-27T23:43:56.847Z,2.80
2022-12-27T23:50:45.264Z,3.00
2022-12-27T23:57:20.377Z,3.00
