createdAt,value
2019-06-15T00:02:21.379Z,94.60
2019-06-15T00:04:50.204Z,94.50
2019-06-15T00:07:19.072Z,94.50
2019-06-15T00:09:47.907Z,94.50
2019-06-15T00:12:16.767Z,94.40
2019-06-15T00:14:45.603Z,94.40
2019-06-15T00:17:14.469Z,94.40
2019-06-15T00:19:43.304Z,94.50
2019-06-15T00:22:13.203Z,94.50
2019-06-15T00:24:42.074Z,94.50
2019-06-15T00:27:11.003Z,94.50
2019-06-15T00:29:39.837Z,94.80
2019-06-15T00:32:08.723Z,94.50
2019-06-15T00:34:37.599Z,94.50
2019-06-15T00:37:06.420Z,94.40
2019-06-15T00:39:35.298Z,94.40
2019-06-15T00:42:04.129Z,94.30
2019-06-15T00:44:32.972Z,94.40
2019-06-15T00:47:01.831Z,94.40
2019-06-15T00:49:30.671Z,94.40
2019-06-15T00:52:00.606Z,94.40
2019-06-15T00:54:29.477Z,94.40
2019-06-15T00:56:58.304Z,94.90
2019-06-15T00:59:27.179Z,94.50
2019-06-15T01:01:56.035Z,94.50
2019-06-15T01:04:24.869Z,94.60
2019-06-15T01:06:53.735Z,94.70
2019-06-15T01:09:22.603Z,94.80
2019-06-15T01:11:51.436Z,94.80
2019-06-15T01:14:20.308Z,94.90
2019-06-15T01:16:49.180Z,95.00
2019-06-15T01:19:18.016Z,95.00
2019-06-15T01:21:47.887Z,95.20
2019-06-15T01:24:16.759Z,95.20
2019-06-15T01:26:45.594Z,95.30
2019-06-15T01:29:14.460Z,95.40
2019-06-15T01:31:43.338Z,95.50
2019-06-15T01:34:12.167Z,95.50
2019-06-15T01:36:41.031Z,95.60
2019-06-15T01:39:09.908Z,95.70
2019-06-15T01:41:38.734Z,95.80
2019-06-15T01:44:07.600Z,95.90
2019-06-15T01:46:36.476Z,96.00
2019-06-15T01:49:05.305Z,96.00
2019-06-15T01:51:35.232Z,96.00
2019-06-15T01:54:04.199Z,96.10
2019-06-15T01:56:33.032Z,96.30
2019-06-15T01:59:01.899Z,96.30
2019-06-15T02:01:30.775Z,96.40
2019-06-15T02:03:59.613Z,96.50
2019-06-15T02:06:28.479Z,96.50
2019-06-15T02:08:57.348Z,96.50
2019-06-15T02:11:26.183Z,96.50
2019-06-15T02:13:55.052Z,96.50
2019-06-15T02:16:23.915Z,96.50
2019-06-15T02:18:52.754Z,96.60
2019-06-15T02:21:21.620Z,96.60
2019-06-15T02:23:50.489Z,96.60
2019-06-15T02:26:19.322Z,96.60
2019-06-15T02:28:48.190Z,96.60
2019-06-15T02:31:17.071Z,96.60
2019-06-15T02:33:45.888Z,96.70
2019-06-15T02:36:14.751Z,96.80
2019-06-15T02:38:43.630Z,96.80
2019-06-15T02:41:13.245Z,96.90
2019-06-15T02:43:42.121Z,97.00
2019-06-15T02:46:10.990Z,97.10
2019-06-15T02:48:39.823Z,97.20
2019-06-15T02:51:09.884Z,97.20
2019-06-15T02:53:38.756Z,97.20
2019-06-15T02:56:07.587Z,97.20
2019-06-15T02:58:36.462Z,97.30
2019-06-15T03:01:07.529Z,97.40
2019-06-15T03:03:36.452Z,97.40
2019-06-15T03:06:06.824Z,97.40
2019-06-15T03:08:35.993Z,97.50
2019-06-15T03:11:05.429Z,97.50
2019-06-15T03:13:35.487Z,97.60
2019-06-15T03:16:06.265Z,97.60
2019-06-15T03:18:35.099Z,97.60
2019-06-15T03:21:04.763Z,97.70
2019-06-15T03:23:33.645Z,97.70
2019-06-15T03:26:05.812Z,97.90
2019-06-15T03:28:32.993Z,97.80
2019-06-15T03:31:01.885Z,97.80
2019-06-15T03:33:30.697Z,97.80
2019-06-15T03:35:59.568Z,97.80
2019-06-15T03:38:28.432Z,97.90
2019-06-15T03:40:57.268Z,98.00
2019-06-15T03:43:26.136Z,98.10
2019-06-15T03:45:55.001Z,98.20
2019-06-15T03:48:23.837Z,98.20
2019-06-15T03:50:53.749Z,98.30
2019-06-15T03:53:22.619Z,98.40
2019-06-15T03:55:51.446Z,98.40
2019-06-15T03:58:20.312Z,98.40
2019-06-15T04:00:51.623Z,98.40
2019-06-15T04:03:20.500Z,98.50
2019-06-15T04:05:49.366Z,98.50
2019-06-15T04:08:18.198Z,98.60
2019-06-15T04:10:47.063Z,98.70
2019-06-15T04:13:15.888Z,98.70
2019-06-15T04:15:44.756Z,98.70
2019-06-15T04:18:13.593Z,98.70
2019-06-15T04:20:42.455Z,98.80
2019-06-15T04:23:11.329Z,98.70
2019-06-15T04:25:40.162Z,98.80
2019-06-15T04:28:09.033Z,98.80
2019-06-15T04:30:37.904Z,98.80
2019-06-15T04:33:06.740Z,98.80
2019-06-15T04:35:35.608Z,98.70
2019-06-15T04:38:04.478Z,98.70
2019-06-15T04:40:33.307Z,98.70
2019-06-15T04:43:02.186Z,98.70
2019-06-15T04:45:31.052Z,98.70
2019-06-15T04:47:59.888Z,98.60
2019-06-15T04:50:29.611Z,98.70
2019-06-15T04:52:58.476Z,98.60
2019-06-15T04:55:27.352Z,98.60
2019-06-15T04:57:56.183Z,98.60
2019-06-15T05:00:26.855Z,98.40
2019-06-15T05:02:55.684Z,98.40
2019-06-15T05:05:24.558Z,98.30
2019-06-15T05:07:53.395Z,98.20
2019-06-15T05:10:22.259Z,98.20
2019-06-15T05:12:51.100Z,98.20
2019-06-15T05:15:20.019Z,98.30
2019-06-15T05:17:48.901Z,98.30
2019-06-15T05:20:18.131Z,98.30
2019-06-15T05:22:47.014Z,98.30
2019-06-15T05:25:15.881Z,98.30
2019-06-15T05:27:44.716Z,98.40
2019-06-15T05:30:13.791Z,98.20
2019-06-15T05:32:42.661Z,98.10
2019-06-15T05:35:11.787Z,98.00
2019-06-15T05:37:40.659Z,97.90
2019-06-15T05:40:09.828Z,97.80
2019-06-15T05:42:38.655Z,97.50
2019-06-15T05:45:08.323Z,97.30
2019-06-15T05:47:37.293Z,97.10
2019-06-15T05:50:07.424Z,96.80
2019-06-15T05:52:37.953Z,96.80
2019-06-15T05:55:08.478Z,96.00
2019-06-15T05:57:37.317Z,95.50
2019-06-15T06:00:11.696Z,95.00
2019-06-15T06:05:14.229Z,94.30
2019-06-15T06:07:43.113Z,93.80
2019-06-15T06:10:12.052Z,93.40
2019-06-15T06:12:40.962Z,93.00
2019-06-15T06:15:11.759Z,92.70
2019-06-15T06:17:42.375Z,92.30
2019-06-15T06:20:13.063Z,91.70
2019-06-15T06:22:41.950Z,91.40
2019-06-15T06:25:10.908Z,91.10
2019-06-15T06:27:39.814Z,90.90
2019-06-15T06:30:10.505Z,90.80
2019-06-15T06:32:39.365Z,90.70
2019-06-15T06:35:09.048Z,90.50
2019-06-15T06:37:37.984Z,90.20
2019-06-15T06:40:09.793Z,90.20
2019-06-15T06:42:38.680Z,90.20
2019-06-15T06:45:09.644Z,90.30
2019-06-15T06:47:38.501Z,90.00
2019-06-15T06:50:09.793Z,89.90
2019-06-15T06:52:38.675Z,89.90
2019-06-15T06:55:08.122Z,89.90
2019-06-15T06:57:51.272Z,89.70
2019-06-15T07:00:07.953Z,89.60
2019-06-15T07:02:36.800Z,89.50
2019-06-15T07:05:08.868Z,89.60
2019-06-15T07:07:37.749Z,89.60
2019-06-15T07:10:07.608Z,89.70
2019-06-15T07:12:37.772Z,89.90
2019-06-15T07:15:07.695Z,90.00
2019-06-15T07:17:36.533Z,90.00
2019-06-15T07:20:10.428Z,90.00
2019-06-15T07:22:39.311Z,89.80
2019-06-15T07:25:08.548Z,89.20
2019-06-15T07:27:37.444Z,89.00
2019-06-15T07:30:10.262Z,88.90
2019-06-15T07:32:39.483Z,88.70
2019-06-15T07:35:08.664Z,88.80
2019-06-15T07:37:37.508Z,88.70
2019-06-15T07:40:07.688Z,88.60
2019-06-15T07:42:39.289Z,88.60
2019-06-15T07:45:08.964Z,88.60
2019-06-15T07:47:37.831Z,88.60
2019-06-15T07:50:07.633Z,88.70
2019-06-15T07:52:36.477Z,88.70
2019-06-15T07:55:09.591Z,88.50
2019-06-15T07:57:38.480Z,88.20
2019-06-15T08:00:11.542Z,88.10
2019-06-15T08:02:40.428Z,87.80
2019-06-15T08:05:10.166Z,87.40
2019-06-15T08:07:39.149Z,86.40
2019-06-15T08:10:09.143Z,85.70
2019-06-15T08:12:39.566Z,85.60
2019-06-15T08:15:10.159Z,85.20
2019-06-15T08:17:39.033Z,85.00
2019-06-15T08:20:12.026Z,85.00
2019-06-15T08:22:41.994Z,85.30
2019-06-15T08:25:11.492Z,84.50
2019-06-15T08:27:40.372Z,84.30
2019-06-15T08:30:10.572Z,84.20
2019-06-15T08:32:39.473Z,83.70
2019-06-15T08:35:08.417Z,83.50
2019-06-15T08:37:37.313Z,83.30
2019-06-15T08:40:08.075Z,82.80
2019-06-15T08:42:36.934Z,82.30
2019-06-15T08:45:10.068Z,81.90
2019-06-15T08:47:38.987Z,81.20
2019-06-15T08:50:08.098Z,81.10
2019-06-15T08:52:37.380Z,81.20
2019-06-15T08:55:06.805Z,80.80
2019-06-15T08:57:35.720Z,80.40
2019-06-15T09:00:09.306Z,79.90
2019-06-15T09:02:38.382Z,80.30
2019-06-15T09:05:07.834Z,80.30
2019-06-15T09:07:36.691Z,80.00
2019-06-15T09:10:09.304Z,79.70
2019-06-15T09:12:39.765Z,79.50
2019-06-15T09:15:10.166Z,79.20
2019-06-15T09:17:39.010Z,79.10
2019-06-15T09:20:10.685Z,77.90
2019-06-15T09:22:39.577Z,78.30
2019-06-15T09:25:08.724Z,78.00
2019-06-15T09:27:37.616Z,77.70
2019-06-15T09:30:09.598Z,77.00
2019-06-15T09:32:38.449Z,76.60
2019-06-15T09:35:08.372Z,75.90
2019-06-15T09:37:37.232Z,76.00
2019-06-15T09:40:06.492Z,74.20
2019-06-15T09:42:35.433Z,73.70
2019-06-15T09:45:08.652Z,73.50
2019-06-15T09:47:37.548Z,73.50
2019-06-15T09:50:07.550Z,73.20
2019-06-15T09:52:36.401Z,73.40
2019-06-15T09:55:09.059Z,73.70
2019-06-15T09:57:37.956Z,73.90
2019-06-15T10:00:08.804Z,73.80
2019-06-15T10:02:38.294Z,73.60
2019-06-15T10:05:07.680Z,73.60
2019-06-15T10:07:36.537Z,73.60
2019-06-15T10:10:06.850Z,73.00
2019-06-15T10:12:35.736Z,72.70
2019-06-15T10:15:06.950Z,72.30
2019-06-15T10:17:35.853Z,71.60
2019-06-15T10:20:07.734Z,70.90
2019-06-15T10:22:36.606Z,70.90
2019-06-15T10:25:07.261Z,70.80
2019-06-15T10:27:36.109Z,70.70
2019-06-15T10:30:07.064Z,70.70
2019-06-15T10:33:09.230Z,70.70
2019-06-15T10:35:38.112Z,70.60
2019-06-15T10:38:06.984Z,70.90
2019-06-15T10:40:35.896Z,70.90
2019-06-15T10:43:04.909Z,71.00
2019-06-15T10:45:33.925Z,70.50
2019-06-15T10:48:04.172Z,70.00
2019-06-15T10:50:33.440Z,69.80
2019-06-15T10:53:02.449Z,69.70
2019-06-15T10:55:31.535Z,69.60
2019-06-15T10:58:00.511Z,69.50
2019-06-15T11:00:29.615Z,69.30
2019-06-15T11:02:58.677Z,69.00
2019-06-15T11:05:27.553Z,68.70
2019-06-15T11:07:56.453Z,68.70
2019-06-15T11:10:50.764Z,68.60
2019-06-15T11:13:19.961Z,68.60
2019-06-15T11:15:48.961Z,68.00
2019-06-15T11:18:17.913Z,67.60
2019-06-15T11:20:47.679Z,67.20
2019-06-15T11:23:16.509Z,67.20
2019-06-15T11:25:45.402Z,67.40
2019-06-15T11:28:14.241Z,68.10
2019-06-15T11:30:43.142Z,68.80
2019-06-15T11:33:12.948Z,69.20
2019-06-15T11:35:42.913Z,69.40
2019-06-15T11:38:11.800Z,69.40
2019-06-15T11:40:40.639Z,68.70
2019-06-15T11:43:09.539Z,67.80
2019-06-15T11:45:38.392Z,67.40
2019-06-15T11:48:07.298Z,67.10
2019-06-15T11:50:36.141Z,67.30
2019-06-15T11:53:06.007Z,67.30
2019-06-15T11:55:39.598Z,67.50
2019-06-15T11:58:05.689Z,67.50
2019-06-15T12:00:40.121Z,67.60
2019-06-15T12:03:08.972Z,67.40
2019-06-15T12:05:37.837Z,67.30
2019-06-15T12:08:06.736Z,67.30
2019-06-15T12:10:35.630Z,67.60
2019-06-15T12:13:04.484Z,67.40
2019-06-15T12:15:33.384Z,67.00
2019-06-15T12:18:02.271Z,66.90
2019-06-15T12:20:31.129Z,66.60
2019-06-15T12:23:00.956Z,66.90
2019-06-15T12:25:29.851Z,67.50
2019-06-15T12:27:58.712Z,67.50
2019-06-15T12:30:45.533Z,67.30
2019-06-15T12:33:03.950Z,67.30
2019-06-15T12:35:32.814Z,67.50
2019-06-15T12:38:01.711Z,67.00
2019-06-15T12:40:30.612Z,66.20
2019-06-15T12:42:59.457Z,65.20
2019-06-15T12:45:28.348Z,64.60
2019-06-15T12:47:57.232Z,64.50
2019-06-15T12:50:26.076Z,64.50
2019-06-15T12:52:55.890Z,64.60
2019-06-15T12:55:24.877Z,64.40
2019-06-15T12:57:53.726Z,64.10
2019-06-15T13:00:38.724Z,63.70
2019-06-15T13:03:07.621Z,63.80
2019-06-15T13:05:36.485Z,63.20
2019-06-15T13:08:05.673Z,62.80
2019-06-15T13:10:34.969Z,62.60
2019-06-15T13:13:03.836Z,62.10
2019-06-15T13:15:32.748Z,61.30
2019-06-15T13:18:01.628Z,62.10
2019-06-15T13:20:30.775Z,62.80
2019-06-15T13:23:00.989Z,62.90
2019-06-15T13:25:29.889Z,63.00
2019-06-15T13:27:58.745Z,63.00
2019-06-15T13:30:27.639Z,63.00
2019-06-15T13:32:56.561Z,62.80
2019-06-15T13:35:25.406Z,62.60
2019-06-15T13:37:54.309Z,62.10
2019-06-15T13:40:23.409Z,61.70
2019-06-15T13:42:52.308Z,61.20
2019-06-15T13:45:21.264Z,60.70
2019-06-15T13:47:50.157Z,60.60
2019-06-15T13:50:19.001Z,60.90
2019-06-15T13:52:48.772Z,60.50
2019-06-15T13:55:17.867Z,60.10
2019-06-15T13:57:46.705Z,60.10
2019-06-15T14:00:16.226Z,60.00
2019-06-15T14:02:45.125Z,60.40
2019-06-15T14:05:13.967Z,60.40
2019-06-15T14:07:42.872Z,60.20
2019-06-15T14:10:12.753Z,60.00
2019-06-15T14:12:41.611Z,60.00
2019-06-15T14:15:10.806Z,60.00
2019-06-15T14:17:40.259Z,59.80
2019-06-15T14:20:09.957Z,59.40
2019-06-15T14:22:42.068Z,59.20
2019-06-15T14:25:11.455Z,59.10
2019-06-15T14:27:40.336Z,59.00
2019-06-15T14:30:10.138Z,59.20
2019-06-15T14:32:39.122Z,59.60
2019-06-15T14:35:08.881Z,59.60
2019-06-15T14:37:37.780Z,59.90
2019-06-15T14:40:07.068Z,60.00
2019-06-15T14:42:35.925Z,60.00
2019-06-15T14:45:06.139Z,60.00
2019-06-15T14:47:35.053Z,59.80
2019-06-15T14:50:05.604Z,59.50
2019-06-15T14:52:35.396Z,59.80
2019-06-15T14:55:07.219Z,60.00
2019-06-15T14:57:36.159Z,60.10
2019-06-15T15:00:08.920Z,60.00
2019-06-15T15:02:38.262Z,59.90
2019-06-15T15:05:07.816Z,59.50
2019-06-15T15:07:37.030Z,59.20
2019-06-15T15:10:08.306Z,59.00
2019-06-15T15:12:37.252Z,59.00
2019-06-15T15:15:09.896Z,59.30
2019-06-15T15:17:38.784Z,59.50
2019-06-15T15:20:07.934Z,59.60
2019-06-15T15:22:38.160Z,59.70
2019-06-15T15:25:07.549Z,60.30
2019-06-15T15:27:37.405Z,59.40
2019-06-15T15:30:10.162Z,59.30
2019-06-15T15:32:40.591Z,59.40
2019-06-15T15:35:09.841Z,59.30
2019-06-15T15:37:38.732Z,59.10
2019-06-15T15:40:07.668Z,59.20
2019-06-15T15:42:37.297Z,58.80
2019-06-15T15:45:07.831Z,59.20
2019-06-15T15:47:36.712Z,59.50
2019-06-15T15:50:07.113Z,59.40
2019-06-15T15:52:37.419Z,59.70
2019-06-15T15:55:09.342Z,59.80
2019-06-15T15:57:38.237Z,59.80
2019-06-15T16:00:08.217Z,60.00
2019-06-15T16:02:48.083Z,60.30
2019-06-15T16:05:08.106Z,60.30
2019-06-15T16:07:37.007Z,60.60
2019-06-15T16:10:07.143Z,60.90
2019-06-15T16:12:36.335Z,60.90
2019-06-15T16:15:07.417Z,60.70
2019-06-15T16:17:37.213Z,60.40
2019-06-15T16:20:10.338Z,60.40
2019-06-15T16:22:40.802Z,60.10
2019-06-15T16:25:09.653Z,60.00
2019-06-15T16:27:38.553Z,60.30
2019-06-15T16:30:08.646Z,60.60
2019-06-15T16:32:37.493Z,61.20
2019-06-15T16:35:08.150Z,61.30
2019-06-15T16:37:37.056Z,61.50
2019-06-15T16:40:10.511Z,61.70
2019-06-15T16:42:39.398Z,62.30
2019-06-15T16:45:08.244Z,62.40
2019-06-15T16:47:37.156Z,62.90
2019-06-15T16:50:08.219Z,62.90
2019-06-15T16:52:37.074Z,63.10
2019-06-15T16:55:10.949Z,63.50
2019-06-15T16:57:38.493Z,63.80
2019-06-15T17:00:13.184Z,64.10
2019-06-15T17:02:42.093Z,64.30
2019-06-15T17:05:10.924Z,64.50
2019-06-15T17:07:39.825Z,64.50
2019-06-15T17:10:08.816Z,64.70
2019-06-15T17:12:37.674Z,65.20
2019-06-15T17:15:09.577Z,65.60
2019-06-15T17:17:38.458Z,66.00
2019-06-15T17:20:08.714Z,66.20
2019-06-15T17:22:38.761Z,66.60
2019-06-15T17:25:09.157Z,66.90
2019-06-15T17:27:38.014Z,67.20
2019-06-15T17:30:08.281Z,67.50
2019-06-15T17:32:37.177Z,67.70
2019-06-15T17:35:06.915Z,67.50
2019-06-15T17:37:36.410Z,67.10
2019-06-15T17:40:08.419Z,66.90
2019-06-15T17:42:37.289Z,67.10
2019-06-15T17:45:06.915Z,67.20
2019-06-15T17:47:35.894Z,67.00
2019-06-15T17:50:07.497Z,67.20
2019-06-15T17:52:36.570Z,67.40
2019-06-15T17:55:08.420Z,67.20
2019-06-15T17:57:37.256Z,67.60
2019-06-15T18:00:09.438Z,67.80
2019-06-15T18:02:38.461Z,68.00
2019-06-15T18:05:07.756Z,67.90
2019-06-15T18:07:36.571Z,67.90
2019-06-15T18:10:07.549Z,67.90
2019-06-15T18:12:36.367Z,68.00
2019-06-15T18:15:09.787Z,67.70
2019-06-15T18:17:38.624Z,67.70
2019-06-15T18:20:08.284Z,67.80
2019-06-15T18:22:37.159Z,67.80
2019-06-15T18:25:06.892Z,67.90
2019-06-15T18:27:37.241Z,67.90
2019-06-15T18:30:07.934Z,67.90
2019-06-15T18:32:37.899Z,68.20
2019-06-15T18:35:07.687Z,69.10
2019-06-15T18:37:37.256Z,69.30
2019-06-15T18:40:07.494Z,70.40
2019-06-15T18:42:36.981Z,70.80
2019-06-15T18:45:10.087Z,71.60
2019-06-15T18:47:38.962Z,72.40
2019-06-15T18:50:09.486Z,73.00
2019-06-15T18:52:40.243Z,73.50
2019-06-15T18:55:09.514Z,75.00
2019-06-15T18:57:38.344Z,74.40
2019-06-15T19:00:08.890Z,75.10
2019-06-15T19:02:37.748Z,75.60
2019-06-15T19:05:07.486Z,75.90
2019-06-15T19:07:37.701Z,76.20
2019-06-15T19:10:07.422Z,77.00
2019-06-15T19:12:36.285Z,77.50
2019-06-15T19:15:07.307Z,78.20
2019-06-15T19:17:37.151Z,78.40
2019-06-15T19:20:06.458Z,78.20
2019-06-15T19:22:35.327Z,79.00
2019-06-15T19:25:05.196Z,79.40
2019-06-15T19:27:36.431Z,80.20
2019-06-15T19:30:06.609Z,80.60
2019-06-15T19:32:36.835Z,80.80
2019-06-15T19:35:07.380Z,81.20
2019-06-15T19:37:37.016Z,81.50
2019-06-15T19:40:09.805Z,81.70
2019-06-15T19:42:38.688Z,82.10
2019-06-15T19:45:10.570Z,82.70
2019-06-15T19:47:39.148Z,83.20
2019-06-15T19:50:09.948Z,83.50
2019-06-15T19:52:38.550Z,83.70
2019-06-15T19:55:07.687Z,84.00
2019-06-15T19:57:36.547Z,84.50
2019-06-15T20:00:10.611Z,84.60
2019-06-15T20:02:41.072Z,84.80
2019-06-15T20:05:10.240Z,84.80
2019-06-15T20:07:39.077Z,85.10
2019-06-15T20:10:10.734Z,85.30
2019-06-15T20:12:39.778Z,85.70
2019-06-15T20:15:09.716Z,86.20
2019-06-15T20:17:39.163Z,86.70
2019-06-15T20:20:08.932Z,86.90
2019-06-15T20:22:42.179Z,87.10
2019-06-15T20:25:12.490Z,87.30
2019-06-15T20:27:43.893Z,87.50
2019-06-15T20:30:13.946Z,87.80
2019-06-15T20:32:43.248Z,88.10
2019-06-15T20:35:18.727Z,88.60
2019-06-15T20:37:46.484Z,89.00
2019-06-15T20:40:16.583Z,88.90
2019-06-15T20:42:48.529Z,89.70
2019-06-15T20:45:19.624Z,90.00
2019-06-15T20:47:49.192Z,90.10
2019-06-15T20:50:27.978Z,90.20
2019-06-15T20:52:49.727Z,90.40
2019-06-15T20:55:18.596Z,90.50
2019-06-15T20:57:49.863Z,90.60
2019-06-15T21:00:18.056Z,90.70
2019-06-15T21:02:46.916Z,90.80
2019-06-15T21:05:32.988Z,91.00
2019-06-15T21:07:46.768Z,91.20
2019-06-15T21:10:16.848Z,91.30
2019-06-15T21:12:47.018Z,91.50
2019-06-15T21:15:16.515Z,91.50
2019-06-15T21:17:46.608Z,91.60
2019-06-15T21:20:17.310Z,91.70
2019-06-15T21:22:46.472Z,91.90
2019-06-15T21:25:17.487Z,91.90
2019-06-15T21:27:47.443Z,92.10
2019-06-15T21:30:16.755Z,92.20
2019-06-15T21:32:46.572Z,92.30
2019-06-15T21:35:15.549Z,92.30
2019-06-15T21:37:46.394Z,92.40
2019-06-15T21:40:16.039Z,92.40
2019-06-15T21:42:46.873Z,92.40
2019-06-15T21:45:15.923Z,92.40
2019-06-15T21:47:46.386Z,92.40
2019-06-15T21:50:16.074Z,92.40
2019-06-15T21:52:45.978Z,92.40
2019-06-15T21:55:16.025Z,92.50
2019-06-15T21:57:45.047Z,92.60
2019-06-15T22:00:22.645Z,92.70
2019-06-15T22:02:51.512Z,92.80
2019-06-15T22:05:20.383Z,92.70
2019-06-15T22:07:49.215Z,92.80
2019-06-15T22:10:18.292Z,92.80
2019-06-15T22:12:47.166Z,92.90
2019-06-15T22:15:16.212Z,93.00
2019-06-15T22:17:45.660Z,93.00
2019-06-15T22:20:16.790Z,93.00
2019-06-15T22:22:47.020Z,93.10
2019-06-15T22:25:16.231Z,93.20
2019-06-15T22:27:46.867Z,93.40
2019-06-15T22:30:17.019Z,93.60
2019-06-15T22:32:47.281Z,93.80
2019-06-15T22:35:16.529Z,94.00
2019-06-15T22:37:46.740Z,93.90
2019-06-15T22:40:16.599Z,93.90
2019-06-15T22:42:47.067Z,93.90
2019-06-15T22:45:17.196Z,93.90
2019-06-15T22:47:46.877Z,93.90
2019-06-15T22:50:16.223Z,93.90
2019-06-15T22:52:47.128Z,94.20
2019-06-15T22:55:16.632Z,94.20
2019-06-15T22:57:46.225Z,94.30
2019-06-15T23:00:17.181Z,94.50
2019-06-15T23:02:46.179Z,94.70
2019-06-15T23:05:17.094Z,94.80
2019-06-15T23:07:47.229Z,95.10
2019-06-15T23:10:16.864Z,95.10
2019-06-15T23:12:46.369Z,95.30
2019-06-15T23:15:17.463Z,95.40
2019-06-15T23:17:46.827Z,95.50
2019-06-15T23:20:17.101Z,95.60
2019-06-15T23:22:46.724Z,95.70
2019-06-15T23:25:16.823Z,95.70
2019-06-15T23:27:46.935Z,95.70
2019-06-15T23:30:16.334Z,95.70
2019-06-15T23:32:46.929Z,95.80
2019-06-15T23:35:16.810Z,95.90
2019-06-15T23:37:46.517Z,96.10
2019-06-15T23:40:19.188Z,96.20
2019-06-15T23:42:51.412Z,96.40
2019-06-15T23:45:20.999Z,96.70
2019-06-15T23:47:50.219Z,96.90
2019-06-15T23:50:22.067Z,97.10
2019-06-15T23:52:51.035Z,97.30
2019-06-15T23:55:20.656Z,97.60
2019-06-15T23:57:49.539Z,97.90
