createdAt,value
2019-05-19T00:01:43.899Z,99.90
2019-05-19T00:03:47.452Z,99.90
2019-05-19T00:05:51.178Z,99.90
2019-05-19T00:07:54.941Z,99.90
2019-05-19T00:09:58.732Z,99.90
2019-05-19T00:12:02.510Z,99.90
2019-05-19T00:14:07.976Z,99.90
2019-05-19T00:16:11.690Z,99.90
2019-05-19T00:18:15.502Z,99.90
2019-05-19T00:20:19.906Z,99.90
2019-05-19T00:22:23.582Z,99.90
2019-05-19T00:24:27.192Z,99.90
2019-05-19T00:26:30.980Z,99.90
2019-05-19T00:28:34.732Z,99.90
2019-05-19T00:30:38.446Z,99.90
2019-05-19T00:32:42.262Z,99.90
2019-05-19T00:34:45.902Z,99.90
2019-05-19T00:36:49.683Z,99.90
2019-05-19T00:38:53.412Z,99.90
2019-05-19T00:40:57.039Z,99.90
2019-05-19T00:43:00.758Z,99.90
2019-05-19T00:45:08.784Z,99.90
2019-05-19T00:47:12.463Z,99.90
2019-05-19T00:49:16.501Z,99.90
2019-05-19T00:51:20.921Z,99.90
2019-05-19T00:53:24.797Z,99.90
2019-05-19T00:55:28.720Z,99.90
2019-05-19T00:57:32.777Z,99.90
2019-05-19T00:59:36.904Z,99.90
2019-05-19T01:01:40.643Z,99.90
2019-05-19T01:03:44.406Z,99.90
2019-05-19T01:05:48.063Z,99.90
2019-05-19T01:07:51.778Z,99.90
2019-05-19T01:09:55.457Z,99.90
2019-05-19T01:11:59.276Z,99.90
2019-05-19T01:14:02.971Z,99.90
2019-05-19T01:16:06.618Z,99.90
2019-05-19T01:18:10.475Z,99.90
2019-05-19T01:20:14.802Z,99.90
2019-05-19T01:22:18.692Z,99.90
2019-05-19T01:24:22.515Z,99.90
2019-05-19T01:26:26.363Z,99.90
2019-05-19T01:28:30.054Z,99.90
2019-05-19T01:30:33.820Z,99.90
2019-05-19T01:32:37.564Z,99.90
2019-05-19T01:34:41.226Z,99.90
2019-05-19T01:36:45.025Z,99.90
2019-05-19T01:38:48.686Z,99.90
2019-05-19T01:40:52.482Z,99.90
2019-05-19T01:42:56.233Z,99.90
2019-05-19T01:44:59.872Z,99.90
2019-05-19T01:47:03.532Z,99.90
2019-05-19T01:49:08.281Z,99.90
2019-05-19T01:51:11.957Z,99.90
2019-05-19T01:53:15.606Z,99.90
2019-05-19T01:55:19.432Z,99.90
2019-05-19T01:57:23.004Z,99.90
2019-05-19T01:59:26.702Z,99.90
2019-05-19T02:01:30.439Z,99.90
2019-05-19T02:03:34.178Z,99.90
2019-05-19T02:05:37.889Z,99.90
2019-05-19T02:07:41.559Z,99.90
2019-05-19T02:09:45.161Z,99.90
2019-05-19T02:11:48.852Z,99.90
2019-05-19T02:13:52.573Z,99.90
2019-05-19T02:15:56.186Z,99.90
2019-05-19T02:17:59.754Z,99.90
2019-05-19T02:20:04.782Z,99.90
2019-05-19T02:22:08.364Z,99.90
2019-05-19T02:24:12.054Z,99.90
2019-05-19T02:26:15.774Z,99.90
2019-05-19T02:28:19.551Z,99.90
2019-05-19T02:30:23.431Z,99.90
2019-05-19T02:32:27.176Z,99.90
2019-05-19T02:34:30.791Z,99.90
2019-05-19T02:36:34.496Z,99.90
2019-05-19T02:38:38.204Z,99.90
2019-05-19T02:40:44.912Z,99.90
2019-05-19T02:42:50.741Z,99.90
2019-05-19T02:44:55.462Z,99.90
2019-05-19T02:47:00.773Z,99.90
2019-05-19T02:49:04.534Z,99.90
2019-05-19T02:51:09.582Z,99.90
2019-05-19T02:53:14.101Z,99.90
2019-05-19T02:55:18.959Z,99.90
2019-05-19T02:57:23.237Z,99.90
2019-05-19T02:59:27.498Z,99.90
2019-05-19T03:01:31.239Z,99.90
2019-05-19T03:03:34.804Z,99.90
2019-05-19T03:05:38.947Z,99.90
2019-05-19T03:07:42.549Z,99.90
2019-05-19T03:09:46.192Z,99.90
2019-05-19T03:11:49.901Z,99.90
2019-05-19T03:13:53.648Z,99.90
2019-05-19T03:15:57.347Z,99.90
2019-05-19T03:18:01.019Z,99.90
2019-05-19T03:20:06.430Z,99.90
2019-05-19T03:22:10.085Z,99.90
2019-05-19T03:24:13.805Z,99.90
2019-05-19T03:26:17.446Z,99.90
2019-05-19T03:28:21.047Z,99.90
2019-05-19T03:30:35.165Z,99.90
2019-05-19T03:32:40.497Z,99.90
2019-05-19T03:34:44.027Z,99.90
2019-05-19T03:36:47.750Z,99.90
2019-05-19T03:38:51.441Z,99.90
2019-05-19T03:40:55.143Z,99.90
2019-05-19T03:42:58.792Z,99.90
2019-05-19T03:45:02.388Z,99.90
2019-05-19T03:47:06.098Z,99.90
2019-05-19T03:49:11.767Z,99.90
2019-05-19T03:51:29.228Z,99.90
2019-05-19T03:53:20.338Z,99.90
2019-05-19T03:55:23.955Z,99.90
2019-05-19T03:57:27.681Z,99.90
2019-05-19T03:59:31.269Z,99.90
2019-05-19T04:01:35.046Z,99.90
2019-05-19T04:03:38.712Z,99.90
2019-05-19T04:05:42.308Z,99.90
2019-05-19T04:07:45.915Z,99.90
2019-05-19T04:09:49.572Z,99.90
2019-05-19T04:11:53.391Z,99.90
2019-05-19T04:13:57.082Z,99.90
2019-05-19T04:16:00.751Z,99.90
2019-05-19T04:18:04.444Z,99.90
2019-05-19T04:20:09.582Z,99.90
2019-05-19T04:22:13.314Z,99.90
2019-05-19T04:24:17.014Z,99.90
2019-05-19T04:26:20.585Z,99.90
2019-05-19T04:28:24.353Z,99.90
2019-05-19T04:30:28.017Z,99.90
2019-05-19T04:32:31.722Z,99.90
2019-05-19T04:34:35.376Z,99.90
2019-05-19T04:36:39.093Z,99.90
2019-05-19T04:38:42.711Z,99.90
2019-05-19T04:40:46.372Z,99.90
2019-05-19T04:42:50.047Z,99.90
2019-05-19T04:44:53.710Z,99.90
2019-05-19T04:46:57.460Z,99.90
2019-05-19T04:49:01.404Z,99.90
2019-05-19T04:51:05.245Z,99.90
2019-05-19T04:53:09.001Z,99.90
2019-05-19T04:55:12.876Z,99.90
2019-05-19T04:57:16.596Z,99.90
2019-05-19T04:59:20.350Z,99.90
2019-05-19T05:01:23.994Z,99.90
2019-05-19T05:03:27.681Z,99.90
2019-05-19T05:05:31.240Z,99.90
2019-05-19T05:07:35.013Z,99.90
2019-05-19T05:09:38.596Z,99.90
2019-05-19T05:11:42.187Z,99.90
2019-05-19T05:13:45.926Z,99.90
2019-05-19T05:15:49.516Z,99.90
2019-05-19T05:17:53.282Z,99.90
2019-05-19T05:19:56.875Z,99.90
2019-05-19T05:22:00.550Z,99.90
2019-05-19T05:24:04.240Z,99.90
2019-05-19T05:26:07.820Z,99.90
2019-05-19T05:28:11.600Z,99.90
2019-05-19T05:30:15.440Z,99.90
2019-05-19T05:32:19.202Z,99.90
2019-05-19T05:34:23.064Z,99.90
2019-05-19T05:36:27.847Z,99.90
2019-05-19T05:38:31.812Z,99.90
2019-05-19T05:40:35.402Z,99.90
2019-05-19T05:42:39.141Z,99.90
2019-05-19T05:44:42.925Z,99.90
2019-05-19T05:46:46.604Z,99.90
2019-05-19T05:48:50.198Z,99.90
2019-05-19T05:50:53.928Z,99.90
2019-05-19T05:52:57.659Z,99.90
2019-05-19T05:55:01.407Z,99.90
2019-05-19T05:57:05.168Z,99.90
2019-05-19T05:59:08.870Z,99.90
2019-05-19T06:01:12.538Z,99.90
2019-05-19T06:03:16.198Z,99.90
2019-05-19T06:05:19.818Z,99.90
2019-05-19T06:07:23.414Z,99.90
2019-05-19T06:09:27.116Z,99.90
2019-05-19T06:11:30.785Z,99.90
2019-05-19T06:13:34.425Z,99.90
2019-05-19T06:15:38.140Z,99.90
2019-05-19T06:17:41.837Z,99.90
2019-05-19T06:19:48.148Z,99.90
2019-05-19T06:22:11.139Z,99.90
2019-05-19T06:24:14.934Z,99.90
2019-05-19T06:26:18.662Z,99.90
2019-05-19T06:28:22.265Z,99.90
2019-05-19T06:30:26.076Z,99.90
2019-05-19T06:32:37.340Z,99.90
2019-05-19T06:34:41.111Z,99.90
2019-05-19T06:36:44.774Z,99.90
2019-05-19T06:38:48.352Z,99.90
2019-05-19T06:40:52.049Z,99.90
2019-05-19T06:42:55.717Z,99.90
2019-05-19T06:44:59.304Z,99.90
2019-05-19T06:47:03.005Z,99.90
2019-05-19T06:49:06.601Z,99.90
2019-05-19T06:51:10.256Z,99.90
2019-05-19T06:53:14.832Z,99.90
2019-05-19T06:55:18.662Z,99.90
2019-05-19T06:57:22.258Z,99.90
2019-05-19T06:59:25.991Z,99.90
2019-05-19T07:01:29.695Z,99.90
2019-05-19T07:03:33.346Z,99.90
2019-05-19T07:05:37.049Z,99.90
2019-05-19T07:07:41.037Z,99.90
2019-05-19T07:09:57.498Z,99.90
2019-05-19T07:11:49.920Z,99.90
2019-05-19T07:13:53.525Z,99.90
2019-05-19T07:15:57.225Z,99.90
2019-05-19T07:18:00.960Z,99.90
2019-05-19T07:20:05.489Z,99.90
2019-05-19T07:22:09.181Z,99.90
2019-05-19T07:24:12.762Z,99.90
2019-05-19T07:26:16.413Z,99.90
2019-05-19T07:28:20.161Z,99.90
2019-05-19T07:30:23.811Z,99.90
2019-05-19T07:32:27.429Z,99.90
2019-05-19T07:34:31.146Z,99.90
2019-05-19T07:36:34.812Z,99.90
2019-05-19T07:38:38.525Z,99.90
2019-05-19T07:40:42.172Z,99.90
2019-05-19T07:42:45.963Z,99.90
2019-05-19T07:44:49.625Z,99.90
2019-05-19T07:46:53.396Z,99.90
2019-05-19T07:48:56.995Z,99.90
2019-05-19T07:51:00.651Z,99.90
2019-05-19T07:53:04.556Z,99.90
2019-05-19T07:55:08.377Z,99.90
2019-05-19T07:57:11.986Z,99.90
2019-05-19T07:59:15.573Z,99.90
2019-05-19T08:01:19.297Z,99.90
2019-05-19T08:03:22.982Z,99.90
2019-05-19T08:05:26.595Z,99.90
2019-05-19T08:07:30.280Z,99.90
2019-05-19T08:09:33.886Z,99.90
2019-05-19T08:11:37.488Z,99.90
2019-05-19T08:13:41.157Z,99.90
2019-05-19T08:15:44.839Z,99.90
2019-05-19T08:17:48.564Z,99.90
2019-05-19T08:19:52.142Z,99.90
2019-05-19T08:21:55.781Z,99.90
2019-05-19T08:24:01.081Z,99.90
2019-05-19T08:26:05.387Z,99.90
2019-05-19T08:28:09.296Z,99.90
2019-05-19T08:30:13.356Z,99.90
2019-05-19T08:32:17.000Z,99.90
2019-05-19T08:34:20.740Z,99.90
2019-05-19T08:36:24.398Z,99.90
2019-05-19T08:38:28.104Z,99.90
2019-05-19T08:40:32.394Z,99.90
2019-05-19T08:42:36.486Z,99.90
2019-05-19T08:44:40.043Z,99.90
2019-05-19T08:46:44.283Z,99.90
2019-05-19T08:48:47.982Z,99.90
2019-05-19T08:50:51.708Z,99.90
2019-05-19T08:52:55.372Z,99.90
2019-05-19T08:54:58.947Z,99.90
2019-05-19T08:57:02.701Z,99.90
2019-05-19T08:59:06.402Z,99.90
2019-05-19T09:01:10.148Z,99.90
2019-05-19T09:03:13.898Z,99.90
2019-05-19T09:05:17.653Z,99.90
2019-05-19T09:07:21.265Z,99.90
2019-05-19T09:09:24.870Z,99.90
2019-05-19T09:11:28.815Z,99.90
2019-05-19T09:13:33.576Z,99.90
2019-05-19T09:15:37.541Z,99.90
2019-05-19T09:17:41.392Z,99.90
2019-05-19T09:19:45.059Z,99.90
2019-05-19T09:21:48.728Z,99.90
2019-05-19T09:23:54.733Z,99.90
2019-05-19T09:25:58.466Z,99.90
2019-05-19T09:28:02.336Z,99.90
2019-05-19T09:30:08.798Z,99.90
2019-05-19T09:32:12.555Z,99.90
2019-05-19T09:34:16.426Z,99.90
2019-05-19T09:36:20.007Z,99.90
2019-05-19T09:38:24.724Z,99.90
2019-05-19T09:40:28.681Z,99.90
2019-05-19T09:42:32.297Z,99.90
2019-05-19T09:44:36.356Z,99.90
2019-05-19T09:46:39.961Z,99.90
2019-05-19T09:48:43.812Z,99.90
2019-05-19T09:50:48.385Z,99.90
2019-05-19T09:52:52.203Z,99.90
2019-05-19T09:54:55.966Z,99.90
2019-05-19T09:56:59.650Z,99.90
2019-05-19T09:59:04.748Z,99.90
2019-05-19T10:01:08.694Z,99.90
2019-05-19T10:03:12.637Z,99.90
2019-05-19T10:05:16.546Z,99.90
2019-05-19T10:07:20.201Z,98.20
2019-05-19T10:09:33.048Z,93.10
2019-05-19T10:11:51.751Z,94.70
2019-05-19T10:13:55.316Z,94.00
2019-05-19T10:15:59.066Z,91.20
2019-05-19T10:18:02.664Z,86.80
2019-05-19T10:20:07.965Z,72.80
2019-05-19T10:22:11.701Z,67.80
2019-05-19T10:24:15.609Z,53.30
2019-05-19T10:26:19.277Z,46.50
2019-05-19T10:28:22.966Z,48.40
2019-05-19T10:30:26.775Z,46.60
2019-05-19T10:32:30.374Z,43.20
2019-05-19T10:34:34.115Z,45.00
2019-05-19T10:36:37.837Z,38.90
2019-05-19T10:38:41.572Z,40.20
2019-05-19T10:40:46.030Z,43.60
2019-05-19T10:42:50.142Z,39.70
2019-05-19T10:44:54.008Z,36.50
2019-05-19T10:46:57.641Z,30.80
2019-05-19T10:49:01.303Z,29.70
2019-05-19T10:51:05.114Z,30.80
2019-05-19T10:53:08.824Z,33.30
2019-05-19T10:55:12.642Z,25.80
2019-05-19T10:57:16.297Z,28.00
2019-05-19T10:59:20.030Z,27.80
2019-05-19T11:01:23.696Z,28.10
2019-05-19T11:03:27.577Z,19.80
2019-05-19T11:05:31.365Z,25.30
2019-05-19T11:07:35.258Z,22.50
2019-05-19T11:09:39.009Z,18.70
2019-05-19T11:11:42.806Z,20.90
2019-05-19T11:13:46.852Z,19.80
2019-05-19T11:15:50.630Z,19.90
2019-05-19T11:17:54.298Z,18.60
2019-05-19T11:19:57.887Z,17.40
2019-05-19T11:22:01.703Z,15.40
2019-05-19T11:24:05.470Z,19.60
2019-05-19T11:26:09.339Z,18.10
2019-05-19T11:28:13.092Z,17.30
2019-05-19T11:30:16.852Z,16.40
2019-05-19T11:32:20.704Z,15.80
2019-05-19T11:34:24.307Z,11.40
2019-05-19T11:36:28.019Z,10.60
2019-05-19T11:38:31.827Z,12.30
2019-05-19T11:40:35.752Z,14.80
2019-05-19T11:42:39.427Z,11.00
2019-05-19T11:44:43.116Z,9.90
2019-05-19T11:46:46.783Z,7.70
2019-05-19T11:48:50.620Z,8.10
2019-05-19T11:50:54.268Z,6.00
2019-05-19T11:52:57.916Z,8.80
2019-05-19T11:55:01.612Z,8.70
2019-05-19T11:57:05.342Z,5.00
2019-05-19T11:59:08.990Z,7.90
2019-05-19T12:01:12.651Z,4.70
2019-05-19T12:03:16.359Z,5.50
2019-05-19T12:05:21.808Z,5.40
2019-05-19T12:07:25.418Z,5.40
2019-05-19T12:09:29.076Z,2.50
2019-05-19T12:11:32.853Z,5.40
2019-05-19T12:13:36.453Z,6.40
2019-05-19T12:15:40.252Z,1.30
2019-05-19T12:17:43.983Z,3.30
2019-05-19T12:19:47.669Z,3.10
2019-05-19T12:21:51.331Z,3.30
2019-05-19T12:23:55.306Z,1.10
2019-05-19T12:25:58.974Z,1.50
2019-05-19T12:28:02.773Z,1.00
2019-05-19T12:30:07.882Z,1.00
2019-05-19T12:32:11.559Z,1.10
2019-05-19T12:34:15.275Z,1.00
2019-05-19T12:36:18.987Z,1.40
2019-05-19T12:38:22.596Z,5.20
2019-05-19T12:40:26.328Z,3.20
2019-05-19T12:42:31.300Z,3.10
2019-05-19T12:44:34.897Z,2.70
2019-05-19T12:46:38.478Z,1.00
2019-05-19T12:48:42.166Z,1.00
2019-05-19T12:50:47.655Z,1.00
2019-05-19T12:52:51.419Z,1.00
2019-05-19T12:54:55.095Z,1.00
2019-05-19T12:56:58.685Z,1.00
2019-05-19T12:59:02.404Z,1.00
2019-05-19T13:01:06.164Z,1.00
2019-05-19T13:03:09.863Z,1.90
2019-05-19T13:05:15.813Z,2.00
2019-05-19T13:07:18.797Z,1.80
2019-05-19T13:09:22.511Z,1.00
2019-05-19T13:11:26.137Z,1.00
2019-05-19T13:13:29.813Z,1.00
2019-05-19T13:15:33.520Z,1.00
2019-05-19T13:17:37.867Z,1.00
2019-05-19T13:19:41.513Z,1.00
2019-05-19T13:21:45.135Z,1.00
2019-05-19T13:23:49.063Z,1.00
2019-05-19T13:25:52.848Z,1.50
2019-05-19T13:27:56.620Z,1.00
2019-05-19T13:30:00.453Z,1.00
2019-05-19T13:32:04.428Z,1.00
2019-05-19T13:34:08.303Z,1.00
2019-05-19T13:36:11.927Z,1.00
2019-05-19T13:38:15.634Z,1.00
2019-05-19T13:40:19.492Z,1.00
2019-05-19T13:42:23.247Z,1.00
2019-05-19T13:44:27.018Z,1.00
2019-05-19T13:46:30.749Z,1.00
2019-05-19T13:48:34.438Z,1.00
2019-05-19T13:50:38.131Z,1.00
2019-05-19T13:52:41.812Z,1.00
2019-05-19T13:54:45.413Z,1.00
2019-05-19T13:56:49.024Z,1.00
2019-05-19T13:58:52.588Z,1.00
2019-05-19T14:00:56.378Z,1.00
2019-05-19T14:03:00.024Z,1.00
2019-05-19T14:05:04.299Z,1.00
2019-05-19T14:07:07.937Z,1.00
2019-05-19T14:09:15.135Z,1.00
2019-05-19T14:11:16.989Z,1.00
2019-05-19T14:13:20.649Z,1.00
2019-05-19T14:15:24.333Z,1.00
2019-05-19T14:17:27.905Z,1.00
2019-05-19T14:19:31.688Z,1.00
2019-05-19T14:21:35.316Z,1.00
2019-05-19T14:23:39.031Z,1.00
2019-05-19T14:25:42.720Z,1.00
2019-05-19T14:27:46.292Z,1.00
2019-05-19T14:29:49.934Z,1.00
2019-05-19T14:31:53.684Z,1.00
2019-05-19T14:33:57.287Z,1.00
2019-05-19T14:36:00.965Z,1.00
2019-05-19T14:38:04.734Z,1.00
2019-05-19T14:40:09.102Z,1.00
2019-05-19T14:42:14.310Z,1.00
2019-05-19T14:44:18.033Z,1.00
2019-05-19T14:46:21.706Z,1.00
2019-05-19T14:48:25.384Z,1.00
2019-05-19T14:50:29.135Z,1.00
2019-05-19T14:52:32.746Z,1.00
2019-05-19T14:54:36.327Z,1.00
2019-05-19T14:56:40.051Z,1.00
2019-05-19T14:58:43.844Z,1.00
2019-05-19T15:00:48.058Z,1.00
2019-05-19T15:02:51.822Z,1.00
2019-05-19T15:04:55.630Z,1.00
2019-05-19T15:06:59.345Z,1.00
2019-05-19T15:09:02.949Z,1.00
2019-05-19T15:11:06.661Z,1.00
2019-05-19T15:13:10.316Z,1.00
2019-05-19T15:15:14.403Z,1.00
2019-05-19T15:17:18.085Z,1.00
2019-05-19T15:19:21.861Z,1.00
2019-05-19T15:21:25.704Z,1.00
2019-05-19T15:23:29.282Z,1.00
2019-05-19T15:25:33.024Z,1.00
2019-05-19T15:27:36.722Z,1.00
2019-05-19T15:29:40.291Z,1.00
2019-05-19T15:31:44.078Z,1.00
2019-05-19T15:33:47.676Z,1.00
2019-05-19T15:35:51.411Z,1.00
2019-05-19T15:37:55.198Z,1.00
2019-05-19T15:39:58.839Z,1.00
2019-05-19T15:42:02.538Z,1.00
2019-05-19T15:44:06.294Z,1.00
2019-05-19T15:46:09.868Z,1.00
2019-05-19T15:48:13.545Z,1.00
2019-05-19T15:50:18.772Z,1.00
2019-05-19T15:52:22.445Z,1.00
2019-05-19T15:54:26.124Z,1.00
2019-05-19T15:56:29.786Z,1.00
2019-05-19T15:58:33.453Z,1.00
2019-05-19T16:00:37.092Z,1.00
2019-05-19T16:02:40.772Z,1.00
2019-05-19T16:04:44.315Z,1.00
2019-05-19T16:06:47.988Z,1.00
2019-05-19T16:08:51.814Z,1.00
2019-05-19T16:10:55.471Z,1.00
2019-05-19T16:12:59.236Z,1.00
2019-05-19T16:15:03.012Z,1.00
2019-05-19T16:17:06.646Z,1.00
2019-05-19T16:19:10.351Z,1.00
2019-05-19T16:21:14.133Z,1.00
2019-05-19T16:23:17.791Z,1.00
2019-05-19T16:25:21.533Z,1.00
2019-05-19T16:27:25.241Z,1.00
2019-05-19T16:29:28.871Z,1.00
2019-05-19T16:31:32.590Z,1.00
2019-05-19T16:33:36.265Z,1.00
2019-05-19T16:35:40.041Z,1.00
2019-05-19T16:37:43.623Z,1.00
2019-05-19T16:39:47.204Z,1.00
2019-05-19T16:41:51.702Z,1.00
2019-05-19T16:43:55.493Z,1.00
2019-05-19T16:45:59.156Z,1.00
2019-05-19T16:48:02.885Z,1.00
2019-05-19T16:50:07.430Z,1.00
2019-05-19T16:52:11.097Z,1.00
2019-05-19T16:54:16.879Z,1.00
2019-05-19T16:56:20.552Z,1.00
2019-05-19T16:58:24.173Z,1.00
2019-05-19T17:00:28.992Z,1.00
2019-05-19T17:02:32.693Z,1.00
2019-05-19T17:04:36.321Z,1.00
2019-05-19T17:06:40.074Z,1.00
2019-05-19T17:08:43.863Z,1.00
2019-05-19T17:10:47.567Z,2.90
2019-05-19T17:12:51.364Z,1.50
2019-05-19T17:14:54.985Z,1.00
2019-05-19T17:16:58.627Z,1.80
2019-05-19T17:19:02.331Z,2.60
2019-05-19T17:21:06.081Z,3.40
2019-05-19T17:23:09.818Z,3.30
2019-05-19T17:25:13.586Z,3.00
2019-05-19T17:27:17.240Z,5.80
2019-05-19T17:29:20.922Z,7.40
2019-05-19T17:31:24.602Z,7.80
2019-05-19T17:33:28.269Z,9.60
2019-05-19T17:35:31.921Z,11.20
2019-05-19T17:37:39.910Z,11.80
2019-05-19T17:39:43.536Z,13.40
2019-05-19T17:41:49.770Z,14.10
2019-05-19T17:43:53.571Z,14.00
2019-05-19T17:45:57.254Z,14.00
2019-05-19T17:48:09.555Z,15.00
2019-05-19T17:50:06.854Z,15.20
2019-05-19T17:52:10.455Z,16.40
2019-05-19T17:54:14.194Z,16.60
2019-05-19T17:56:18.237Z,16.80
2019-05-19T17:58:22.658Z,17.80
2019-05-19T18:00:44.158Z,18.60
2019-05-19T18:02:48.229Z,18.30
2019-05-19T18:04:52.030Z,19.70
2019-05-19T18:06:55.766Z,19.30
2019-05-19T18:08:59.515Z,20.10
2019-05-19T18:11:03.247Z,21.30
2019-05-19T18:13:06.989Z,21.80
2019-05-19T18:15:13.563Z,23.10
2019-05-19T18:17:17.310Z,22.40
2019-05-19T18:19:20.902Z,22.70
2019-05-19T18:21:24.611Z,22.30
2019-05-19T18:23:28.294Z,22.80
2019-05-19T18:25:32.427Z,23.30
2019-05-19T18:27:36.711Z,25.50
2019-05-19T18:29:40.468Z,27.30
2019-05-19T18:31:44.114Z,29.20
2019-05-19T18:33:47.831Z,30.40
2019-05-19T18:35:51.634Z,31.60
2019-05-19T18:37:55.279Z,33.40
2019-05-19T18:39:58.967Z,33.10
2019-05-19T18:42:02.628Z,33.20
2019-05-19T18:44:06.349Z,32.10
2019-05-19T18:46:10.079Z,33.70
2019-05-19T18:48:13.872Z,34.80
2019-05-19T18:50:17.709Z,34.60
2019-05-19T18:52:21.406Z,32.90
2019-05-19T18:54:25.448Z,31.90
2019-05-19T18:56:29.143Z,32.20
2019-05-19T18:58:32.720Z,32.70
2019-05-19T19:00:38.174Z,34.50
2019-05-19T19:02:41.901Z,36.60
2019-05-19T19:04:45.547Z,38.80
2019-05-19T19:06:49.170Z,42.20
2019-05-19T19:08:52.827Z,43.50
2019-05-19T19:10:56.520Z,44.80
2019-05-19T19:13:00.556Z,46.10
2019-05-19T19:15:06.086Z,47.50
2019-05-19T19:17:09.718Z,46.80
2019-05-19T19:19:13.334Z,48.30
2019-05-19T19:21:17.023Z,46.70
2019-05-19T19:23:20.669Z,43.20
2019-05-19T19:25:24.325Z,40.40
2019-05-19T19:27:28.090Z,39.70
2019-05-19T19:29:31.754Z,37.10
2019-05-19T19:31:47.660Z,39.10
2019-05-19T19:33:40.727Z,35.40
2019-05-19T19:35:44.620Z,35.00
2019-05-19T19:37:48.684Z,34.50
2019-05-19T19:39:52.392Z,34.60
2019-05-19T19:41:58.261Z,35.50
2019-05-19T19:44:01.906Z,35.00
2019-05-19T19:46:05.722Z,34.10
2019-05-19T19:48:09.481Z,33.20
2019-05-19T19:50:13.214Z,31.80
2019-05-19T19:52:18.797Z,29.90
2019-05-19T19:54:22.449Z,29.70
2019-05-19T19:56:26.270Z,29.80
2019-05-19T19:58:30.017Z,31.20
2019-05-19T20:00:39.052Z,29.80
2019-05-19T20:02:44.560Z,30.50
2019-05-19T20:04:48.347Z,29.90
2019-05-19T20:06:53.830Z,30.20
2019-05-19T20:08:57.545Z,29.20
2019-05-19T20:11:01.309Z,27.50
2019-05-19T20:13:05.697Z,28.20
2019-05-19T20:15:12.416Z,27.40
2019-05-19T20:17:16.167Z,28.80
2019-05-19T20:19:19.938Z,28.80
2019-05-19T20:21:23.942Z,29.70
2019-05-19T20:23:27.970Z,29.20
2019-05-19T20:25:33.288Z,28.90
2019-05-19T20:27:37.159Z,29.00
2019-05-19T20:29:40.879Z,29.00
2019-05-19T20:31:44.606Z,27.60
2019-05-19T20:33:48.223Z,28.40
2019-05-19T20:35:53.377Z,27.90
2019-05-19T20:37:57.232Z,27.90
2019-05-19T20:40:01.370Z,27.10
2019-05-19T20:42:05.256Z,27.10
2019-05-19T20:44:09.047Z,27.90
2019-05-19T20:46:12.729Z,26.60
2019-05-19T20:48:16.378Z,27.10
2019-05-19T20:50:20.124Z,26.20
2019-05-19T20:52:23.980Z,25.00
2019-05-19T20:54:27.632Z,24.70
2019-05-19T20:56:31.279Z,25.30
2019-05-19T20:58:35.006Z,25.00
2019-05-19T21:00:50.135Z,25.70
2019-05-19T21:02:43.958Z,26.10
2019-05-19T21:04:47.622Z,26.50
2019-05-19T21:06:51.334Z,26.50
2019-05-19T21:08:54.977Z,26.50
2019-05-19T21:10:58.588Z,26.90
2019-05-19T21:13:02.311Z,27.50
2019-05-19T21:15:06.423Z,27.00
2019-05-19T21:17:10.176Z,27.60
2019-05-19T21:19:13.914Z,28.00
2019-05-19T21:21:17.670Z,28.10
2019-05-19T21:23:21.448Z,27.50
2019-05-19T21:25:25.126Z,27.30
2019-05-19T21:27:28.769Z,28.40
2019-05-19T21:29:32.469Z,29.00
2019-05-19T21:31:36.165Z,28.70
2019-05-19T21:33:39.883Z,28.50
2019-05-19T21:35:43.438Z,29.30
2019-05-19T21:37:47.227Z,29.90
2019-05-19T21:39:50.857Z,29.40
2019-05-19T21:41:54.502Z,30.40
2019-05-19T21:43:58.238Z,30.00
2019-05-19T21:46:01.900Z,30.70
2019-05-19T21:48:06.134Z,30.20
2019-05-19T21:50:10.046Z,31.70
2019-05-19T21:52:13.751Z,30.80
2019-05-19T21:54:17.465Z,32.90
2019-05-19T21:56:21.050Z,34.20
2019-05-19T21:58:26.654Z,35.00
2019-05-19T22:00:30.750Z,36.20
2019-05-19T22:02:34.502Z,36.20
2019-05-19T22:04:38.286Z,37.40
2019-05-19T22:06:43.533Z,38.90
2019-05-19T22:08:47.351Z,39.70
2019-05-19T22:10:51.035Z,40.80
2019-05-19T22:12:54.787Z,42.90
2019-05-19T22:14:58.463Z,43.60
2019-05-19T22:17:02.103Z,43.50
2019-05-19T22:19:05.836Z,45.10
2019-05-19T22:21:09.529Z,46.40
2019-05-19T22:23:13.200Z,48.10
2019-05-19T22:25:16.962Z,50.20
2019-05-19T22:27:20.697Z,49.80
2019-05-19T22:29:24.346Z,53.40
2019-05-19T22:31:36.495Z,51.30
2019-05-19T22:33:33.397Z,50.90
2019-05-19T22:35:37.254Z,52.30
2019-05-19T22:37:41.437Z,54.00
2019-05-19T22:39:45.104Z,56.20
2019-05-19T22:41:48.866Z,57.70
2019-05-19T22:43:52.511Z,59.70
2019-05-19T22:45:56.267Z,59.00
2019-05-19T22:47:59.983Z,59.60
2019-05-19T22:50:07.586Z,61.00
2019-05-19T22:52:11.227Z,67.30
2019-05-19T22:54:15.174Z,69.90
2019-05-19T22:56:18.926Z,71.20
2019-05-19T22:58:22.563Z,71.30
2019-05-19T23:00:26.423Z,72.20
2019-05-19T23:02:30.115Z,71.40
2019-05-19T23:04:33.826Z,71.20
2019-05-19T23:06:37.580Z,70.20
2019-05-19T23:08:41.270Z,69.80
2019-05-19T23:10:44.905Z,69.70
2019-05-19T23:12:48.629Z,69.60
2019-05-19T23:14:52.391Z,68.70
2019-05-19T23:16:56.104Z,68.10
2019-05-19T23:18:59.759Z,68.10
2019-05-19T23:21:03.443Z,67.50
2019-05-19T23:23:07.025Z,67.30
2019-05-19T23:25:10.757Z,66.90
2019-05-19T23:27:14.467Z,66.80
2019-05-19T23:29:18.198Z,66.30
2019-05-19T23:31:23.285Z,65.60
2019-05-19T23:33:26.848Z,65.10
2019-05-19T23:35:30.503Z,66.90
2019-05-19T23:37:34.193Z,68.20
2019-05-19T23:39:37.936Z,69.60
2019-05-19T23:41:41.716Z,72.00
2019-05-19T23:43:45.431Z,72.90
2019-05-19T23:45:49.081Z,74.00
2019-05-19T23:47:52.716Z,77.70
2019-05-19T23:49:56.355Z,79.70
2019-05-19T23:51:59.974Z,82.20
2019-05-19T23:54:03.768Z,82.60
2019-05-19T23:56:07.481Z,84.40
2019-05-19T23:58:11.102Z,82.50
