createdAt,value
2017-11-07T00:11:01.418Z,80.74
2017-11-07T00:13:51.052Z,81.04
2017-11-07T00:16:49.012Z,80.64
2017-11-07T00:19:46.677Z,80.75
2017-11-07T00:22:49.387Z,81.06
2017-11-07T00:25:46.206Z,80.97
2017-11-07T00:34:54.000Z,81.04
2017-11-07T00:37:43.052Z,80.92
2017-11-07T00:40:39.963Z,80.47
2017-11-07T00:43:37.139Z,80.96
2017-11-07T00:46:34.268Z,80.88
2017-11-07T00:49:31.203Z,81.13
2017-11-07T00:52:29.160Z,81.35
2017-11-07T00:55:26.311Z,80.74
2017-11-07T00:57:52.074Z,81.07
2017-11-07T01:17:28.211Z,81.68
2017-11-07T01:19:53.989Z,81.21
2017-11-07T01:22:43.134Z,81.18
2017-11-07T01:41:54.084Z,82.13
2017-11-07T01:44:42.874Z,82.59
2017-11-07T01:47:40.670Z,82.15
2017-11-07T01:50:38.480Z,81.64
2017-11-07T01:53:36.084Z,81.51
2017-11-07T01:56:33.183Z,82.20
2017-11-07T01:59:30.967Z,82.74
2017-11-07T02:02:27.984Z,82.14
2017-11-07T02:21:39.275Z,83.26
2017-11-07T02:24:36.374Z,83.67
2017-11-07T02:27:02.176Z,83.54
2017-11-07T02:46:37.519Z,83.38
2017-11-07T02:49:03.314Z,83.69
2017-11-07T02:51:53.054Z,83.35
2017-11-07T02:54:50.067Z,83.42
2017-11-07T02:57:47.149Z,82.80
2017-11-07T03:10:44.074Z,82.35
2017-11-07T03:13:33.768Z,81.93
2017-11-07T03:16:30.903Z,82.25
2017-11-07T03:19:28.973Z,82.35
2017-11-07T03:32:13.599Z,83.13
2017-11-07T03:35:03.331Z,83.02
2017-11-07T03:54:15.769Z,83.76
2017-11-07T03:57:04.742Z,83.72
2017-11-07T04:16:16.952Z,84.14
2017-11-07T04:19:06.140Z,84.04
2017-11-07T04:22:03.164Z,83.77
2017-11-07T04:25:00.508Z,83.81
2017-11-07T04:27:57.734Z,83.85
2017-11-07T04:30:54.891Z,84.18
2017-11-07T04:33:51.992Z,84.22
2017-11-07T04:36:49.194Z,84.55
2017-11-07T04:39:14.981Z,84.81
2017-11-07T04:42:04.587Z,84.77
2017-11-07T04:45:01.726Z,84.75
2017-11-07T04:47:58.943Z,84.74
2017-11-07T04:50:56.209Z,84.56
2017-11-07T04:53:53.452Z,85.09
2017-11-07T05:13:01.072Z,85.21
2017-11-07T05:15:59.087Z,85.66
2017-11-07T05:18:57.039Z,85.69
2017-11-07T05:21:53.859Z,85.68
2017-11-07T05:24:51.938Z,85.48
2017-11-07T05:27:17.706Z,85.43
2017-11-07T05:30:07.207Z,86.09
2017-11-07T05:33:05.150Z,86.54
2017-11-07T05:48:56.403Z,86.60
2017-11-07T05:51:45.560Z,86.53
2017-11-07T05:54:42.847Z,86.30
2017-11-07T05:57:40.496Z,85.98
2017-11-07T06:00:37.536Z,85.99
2017-11-07T06:03:34.410Z,85.66
2017-11-07T06:22:44.475Z,85.97
2017-11-07T06:25:41.442Z,85.99
2017-11-07T06:28:38.598Z,85.63
2017-11-07T06:31:35.520Z,85.43
2017-11-07T06:34:33.507Z,85.67
2017-11-07T06:53:44.480Z,86.64
2017-11-07T06:56:41.630Z,86.75
2017-11-07T06:59:07.400Z,87.06
2017-11-07T07:01:56.353Z,87.03
2017-11-07T07:04:53.795Z,86.63
2017-11-07T07:20:44.208Z,86.70
2017-11-07T07:23:33.279Z,86.79
2017-11-07T07:26:31.265Z,87.42
2017-11-07T07:42:22.458Z,88.48
2017-11-07T07:45:11.436Z,88.23
2017-11-07T08:04:23.660Z,88.02
2017-11-07T08:07:12.751Z,87.95
2017-11-07T08:10:09.885Z,88.04
2017-11-07T08:13:06.700Z,87.85
2017-11-07T08:16:03.817Z,88.04
2017-11-07T08:19:01.600Z,88.44
2017-11-07T08:21:58.623Z,88.57
2017-11-07T08:27:45.679Z,88.95
2017-11-07T08:47:22.485Z,89.09
2017-11-07T09:06:34.146Z,88.33
2017-11-07T09:09:31.169Z,88.82
2017-11-07T09:11:56.963Z,88.38
2017-11-07T09:14:46.631Z,88.02
2017-11-07T09:17:44.533Z,87.41
2017-11-07T09:20:41.760Z,87.31
2017-11-07T09:33:28.592Z,88.00
2017-11-07T09:53:04.491Z,87.10
2017-11-07T09:55:30.286Z,87.57
2017-11-07T10:15:04.855Z,86.11
2017-11-07T10:17:30.644Z,86.05
2017-11-07T10:20:20.376Z,85.84
2017-11-07T10:23:18.387Z,85.47
2017-11-07T10:39:08.475Z,86.34
2017-11-07T10:41:57.455Z,86.37
2017-11-07T10:44:54.797Z,85.99
2017-11-07T10:47:51.939Z,85.21
2017-11-07T10:50:48.954Z,86.30
2017-11-07T10:53:45.908Z,85.72
2017-11-07T10:56:42.979Z,85.66
2017-11-07T10:59:40.483Z,85.68
2017-11-07T11:02:06.283Z,85.90
2017-11-07T11:04:55.607Z,85.44
2017-11-07T11:07:53.418Z,85.58
2017-11-07T11:10:50.585Z,85.46
2017-11-07T11:13:48.369Z,85.38
2017-11-07T11:16:45.175Z,85.61
2017-11-07T11:19:41.903Z,85.19
2017-11-07T11:22:38.949Z,85.11
2017-11-07T11:25:04.736Z,85.46
2017-11-07T11:27:53.791Z,85.23
2017-11-07T11:30:50.532Z,85.29
2017-11-07T11:33:47.331Z,85.12
2017-11-07T11:46:43.741Z,84.82
2017-11-07T11:49:33.427Z,84.88
2017-11-07T11:52:31.332Z,84.55
2017-11-07T11:55:29.249Z,84.83
2017-11-07T12:08:12.434Z,85.39
2017-11-07T12:11:02.032Z,85.11
2017-11-07T12:13:59.950Z,85.25
2017-11-07T12:16:57.942Z,85.32
2017-11-07T12:29:44.727Z,86.12
2017-11-07T12:32:34.348Z,86.15
2017-11-07T12:35:31.304Z,85.69
2017-11-07T12:38:28.170Z,85.56
2017-11-07T12:51:24.565Z,85.54
2017-11-07T12:54:14.094Z,85.76
2017-11-07T12:57:11.023Z,85.66
2017-11-07T13:13:02.447Z,85.94
2017-11-07T13:15:51.720Z,86.12
2017-11-07T13:18:48.847Z,85.90
2017-11-07T13:21:45.903Z,85.63
2017-11-07T13:34:31.127Z,84.95
2017-11-07T13:37:20.903Z,85.01
2017-11-07T13:40:18.030Z,85.13
2017-11-07T13:43:15.924Z,85.00
2017-11-07T13:56:13.240Z,85.64
2017-11-07T13:59:02.860Z,85.57
2017-11-07T14:18:16.039Z,85.63
2017-11-07T14:21:05.989Z,85.46
2017-11-07T14:24:03.612Z,85.08
2017-11-07T14:27:00.902Z,85.62
2017-11-07T14:29:58.419Z,85.35
2017-11-07T14:32:55.863Z,85.33
2017-11-07T14:35:53.710Z,85.47
2017-11-07T14:41:41.341Z,85.94
2017-11-07T15:01:15.394Z,86.48
2017-11-07T15:20:23.483Z,87.03
2017-11-07T15:23:21.437Z,86.88
2017-11-07T15:25:47.194Z,87.18
2017-11-07T15:28:37.238Z,87.25
2017-11-07T15:31:34.894Z,86.79
2017-11-07T15:47:25.975Z,87.65
2017-11-07T15:50:15.525Z,87.56
2017-11-07T15:53:13.419Z,87.11
2017-11-07T16:09:04.586Z,86.54
2017-11-07T16:11:53.462Z,86.43
2017-11-07T16:14:50.580Z,86.28
2017-11-07T16:17:48.556Z,86.37
2017-11-07T16:20:45.696Z,86.46
2017-11-07T16:23:42.732Z,86.78
2017-11-07T16:32:51.051Z,87.50
2017-11-07T16:35:40.397Z,87.30
2017-11-07T16:54:52.165Z,88.14
2017-11-07T16:57:41.214Z,88.05
2017-11-07T17:17:07.292Z,87.43
2017-11-07T17:19:56.345Z,87.28
2017-11-07T17:22:54.201Z,87.73
2017-11-07T17:25:51.450Z,87.83
2017-11-07T17:38:35.469Z,88.82
2017-11-07T17:41:25.128Z,88.71
2017-11-07T17:44:22.195Z,89.33
2017-11-07T18:03:33.028Z,88.86
2017-11-07T18:22:44.979Z,88.26
2017-11-07T18:25:34.783Z,88.25
2017-11-07T18:28:32.615Z,88.36
2017-11-07T18:31:29.715Z,88.51
2017-11-07T18:34:26.531Z,88.65
2017-11-07T18:44:16.457Z,88.95
2017-11-07T19:03:52.030Z,89.04
2017-11-07T19:06:17.807Z,89.01
2017-11-07T19:25:54.716Z,89.83
2017-11-07T19:48:20.871Z,89.81
2017-11-07T19:50:46.620Z,89.59
2017-11-07T20:10:35.060Z,89.87
2017-11-07T20:29:52.118Z,89.68
2017-11-07T20:32:49.992Z,89.54
2017-11-07T20:52:07.374Z,89.90
2017-11-07T21:11:23.114Z,89.41
2017-11-07T21:30:33.560Z,89.43
2017-11-07T21:52:59.655Z,88.75
2017-11-07T22:12:09.534Z,89.08
2017-11-07T22:15:06.515Z,88.52
2017-11-07T22:34:17.751Z,88.84
2017-11-07T22:50:08.871Z,89.13
2017-11-07T23:09:44.346Z,89.85
2017-11-07T23:12:10.079Z,89.53
2017-11-07T23:14:59.635Z,89.20
2017-11-07T23:17:57.399Z,89.22
2017-11-07T23:20:54.327Z,89.51
2017-11-07T23:23:52.099Z,89.32
2017-11-07T23:33:42.263Z,90.64
2017-11-07T23:36:32.602Z,90.53
2017-11-07T23:55:45.647Z,89.39
2017-11-07T23:58:36.929Z,89.56
